createdAt,value
2023-02-14T00:01:38.197Z,61.88
2023-02-14T00:06:38.341Z,61.75
2023-02-14T00:11:35.283Z,61.75
2023-02-14T00:16:32.802Z,61.83
2023-02-14T00:21:30.804Z,61.73
2023-02-14T00:26:27.770Z,61.92
2023-02-14T00:31:24.860Z,61.14
2023-02-14T00:36:22.359Z,61.86
2023-02-14T00:41:21.372Z,61.92
2023-02-14T00:46:19.405Z,61.77
2023-02-14T00:51:17.848Z,61.81
2023-02-14T00:56:15.651Z,61.72
2023-02-14T01:01:16.066Z,61.50
2023-02-14T01:06:13.225Z,61.71
2023-02-14T01:11:12.330Z,61.08
2023-02-14T01:16:12.456Z,61.41
2023-02-14T01:21:15.391Z,61.97
2023-02-14T01:26:12.961Z,61.91
2023-02-14T01:31:12.320Z,61.51
2023-02-14T01:36:17.343Z,61.68
2023-02-14T01:41:14.359Z,61.07
2023-02-14T01:46:11.316Z,61.69
2023-02-14T01:51:09.580Z,61.08
2023-02-14T01:56:11.530Z,61.54
2023-02-14T02:01:08.647Z,61.30
2023-02-14T02:06:12.652Z,61.19
2023-02-14T02:11:10.264Z,61.37
2023-02-14T02:16:21.742Z,61.32
2023-02-14T02:21:52.074Z,61.28
2023-02-14T02:27:19.284Z,61.59
2023-02-14T02:32:37.719Z,61.09
2023-02-14T02:37:46.115Z,61.75
2023-02-14T02:42:48.917Z,61.84
2023-02-14T02:47:55.454Z,61.54
2023-02-14T02:53:03.890Z,61.72
2023-02-14T02:58:04.650Z,61.95
2023-02-14T03:03:31.215Z,61.59
2023-02-14T03:08:28.753Z,61.74
2023-02-14T03:13:51.488Z,62.07
2023-02-14T03:19:02.932Z,61.75
2023-02-14T03:24:08.892Z,62.30
2023-02-14T03:29:16.019Z,62.42
2023-02-14T03:34:21.079Z,62.70
2023-02-14T03:39:24.763Z,61.88
2023-02-14T03:44:27.862Z,61.94
2023-02-14T03:49:30.981Z,61.99
2023-02-14T03:54:30.226Z,61.97
2023-02-14T03:59:29.456Z,62.70
2023-02-14T04:04:30.799Z,62.64
2023-02-14T04:09:28.734Z,63.04
2023-02-14T04:14:28.856Z,62.78
2023-02-14T04:19:25.964Z,63.09
2023-02-14T04:24:22.847Z,62.53
2023-02-14T04:29:21.097Z,62.80
2023-02-14T04:34:18.415Z,63.10
2023-02-14T04:39:15.733Z,62.53
2023-02-14T04:44:12.793Z,63.20
2023-02-14T04:49:10.647Z,63.38
2023-02-14T04:54:07.684Z,63.29
2023-02-14T04:59:06.485Z,63.70
2023-02-14T05:04:03.639Z,63.67
2023-02-14T05:09:02.334Z,63.27
2023-02-14T05:13:59.440Z,63.38
2023-02-14T05:18:56.381Z,63.43
2023-02-14T05:23:53.386Z,63.25
2023-02-14T05:28:51.157Z,63.26
2023-02-14T05:33:48.083Z,63.81
2023-02-14T05:38:45.075Z,63.94
2023-02-14T05:43:44.401Z,63.84
2023-02-14T05:48:42.079Z,63.92
2023-02-14T05:53:38.883Z,63.82
2023-02-14T05:58:35.857Z,63.73
2023-02-14T06:03:32.733Z,63.52
2023-02-14T06:08:30.256Z,63.28
2023-02-14T06:13:27.066Z,62.93
2023-02-14T06:18:26.900Z,62.79
2023-02-14T06:23:23.760Z,62.83
2023-02-14T06:28:22.281Z,63.23
2023-02-14T06:33:19.365Z,62.70
2023-02-14T06:38:16.742Z,63.06
2023-02-14T06:43:13.627Z,62.52
2023-02-14T06:48:11.234Z,62.51
2023-02-14T06:53:08.334Z,62.50
2023-02-14T06:58:05.551Z,62.04
2023-02-14T07:03:02.415Z,61.40
2023-02-14T07:08:00.502Z,61.67
2023-02-14T07:12:57.352Z,61.47
2023-02-14T07:17:54.364Z,61.07
2023-02-14T07:22:51.235Z,60.80
2023-02-14T07:27:48.760Z,60.55
2023-02-14T07:32:45.577Z,60.40
2023-02-14T07:37:42.314Z,60.38
2023-02-14T07:42:39.275Z,60.23
2023-02-14T07:47:37.018Z,59.85
2023-02-14T07:52:34.124Z,59.72
2023-02-14T07:57:31.074Z,59.68
2023-02-14T08:02:28.041Z,59.03
2023-02-14T08:07:25.586Z,58.98
2023-02-14T08:12:40.725Z,58.87
2023-02-14T08:17:39.385Z,58.72
2023-02-14T08:22:36.965Z,58.58
2023-02-14T08:27:33.699Z,58.34
2023-02-14T08:32:30.860Z,58.44
2023-02-14T08:37:27.718Z,58.38
2023-02-14T08:42:25.263Z,58.48
2023-02-14T08:47:22.067Z,58.51
2023-02-14T08:52:18.818Z,58.26
2023-02-14T08:57:15.554Z,57.79
2023-02-14T09:02:13.655Z,57.99
2023-02-14T09:07:11.699Z,57.26
2023-02-14T09:12:11.700Z,57.13
2023-02-14T09:17:08.797Z,56.93
2023-02-14T09:22:10.165Z,56.46
2023-02-14T09:27:07.761Z,56.29
2023-02-14T09:32:06.474Z,55.90
2023-02-14T09:37:05.451Z,56.11
2023-02-14T09:42:29.829Z,56.23
2023-02-14T09:47:35.909Z,56.05
2023-02-14T09:52:33.324Z,55.75
2023-02-14T09:57:38.570Z,55.05
2023-02-14T10:02:43.605Z,54.58
2023-02-14T10:07:56.064Z,55.17
2023-02-14T10:12:59.589Z,55.00
2023-02-14T10:18:01.772Z,55.00
2023-02-14T10:23:05.886Z,54.72
2023-02-14T10:28:04.482Z,54.25
2023-02-14T10:33:08.253Z,53.92
2023-02-14T10:38:17.074Z,53.80
2023-02-14T10:43:38.080Z,53.38
2023-02-14T10:48:46.953Z,53.17
2023-02-14T10:53:59.365Z,53.74
2023-02-14T10:58:59.201Z,53.37
2023-02-14T11:04:03.411Z,53.04
2023-02-14T11:09:00.751Z,53.00
2023-02-14T11:13:58.686Z,52.62
2023-02-14T11:19:09.821Z,52.03
2023-02-14T11:24:17.965Z,52.20
2023-02-14T11:29:27.988Z,50.40
2023-02-14T11:34:40.181Z,50.94
2023-02-14T11:52:19.893Z,48.17
2023-02-14T11:57:42.248Z,47.93
2023-02-14T12:03:50.241Z,47.52
2023-02-14T12:15:48.730Z,45.77
2023-02-14T12:21:20.374Z,44.87
2023-02-14T12:38:47.634Z,44.50
2023-02-14T13:05:07.897Z,44.53
2023-02-14T13:34:50.255Z,42.79
2023-02-14T13:40:54.692Z,43.20
2023-02-14T13:47:06.104Z,43.37
2023-02-14T13:54:20.780Z,43.89
2023-02-14T14:06:14.011Z,43.77
2023-02-14T14:12:10.793Z,43.94
2023-02-14T14:17:38.300Z,44.23
2023-02-14T14:34:26.186Z,44.22
2023-02-14T14:40:56.119Z,44.63
2023-02-14T14:46:46.672Z,44.54
2023-02-14T14:52:12.721Z,44.53
2023-02-14T14:57:27.405Z,44.85
2023-02-14T15:02:35.812Z,45.24
2023-02-14T15:19:12.158Z,45.70
2023-02-14T15:24:31.344Z,45.87
2023-02-14T15:30:04.385Z,46.15
2023-02-14T15:35:46.562Z,46.39
2023-02-14T15:40:46.600Z,46.58
2023-02-14T15:46:47.679Z,46.58
2023-02-14T15:52:25.386Z,47.05
2023-02-14T15:57:43.046Z,47.21
2023-02-14T16:02:54.110Z,47.53
2023-02-14T16:08:39.010Z,47.63
2023-02-14T16:13:42.107Z,47.82
2023-02-14T16:19:06.919Z,48.05
2023-02-14T16:25:03.293Z,48.02
2023-02-14T16:30:15.965Z,48.68
2023-02-14T16:35:26.714Z,49.20
2023-02-14T16:40:50.299Z,49.16
2023-02-14T16:46:27.662Z,49.63
2023-02-14T16:58:05.720Z,49.88
2023-02-14T17:03:16.814Z,50.62
2023-02-14T17:08:33.703Z,50.48
2023-02-14T17:14:17.314Z,51.06
2023-02-14T17:19:33.866Z,51.02
2023-02-14T17:27:29.585Z,51.53
2023-02-14T17:31:54.435Z,51.94
2023-02-14T17:37:35.264Z,51.82
2023-02-14T18:02:37.586Z,52.64
2023-02-14T18:20:27.816Z,52.92
2023-02-14T18:31:55.940Z,52.88
2023-02-14T18:37:05.906Z,52.79
2023-02-14T18:42:40.210Z,52.88
2023-02-14T18:48:16.116Z,53.00
2023-02-14T19:00:53.465Z,53.40
2023-02-14T19:05:03.091Z,53.47
2023-02-14T19:10:49.210Z,53.68
2023-02-14T19:16:56.966Z,53.63
2023-02-14T19:27:43.027Z,53.60
2023-02-14T19:32:51.422Z,54.05
2023-02-14T19:38:23.801Z,53.63
2023-02-14T19:43:43.837Z,54.15
2023-02-14T19:49:21.708Z,53.83
2023-02-14T19:55:24.013Z,54.33
2023-02-14T20:00:45.572Z,54.23
2023-02-14T20:06:18.546Z,54.60
2023-02-14T20:11:35.855Z,55.16
2023-02-14T20:23:43.590Z,55.67
2023-02-14T20:29:17.898Z,55.92
2023-02-14T20:40:30.132Z,56.21
2023-02-14T20:45:51.201Z,56.35
2023-02-14T20:51:06.983Z,56.79
2023-02-14T21:02:21.972Z,56.80
2023-02-14T21:07:36.949Z,57.43
2023-02-14T21:13:43.038Z,57.58
2023-02-14T21:19:01.875Z,57.85
2023-02-14T21:24:16.694Z,57.54
2023-02-14T21:29:14.679Z,58.06
2023-02-14T21:34:24.336Z,57.93
2023-02-14T21:39:31.275Z,58.10
2023-02-14T21:44:53.694Z,58.36
2023-02-14T21:50:12.699Z,58.38
2023-02-14T22:01:35.827Z,58.22
2023-02-14T22:06:59.668Z,58.75
2023-02-14T22:12:21.016Z,58.88
2023-02-14T22:23:33.481Z,58.98
2023-02-14T22:28:58.301Z,59.37
2023-02-14T22:34:00.669Z,59.53
2023-02-14T22:39:12.911Z,60.07
2023-02-14T22:44:25.841Z,60.36
2023-02-14T22:49:56.181Z,60.37
2023-02-14T22:55:04.118Z,60.36
2023-02-14T23:00:11.314Z,60.62
2023-02-14T23:05:19.990Z,60.51
2023-02-14T23:10:25.912Z,60.53
2023-02-14T23:15:45.059Z,60.90
2023-02-14T23:21:05.478Z,60.73
2023-02-14T23:26:03.115Z,61.05
2023-02-14T23:31:12.041Z,60.97
2023-02-14T23:36:09.886Z,61.13
2023-02-14T23:41:28.865Z,60.87
2023-02-14T23:46:30.838Z,61.36
2023-02-14T23:51:31.726Z,61.28
2023-02-14T23:56:29.076Z,61.47
