createdAt,value
2014-08-07T00:00:00.769Z,21.54
2014-08-07T00:01:06.053Z,21.69
2014-08-07T00:02:10.727Z,21.55
2014-08-07T00:03:15.416Z,21.72
2014-08-07T00:04:20.106Z,21.78
2014-08-07T00:05:25.076Z,21.44
2014-08-07T00:06:29.766Z,21.26
2014-08-07T00:07:34.440Z,21.28
2014-08-07T00:08:39.426Z,21.33
2014-08-07T00:09:44.116Z,21.44
2014-08-07T00:10:48.790Z,21.3
2014-08-07T00:11:53.479Z,21.36
2014-08-07T00:12:58.153Z,21.33
2014-08-07T00:14:02.842Z,21.46
2014-08-07T00:15:07.532Z,21.5
2014-08-07T00:16:12.221Z,21.56
2014-08-07T00:17:17.192Z,21.68
2014-08-07T00:18:22.179Z,21.58
2014-08-07T00:19:26.868Z,21.2
2014-08-07T00:20:31.542Z,21.54
2014-08-07T00:21:36.231Z,21.32
2014-08-07T00:22:40.921Z,21.08
2014-08-07T00:23:45.907Z,21.35
2014-08-07T00:24:50.895Z,21.47
2014-08-07T00:25:55.583Z,21.53
2014-08-07T00:27:00.866Z,21.34
2014-08-07T00:28:05.557Z,21.21
2014-08-07T00:29:10.245Z,21.35
2014-08-07T00:30:14.936Z,21.14
2014-08-07T00:31:19.610Z,20.67
2014-08-07T00:32:24.299Z,20.59
2014-08-07T00:33:28.991Z,20.65
2014-08-07T00:34:33.665Z,20.83
2014-08-07T00:35:38.354Z,20.9
2014-08-07T00:36:43.028Z,21.1
2014-08-07T00:37:47.718Z,21.14
2014-08-07T00:38:52.391Z,20.98
2014-08-07T00:39:56.393Z,20.77
2014-08-07T00:41:01.364Z,21.07
2014-08-07T00:42:06.054Z,21.02
2014-08-07T00:43:10.743Z,21.24
2014-08-07T00:44:15.417Z,21.29
2014-08-07T00:45:20.107Z,21.06
2014-08-07T00:46:24.780Z,20.98
2014-08-07T00:47:29.470Z,20.93
2014-08-07T00:48:34.456Z,20.98
2014-08-07T00:49:39.443Z,20.93
2014-08-07T00:50:44.414Z,20.98
2014-08-07T00:51:49.103Z,21
2014-08-07T00:52:53.778Z,20.94
2014-08-07T00:53:58.467Z,21.03
2014-08-07T00:55:03.141Z,20.95
2014-08-07T00:56:07.831Z,21.08
2014-08-07T00:57:12.520Z,20.91
2014-08-07T00:58:17.194Z,21.2
2014-08-07T00:59:21.884Z,21.29
2014-08-07T01:00:26.573Z,21.38
2014-08-07T01:01:31.278Z,21.32
2014-08-07T01:02:36.561Z,21.36
2014-08-07T01:03:41.251Z,21.32
2014-08-07T01:04:46.237Z,21.37
2014-08-07T01:05:51.225Z,21.44
2014-08-07T01:06:55.898Z,21.46
2014-08-07T01:08:00.588Z,21.37
2014-08-07T01:09:05.574Z,21.52
2014-08-07T01:10:10.263Z,21.54
2014-08-07T01:11:15.547Z,21.6
2014-08-07T01:12:20.236Z,21.66
2014-08-07T01:13:25.207Z,21.66
2014-08-07T01:14:29.896Z,21.62
2014-08-07T01:15:34.585Z,21.34
2014-08-07T01:16:39.573Z,21.4
2014-08-07T01:17:44.247Z,21.36
2014-08-07T01:18:48.936Z,21.34
2014-08-07T01:19:53.626Z,21.38
2014-08-07T01:20:58.300Z,21.46
2014-08-07T01:22:03.583Z,21.27
2014-08-07T01:23:08.272Z,21.28
2014-08-07T01:24:12.946Z,21.4
2014-08-07T01:25:17.636Z,21.5
2014-08-07T01:26:22.310Z,21.36
2014-08-07T01:27:26.999Z,21.43
2014-08-07T01:28:30.985Z,21.43
2014-08-07T01:29:35.675Z,21.18
2014-08-07T01:30:40.364Z,21.21
2014-08-07T01:31:45.038Z,21.28
2014-08-07T01:32:50.025Z,21.16
2014-08-07T01:33:54.714Z,21.16
2014-08-07T01:34:59.686Z,21.35
2014-08-07T01:36:04.672Z,21.41
2014-08-07T01:37:09.362Z,21.61
2014-08-07T01:38:14.035Z,21.38
2014-08-07T01:39:18.725Z,21.24
2014-08-07T01:40:23.414Z,21.32
2014-08-07T01:41:28.089Z,21.36
2014-08-07T01:42:32.091Z,21.37
2014-08-07T01:43:36.780Z,21.24
2014-08-07T01:44:41.454Z,21.16
2014-08-07T01:45:46.440Z,21.34
2014-08-07T01:46:51.427Z,21.36
2014-08-07T01:47:56.116Z,21.35
2014-08-07T01:49:01.103Z,21.26
2014-08-07T01:50:05.792Z,21.08
2014-08-07T01:51:11.075Z,21.08
2014-08-07T01:52:15.750Z,21.24
2014-08-07T01:53:20.738Z,21.39
2014-08-07T01:54:25.427Z,21.4
2014-08-07T01:55:30.398Z,21.45
2014-08-07T01:56:35.087Z,21.41
2014-08-07T01:57:39.777Z,21.53
2014-08-07T01:58:44.451Z,21.57
2014-08-07T01:59:49.140Z,21.54
2014-08-07T02:00:54.127Z,21.59
2014-08-07T02:01:58.801Z,21.42
2014-08-07T02:03:03.788Z,21.32
2014-08-07T02:04:08.773Z,21.06
2014-08-07T02:05:13.448Z,21.17
2014-08-07T02:06:18.138Z,21.39
2014-08-07T02:07:22.811Z,21.2
2014-08-07T02:08:28.094Z,21.44
2014-08-07T02:09:32.784Z,21.34
2014-08-07T02:10:37.458Z,21.27
2014-08-07T02:11:42.148Z,21.19
2014-08-07T02:12:46.837Z,21.36
2014-08-07T02:13:51.808Z,21.29
2014-08-07T02:14:56.497Z,21.35
2014-08-07T02:16:01.171Z,21.27
2014-08-07T02:17:05.861Z,21.17
2014-08-07T02:18:10.550Z,21.28
2014-08-07T02:19:15.521Z,21.36
2014-08-07T02:20:20.507Z,21.32
2014-08-07T02:21:25.197Z,21.39
2014-08-07T02:22:30.168Z,21.31
2014-08-07T02:23:34.857Z,21.2
2014-08-07T02:24:39.843Z,21.14
2014-08-07T02:25:44.830Z,21.1
2014-08-07T02:26:49.504Z,21
2014-08-07T02:27:54.490Z,21.19
2014-08-07T02:28:59.180Z,21.3
2014-08-07T02:30:04.167Z,21.37
2014-08-07T02:31:08.855Z,21.47
2014-08-07T02:32:13.546Z,21.13
2014-08-07T02:33:18.531Z,21.13
2014-08-07T02:34:23.222Z,21.15
2014-08-07T02:35:28.193Z,21.11
2014-08-07T02:36:32.881Z,21.22
2014-08-07T02:37:37.572Z,21.26
2014-08-07T02:38:42.245Z,21.15
2014-08-07T02:39:47.232Z,21.22
2014-08-07T02:40:51.921Z,21.36
2014-08-07T02:41:56.595Z,21.27
2014-08-07T02:43:01.582Z,21.3
2014-08-07T02:44:06.255Z,21.25
2014-08-07T02:45:10.945Z,20.97
2014-08-07T02:46:15.634Z,20.7
2014-08-07T02:47:20.308Z,20.9
2014-08-07T02:48:25.310Z,21.11
2014-08-07T02:49:29.985Z,21.28
2014-08-07T02:50:34.674Z,21.42
2014-08-07T02:51:39.364Z,21.5
2014-08-07T02:52:44.038Z,21.52
2014-08-07T02:53:48.728Z,21.49
2014-08-07T02:54:53.714Z,21.29
2014-08-07T02:55:58.685Z,21.3
2014-08-07T02:57:03.374Z,21.42
2014-08-07T02:58:08.064Z,21.42
2014-08-07T02:59:12.738Z,21.28
2014-08-07T03:00:17.427Z,21.15
2014-08-07T03:01:22.101Z,21.28
2014-08-07T03:02:27.384Z,21.43
2014-08-07T03:03:32.371Z,21.35
2014-08-07T03:04:37.044Z,21.27
2014-08-07T03:05:41.735Z,21.11
2014-08-07T03:06:47.019Z,21.34
2014-08-07T03:07:51.709Z,21.4
2014-08-07T03:08:56.696Z,21.22
2014-08-07T03:10:01.681Z,21.31
2014-08-07T03:11:06.355Z,21.4
2014-08-07T03:12:11.342Z,21.18
2014-08-07T03:13:16.032Z,21.15
2014-08-07T03:14:21.018Z,21.24
2014-08-07T03:15:25.707Z,21.12
2014-08-07T03:16:30.382Z,21.02
2014-08-07T03:17:35.071Z,21.29
2014-08-07T03:18:40.354Z,21.42
2014-08-07T03:19:45.340Z,21.34
2014-08-07T03:20:50.030Z,21.09
2014-08-07T03:21:55.000Z,21.25
2014-08-07T03:22:59.988Z,21.19
2014-08-07T03:24:04.677Z,21.26
2014-08-07T03:25:09.350Z,21.19
2014-08-07T03:26:14.040Z,20.98
2014-08-07T03:27:19.027Z,20.8
2014-08-07T03:28:24.013Z,20.48
2014-08-07T03:29:28.984Z,20.43
2014-08-07T03:30:33.674Z,20.34
2014-08-07T03:31:38.363Z,20.48
2014-08-07T03:32:43.334Z,20.71
2014-08-07T03:33:48.023Z,21
2014-08-07T03:34:53.010Z,21.02
2014-08-07T03:35:58.278Z,21.29
2014-08-07T03:37:02.968Z,21.3
2014-08-07T03:38:08.251Z,21.18
2014-08-07T03:39:12.941Z,21.11
2014-08-07T03:40:17.613Z,21.05
2014-08-07T03:41:22.304Z,20.94
2014-08-07T03:42:26.977Z,21.18
2014-08-07T03:43:31.964Z,21.08
2014-08-07T03:44:36.950Z,20.96
2014-08-07T03:45:41.623Z,21.09
2014-08-07T03:46:46.314Z,21.16
2014-08-07T03:47:51.300Z,21.25
2014-08-07T03:48:55.990Z,21.31
2014-08-07T03:50:00.664Z,21.27
2014-08-07T03:51:05.353Z,21.02
2014-08-07T03:52:10.044Z,21.2
2014-08-07T03:53:14.717Z,21.1
2014-08-07T03:54:19.406Z,21.1
2014-08-07T03:55:24.096Z,21.16
2014-08-07T03:56:29.082Z,21.27
2014-08-07T03:57:33.772Z,21.32
2014-08-07T03:58:38.461Z,21.32
2014-08-07T03:59:43.167Z,21.24
2014-08-07T04:00:47.840Z,21.24
2014-08-07T04:01:53.123Z,21.15
2014-08-07T04:02:57.813Z,21
2014-08-07T04:04:02.487Z,21.2
2014-08-07T04:05:07.177Z,21.32
2014-08-07T04:06:11.850Z,21.46
2014-08-07T04:07:16.540Z,21.35
2014-08-07T04:08:21.527Z,21.38
2014-08-07T04:09:26.201Z,21.14
2014-08-07T04:10:31.484Z,21.2
2014-08-07T04:11:36.454Z,21.18
2014-08-07T04:12:41.740Z,20.88
2014-08-07T04:13:47.022Z,21.04
2014-08-07T04:14:51.713Z,20.73
2014-08-07T04:15:55.699Z,20.98
2014-08-07T04:17:00.389Z,20.73
2014-08-07T04:18:05.359Z,20.64
2014-08-07T04:19:10.064Z,20.37
2014-08-07T04:20:14.738Z,20.47
2014-08-07T04:21:19.725Z,20.69
2014-08-07T04:22:24.414Z,20.41
2014-08-07T04:23:29.104Z,20.22
2014-08-07T04:24:34.387Z,20.45
2014-08-07T04:25:39.061Z,20.42
2014-08-07T04:26:44.047Z,20.46
2014-08-07T04:27:49.330Z,20.58
2014-08-07T04:28:54.004Z,20.54
2014-08-07T04:29:58.991Z,20.48
2014-08-07T04:31:03.680Z,20.49
2014-08-07T04:32:08.668Z,20.55
2014-08-07T04:33:13.654Z,20.47
2014-08-07T04:34:18.343Z,20.3
2014-08-07T04:35:23.313Z,20.16
2014-08-07T04:36:28.004Z,20.18
2014-08-07T04:37:32.692Z,20.36
2014-08-07T04:38:37.366Z,20.61
2014-08-07T04:39:42.057Z,20.64
2014-08-07T04:40:46.746Z,20.63
2014-08-07T04:41:51.420Z,20.54
2014-08-07T04:42:56.151Z,20.44
2014-08-07T04:44:00.889Z,20.46
2014-08-07T04:45:05.913Z,20.46
2014-08-07T04:46:10.947Z,20.61
2014-08-07T04:47:15.685Z,20.68
2014-08-07T04:48:20.376Z,20.7
2014-08-07T04:49:25.381Z,20.6
2014-08-07T04:50:30.370Z,20.51
2014-08-07T04:51:35.374Z,20.62
2014-08-07T04:52:40.075Z,20.91
2014-08-07T04:53:44.757Z,20.63
2014-08-07T04:54:49.453Z,20.54
2014-08-07T04:55:54.431Z,20.74
2014-08-07T04:56:59.126Z,20.52
2014-08-07T04:58:04.412Z,20.49
2014-08-07T04:59:09.090Z,20.54
2014-08-07T05:00:13.782Z,20.75
2014-08-07T05:01:18.474Z,20.7
2014-08-07T05:02:23.166Z,20.53
2014-08-07T05:03:28.153Z,20.16
2014-08-07T05:04:33.139Z,20.16
2014-08-07T05:05:37.814Z,20.01
2014-08-07T05:06:42.505Z,20
2014-08-07T05:07:47.477Z,19.79
2014-08-07T05:08:52.165Z,19.8
2014-08-07T05:09:56.856Z,20.05
2014-08-07T05:11:01.545Z,20.32
2014-08-07T05:12:06.219Z,20.35
2014-08-07T05:13:11.205Z,20.06
2014-08-07T05:14:15.895Z,20.05
2014-08-07T05:15:20.569Z,20.24
2014-08-07T05:16:25.259Z,20.52
2014-08-07T05:17:29.949Z,20.29
2014-08-07T05:18:34.638Z,20.37
2014-08-07T05:19:39.312Z,20.54
2014-08-07T05:20:44.001Z,20.27
2014-08-07T05:21:48.987Z,20.33
2014-08-07T05:22:53.973Z,20.44
2014-08-07T05:23:58.647Z,20.53
2014-08-07T05:25:03.337Z,20.36
2014-08-07T05:26:08.323Z,20.21
2014-08-07T05:27:12.997Z,20.23
2014-08-07T05:28:17.984Z,20.24
2014-08-07T05:29:22.657Z,20.21
2014-08-07T05:30:27.646Z,20.52
2014-08-07T05:31:32.335Z,20.3
2014-08-07T05:32:37.306Z,20.26
2014-08-07T05:33:41.996Z,20.64
2014-08-07T05:34:46.670Z,20.53
2014-08-07T05:35:51.672Z,20.18
2014-08-07T05:36:56.362Z,20.27
2014-08-07T05:38:01.332Z,20.06
2014-08-07T05:39:06.319Z,20.08
2014-08-07T05:40:11.602Z,20.36
2014-08-07T05:41:16.276Z,20.34
2014-08-07T05:42:20.965Z,20.48
2014-08-07T05:43:25.639Z,20.66
2014-08-07T05:44:30.626Z,20.72
2014-08-07T05:45:35.597Z,20.49
2014-08-07T05:46:40.287Z,20.58
2014-08-07T05:47:45.555Z,20.52
2014-08-07T05:48:50.540Z,20.79
2014-08-07T05:49:55.526Z,20.84
2014-08-07T05:51:00.201Z,20.52
2014-08-07T05:52:04.891Z,20.34
2014-08-07T05:53:09.579Z,20.15
2014-08-07T05:54:14.254Z,20.1
2014-08-07T05:55:19.239Z,20.1
2014-08-07T05:56:23.930Z,20.12
2014-08-07T05:57:28.915Z,20.22
2014-08-07T05:58:33.887Z,20.09
2014-08-07T05:59:38.872Z,20.12
2014-08-07T06:00:43.563Z,20.07
2014-08-07T06:01:48.565Z,20.45
2014-08-07T06:02:53.551Z,20.7
2014-08-07T06:03:58.522Z,20.68
2014-08-07T06:05:03.212Z,20.59
2014-08-07T06:06:07.901Z,20.72
2014-08-07T06:07:12.575Z,20.69
2014-08-07T06:08:17.562Z,20.74
2014-08-07T06:09:22.548Z,20.71
2014-08-07T06:10:27.223Z,20.72
2014-08-07T06:11:31.911Z,20.8
2014-08-07T06:12:36.602Z,20.89
2014-08-07T06:13:41.275Z,20.89
2014-08-07T06:14:46.262Z,20.81
2014-08-07T06:15:50.935Z,20.48
2014-08-07T06:16:55.624Z,20.44
2014-08-07T06:18:00.315Z,20.46
2014-08-07T06:19:04.989Z,20.58
2014-08-07T06:20:09.991Z,20.36
2014-08-07T06:21:14.663Z,20.42
2014-08-07T06:22:19.353Z,20.4
2014-08-07T06:23:24.029Z,20.56
2014-08-07T06:24:28.718Z,20.62
2014-08-07T06:25:33.689Z,20.46
2014-08-07T06:26:38.379Z,20.72
2014-08-07T06:27:43.349Z,20.77
2014-08-07T06:28:48.038Z,20.89
2014-08-07T06:29:52.713Z,20.86
2014-08-07T06:30:57.402Z,20.92
2014-08-07T06:32:02.685Z,20.66
2014-08-07T06:33:07.359Z,20.85
2014-08-07T06:34:12.346Z,20.64
2014-08-07T06:35:17.332Z,20.82
2014-08-07T06:36:22.022Z,20.6
2014-08-07T06:37:26.694Z,20.52
2014-08-07T06:38:31.386Z,20.6
2014-08-07T06:39:36.357Z,20.64
2014-08-07T06:40:41.343Z,20.75
2014-08-07T06:41:46.017Z,20.88
2014-08-07T06:42:51.003Z,21.05
2014-08-07T06:43:55.693Z,21.06
2014-08-07T06:45:00.663Z,21.13
2014-08-07T06:46:05.353Z,21.23
2014-08-07T06:47:10.339Z,21.11
2014-08-07T06:48:15.310Z,20.98
2014-08-07T06:49:20.000Z,21.04
2014-08-07T06:50:24.689Z,21.06
2014-08-07T06:51:29.661Z,21.29
2014-08-07T06:52:34.350Z,21.25
2014-08-07T06:53:39.040Z,21.14
2014-08-07T06:54:43.715Z,21.4
2014-08-07T06:55:48.403Z,21.3
2014-08-07T06:56:53.671Z,21.34
2014-08-07T06:57:58.360Z,21.26
2014-08-07T06:59:03.347Z,21.1
2014-08-07T07:00:08.021Z,21.09
2014-08-07T07:01:13.006Z,21.09
2014-08-07T07:02:17.993Z,21.47
2014-08-07T07:03:21.980Z,21.57
2014-08-07T07:04:26.965Z,21.61
2014-08-07T07:05:31.655Z,21.58
2014-08-07T07:06:36.642Z,21.41
2014-08-07T07:07:41.316Z,21.61
2014-08-07T07:08:46.004Z,21.5
2014-08-07T07:09:50.695Z,21.31
2014-08-07T07:10:55.369Z,21.3
2014-08-07T07:12:00.058Z,21.18
2014-08-07T07:13:04.734Z,21.16
2014-08-07T07:14:09.424Z,21.18
2014-08-07T07:15:14.097Z,21.49
2014-08-07T07:16:18.786Z,21.78
2014-08-07T07:17:23.772Z,22.04
2014-08-07T07:18:28.446Z,22.1
2014-08-07T07:19:33.136Z,22.18
2014-08-07T07:20:37.825Z,22.26
2014-08-07T07:21:43.109Z,22.08
2014-08-07T07:22:47.782Z,22.34
2014-08-07T07:23:52.768Z,22.46
2014-08-07T07:24:57.443Z,22.53
2014-08-07T07:26:02.132Z,22.52
2014-08-07T07:27:06.806Z,22.52
2014-08-07T07:28:11.496Z,22.51
2014-08-07T07:29:16.482Z,22.6
2014-08-07T07:30:21.157Z,22.36
2014-08-07T07:31:25.846Z,22.26
2014-08-07T07:32:30.834Z,22.33
2014-08-07T07:33:35.508Z,22.42
2014-08-07T07:34:40.196Z,22.22
2014-08-07T07:35:45.479Z,22.14
2014-08-07T07:36:50.467Z,22.33
2014-08-07T07:37:55.141Z,22.14
2014-08-07T07:38:59.829Z,22.3
2014-08-07T07:40:04.519Z,22.5
2014-08-07T07:41:09.506Z,22.68
2014-08-07T07:42:14.194Z,22.56
2014-08-07T07:43:18.868Z,22.36
2014-08-07T07:44:23.856Z,22.38
2014-08-07T07:45:28.545Z,22.47
2014-08-07T07:46:33.235Z,22.44
2014-08-07T07:47:38.205Z,22.27
2014-08-07T07:48:43.192Z,22.22
2014-08-07T07:49:48.178Z,22.24
2014-08-07T07:50:52.852Z,22.29
2014-08-07T07:51:56.854Z,22.56
2014-08-07T07:53:01.544Z,22.66
2014-08-07T07:54:06.530Z,22.74
2014-08-07T07:55:10.532Z,22.87
2014-08-07T07:56:15.206Z,23.1
2014-08-07T07:57:20.192Z,23.46
2014-08-07T07:58:24.882Z,23.08
2014-08-07T07:59:29.556Z,23.5
2014-08-07T08:00:34.245Z,23.79
2014-08-07T08:01:38.919Z,24
2014-08-07T08:02:43.608Z,24.15
2014-08-07T08:03:48.596Z,24.34
2014-08-07T08:04:53.269Z,24.1
2014-08-07T08:05:57.959Z,24.23
2014-08-07T08:07:02.648Z,24.18
2014-08-07T08:08:07.634Z,24.09
2014-08-07T08:09:12.918Z,24.26
2014-08-07T08:10:17.907Z,24.16
2014-08-07T08:11:22.580Z,24.23
2014-08-07T08:12:27.269Z,24.22
2014-08-07T08:13:31.959Z,24.1
2014-08-07T08:14:36.946Z,23.85
2014-08-07T08:15:41.634Z,23.86
2014-08-07T08:16:46.325Z,23.94
2014-08-07T08:17:51.013Z,23.88
2014-08-07T08:18:55.704Z,23.65
2014-08-07T08:20:00.393Z,23.66
2014-08-07T08:21:04.395Z,23.83
2014-08-07T08:22:09.068Z,24
2014-08-07T08:23:13.759Z,24.07
2014-08-07T08:24:18.433Z,24.06
2014-08-07T08:25:23.419Z,24.48
2014-08-07T08:26:28.109Z,24.74
2014-08-07T08:27:33.079Z,24.52
2014-08-07T08:28:37.769Z,24.64
2014-08-07T08:29:42.458Z,24.44
2014-08-07T08:30:47.132Z,24.7
2014-08-07T08:31:51.822Z,24.84
2014-08-07T08:32:56.808Z,25.06
2014-08-07T08:34:01.499Z,25.08
2014-08-07T08:35:06.485Z,25.12
2014-08-07T08:36:11.159Z,25.31
2014-08-07T08:37:15.848Z,25.28
2014-08-07T08:38:20.538Z,25.36
2014-08-07T08:39:25.226Z,25.42
2014-08-07T08:40:29.917Z,25.64
2014-08-07T08:41:34.887Z,25.6
2014-08-07T08:42:39.577Z,25.6
2014-08-07T08:43:44.266Z,25.74
2014-08-07T08:44:48.956Z,25.73
2014-08-07T08:45:53.646Z,25.35
2014-08-07T08:46:58.632Z,25.46
2014-08-07T08:48:03.321Z,25.54
2014-08-07T08:49:08.011Z,25.61
2014-08-07T08:50:12.997Z,25.52
2014-08-07T08:51:17.984Z,25.5
2014-08-07T08:52:22.673Z,25.52
2014-08-07T08:53:27.364Z,25.66
2014-08-07T08:54:32.053Z,25.98
2014-08-07T08:55:36.743Z,25.86
2014-08-07T08:56:41.417Z,25.57
2014-08-07T08:57:46.105Z,25.6
2014-08-07T08:58:50.795Z,25.89
2014-08-07T08:59:55.781Z,25.83
2014-08-07T09:01:00.456Z,25.76
2014-08-07T09:02:05.145Z,25.9
2014-08-07T09:03:09.835Z,26.07
2014-08-07T09:04:14.524Z,25.95
2014-08-07T09:05:19.511Z,26.14
2014-08-07T09:06:24.186Z,26.08
2014-08-07T09:07:28.874Z,25.98
2014-08-07T09:08:33.579Z,25.95
2014-08-07T09:09:38.862Z,26.42
2014-08-07T09:10:43.849Z,26.3
2014-08-07T09:11:48.538Z,26.45
2014-08-07T09:12:53.228Z,26.34
2014-08-07T09:13:58.215Z,25.64
2014-08-07T09:15:02.904Z,25.36
2014-08-07T09:16:07.594Z,25.8
2014-08-07T09:17:12.268Z,25.93
2014-08-07T09:18:16.972Z,26.11
2014-08-07T09:19:21.663Z,25.8
2014-08-07T09:20:26.351Z,25.39
2014-08-07T09:21:31.042Z,25.58
2014-08-07T09:22:35.731Z,25.92
2014-08-07T09:23:40.405Z,25.65
2014-08-07T09:24:45.095Z,25.96
2014-08-07T09:25:50.081Z,26.4
2014-08-07T09:26:54.770Z,26.27
2014-08-07T09:27:59.757Z,25.97
2014-08-07T09:29:04.446Z,26.16
2014-08-07T09:30:09.730Z,26.23
2014-08-07T09:31:14.419Z,26.32
2014-08-07T09:32:19.405Z,26.32
2014-08-07T09:33:24.079Z,26.33
2014-08-07T09:34:28.769Z,26.53
2014-08-07T09:35:33.459Z,26.35
2014-08-07T09:36:38.149Z,26.34
2014-08-07T09:37:42.838Z,26.28
2014-08-07T09:38:47.528Z,26.02
2014-08-07T09:39:52.202Z,25.81
2014-08-07T09:40:56.891Z,25.57
2014-08-07T09:42:01.878Z,25.95
2014-08-07T09:43:06.567Z,26.02
2014-08-07T09:44:11.258Z,25.62
2014-08-07T09:45:16.244Z,25.75
2014-08-07T09:46:20.934Z,26.01
2014-08-07T09:47:25.607Z,26.06
2014-08-07T09:48:30.595Z,26.27
2014-08-07T09:49:35.284Z,26.38
2014-08-07T09:50:40.271Z,26.02
2014-08-07T09:51:45.257Z,26.04
2014-08-07T09:52:49.931Z,26.5
2014-08-07T09:53:54.917Z,26.44
2014-08-07T09:54:59.607Z,26
2014-08-07T09:56:04.296Z,26.07
2014-08-07T09:57:08.986Z,26.4
2014-08-07T09:58:13.675Z,26.63
2014-08-07T09:59:18.365Z,26.82
2014-08-07T10:00:23.055Z,26.98
2014-08-07T10:01:27.745Z,27.08
2014-08-07T10:02:32.434Z,26.71
2014-08-07T10:03:37.421Z,26.83
2014-08-07T10:04:42.407Z,26.92
2014-08-07T10:05:47.096Z,27.13
2014-08-07T10:06:51.786Z,27.27
2014-08-07T10:07:56.772Z,27.15
2014-08-07T10:09:01.462Z,27.24
2014-08-07T10:10:06.151Z,27.24
2014-08-07T10:11:11.138Z,27.16
2014-08-07T10:12:15.827Z,27.35
2014-08-07T10:13:20.814Z,27.04
2014-08-07T10:14:25.503Z,26.34
2014-08-07T10:15:30.786Z,26.78
2014-08-07T10:16:35.476Z,26.9
2014-08-07T10:17:40.743Z,26.93
2014-08-07T10:18:45.433Z,26.7
2014-08-07T10:19:50.419Z,26.43
2014-08-07T10:20:55.109Z,26.67
2014-08-07T10:21:59.799Z,26.45
2014-08-07T10:23:04.488Z,26.02
2014-08-07T10:24:09.177Z,26
2014-08-07T10:25:13.851Z,26.05
2014-08-07T10:26:18.542Z,26.22
2014-08-07T10:27:23.231Z,26.05
2014-08-07T10:28:27.921Z,26.4
2014-08-07T10:29:32.594Z,26.46
2014-08-07T10:30:37.299Z,25.99
2014-08-07T10:31:41.988Z,26.55
2014-08-07T10:32:46.679Z,26.98
2014-08-07T10:33:51.664Z,27.21
2014-08-07T10:34:56.355Z,27.29
2014-08-07T10:36:01.637Z,27.11
2014-08-07T10:37:06.327Z,27.17
2014-08-07T10:38:11.017Z,26.82
2014-08-07T10:39:15.988Z,26.68
2014-08-07T10:40:20.974Z,27.06
2014-08-07T10:41:25.960Z,27.52
2014-08-07T10:42:30.650Z,27.5
2014-08-07T10:43:35.340Z,27.43
2014-08-07T10:44:40.326Z,27.36
2014-08-07T10:45:45.016Z,27.13
2014-08-07T10:46:49.705Z,27.01
2014-08-07T10:47:54.396Z,26.88
2014-08-07T10:48:59.086Z,27.01
2014-08-07T10:50:03.775Z,27.12
2014-08-07T10:51:08.762Z,27.09
2014-08-07T10:52:13.748Z,27.03
2014-08-07T10:53:18.423Z,27.04
2014-08-07T10:54:23.112Z,27.18
2014-08-07T10:55:27.802Z,27.03
2014-08-07T10:56:32.490Z,27.07
2014-08-07T10:57:37.477Z,27.02
2014-08-07T10:58:42.463Z,26.72
2014-08-07T10:59:47.168Z,26.63
2014-08-07T11:00:51.843Z,26.38
2014-08-07T11:01:56.548Z,26.36
2014-08-07T11:03:01.535Z,26.62
2014-08-07T11:04:06.224Z,26.6
2014-08-07T11:05:10.914Z,26.46
2014-08-07T11:06:15.602Z,26.12
2014-08-07T11:07:20.886Z,25.91
2014-08-07T11:08:25.576Z,25.66
2014-08-07T11:09:30.577Z,25.37
2014-08-07T11:10:35.267Z,25.25
2014-08-07T11:11:39.941Z,25.21
2014-08-07T11:12:44.928Z,25.38
2014-08-07T11:13:49.617Z,25.26
2014-08-07T11:14:54.603Z,25.04
2014-08-07T11:15:59.293Z,24.76
2014-08-07T11:17:03.967Z,25.04
2014-08-07T11:18:08.656Z,25.25
2014-08-07T11:19:13.346Z,25.36
2014-08-07T11:20:18.333Z,25.46
2014-08-07T11:21:23.006Z,25.34
2014-08-07T11:22:28.024Z,25.14
2014-08-07T11:23:32.698Z,25.04
2014-08-07T11:24:36.716Z,25.42
2014-08-07T11:25:41.686Z,25.27
2014-08-07T11:26:46.376Z,25.64
2014-08-07T11:27:51.363Z,25.95
2014-08-07T11:28:56.052Z,26.15
2014-08-07T11:30:00.742Z,26.18
2014-08-07T11:31:05.713Z,26.16
2014-08-07T11:32:10.401Z,26.18
2014-08-07T11:33:15.684Z,26.59
2014-08-07T11:34:20.374Z,26.34
2014-08-07T11:35:25.361Z,26.42
2014-08-07T11:36:30.051Z,26.82
2014-08-07T11:37:35.037Z,26.97
2014-08-07T11:38:39.727Z,26.98
2014-08-07T11:39:44.416Z,26.96
2014-08-07T11:40:49.402Z,27.09
2014-08-07T11:41:54.094Z,27.08
2014-08-07T11:42:58.783Z,26.75
2014-08-07T11:44:03.473Z,26.64
2014-08-07T11:45:08.458Z,26.9
2014-08-07T11:46:13.164Z,26.89
2014-08-07T11:47:17.854Z,27.22
2014-08-07T11:48:22.543Z,27.32
2014-08-07T11:49:27.530Z,27.25
2014-08-07T11:50:32.219Z,27.39
2014-08-07T11:51:36.909Z,27.16
2014-08-07T11:52:41.598Z,27.22
2014-08-07T11:53:46.585Z,27.02
2014-08-07T11:54:51.274Z,27.2
2014-08-07T11:55:56.261Z,27.36
2014-08-07T11:57:00.951Z,27.5
2014-08-07T11:58:05.641Z,26.58
2014-08-07T11:59:10.627Z,26.38
2014-08-07T12:00:15.613Z,27.02
2014-08-07T12:01:20.584Z,27.34
2014-08-07T12:02:25.569Z,27.66
2014-08-07T12:03:30.556Z,27.18
2014-08-07T12:04:35.542Z,27.21
2014-08-07T12:05:40.530Z,27.6
2014-08-07T12:06:45.515Z,27.85
2014-08-07T12:07:50.502Z,27.72
2014-08-07T12:08:55.175Z,27.72
2014-08-07T12:09:59.866Z,27.85
2014-08-07T12:11:04.852Z,27.82
2014-08-07T12:12:09.543Z,27.51
2014-08-07T12:13:14.231Z,27.67
2014-08-07T12:14:18.921Z,27.94
2014-08-07T12:15:23.907Z,27.7
2014-08-07T12:16:28.597Z,27.59
2014-08-07T12:17:33.584Z,27.74
2014-08-07T12:18:38.272Z,27.4
2014-08-07T12:19:42.962Z,27.42
2014-08-07T12:20:47.651Z,27.32
2014-08-07T12:21:52.341Z,27.28
2014-08-07T12:22:57.327Z,27.24
2014-08-07T12:24:02.017Z,27.06
2014-08-07T12:25:06.706Z,27.03
2014-08-07T12:26:11.412Z,26.67
2014-08-07T12:27:16.398Z,26.65
2014-08-07T12:28:21.400Z,26.56
2014-08-07T12:29:26.089Z,26.15
2014-08-07T12:30:31.060Z,26.01
2014-08-07T12:31:36.048Z,26.31
2014-08-07T12:32:40.738Z,26.44
2014-08-07T12:33:45.427Z,26.4
2014-08-07T12:34:50.414Z,25.56
2014-08-07T12:35:55.089Z,25.36
2014-08-07T12:37:00.075Z,25.55
2014-08-07T12:38:04.764Z,25.61
2014-08-07T12:39:10.048Z,25.7
2014-08-07T12:40:14.737Z,25.67
2014-08-07T12:41:19.410Z,25.62
2014-08-07T12:42:24.100Z,24.62
2014-08-07T12:43:28.790Z,24.85
2014-08-07T12:44:33.479Z,24.8
2014-08-07T12:45:38.168Z,24.91
2014-08-07T12:46:43.139Z,24.92
2014-08-07T12:47:47.829Z,24.94
2014-08-07T12:48:53.113Z,24.6
2014-08-07T12:49:57.802Z,24.35
2014-08-07T12:51:02.788Z,24.37
2014-08-07T12:52:07.775Z,24.24
2014-08-07T12:53:12.449Z,24.22
2014-08-07T12:54:17.138Z,24.19
2014-08-07T12:55:22.421Z,23.68
2014-08-07T12:56:27.408Z,23.38
2014-08-07T12:57:32.098Z,23.63
2014-08-07T12:58:36.787Z,23.31
2014-08-07T12:59:41.774Z,23.4
2014-08-07T13:00:46.447Z,23.34
2014-08-07T13:01:51.433Z,23.32
2014-08-07T13:02:56.123Z,22.74
2014-08-07T13:04:00.812Z,22.7
2014-08-07T13:05:05.503Z,22.78
2014-08-07T13:06:10.191Z,22.73
2014-08-07T13:07:14.866Z,22.46
2014-08-07T13:08:19.555Z,22.37
2014-08-07T13:09:24.541Z,22.64
2014-08-07T13:10:29.825Z,22.48
2014-08-07T13:11:34.499Z,22.22
2014-08-07T13:12:39.486Z,22.15
2014-08-07T13:13:44.175Z,21.95
2014-08-07T13:14:49.458Z,21.92
2014-08-07T13:15:54.132Z,21.83
2014-08-07T13:16:59.416Z,21.92
2014-08-07T13:18:04.402Z,21.92
2014-08-07T13:19:09.388Z,22.04
2014-08-07T13:20:14.359Z,21.76
2014-08-07T13:21:19.345Z,21.66
2014-08-07T13:22:24.332Z,22.08
2014-08-07T13:23:29.318Z,21.68
2014-08-07T13:24:33.992Z,21.64
2014-08-07T13:25:37.994Z,21.64
2014-08-07T13:26:42.982Z,21.8
2014-08-07T13:27:47.672Z,21.71
2014-08-07T13:28:52.346Z,21.98
2014-08-07T13:29:57.035Z,22.46
2014-08-07T13:31:02.021Z,22.73
2014-08-07T13:32:06.695Z,22.65
2014-08-07T13:33:11.384Z,22.27
2014-08-07T13:34:16.058Z,22.48
2014-08-07T13:35:20.747Z,22.59
2014-08-07T13:36:26.031Z,22.54
2014-08-07T13:37:30.705Z,22.51
2014-08-07T13:38:35.691Z,22.88
2014-08-07T13:39:40.382Z,22.74
2014-08-07T13:40:45.056Z,22.85
2014-08-07T13:41:49.745Z,22.98
2014-08-07T13:42:54.732Z,22.88
2014-08-07T13:43:59.422Z,22.77
2014-08-07T13:45:04.110Z,22.74
2014-08-07T13:46:09.112Z,22.66
2014-08-07T13:47:14.100Z,22.88
2014-08-07T13:48:19.086Z,23.03
2014-08-07T13:49:24.086Z,22.85
2014-08-07T13:50:28.807Z,22.65
2014-08-07T13:51:33.823Z,22.8
2014-08-07T13:52:38.841Z,23.02
2014-08-07T13:53:43.554Z,23.07
2014-08-07T13:54:48.257Z,22.78
2014-08-07T13:55:53.253Z,22.89
2014-08-07T13:56:58.252Z,23.1
2014-08-07T13:58:03.232Z,23.27