createdAt,value
2022-12-11T00:00:40.230Z,33.75
2022-12-11T00:03:27.807Z,17.25
2022-12-11T00:05:55.532Z,28.25
2022-12-11T00:08:22.989Z,26.25
2022-12-11T00:10:50.676Z,19.00
2022-12-11T00:13:17.849Z,26.75
2022-12-11T00:15:45.578Z,25.50
2022-12-11T00:18:14.696Z,28.50
2022-12-11T00:20:43.120Z,28.75
2022-12-11T00:23:11.442Z,22.25
2022-12-11T00:25:44.547Z,24.25
2022-12-11T00:28:18.386Z,35.75
2022-12-11T00:30:46.542Z,28.00
2022-12-11T00:33:15.318Z,29.50
2022-12-11T00:35:45.932Z,24.75
2022-12-11T00:38:21.994Z,28.50
2022-12-11T00:40:49.607Z,21.00
2022-12-11T00:43:17.330Z,22.50
2022-12-11T00:45:47.036Z,20.00
2022-12-11T00:48:14.294Z,20.25
2022-12-11T00:50:42.007Z,18.50
2022-12-11T00:53:09.636Z,21.00
2022-12-11T00:55:39.848Z,31.75
2022-12-11T00:58:07.587Z,23.50
2022-12-11T01:00:35.570Z,22.75
2022-12-11T01:03:03.597Z,26.67
2022-12-11T01:05:32.032Z,17.25
2022-12-11T01:07:59.461Z,23.00
2022-12-11T01:10:27.741Z,20.75
2022-12-11T01:13:07.270Z,17.00
2022-12-11T01:15:42.021Z,17.50
2022-12-11T01:18:15.777Z,24.25
2022-12-11T01:20:43.992Z,20.25
2022-12-11T01:23:13.639Z,21.75
2022-12-11T01:25:42.398Z,24.25
2022-12-11T01:28:10.614Z,26.00
2022-12-11T01:30:38.732Z,20.50
2022-12-11T01:33:06.309Z,27.33
2022-12-11T01:35:34.375Z,17.75
2022-12-11T01:38:01.728Z,21.75
2022-12-11T01:40:29.996Z,24.25
2022-12-11T01:42:57.316Z,23.50
2022-12-11T01:45:30.809Z,22.50
2022-12-11T01:48:11.622Z,23.00
2022-12-11T01:50:49.438Z,30.00
2022-12-11T01:53:40.876Z,29.00
2022-12-11T01:56:10.252Z,27.50
2022-12-11T01:58:47.222Z,26.25
2022-12-11T02:01:22.745Z,33.75
2022-12-11T02:03:51.208Z,27.25
2022-12-11T02:06:30.825Z,21.50
2022-12-11T02:08:58.743Z,14.00
2022-12-11T02:11:37.279Z,27.75
2022-12-11T02:14:28.376Z,24.50
2022-12-11T02:17:19.982Z,23.00
2022-12-11T02:20:06.477Z,26.25
2022-12-11T02:22:34.147Z,25.50
2022-12-11T02:25:10.419Z,20.25
2022-12-11T02:27:45.179Z,23.75
2022-12-11T02:30:17.688Z,22.00
2022-12-11T02:32:55.067Z,22.00
2022-12-11T02:35:36.116Z,23.50
2022-12-11T02:38:10.541Z,24.00
2022-12-11T02:40:41.405Z,29.50
2022-12-11T02:43:13.590Z,20.00
2022-12-11T02:45:43.258Z,18.00
2022-12-11T02:48:12.554Z,22.25
2022-12-11T02:50:46.294Z,29.25
2022-12-11T02:53:19.027Z,22.00
2022-12-11T02:55:50.739Z,24.50
2022-12-11T02:58:22.855Z,26.50
2022-12-11T03:00:51.009Z,24.25
2022-12-11T03:03:19.193Z,22.00
2022-12-11T03:05:46.691Z,21.75
2022-12-11T03:08:19.061Z,20.50
2022-12-11T03:10:46.590Z,20.00
2022-12-11T03:13:21.163Z,19.75
2022-12-11T03:16:11.671Z,15.25
2022-12-11T03:19:01.048Z,18.00
2022-12-11T03:21:36.766Z,19.50
2022-12-11T03:24:21.331Z,15.75
2022-12-11T03:26:56.932Z,7.00
2022-12-11T03:29:35.361Z,16.50
2022-12-11T03:32:14.155Z,11.50
2022-12-11T03:34:54.535Z,23.50
2022-12-11T03:37:27.844Z,15.00
2022-12-11T03:40:01.387Z,22.00
2022-12-11T03:42:29.549Z,19.25
2022-12-11T03:45:00.500Z,19.75
2022-12-11T03:47:30.357Z,19.25
2022-12-11T03:50:00.967Z,23.50
2022-12-11T03:52:29.929Z,12.75
2022-12-11T03:55:02.092Z,18.00
2022-12-11T03:57:35.942Z,18.00
2022-12-11T04:00:14.293Z,16.75
2022-12-11T04:02:43.311Z,20.75
2022-12-11T04:05:13.396Z,18.75
2022-12-11T04:07:40.819Z,20.25
2022-12-11T04:10:08.705Z,19.00
2022-12-11T04:12:35.979Z,15.75
2022-12-11T04:15:03.837Z,21.50
2022-12-11T04:17:52.661Z,20.25
2022-12-11T04:20:42.970Z,24.00
2022-12-11T04:23:35.023Z,18.50
2022-12-11T04:26:20.723Z,2.00
2022-12-11T04:28:49.253Z,15.67
2022-12-11T04:31:22.524Z,15.00
2022-12-11T04:33:50.613Z,22.00
2022-12-11T04:36:18.393Z,25.50
2022-12-11T04:38:45.566Z,22.00
2022-12-11T04:41:16.299Z,18.75
2022-12-11T04:43:47.353Z,25.50
2022-12-11T04:46:18.127Z,12.00
2022-12-11T04:48:46.725Z,26.75
2022-12-11T04:51:15.490Z,16.00
2022-12-11T04:53:43.628Z,19.25
2022-12-11T04:56:14.179Z,17.50
2022-12-11T04:58:43.880Z,19.50
2022-12-11T05:01:16.897Z,19.00
2022-12-11T05:03:44.493Z,16.50
2022-12-11T05:06:12.416Z,17.00
2022-12-11T05:08:41.177Z,27.00
2022-12-11T05:11:12.019Z,28.00
2022-12-11T05:13:39.743Z,23.50
2022-12-11T05:16:10.396Z,20.00
2022-12-11T05:18:37.732Z,7.00
2022-12-11T05:21:09.437Z,9.50
2022-12-11T05:23:37.456Z,20.50
2022-12-11T05:26:09.004Z,17.00
2022-12-11T05:28:38.546Z,20.75
2022-12-11T05:31:12.024Z,25.75
2022-12-11T05:33:39.291Z,21.50
2022-12-11T05:36:08.760Z,26.25
2022-12-11T05:38:36.485Z,20.75
2022-12-11T05:41:06.801Z,22.50
2022-12-11T05:43:36.970Z,13.75
2022-12-11T05:46:08.698Z,27.50
2022-12-11T05:48:36.935Z,21.75
2022-12-11T05:51:05.833Z,20.25
2022-12-11T05:53:33.362Z,23.00
2022-12-11T05:56:11.554Z,27.00
2022-12-11T05:58:40.394Z,29.25
2022-12-11T06:01:16.812Z,36.25
2022-12-11T06:03:45.393Z,25.00
2022-12-11T06:06:13.582Z,30.25
2022-12-11T06:08:40.781Z,34.00
2022-12-11T06:11:08.780Z,27.75
2022-12-11T06:13:36.114Z,30.50
2022-12-11T06:16:05.752Z,18.25
2022-12-11T06:18:36.847Z,27.75
2022-12-11T06:21:34.914Z,34.00
2022-12-11T06:24:04.145Z,25.50
2022-12-11T06:26:32.558Z,30.50
2022-12-11T06:29:00.352Z,33.75
2022-12-11T06:31:28.381Z,31.25
2022-12-11T06:33:56.115Z,27.25
2022-12-11T06:36:24.717Z,26.00
2022-12-11T06:38:53.104Z,30.50
2022-12-11T06:41:21.320Z,23.25
2022-12-11T06:43:48.600Z,26.00
2022-12-11T06:46:19.391Z,34.50
2022-12-11T06:48:48.125Z,27.00
2022-12-11T06:51:18.600Z,23.25
2022-12-11T06:53:51.374Z,28.25
2022-12-11T06:56:19.400Z,29.75
2022-12-11T06:58:47.022Z,26.75
2022-12-11T07:01:27.738Z,37.75
2022-12-11T07:04:00.206Z,35.75
2022-12-11T07:06:29.573Z,27.50
2022-12-11T07:08:57.370Z,28.50
2022-12-11T07:11:25.054Z,29.25
2022-12-11T07:13:52.864Z,27.50
2022-12-11T07:16:20.885Z,27.50
2022-12-11T07:18:50.521Z,26.50
2022-12-11T07:21:19.383Z,29.00
2022-12-11T07:23:48.175Z,29.75
2022-12-11T07:26:18.890Z,27.50
2022-12-11T07:28:46.788Z,20.00
2022-12-11T07:31:21.351Z,19.25
2022-12-11T07:33:48.734Z,19.75
2022-12-11T07:36:16.668Z,28.00
2022-12-11T07:38:44.199Z,27.50
2022-12-11T07:41:13.820Z,27.25
2022-12-11T07:43:41.385Z,28.00
2022-12-11T07:46:13.252Z,27.75
2022-12-11T07:48:42.351Z,27.75
2022-12-11T07:51:15.996Z,17.25
2022-12-11T07:53:50.382Z,26.00
2022-12-11T07:56:19.822Z,28.25
2022-12-11T07:58:47.855Z,28.50
2022-12-11T08:01:21.823Z,27.00
2022-12-11T08:03:51.098Z,35.50
2022-12-11T08:06:21.671Z,36.25
2022-12-11T08:08:48.935Z,35.50
2022-12-11T08:11:16.675Z,30.00
2022-12-11T08:13:44.258Z,26.00
2022-12-11T08:16:14.625Z,29.50
2022-12-11T08:18:42.927Z,35.00
2022-12-11T08:21:16.801Z,26.75
2022-12-11T08:23:44.833Z,28.00
2022-12-11T08:26:15.933Z,38.50
2022-12-11T08:28:43.476Z,36.00
2022-12-11T08:31:13.682Z,29.50
2022-12-11T08:33:42.305Z,32.50
2022-12-11T08:36:13.385Z,25.75
2022-12-11T08:38:41.378Z,26.33
2022-12-11T08:41:23.134Z,29.00
2022-12-11T08:43:55.292Z,23.00
2022-12-11T08:46:26.744Z,27.25
2022-12-11T08:48:55.509Z,26.75
2022-12-11T08:51:26.537Z,13.25
2022-12-11T08:53:58.476Z,15.25
2022-12-11T08:56:27.620Z,31.25
2022-12-11T08:58:55.377Z,15.75
2022-12-11T09:01:25.663Z,18.50
2022-12-11T09:03:54.626Z,19.75
2022-12-11T09:06:24.188Z,24.25
2022-12-11T09:08:53.545Z,24.75
2022-12-11T09:11:24.771Z,25.50
2022-12-11T09:13:52.784Z,8.50
2022-12-11T09:16:23.835Z,20.00
2022-12-11T09:18:54.258Z,23.25
2022-12-11T09:21:24.682Z,24.00
2022-12-11T09:23:57.181Z,33.25
2022-12-11T09:26:25.845Z,28.25
2022-12-11T09:28:54.080Z,29.25
2022-12-11T09:31:27.950Z,38.75
2022-12-11T09:33:57.399Z,32.00
2022-12-11T09:36:25.561Z,19.00
2022-12-11T09:38:52.952Z,26.00
2022-12-11T09:41:23.268Z,32.75
2022-12-11T09:44:11.841Z,24.25
2022-12-11T09:46:41.886Z,30.50
2022-12-11T09:49:24.815Z,30.75
2022-12-11T09:52:26.699Z,40.75
2022-12-11T09:54:58.916Z,35.50
2022-12-11T09:57:43.404Z,23.75
2022-12-11T10:00:26.931Z,31.25
2022-12-11T10:03:07.681Z,25.75
2022-12-11T10:05:51.557Z,28.25
2022-12-11T10:09:00.842Z,28.25
2022-12-11T10:11:36.541Z,27.00
2022-12-11T10:14:23.013Z,24.00
2022-12-11T10:17:00.840Z,23.50
2022-12-11T10:19:32.133Z,18.50
2022-12-11T10:22:01.933Z,23.00
2022-12-11T10:27:35.974Z,18.50
2022-12-11T10:30:18.413Z,26.75
2022-12-11T10:33:16.756Z,21.50
2022-12-11T10:35:56.841Z,28.50
2022-12-11T10:38:53.556Z,35.50
2022-12-11T10:41:24.924Z,16.00
2022-12-11T10:43:54.040Z,17.50
2022-12-11T10:46:33.463Z,30.25
2022-12-11T10:49:02.223Z,25.25
2022-12-11T10:51:32.681Z,17.00
2022-12-11T10:54:34.180Z,20.50
2022-12-11T10:57:04.840Z,33.00
2022-12-11T10:59:43.815Z,28.50
2022-12-11T11:02:25.753Z,23.50
2022-12-11T11:04:56.416Z,29.75
2022-12-11T11:07:29.527Z,18.25
2022-12-11T11:10:12.257Z,30.25
2022-12-11T11:12:46.247Z,24.50
2022-12-11T11:15:18.180Z,21.25
2022-12-11T11:17:55.970Z,24.00
2022-12-11T11:20:31.791Z,25.33
2022-12-11T11:23:03.108Z,21.00
2022-12-11T11:25:33.442Z,23.75
2022-12-11T11:28:06.802Z,28.25
2022-12-11T11:30:38.898Z,19.00
2022-12-11T11:33:18.763Z,21.00
2022-12-11T11:35:54.865Z,19.00
2022-12-11T11:38:27.560Z,18.75
2022-12-11T11:41:21.588Z,17.25
2022-12-11T11:43:53.465Z,21.25
2022-12-11T11:46:26.848Z,22.75
2022-12-11T11:49:06.688Z,22.50
2022-12-11T11:51:41.923Z,19.75
2022-12-11T11:54:21.225Z,23.25
2022-12-11T11:56:53.184Z,25.00
2022-12-11T11:59:34.945Z,19.75
2022-12-11T12:02:02.371Z,27.00
2022-12-11T12:04:34.763Z,34.50
2022-12-11T12:07:20.254Z,34.00
2022-12-11T12:10:13.063Z,18.75
2022-12-11T12:12:49.850Z,24.50
2022-12-11T12:15:44.034Z,22.25
2022-12-11T12:18:32.848Z,8.25
2022-12-11T12:21:19.058Z,20.50
2022-12-11T12:24:09.718Z,20.75
2022-12-11T12:26:41.706Z,23.00
2022-12-11T12:29:39.266Z,22.50
2022-12-11T12:32:29.112Z,21.25
2022-12-11T12:35:31.565Z,31.25
2022-12-11T12:38:07.877Z,22.75
2022-12-11T12:40:42.515Z,6.25
2022-12-11T12:43:31.998Z,21.75
2022-12-11T12:46:36.952Z,31.25
2022-12-11T12:49:12.954Z,20.50
2022-12-11T12:51:41.823Z,25.50
2022-12-11T12:54:15.285Z,37.00
2022-12-11T12:56:45.432Z,32.50
2022-12-11T12:59:28.253Z,31.75
2022-12-11T13:02:00.045Z,26.25
2022-12-11T13:04:56.018Z,32.00
2022-12-11T13:07:30.420Z,22.00
2022-12-11T13:10:24.558Z,18.75
2022-12-11T13:12:52.333Z,33.25
2022-12-11T13:15:42.797Z,31.00
2022-12-11T13:18:35.178Z,26.75
2022-12-11T13:21:25.403Z,39.75
2022-12-11T13:23:52.926Z,32.50
2022-12-11T13:26:31.757Z,49.00
2022-12-11T13:28:59.471Z,42.75
2022-12-11T13:31:34.287Z,60.00
2022-12-11T13:34:09.829Z,69.75
2022-12-11T13:36:40.973Z,57.25
2022-12-11T13:39:22.864Z,51.50
2022-12-11T13:42:26.054Z,48.75
2022-12-11T13:44:54.079Z,50.25
2022-12-11T13:47:22.555Z,55.25
2022-12-11T13:49:55.919Z,52.00
2022-12-11T13:52:28.979Z,55.00
2022-12-11T13:54:59.643Z,50.00
2022-12-11T13:57:28.999Z,48.25
2022-12-11T13:59:58.530Z,48.75
2022-12-11T14:02:34.575Z,58.50
2022-12-11T14:05:13.940Z,59.75
2022-12-11T14:07:49.934Z,57.25
2022-12-11T14:10:24.817Z,54.75
2022-12-11T14:13:05.915Z,41.75
2022-12-11T14:15:36.667Z,35.75
2022-12-11T14:18:05.829Z,34.00
2022-12-11T14:20:34.823Z,27.50
2022-12-11T14:23:17.656Z,35.00
2022-12-11T14:26:03.873Z,28.50
2022-12-11T14:28:38.588Z,24.50
2022-12-11T14:31:07.199Z,29.75
2022-12-11T14:33:44.532Z,29.50
2022-12-11T14:36:12.275Z,26.25
2022-12-11T14:38:57.826Z,33.25
2022-12-11T14:41:41.193Z,31.75
2022-12-11T14:44:17.642Z,31.50
2022-12-11T14:47:00.192Z,30.75
2022-12-11T14:49:45.938Z,32.75
2022-12-11T14:52:24.465Z,39.75
2022-12-11T14:55:03.749Z,38.25
2022-12-11T14:57:32.570Z,38.75
2022-12-11T15:00:00.951Z,47.25
2022-12-11T15:02:32.764Z,54.25
2022-12-11T15:05:14.344Z,50.75
2022-12-11T15:07:44.338Z,50.00
2022-12-11T15:10:23.911Z,50.00
2022-12-11T15:12:51.733Z,49.25
2022-12-11T15:15:20.040Z,40.75
2022-12-11T15:17:52.699Z,36.50
2022-12-11T15:20:29.736Z,21.00
2022-12-11T15:23:00.761Z,24.75
2022-12-11T15:25:29.875Z,18.75
2022-12-11T15:28:00.126Z,15.25
2022-12-11T15:30:34.622Z,26.25
2022-12-11T15:33:10.788Z,31.25
2022-12-11T15:35:41.019Z,25.75
2022-12-11T15:38:37.315Z,40.50
2022-12-11T15:41:06.553Z,38.25
2022-12-11T15:43:36.630Z,48.75
2022-12-11T15:46:05.510Z,44.25
2022-12-11T15:48:33.313Z,47.25
2022-12-11T15:51:01.335Z,51.25
2022-12-11T15:53:28.713Z,61.75
2022-12-11T15:55:57.835Z,57.00
2022-12-11T15:58:27.650Z,63.50
2022-12-11T16:00:55.654Z,53.75
2022-12-11T16:03:25.116Z,55.75
2022-12-11T16:05:53.809Z,61.50
2022-12-11T16:08:23.721Z,39.75
2022-12-11T16:10:54.477Z,43.50
2022-12-11T16:13:22.417Z,39.25
2022-12-11T16:15:52.013Z,30.25
2022-12-11T16:18:24.942Z,31.50
2022-12-11T16:20:52.818Z,33.50
2022-12-11T16:23:20.371Z,40.00
2022-12-11T16:25:48.519Z,35.75
2022-12-11T16:28:21.070Z,30.00
2022-12-11T16:30:49.125Z,35.00
2022-12-11T16:33:16.876Z,36.75
2022-12-11T16:35:44.772Z,30.75
2022-12-11T16:38:12.483Z,30.00
2022-12-11T16:40:41.757Z,31.75
2022-12-11T16:43:09.074Z,47.50
2022-12-11T16:45:36.876Z,46.50
2022-12-11T16:48:05.103Z,44.00
2022-12-11T16:50:33.008Z,47.00
2022-12-11T16:53:00.514Z,49.25
2022-12-11T16:55:28.227Z,49.75
2022-12-11T16:57:55.841Z,59.00
2022-12-11T17:00:23.947Z,53.25
2022-12-11T17:02:51.491Z,53.75
2022-12-11T17:05:20.098Z,51.75
2022-12-11T17:07:47.423Z,51.50
2022-12-11T17:10:15.599Z,45.25
2022-12-11T17:12:42.750Z,45.75
2022-12-11T17:15:11.000Z,44.75
2022-12-11T17:17:38.474Z,41.25
2022-12-11T17:20:06.818Z,52.25
2022-12-11T17:22:35.349Z,40.75
2022-12-11T17:25:03.559Z,44.50
2022-12-11T17:27:30.788Z,54.75
2022-12-11T17:29:58.927Z,51.25
2022-12-11T17:32:29.004Z,45.75
2022-12-11T17:34:56.793Z,48.25
2022-12-11T17:37:24.184Z,46.25
2022-12-11T17:39:51.898Z,52.75
2022-12-11T17:42:19.208Z,52.00
2022-12-11T17:44:47.406Z,52.50
2022-12-11T17:47:14.671Z,58.25
2022-12-11T17:49:42.628Z,59.25
2022-12-11T17:52:10.636Z,46.50
2022-12-11T17:54:39.626Z,41.00
2022-12-11T17:57:07.264Z,49.25
2022-12-11T17:59:35.010Z,46.00
2022-12-11T18:02:02.563Z,52.00
2022-12-11T18:04:30.372Z,47.25
2022-12-11T18:06:57.793Z,49.75
2022-12-11T18:09:25.495Z,53.25
2022-12-11T18:11:53.349Z,55.25
2022-12-11T18:14:21.365Z,43.25
2022-12-11T18:16:48.825Z,54.75
2022-12-11T18:19:16.824Z,54.25
2022-12-11T18:21:46.156Z,50.25
2022-12-11T18:24:13.871Z,53.00
2022-12-11T18:26:43.219Z,56.00
2022-12-11T18:29:11.304Z,47.75
2022-12-11T18:31:42.571Z,57.00
2022-12-11T18:34:11.106Z,48.50
2022-12-11T18:36:38.518Z,55.25
2022-12-11T18:39:06.333Z,64.25
2022-12-11T18:41:33.794Z,63.25
2022-12-11T18:44:09.365Z,66.75
2022-12-11T18:46:37.772Z,61.00
2022-12-11T18:49:06.552Z,59.50
2022-12-11T18:51:34.409Z,61.00
2022-12-11T18:54:02.958Z,65.67
2022-12-11T18:56:30.563Z,64.50
2022-12-11T18:58:58.590Z,54.75
2022-12-11T19:01:29.205Z,61.75
2022-12-11T19:04:03.623Z,46.25
2022-12-11T19:06:33.758Z,45.50
2022-12-11T19:09:02.814Z,11.50
2022-12-11T19:11:32.161Z,49.50
2022-12-11T19:14:00.335Z,53.25
2022-12-11T19:16:36.320Z,42.00
2022-12-11T19:19:07.280Z,45.67
2022-12-11T19:21:37.278Z,54.00
2022-12-11T19:24:07.374Z,54.75
2022-12-11T19:26:35.309Z,46.00
2022-12-11T19:29:03.984Z,51.50
2022-12-11T19:31:32.854Z,51.75
2022-12-11T19:34:02.047Z,50.00
2022-12-11T19:36:30.987Z,45.00
2022-12-11T19:39:01.848Z,41.25
2022-12-11T19:41:31.405Z,40.00
2022-12-11T19:43:59.801Z,30.50
2022-12-11T19:46:28.849Z,43.00
2022-12-11T19:48:58.245Z,45.25
2022-12-11T19:51:38.810Z,48.25
2022-12-11T19:54:08.842Z,45.00
2022-12-11T19:56:36.572Z,50.00
2022-12-11T19:59:06.559Z,41.75
2022-12-11T20:01:36.673Z,40.50
2022-12-11T20:04:10.473Z,41.50
2022-12-11T20:06:40.161Z,31.50
2022-12-11T20:09:13.317Z,33.50
2022-12-11T20:11:43.998Z,45.50
2022-12-11T20:14:24.451Z,41.00
2022-12-11T20:17:10.879Z,38.00
2022-12-11T20:19:41.167Z,47.50
2022-12-11T20:22:09.379Z,31.50
2022-12-11T20:24:37.083Z,31.25
2022-12-11T20:27:05.236Z,39.75
2022-12-11T20:29:33.047Z,47.50
2022-12-11T20:32:00.845Z,41.00
2022-12-11T20:34:28.608Z,42.25
2022-12-11T20:36:56.677Z,51.50
2022-12-11T20:39:24.708Z,53.50
2022-12-11T20:41:52.115Z,45.00
2022-12-11T20:44:20.415Z,50.50
2022-12-11T20:46:47.885Z,51.00
2022-12-11T20:49:15.654Z,50.25
2022-12-11T20:51:43.079Z,47.75
2022-12-11T20:54:10.853Z,43.75
2022-12-11T20:56:38.534Z,51.50
2022-12-11T20:59:07.157Z,50.00
2022-12-11T21:01:35.301Z,60.25
2022-12-11T21:04:03.289Z,43.75
2022-12-11T21:06:34.333Z,47.50
2022-12-11T21:09:06.547Z,41.00
2022-12-11T21:11:34.575Z,38.50
2022-12-11T21:14:02.280Z,40.25
2022-12-11T21:16:30.003Z,31.00
2022-12-11T21:18:59.150Z,46.50
2022-12-11T21:21:26.539Z,44.50
2022-12-11T21:23:54.811Z,28.25
2022-12-11T21:26:22.588Z,39.25
2022-12-11T21:28:51.060Z,37.00
2022-12-11T21:31:20.249Z,37.25
2022-12-11T21:33:49.799Z,40.25
2022-12-11T21:36:18.512Z,39.50
2022-12-11T21:38:52.806Z,37.75
2022-12-11T21:41:31.185Z,46.00
2022-12-11T21:46:49.893Z,32.75
2022-12-11T21:49:20.014Z,30.50
2022-12-11T21:51:47.885Z,37.25
2022-12-11T21:54:27.925Z,36.00
2022-12-11T21:56:55.414Z,31.00
2022-12-11T21:59:55.021Z,33.50
2022-12-11T22:02:22.608Z,31.00
2022-12-11T22:04:51.565Z,30.00
2022-12-11T22:07:18.813Z,34.25
2022-12-11T22:09:46.603Z,31.00
2022-12-11T22:12:22.672Z,28.75
2022-12-11T22:14:51.895Z,36.75
2022-12-11T22:17:19.321Z,29.25
2022-12-11T22:19:48.629Z,28.25
2022-12-11T22:22:15.899Z,26.75
2022-12-11T22:24:46.465Z,37.75
2022-12-11T22:27:15.902Z,31.75
2022-12-11T22:29:46.909Z,41.00
2022-12-11T22:32:14.750Z,25.25
2022-12-11T22:34:42.402Z,35.00
2022-12-11T22:37:09.870Z,31.75
2022-12-11T22:39:37.637Z,33.50
2022-12-11T22:42:04.976Z,34.75
2022-12-11T22:44:33.538Z,40.75
2022-12-11T22:47:00.837Z,39.75
2022-12-11T22:49:28.486Z,26.25
2022-12-11T22:51:57.570Z,25.00
2022-12-11T22:54:26.145Z,40.00
2022-12-11T22:56:53.380Z,37.00
2022-12-11T22:59:21.284Z,39.75
2022-12-11T23:01:48.991Z,31.50
2022-12-11T23:04:16.712Z,43.00
2022-12-11T23:06:44.240Z,31.75
2022-12-11T23:09:12.743Z,38.00
2022-12-11T23:11:41.004Z,40.50
2022-12-11T23:14:13.643Z,40.25
2022-12-11T23:16:42.323Z,38.50
2022-12-11T23:19:11.810Z,40.25
2022-12-11T23:21:39.467Z,38.00
2022-12-11T23:24:08.001Z,22.25
2022-12-11T23:26:35.660Z,20.75
2022-12-11T23:29:05.814Z,30.25
2022-12-11T23:31:33.759Z,44.00
2022-12-11T23:34:01.817Z,39.00
2022-12-11T23:36:30.010Z,37.00
2022-12-11T23:38:57.813Z,44.00
2022-12-11T23:41:25.275Z,26.25
2022-12-11T23:43:53.258Z,33.25
2022-12-11T23:46:23.605Z,38.75
2022-12-11T23:48:52.564Z,44.25
2022-12-11T23:51:21.409Z,46.50
2022-12-11T23:53:49.375Z,37.25
2022-12-11T23:56:23.531Z,34.00
2022-12-11T23:58:52.236Z,38.75
