createdAt,value
2022-11-20T00:02:08.294Z,94857.47
2022-11-20T00:04:36.022Z,94849.53
2022-11-20T00:07:05.117Z,94853.06
2022-11-20T00:09:33.093Z,94857.03
2022-11-20T00:12:00.742Z,94860.47
2022-11-20T00:14:28.438Z,94860.09
2022-11-20T00:16:56.039Z,94855.66
2022-11-20T00:19:23.734Z,94858.69
2022-11-20T00:21:52.362Z,94859.75
2022-11-20T00:24:21.451Z,94863.97
2022-11-20T00:26:49.170Z,94863.50
2022-11-20T00:29:16.846Z,94864.09
2022-11-20T00:31:44.415Z,94864.31
2022-11-20T00:34:12.270Z,94861.38
2022-11-20T00:36:39.883Z,94869.81
2022-11-20T00:39:07.753Z,94866.53
2022-11-20T00:41:36.693Z,94872.06
2022-11-20T00:44:04.400Z,94871.38
2022-11-20T00:46:32.284Z,94864.81
2022-11-20T00:49:00.068Z,94872.91
2022-11-20T00:51:28.882Z,94877.59
2022-11-20T00:53:57.625Z,94878.31
2022-11-20T00:56:28.411Z,94881.38
2022-11-20T00:58:57.476Z,94882.66
2022-11-20T01:01:26.542Z,94889.13
2022-11-20T01:03:56.294Z,94888.63
2022-11-20T01:06:25.679Z,94887.72
2022-11-20T01:08:55.852Z,94887.25
2022-11-20T01:11:25.494Z,94891.88
2022-11-20T01:13:54.093Z,94888.63
2022-11-20T01:16:24.844Z,94899.09
2022-11-20T01:18:53.791Z,94893.94
2022-11-20T01:21:23.536Z,94898.63
2022-11-20T01:23:52.140Z,94902.75
2022-11-20T01:26:21.603Z,94893.69
2022-11-20T01:28:49.894Z,94900.38
2022-11-20T01:31:19.806Z,94904.28
2022-11-20T01:33:51.478Z,94901.44
2022-11-20T01:36:20.524Z,94896.28
2022-11-20T01:38:48.937Z,94905.09
2022-11-20T01:41:37.640Z,94902.50
2022-11-20T01:44:05.483Z,94907.56
2022-11-20T01:46:34.113Z,94908.13
2022-11-20T01:49:06.283Z,94907.78
2022-11-20T01:51:41.168Z,94905.91
2022-11-20T01:54:13.649Z,94903.94
2022-11-20T01:56:45.284Z,94900.66
2022-11-20T01:59:16.924Z,94909.53
2022-11-20T02:01:44.826Z,94908.63
2022-11-20T02:04:15.532Z,94900.88
2022-11-20T02:06:46.502Z,94899.94
2022-11-20T02:09:14.502Z,94895.84
2022-11-20T02:11:42.159Z,94893.25
2022-11-20T02:14:09.623Z,94897.81
2022-11-20T02:16:39.765Z,94901.22
2022-11-20T02:19:13.285Z,94899.34
2022-11-20T02:21:48.652Z,94898.63
2022-11-20T02:24:19.395Z,94897.69
2022-11-20T02:26:51.793Z,94897.34
2022-11-20T02:29:25.314Z,94905.81
2022-11-20T02:31:55.367Z,94904.72
2022-11-20T02:34:23.174Z,94906.81
2022-11-20T02:36:54.130Z,94904.69
2022-11-20T02:39:26.325Z,94903.16
2022-11-20T02:41:55.913Z,94909.72
2022-11-20T02:44:23.483Z,94907.69
2022-11-20T02:46:51.063Z,94901.97
2022-11-20T02:49:18.795Z,94899.13
2022-11-20T02:51:46.630Z,94908.75
2022-11-20T02:54:14.222Z,94907.84
2022-11-20T02:56:43.440Z,94917.78
2022-11-20T02:59:11.356Z,94903.22
2022-11-20T03:01:39.640Z,94902.53
2022-11-20T03:04:07.322Z,94904.06
2022-11-20T03:06:35.436Z,94905.59
2022-11-20T03:09:03.287Z,94900.94
2022-11-20T03:11:31.097Z,94897.16
2022-11-20T03:14:03.287Z,94905.00
2022-11-20T03:16:31.548Z,94892.56
2022-11-20T03:18:59.288Z,94897.84
2022-11-20T03:21:26.946Z,94895.84
2022-11-20T03:23:55.388Z,94894.34
2022-11-20T03:26:24.903Z,94899.16
2022-11-20T03:28:54.450Z,94907.72
2022-11-20T03:31:25.598Z,94899.97
2022-11-20T03:33:53.655Z,94900.94
2022-11-20T03:36:23.709Z,94893.06
2022-11-20T03:38:51.771Z,94898.09
2022-11-20T03:41:20.926Z,94895.06
2022-11-20T03:43:52.339Z,94887.19
2022-11-20T03:46:20.092Z,94886.84
2022-11-20T03:48:51.862Z,94882.94
2022-11-20T03:51:21.342Z,94893.59
2022-11-20T03:53:50.409Z,94892.34
2022-11-20T03:56:20.046Z,94896.09
2022-11-20T03:58:47.722Z,94896.19
2022-11-20T04:01:17.380Z,94893.53
2022-11-20T04:03:46.125Z,94903.00
2022-11-20T04:06:17.922Z,94907.31
2022-11-20T04:08:49.695Z,94908.84
2022-11-20T04:11:22.681Z,94897.34
2022-11-20T04:13:52.551Z,94904.06
2022-11-20T04:16:20.215Z,94916.13
2022-11-20T04:18:47.969Z,94909.22
2022-11-20T04:21:16.947Z,94905.44
2022-11-20T04:23:44.571Z,94914.47
2022-11-20T04:26:14.124Z,94910.84
2022-11-20T04:28:42.458Z,94901.47
2022-11-20T04:31:12.661Z,94901.34
2022-11-20T04:33:40.961Z,94893.72
2022-11-20T04:36:12.492Z,94904.66
2022-11-20T04:38:42.110Z,94905.84
2022-11-20T04:41:14.943Z,94899.75
2022-11-20T04:43:42.561Z,94908.69
2022-11-20T04:46:10.198Z,94900.25
2022-11-20T04:48:37.824Z,94909.94
2022-11-20T04:51:05.932Z,94904.09
2022-11-20T04:53:33.846Z,94906.78
2022-11-20T04:56:03.997Z,94910.28
2022-11-20T04:58:31.769Z,94917.00
2022-11-20T05:01:04.990Z,94906.47
2022-11-20T05:03:33.231Z,94905.06
2022-11-20T05:06:02.427Z,94913.00
2022-11-20T05:08:30.514Z,94910.41
2022-11-20T05:11:03.263Z,94911.97
2022-11-20T05:13:30.975Z,94907.38
2022-11-20T05:16:04.176Z,94905.03
2022-11-20T05:18:32.087Z,94904.78
2022-11-20T05:21:00.261Z,94898.47
2022-11-20T05:23:28.471Z,94900.25
2022-11-20T05:25:59.381Z,94909.75
2022-11-20T05:28:29.779Z,94898.69
2022-11-20T05:30:57.628Z,94909.00
2022-11-20T05:33:25.207Z,94911.59
2022-11-20T05:35:52.803Z,94906.31
2022-11-20T05:38:20.402Z,94906.78
2022-11-20T05:40:47.983Z,94906.47
2022-11-20T05:43:15.597Z,94912.09
2022-11-20T05:45:44.814Z,94917.28
2022-11-20T05:48:12.423Z,94914.91
2022-11-20T05:50:40.049Z,94914.78
2022-11-20T05:53:07.611Z,94918.53
2022-11-20T05:55:35.277Z,94913.00
2022-11-20T05:58:02.884Z,94923.06
2022-11-20T06:00:30.499Z,94917.91
2022-11-20T06:02:59.457Z,94913.16
2022-11-20T06:05:27.159Z,94920.69
2022-11-20T06:07:54.811Z,94914.03
2022-11-20T06:10:22.447Z,94922.75
2022-11-20T06:12:50.055Z,94917.44
2022-11-20T06:15:17.614Z,94922.63
2022-11-20T06:17:45.341Z,94916.50
2022-11-20T06:20:15.014Z,94917.13
2022-11-20T06:22:42.611Z,94916.16
2022-11-20T06:25:10.409Z,94915.47
2022-11-20T06:27:38.004Z,94909.13
2022-11-20T06:30:06.288Z,94912.16
2022-11-20T06:32:34.979Z,94912.28
2022-11-20T06:35:02.689Z,94919.91
2022-11-20T06:37:31.595Z,94922.81
2022-11-20T06:39:59.212Z,94925.66
2022-11-20T06:42:26.858Z,94928.22
2022-11-20T06:44:54.455Z,94932.44
2022-11-20T06:47:22.168Z,94941.13
2022-11-20T06:49:49.789Z,94939.97
2022-11-20T06:52:17.393Z,94934.47
2022-11-20T06:54:46.403Z,94940.91
2022-11-20T06:57:14.006Z,94954.28
2022-11-20T06:59:41.587Z,94958.13
2022-11-20T07:02:11.901Z,94956.00
2022-11-20T07:04:39.961Z,94954.13
2022-11-20T07:07:08.037Z,94949.91
2022-11-20T07:09:35.675Z,94951.66
2022-11-20T07:12:05.159Z,94962.69
2022-11-20T07:14:32.715Z,94968.25
2022-11-20T07:17:00.308Z,94951.13
2022-11-20T07:19:27.956Z,94960.94
2022-11-20T07:21:55.543Z,94964.06
2022-11-20T07:24:23.141Z,94964.38
2022-11-20T07:26:50.883Z,94968.44
2022-11-20T07:29:20.242Z,94970.94
2022-11-20T07:31:48.308Z,94968.44
2022-11-20T07:34:15.927Z,94975.78
2022-11-20T07:36:43.549Z,94970.38
2022-11-20T07:39:11.235Z,94969.19
2022-11-20T07:41:38.803Z,94964.03
2022-11-20T07:44:06.846Z,94961.91
2022-11-20T07:46:35.833Z,94964.63
2022-11-20T07:49:03.470Z,94968.44
2022-11-20T07:51:31.338Z,94965.28
2022-11-20T07:53:58.958Z,94968.56
2022-11-20T07:56:26.555Z,94963.88
2022-11-20T07:58:54.184Z,94971.41
2022-11-20T08:01:21.943Z,94972.38
2022-11-20T08:03:51.022Z,94971.88
2022-11-20T08:06:19.549Z,94975.06
2022-11-20T08:08:47.168Z,94978.13
2022-11-20T08:11:32.425Z,94971.91
2022-11-20T08:14:15.413Z,94974.56
2022-11-20T08:16:44.409Z,94978.19
2022-11-20T08:19:14.191Z,94969.41
2022-11-20T08:21:42.040Z,94977.03
2022-11-20T08:24:10.408Z,94980.44
2022-11-20T08:26:39.515Z,94984.56
2022-11-20T08:29:07.729Z,94975.28
2022-11-20T08:31:35.644Z,94987.03
2022-11-20T08:34:08.725Z,94988.78
2022-11-20T08:36:38.781Z,94977.41
2022-11-20T08:39:06.475Z,94970.63
2022-11-20T08:41:34.445Z,94980.38
2022-11-20T08:44:03.939Z,94985.19
2022-11-20T08:46:37.845Z,94973.44
2022-11-20T08:49:10.884Z,94988.78
2022-11-20T08:51:40.536Z,94983.28
2022-11-20T08:54:08.963Z,94982.16
2022-11-20T08:56:36.891Z,94982.84
2022-11-20T09:01:52.303Z,94978.66
2022-11-20T09:04:19.917Z,94976.31
2022-11-20T09:06:51.828Z,94972.34
2022-11-20T09:09:19.789Z,94967.69
2022-11-20T09:11:47.548Z,94964.88
2022-11-20T09:14:15.152Z,94965.22
2022-11-20T09:16:42.815Z,94969.94
2022-11-20T09:19:34.605Z,94971.47
2022-11-20T09:22:01.011Z,94972.41
2022-11-20T09:24:28.836Z,94968.97
2022-11-20T09:26:56.464Z,94971.34
2022-11-20T09:29:24.387Z,94970.28
2022-11-20T09:31:52.058Z,94963.59
2022-11-20T09:34:19.628Z,94966.25
2022-11-20T09:36:47.280Z,94964.72
2022-11-20T09:39:16.255Z,94954.25
2022-11-20T09:42:06.376Z,94961.28
2022-11-20T09:44:55.919Z,94963.88
2022-11-20T09:47:35.009Z,94956.38
2022-11-20T09:50:16.855Z,94949.16
2022-11-20T09:52:59.065Z,94956.56
2022-11-20T09:55:30.794Z,94959.19
2022-11-20T09:58:01.327Z,94945.69
2022-11-20T10:00:31.217Z,94942.16
2022-11-20T10:03:06.945Z,94939.72
2022-11-20T10:05:42.788Z,94940.19
2022-11-20T10:08:19.099Z,94938.06
2022-11-20T10:10:54.032Z,94940.63
2022-11-20T10:13:42.060Z,94937.69
2022-11-20T10:16:24.072Z,94932.31
2022-11-20T10:19:05.703Z,94944.97
2022-11-20T10:21:43.329Z,94930.06
2022-11-20T10:24:36.087Z,94932.88
2022-11-20T10:27:17.867Z,94939.09
2022-11-20T10:29:52.444Z,94936.06
2022-11-20T10:32:23.797Z,94940.41
2022-11-20T10:34:56.285Z,94945.59
2022-11-20T10:37:26.604Z,94938.66
2022-11-20T10:40:02.766Z,94935.59
2022-11-20T10:42:38.074Z,94931.00
2022-11-20T10:45:18.568Z,94937.59
2022-11-20T10:47:46.531Z,94929.94
2022-11-20T10:50:22.490Z,94920.66
2022-11-20T10:52:57.579Z,94928.53
2022-11-20T10:55:32.167Z,94931.25
2022-11-20T10:58:07.998Z,94930.91
2022-11-20T11:00:35.786Z,94916.09
2022-11-20T11:03:04.148Z,94924.28
2022-11-20T11:05:41.136Z,94914.69
2022-11-20T11:08:14.198Z,94914.91
2022-11-20T11:10:48.148Z,94913.38
2022-11-20T11:13:24.172Z,94904.53
2022-11-20T11:15:52.414Z,94911.66
2022-11-20T11:18:27.736Z,94913.84
2022-11-20T11:20:57.138Z,94909.50
2022-11-20T11:23:33.406Z,94908.44
2022-11-20T11:26:02.377Z,94921.84
2022-11-20T11:28:31.603Z,94917.38
2022-11-20T11:30:59.646Z,94896.34
2022-11-20T11:33:29.567Z,94909.03
2022-11-20T11:36:00.095Z,94902.47
2022-11-20T11:38:33.408Z,94897.38
2022-11-20T11:41:01.242Z,94897.53
2022-11-20T11:43:51.978Z,94895.41
2022-11-20T11:46:38.591Z,94899.88
2022-11-20T11:49:18.785Z,94900.59
2022-11-20T11:52:02.222Z,94898.47
2022-11-20T11:54:36.224Z,94892.84
2022-11-20T11:57:12.407Z,94901.06
2022-11-20T11:59:53.891Z,94886.84
2022-11-20T12:02:33.286Z,94892.47
2022-11-20T12:05:06.444Z,94896.81
2022-11-20T12:07:47.704Z,94896.81
2022-11-20T12:10:22.999Z,94903.28
2022-11-20T12:12:56.758Z,94946.06
2022-11-20T12:15:35.386Z,94913.94
2022-11-20T12:18:03.371Z,94910.16
2022-11-20T12:20:37.311Z,94908.97
2022-11-20T12:23:16.919Z,94911.56
2022-11-20T12:25:48.528Z,94892.91
2022-11-20T12:28:37.471Z,94902.28
2022-11-20T12:31:28.734Z,94896.41
2022-11-20T12:34:15.993Z,94897.13
2022-11-20T12:36:53.938Z,94888.53
2022-11-20T12:39:36.415Z,94882.91
2022-11-20T12:42:34.214Z,94902.97
2022-11-20T12:45:26.558Z,94891.59
2022-11-20T12:48:16.226Z,94892.44
2022-11-20T12:51:14.034Z,94885.41
2022-11-20T12:53:47.986Z,94897.00
2022-11-20T12:56:25.312Z,94888.09
2022-11-20T12:59:06.962Z,94894.19
2022-11-20T13:01:43.598Z,94902.88
2022-11-20T13:04:26.951Z,94898.41
2022-11-20T13:06:56.253Z,94890.31
2022-11-20T13:09:25.767Z,94885.50
2022-11-20T13:12:04.919Z,94876.34
2022-11-20T13:14:38.474Z,94891.00
2022-11-20T13:17:12.023Z,94882.22
2022-11-20T13:19:41.500Z,94881.03
2022-11-20T13:22:10.935Z,94881.59
2022-11-20T13:24:38.565Z,94879.69
2022-11-20T13:27:21.090Z,94888.22
2022-11-20T13:30:02.211Z,94867.47
2022-11-20T13:32:33.204Z,94871.47
2022-11-20T13:35:05.081Z,94870.34
2022-11-20T13:37:34.992Z,94857.50
2022-11-20T13:40:24.882Z,94863.50
2022-11-20T13:43:06.275Z,94858.34
2022-11-20T13:45:34.993Z,94851.75
2022-11-20T13:48:05.922Z,94863.97
2022-11-20T13:50:55.102Z,94857.78
2022-11-20T13:53:34.969Z,94857.31
2022-11-20T13:56:07.263Z,94855.06
2022-11-20T13:58:50.138Z,94847.47
2022-11-20T14:01:22.002Z,94858.16
2022-11-20T14:04:05.516Z,94858.50
2022-11-20T14:06:41.300Z,94858.84
2022-11-20T14:09:13.183Z,94848.41
2022-11-20T14:11:48.914Z,94856.84
2022-11-20T14:14:19.979Z,94865.28
2022-11-20T14:16:48.243Z,94863.56
2022-11-20T14:19:31.309Z,94858.06
2022-11-20T14:22:21.013Z,94862.75
2022-11-20T14:24:49.591Z,94863.81
2022-11-20T14:27:19.803Z,94864.16
2022-11-20T14:29:50.007Z,94863.69
2022-11-20T14:32:19.209Z,94865.44
2022-11-20T14:34:49.473Z,94859.03
2022-11-20T14:37:23.580Z,94853.72
2022-11-20T14:39:53.866Z,94862.03
2022-11-20T14:42:23.955Z,94853.69
2022-11-20T14:44:53.133Z,94858.88
2022-11-20T14:47:23.900Z,94858.63
2022-11-20T14:49:53.575Z,94854.41
2022-11-20T14:52:24.485Z,94848.41
2022-11-20T14:54:53.526Z,94858.03
2022-11-20T14:57:27.458Z,94850.63
2022-11-20T15:00:07.777Z,94849.69
2022-11-20T15:02:35.487Z,94855.69
2022-11-20T15:05:04.258Z,94849.69
2022-11-20T15:07:36.162Z,94854.63
2022-11-20T15:10:07.207Z,94853.22
2022-11-20T15:12:36.954Z,94848.03
2022-11-20T15:15:06.551Z,94865.53
2022-11-20T15:17:37.551Z,94864.47
2022-11-20T15:20:11.922Z,94861.41
2022-11-20T15:22:40.909Z,94862.59
2022-11-20T15:25:14.686Z,94854.50
2022-11-20T15:27:42.720Z,94851.66
2022-11-20T15:30:16.345Z,94841.94
2022-11-20T15:32:44.069Z,94854.03
2022-11-20T15:35:12.278Z,94848.63
2022-11-20T15:37:42.364Z,94852.59
2022-11-20T15:40:10.853Z,94845.69
2022-11-20T15:42:38.435Z,94848.28
2022-11-20T15:45:06.869Z,94848.03
2022-11-20T15:47:37.192Z,94842.16
2022-11-20T15:50:05.322Z,94842.88
2022-11-20T15:52:41.521Z,94837.59
2022-11-20T15:55:12.306Z,94845.22
2022-11-20T15:57:39.919Z,94839.00
2022-11-20T16:00:09.174Z,94841.22
2022-11-20T16:02:36.785Z,94838.41
2022-11-20T16:05:04.548Z,94838.41
2022-11-20T16:07:32.172Z,94835.25
2022-11-20T16:09:59.878Z,94834.53
2022-11-20T16:12:46.170Z,94833.50
2022-11-20T16:15:31.570Z,94830.56
2022-11-20T16:17:59.203Z,94838.41
2022-11-20T16:20:26.802Z,94840.97
2022-11-20T16:22:54.447Z,94833.94
2022-11-20T16:25:22.058Z,94836.88
2022-11-20T16:27:50.975Z,94829.09
2022-11-20T16:30:18.578Z,94828.66
2022-11-20T16:32:46.152Z,94828.75
2022-11-20T16:35:13.797Z,94821.50
2022-11-20T16:37:42.884Z,94825.50
2022-11-20T16:40:11.925Z,94817.88
2022-11-20T16:42:39.706Z,94826.91
2022-11-20T16:45:09.886Z,94827.25
2022-11-20T16:47:37.559Z,94824.94
2022-11-20T16:50:06.626Z,94821.16
2022-11-20T16:52:34.781Z,94820.69
2022-11-20T16:55:02.510Z,94826.91
2022-11-20T16:57:30.429Z,94813.44
2022-11-20T17:00:02.091Z,94815.44
2022-11-20T17:02:31.581Z,94816.84
2022-11-20T17:04:59.223Z,94816.94
2022-11-20T17:07:26.938Z,94803.66
2022-11-20T17:09:54.613Z,94811.31
2022-11-20T17:12:22.272Z,94809.19
2022-11-20T17:14:49.888Z,94804.13
2022-11-20T17:17:17.502Z,94810.63
2022-11-20T17:19:46.445Z,94803.56
2022-11-20T17:22:14.055Z,94811.78
2022-11-20T17:24:41.686Z,94803.22
2022-11-20T17:27:09.270Z,94802.03
2022-11-20T17:29:41.898Z,94798.63
2022-11-20T17:32:09.875Z,94799.81
2022-11-20T17:34:37.426Z,94803.78
2022-11-20T17:37:06.784Z,94798.75
2022-11-20T17:39:34.357Z,94805.53
2022-11-20T17:42:19.652Z,94794.50
2022-11-20T17:44:47.548Z,94799.09
2022-11-20T17:47:16.208Z,94791.72
2022-11-20T17:49:43.824Z,94791.34
2022-11-20T17:52:12.750Z,94791.47
2022-11-20T17:54:40.350Z,94791.47
2022-11-20T17:57:25.446Z,94789.81
2022-11-20T17:59:53.106Z,94796.28
2022-11-20T18:02:20.766Z,94783.13
2022-11-20T18:04:48.407Z,94791.91
2022-11-20T18:07:17.379Z,94780.19
2022-11-20T18:09:45.020Z,94781.16
2022-11-20T18:12:13.005Z,94779.38
2022-11-20T18:14:41.401Z,94773.63
2022-11-20T18:17:10.813Z,94784.78
2022-11-20T18:19:51.338Z,94781.50
2022-11-20T18:22:29.811Z,94777.97
2022-11-20T18:24:57.488Z,94770.94
2022-11-20T18:27:25.085Z,94771.63
2022-11-20T18:29:52.918Z,94768.13
2022-11-20T18:32:38.618Z,94766.81
2022-11-20T18:35:12.940Z,94759.69
2022-11-20T18:37:48.896Z,94762.84
2022-11-20T18:40:19.052Z,94762.47
2022-11-20T18:43:08.947Z,94764.22
2022-11-20T18:45:58.588Z,94762.25
2022-11-20T18:48:27.297Z,94765.31
2022-11-20T18:50:56.432Z,94756.84
2022-11-20T18:53:45.858Z,94743.94
2022-11-20T18:56:20.434Z,94743.22
2022-11-20T18:58:48.128Z,94734.69
2022-11-20T19:01:15.817Z,94733.25
2022-11-20T19:03:43.945Z,94726.34
2022-11-20T19:06:13.819Z,94737.97
2022-11-20T19:08:42.734Z,94734.44
2022-11-20T19:11:12.101Z,94731.97
2022-11-20T19:13:40.572Z,94728.91
2022-11-20T19:16:10.456Z,94733.38
2022-11-20T19:18:38.079Z,94725.50
2022-11-20T19:21:08.589Z,94719.91
2022-11-20T19:23:36.251Z,94720.81
2022-11-20T19:26:07.890Z,94715.66
2022-11-20T19:28:56.940Z,94713.78
2022-11-20T19:31:31.177Z,94718.94
2022-11-20T19:34:07.927Z,94719.41
2022-11-20T19:36:44.328Z,94713.44
2022-11-20T19:39:13.207Z,94708.38
2022-11-20T19:41:42.512Z,94704.28
2022-11-20T19:44:12.375Z,94710.97
2022-11-20T19:46:40.623Z,94709.22
2022-11-20T19:49:10.334Z,94710.25
2022-11-20T19:51:39.445Z,94716.72
2022-11-20T19:54:07.803Z,94706.53
2022-11-20T19:56:35.573Z,94709.22
2022-11-20T19:59:04.519Z,94698.31
2022-11-20T20:01:32.963Z,94693.97
2022-11-20T20:04:03.479Z,94693.50
2022-11-20T20:06:32.131Z,94681.78
2022-11-20T20:09:01.405Z,94682.72
2022-11-20T20:11:31.300Z,94682.72
2022-11-20T20:14:01.211Z,94681.78
2022-11-20T20:16:30.171Z,94688.31
2022-11-20T20:18:58.572Z,94678.72
2022-11-20T20:21:26.456Z,94672.63
2022-11-20T20:23:55.369Z,94671.78
2022-11-20T20:26:23.748Z,94675.69
2022-11-20T20:28:51.692Z,94674.28
2022-11-20T20:31:21.735Z,94668.03
2022-11-20T20:33:50.681Z,94669.91
2022-11-20T20:36:20.339Z,94670.03
2022-11-20T20:38:48.680Z,94663.00
2022-11-20T20:41:20.411Z,94663.56
2022-11-20T20:44:05.754Z,94663.34
2022-11-20T20:46:33.592Z,94663.13
2022-11-20T20:49:02.754Z,94672.63
2022-11-20T20:51:30.427Z,94659.69
2022-11-20T20:53:58.128Z,94659.47
2022-11-20T20:56:25.961Z,94659.13
2022-11-20T20:58:53.609Z,94661.56
2022-11-20T21:01:22.722Z,94659.72
2022-11-20T21:03:50.453Z,94654.91
2022-11-20T21:06:19.379Z,94647.03
2022-11-20T21:08:47.240Z,94650.09
2022-11-20T21:11:16.818Z,94648.81
2022-11-20T21:13:46.328Z,94654.56
2022-11-20T21:16:15.805Z,94644.94
2022-11-20T21:18:43.447Z,94641.31
2022-11-20T21:21:31.854Z,94638.09
2022-11-20T21:24:00.913Z,94640.25
2022-11-20T21:26:28.551Z,94628.06
2022-11-20T21:28:57.946Z,94642.84
2022-11-20T21:31:27.052Z,94644.81
2022-11-20T21:33:56.082Z,94654.44
2022-11-20T21:36:25.413Z,94647.31
2022-11-20T21:38:53.996Z,94647.06
2022-11-20T21:41:23.913Z,94652.91
2022-11-20T21:44:23.691Z,94666.53
2022-11-20T21:46:41.133Z,94681.66
2022-11-20T21:49:09.332Z,94687.97
2022-11-20T21:51:37.030Z,94685.84
2022-11-20T21:54:04.887Z,94691.84
2022-11-20T21:56:33.950Z,94687.97
2022-11-20T21:59:01.531Z,94682.34
2022-11-20T22:01:31.386Z,94688.03
2022-11-20T22:04:00.351Z,94685.31
2022-11-20T22:06:32.511Z,94673.59
2022-11-20T22:09:00.303Z,94669.69
2022-11-20T22:11:28.108Z,94688.31
2022-11-20T22:14:11.018Z,94671.69
2022-11-20T22:16:38.857Z,94671.72
2022-11-20T22:19:07.543Z,94672.44
2022-11-20T22:21:35.891Z,94673.06
2022-11-20T22:24:03.692Z,94673.88
2022-11-20T22:26:39.666Z,94680.53
2022-11-20T22:29:13.492Z,94668.81
2022-11-20T22:31:41.086Z,94668.03
2022-11-20T22:34:12.113Z,94674.44
2022-11-20T22:36:40.600Z,94669.34
2022-11-20T22:39:08.801Z,94684.56
2022-11-20T22:41:36.426Z,94672.97
2022-11-20T22:44:06.386Z,94686.78
2022-11-20T22:46:36.832Z,94685.38
2022-11-20T22:49:06.372Z,94686.75
2022-11-20T22:51:35.440Z,94687.44
2022-11-20T22:54:04.074Z,94688.75
2022-11-20T22:56:32.946Z,94688.56
2022-11-20T22:59:03.795Z,94684.97
2022-11-20T23:01:33.273Z,94685.50
2022-11-20T23:04:04.096Z,94684.31
2022-11-20T23:06:34.337Z,94676.81
2022-11-20T23:09:02.868Z,94681.25
2022-11-20T23:11:32.128Z,94681.00
2022-11-20T23:14:01.900Z,94699.84
2022-11-20T23:16:31.665Z,94683.03
2022-11-20T23:19:00.703Z,94682.34
2022-11-20T23:21:31.550Z,94681.00
2022-11-20T23:24:03.027Z,94686.38
2022-11-20T23:26:33.238Z,94676.09
2022-11-20T23:29:01.976Z,94685.47
2022-11-20T23:31:31.959Z,94680.84
2022-11-20T23:34:00.259Z,94680.44
2022-11-20T23:36:29.319Z,94677.78
2022-11-20T23:38:57.101Z,94675.28
2022-11-20T23:41:25.082Z,94678.88
2022-11-20T23:43:53.617Z,94673.25
2022-11-20T23:46:21.964Z,94682.06
2022-11-20T23:48:50.039Z,94682.72
2022-11-20T23:51:18.009Z,94687.31
2022-11-20T23:53:47.241Z,94678.47
2022-11-20T23:56:16.352Z,94684.34
2022-11-20T23:58:44.199Z,94671.75
