createdAt,value
2018-05-13T00:02:28.212Z,100426
2018-05-13T00:07:19.687Z,100421
2018-05-13T00:12:11.945Z,100425
2018-05-13T00:17:04.204Z,100426
2018-05-13T00:21:55.698Z,100429
2018-05-13T00:26:47.211Z,100423
2018-05-13T00:31:39.156Z,100423
2018-05-13T00:36:30.713Z,100425
2018-05-13T00:41:22.215Z,100422
2018-05-13T00:46:13.743Z,100421
2018-05-13T00:51:05.282Z,100423
2018-05-13T00:55:56.786Z,100429
2018-05-13T01:00:48.276Z,100436
2018-05-13T01:05:39.777Z,100437
2018-05-13T01:10:31.292Z,100434
2018-05-13T01:15:22.762Z,100445
2018-05-13T01:20:14.255Z,100448
2018-05-13T01:25:05.826Z,100447
2018-05-13T01:29:57.319Z,100445
2018-05-13T01:34:48.832Z,100435
2018-05-13T01:39:42.109Z,100436
2018-05-13T01:44:34.330Z,100439
2018-05-13T01:49:25.937Z,100438
2018-05-13T01:54:17.442Z,100434
2018-05-13T01:59:09.732Z,100433
2018-05-13T02:04:01.228Z,100435
2018-05-13T02:08:53.476Z,100443
2018-05-13T02:13:45.738Z,100429
2018-05-13T02:18:37.262Z,100423
2018-05-13T02:23:28.771Z,100416
2018-05-13T02:28:20.279Z,100432
2018-05-13T02:33:11.781Z,100425
2018-05-13T02:38:03.290Z,100446
2018-05-13T02:42:55.906Z,100456
2018-05-13T02:47:47.413Z,100453
2018-05-13T02:52:39.098Z,100470
2018-05-13T02:57:30.627Z,100460
2018-05-13T03:02:22.117Z,100466
2018-05-13T03:07:13.597Z,100469
2018-05-13T03:12:05.093Z,100461
2018-05-13T03:16:56.644Z,100459
2018-05-13T03:21:48.149Z,100480
2018-05-13T03:26:39.668Z,100471
2018-05-13T03:31:32.268Z,100456
2018-05-13T03:36:23.795Z,100463
2018-05-13T03:41:15.266Z,100468
2018-05-13T03:46:06.826Z,100463
2018-05-13T03:50:59.059Z,100456
2018-05-13T03:55:51.291Z,100470
2018-05-13T04:00:42.789Z,100478
2018-05-13T04:05:34.308Z,100474
2018-05-13T04:10:44.430Z,100477
2018-05-13T04:15:35.957Z,100468
2018-05-13T04:20:29.115Z,100468
2018-05-13T04:25:20.628Z,100453
2018-05-13T04:30:12.140Z,100455
2018-05-13T04:35:04.391Z,100455
2018-05-13T04:39:56.629Z,100444
2018-05-13T04:44:48.850Z,100440
2018-05-13T04:49:40.330Z,100440
2018-05-13T04:54:31.815Z,100449
2018-05-13T04:59:23.487Z,100459
2018-05-13T05:04:15.751Z,100479
2018-05-13T05:09:07.245Z,100501
2018-05-13T05:13:58.760Z,100512
2018-05-13T05:18:50.256Z,100528
2018-05-13T05:23:41.744Z,100539
2018-05-13T05:28:33.312Z,100550
2018-05-13T05:33:24.754Z,100541
2018-05-13T05:38:16.238Z,100553
2018-05-13T05:43:07.744Z,100567
2018-05-13T05:48:00.189Z,100568
2018-05-13T05:52:51.741Z,100590
2018-05-13T05:57:43.253Z,100612
2018-05-13T06:02:34.767Z,100607
2018-05-13T06:07:26.983Z,100564
2018-05-13T06:12:18.555Z,100563
2018-05-13T06:17:10.011Z,100548
2018-05-13T06:22:01.482Z,100541
2018-05-13T06:26:52.988Z,100542
2018-05-13T06:31:44.512Z,100549
2018-05-13T06:36:36.017Z,100548
2018-05-13T06:41:28.285Z,100548
2018-05-13T06:46:19.786Z,100555
2018-05-13T06:51:11.358Z,100564
2018-05-13T06:56:03.104Z,100582
2018-05-13T07:00:54.600Z,100565
2018-05-13T07:05:46.815Z,100594
2018-05-13T07:10:38.341Z,100595
2018-05-13T07:15:29.832Z,100585
2018-05-13T07:20:22.061Z,100604
2018-05-13T07:25:13.567Z,100628
2018-05-13T07:30:05.101Z,100659
2018-05-13T07:34:56.615Z,100688
2018-05-13T07:39:48.149Z,100689
2018-05-13T07:44:39.673Z,100664
2018-05-13T07:49:31.210Z,100648
2018-05-13T07:54:22.705Z,100655
2018-05-13T07:59:15.021Z,100672
2018-05-13T08:04:06.576Z,100658
2018-05-13T08:08:58.097Z,100655
2018-05-13T08:13:49.796Z,100647
2018-05-13T08:18:41.321Z,100649
2018-05-13T08:23:32.855Z,100627
2018-05-13T08:28:24.398Z,100607
2018-05-13T08:33:15.899Z,100626
2018-05-13T08:38:08.193Z,100654
2018-05-13T08:42:59.755Z,100680
2018-05-13T08:52:47.248Z,100682
2018-05-13T08:57:38.731Z,100693
2018-05-13T09:02:30.948Z,100692
2018-05-13T09:07:23.269Z,100687
2018-05-13T09:12:14.757Z,100686
2018-05-13T09:17:06.251Z,100699
2018-05-13T09:21:57.752Z,100706
2018-05-13T09:26:49.342Z,100705
2018-05-13T09:31:41.607Z,100706
2018-05-13T09:36:33.122Z,100709
2018-05-13T09:41:25.367Z,100722
2018-05-13T09:46:17.606Z,100727
2018-05-13T09:51:09.076Z,100712
2018-05-13T09:56:00.582Z,100709
2018-05-13T10:00:53.807Z,100700
2018-05-13T10:05:45.323Z,100684
2018-05-13T10:10:36.827Z,100673
2018-05-13T10:15:29.072Z,100687
2018-05-13T10:20:21.329Z,100717
2018-05-13T10:25:13.601Z,100722
2018-05-13T10:30:05.157Z,100713
2018-05-13T10:34:56.668Z,100727
2018-05-13T10:39:48.122Z,100732
2018-05-13T10:44:39.611Z,100727
2018-05-13T10:49:31.900Z,100724
2018-05-13T10:54:23.457Z,100716
2018-05-13T10:59:15.021Z,100718
2018-05-13T11:04:06.536Z,100723
2018-05-13T11:08:58.037Z,100731
2018-05-13T11:13:49.572Z,100739
2018-05-13T11:18:41.121Z,100720
2018-05-13T11:23:32.861Z,100718
2018-05-13T11:28:27.064Z,100736
2018-05-13T11:33:18.562Z,100720
2018-05-13T11:38:10.639Z,100710
2018-05-13T11:43:02.167Z,100705
2018-05-13T11:47:53.644Z,100700
2018-05-13T11:52:45.147Z,100702
2018-05-13T11:57:36.653Z,100721
2018-05-13T12:02:28.361Z,100723
2018-05-13T12:07:20.692Z,100729
2018-05-13T12:12:12.413Z,100714
2018-05-13T12:17:04.649Z,100718
2018-05-13T12:21:56.213Z,100732
2018-05-13T12:26:47.722Z,100724
2018-05-13T12:31:39.221Z,100718
2018-05-13T12:36:30.787Z,100704
2018-05-13T12:41:22.296Z,100703
2018-05-13T12:46:13.855Z,100711
2018-05-13T12:51:05.386Z,100698
2018-05-13T12:55:56.996Z,100702
2018-05-13T13:00:48.482Z,100710
2018-05-13T13:05:40.007Z,100699
2018-05-13T13:10:31.539Z,100688
2018-05-13T13:15:23.053Z,100689
2018-05-13T13:20:14.566Z,100672
2018-05-13T13:25:06.049Z,100671
2018-05-13T13:29:57.715Z,100649
2018-05-13T13:34:50.005Z,100639
2018-05-13T13:39:41.490Z,100650
2018-05-13T13:44:32.971Z,100643
2018-05-13T13:49:24.518Z,100638
2018-05-13T13:54:16.064Z,100637
2018-05-13T13:59:08.295Z,100626
2018-05-13T14:03:59.819Z,100624
2018-05-13T14:08:52.137Z,100620
2018-05-13T14:13:44.377Z,100623
2018-05-13T14:18:35.959Z,100621
2018-05-13T14:23:27.435Z,100618
2018-05-13T14:28:18.960Z,100620
2018-05-13T14:33:10.498Z,100630
2018-05-13T14:38:02.794Z,100624
2018-05-13T14:42:54.289Z,100621
2018-05-13T14:47:45.934Z,100629
2018-05-13T14:52:37.446Z,100617
2018-05-13T14:57:28.968Z,100614
2018-05-13T15:02:20.482Z,100622
2018-05-13T15:07:25.065Z,100613
2018-05-13T15:12:16.528Z,100624
2018-05-13T15:17:08.776Z,100637
2018-05-13T15:22:01.683Z,100638
2018-05-13T15:26:53.154Z,100649
2018-05-13T15:31:44.676Z,100653
2018-05-13T15:36:36.169Z,100660
2018-05-13T15:41:27.681Z,100655
2018-05-13T15:46:19.951Z,100661
2018-05-13T15:51:11.445Z,100659
2018-05-13T15:56:03.716Z,100660
2018-05-13T16:00:55.981Z,100658
2018-05-13T16:05:49.053Z,100661
2018-05-13T16:10:40.511Z,100654
2018-05-13T16:15:32.018Z,100644
2018-05-13T16:20:23.511Z,100643
2018-05-13T16:25:15.008Z,100654
2018-05-13T16:30:06.557Z,100645
2018-05-13T16:34:59.074Z,100643
2018-05-13T16:39:51.333Z,100643
2018-05-13T16:44:42.838Z,100649
2018-05-13T16:49:35.067Z,100638
2018-05-13T16:54:27.327Z,100639
2018-05-13T16:59:18.796Z,100640
2018-05-13T17:04:10.270Z,100642
2018-05-13T17:09:01.896Z,100657
2018-05-13T17:13:53.391Z,100670
2018-05-13T17:18:44.979Z,100674
2018-05-13T17:23:36.531Z,100673
2018-05-13T17:28:27.996Z,100671
2018-05-13T17:33:19.911Z,100674
2018-05-13T17:38:11.421Z,100667
2018-05-13T17:43:02.937Z,100662
2018-05-13T17:47:54.533Z,100671
2018-05-13T17:52:45.971Z,100680
2018-05-13T17:57:38.099Z,100687
2018-05-13T18:02:29.599Z,100678
2018-05-13T18:07:21.835Z,100678
2018-05-13T18:12:14.033Z,100684
2018-05-13T18:17:06.261Z,100679
2018-05-13T18:21:57.771Z,100685
2018-05-13T18:26:49.289Z,100685
2018-05-13T18:31:40.845Z,100691
2018-05-13T18:36:32.356Z,100693
2018-05-13T18:41:23.901Z,100692
2018-05-13T18:46:15.630Z,100684
2018-05-13T18:51:07.593Z,100681
2018-05-13T18:55:59.491Z,100684
2018-05-13T19:00:51.865Z,100686
2018-05-13T19:05:43.728Z,100677
2018-05-13T19:10:35.393Z,100681
2018-05-13T19:15:27.015Z,100676
2018-05-13T19:20:18.661Z,100682
2018-05-13T19:25:10.584Z,100680
2018-05-13T19:30:02.629Z,100683
2018-05-13T19:34:54.267Z,100679
2018-05-13T19:39:45.930Z,100684
2018-05-13T19:44:37.645Z,100693
2018-05-13T19:49:29.271Z,100705
2018-05-13T19:54:21.427Z,100710
2018-05-13T19:59:13.183Z,100717
2018-05-13T20:04:04.942Z,100706
2018-05-13T20:08:56.751Z,100708
2018-05-13T20:13:48.340Z,100709
2018-05-13T20:18:40.684Z,100712
2018-05-13T20:23:32.985Z,100716
2018-05-13T20:28:24.630Z,100728
2018-05-13T20:33:16.162Z,100725
2018-05-13T20:38:08.205Z,100727
2018-05-13T20:42:59.713Z,100742
2018-05-13T20:47:51.268Z,100744
2018-05-13T20:52:42.764Z,100757
2018-05-13T20:57:36.127Z,100769
2018-05-13T21:02:27.616Z,100777
2018-05-13T21:07:19.133Z,100780
2018-05-13T21:12:10.650Z,100781
2018-05-13T21:17:02.148Z,100775
2018-05-13T21:21:54.420Z,100765
2018-05-13T21:26:46.025Z,100749
2018-05-13T21:31:37.522Z,100745
2018-05-13T21:36:29.002Z,100748
2018-05-13T21:41:20.498Z,100743
2018-05-13T21:46:12.370Z,100738
2018-05-13T21:51:03.871Z,100733
2018-05-13T21:55:55.405Z,100715
2018-05-13T22:00:46.929Z,100693
2018-05-13T22:05:38.407Z,100694
2018-05-13T22:10:29.905Z,100694
2018-05-13T22:15:21.436Z,100691
2018-05-13T22:20:12.960Z,100681
2018-05-13T22:25:04.470Z,100682
2018-05-13T22:29:56.708Z,100683
2018-05-13T22:34:48.186Z,100690
2018-05-13T22:39:39.706Z,100674
2018-05-13T22:44:31.206Z,100676
2018-05-13T22:49:22.778Z,100673
2018-05-13T22:54:14.333Z,100659
2018-05-13T22:59:05.855Z,100648
2018-05-13T23:03:57.334Z,100641
2018-05-13T23:08:49.575Z,100631
2018-05-13T23:13:41.088Z,100650
2018-05-13T23:18:32.687Z,100655
2018-05-13T23:23:24.123Z,100650
2018-05-13T23:28:15.635Z,100645
2018-05-13T23:33:07.952Z,100643
2018-05-13T23:37:59.492Z,100640
2018-05-13T23:42:50.983Z,100640
2018-05-13T23:47:42.514Z,100638
2018-05-13T23:52:34.024Z,100641
2018-05-13T23:57:26.280Z,100651
