createdAt,value
2022-09-15T00:01:15.919Z,99995.22
2022-09-15T00:05:18.948Z,99993.03
2022-09-15T00:09:20.385Z,99997.19
2022-09-15T00:13:22.610Z,99988.97
2022-09-15T00:17:24.163Z,99994.44
2022-09-15T00:21:28.546Z,99989.00
2022-09-15T00:25:29.969Z,99987.63
2022-09-15T00:29:31.435Z,99986.13
2022-09-15T00:33:33.295Z,99987.16
2022-09-15T00:37:34.711Z,99983.66
2022-09-15T00:41:39.569Z,99980.84
2022-09-15T00:45:41.178Z,99982.03
2022-09-15T00:49:43.476Z,99966.78
2022-09-15T00:53:47.473Z,99982.81
2022-09-15T00:58:11.217Z,99974.03
2022-09-15T01:02:23.113Z,99976.81
2022-09-15T01:06:37.544Z,99970.00
2022-09-15T01:10:41.053Z,99964.97
2022-09-15T01:14:42.456Z,99977.09
2022-09-15T01:18:46.434Z,99968.09
2022-09-15T01:23:06.043Z,99960.09
2022-09-15T01:27:41.695Z,99962.75
2022-09-15T01:32:09.500Z,99957.50
2022-09-15T01:36:25.157Z,99956.00
2022-09-15T01:40:32.380Z,99958.53
2022-09-15T01:44:52.264Z,99951.94
2022-09-15T01:48:55.732Z,99954.06
2022-09-15T01:53:02.550Z,99945.75
2022-09-15T01:57:04.080Z,99951.34
2022-09-15T02:01:08.634Z,99946.06
2022-09-15T02:05:37.205Z,99940.41
2022-09-15T02:09:56.350Z,99947.91
2022-09-15T02:14:10.441Z,99938.00
2022-09-15T02:18:14.795Z,99942.09
2022-09-15T02:22:29.201Z,99934.81
2022-09-15T02:26:33.361Z,99940.72
2022-09-15T02:30:41.131Z,99945.34
2022-09-15T02:34:47.317Z,99937.97
2022-09-15T02:39:03.702Z,99934.84
2022-09-15T02:43:10.701Z,99935.63
2022-09-15T02:47:12.115Z,99938.00
2022-09-15T02:51:14.232Z,99939.22
2022-09-15T02:55:16.295Z,99946.13
2022-09-15T02:59:17.700Z,99937.53
2022-09-15T03:03:20.102Z,99946.19
2022-09-15T03:07:21.611Z,99942.16
2022-09-15T03:11:26.684Z,99936.19
2022-09-15T03:15:28.150Z,99951.88
2022-09-15T03:19:29.881Z,99945.09
2022-09-15T03:23:32.108Z,99953.66
2022-09-15T03:27:36.774Z,99933.63
2022-09-15T03:31:38.442Z,99944.19
2022-09-15T03:35:39.941Z,99956.22
2022-09-15T03:39:41.846Z,99949.69
2022-09-15T03:43:43.243Z,99945.03
2022-09-15T03:47:44.685Z,99932.25
2022-09-15T03:51:46.110Z,99939.19
2022-09-15T03:55:48.807Z,99938.75
2022-09-15T03:59:50.233Z,99932.72
2022-09-15T04:03:51.842Z,99923.44
2022-09-15T04:07:53.245Z,99923.34
2022-09-15T04:11:54.647Z,99924.34
2022-09-15T04:16:04.423Z,99916.53
2022-09-15T04:20:06.394Z,99918.91
2022-09-15T04:24:07.930Z,99925.44
2022-09-15T04:28:09.378Z,99931.03
2022-09-15T04:32:10.934Z,99927.25
2022-09-15T04:36:15.154Z,99922.81
2022-09-15T04:40:16.735Z,99923.41
2022-09-15T04:44:18.225Z,99919.97
2022-09-15T04:48:20.299Z,99913.88
2022-09-15T04:52:21.774Z,99920.72
2022-09-15T04:56:25.934Z,99924.03
2022-09-15T05:00:27.461Z,99921.75
2022-09-15T05:04:28.948Z,99928.53
2022-09-15T05:08:30.341Z,99920.41
2022-09-15T05:12:31.775Z,99924.50
2022-09-15T05:16:33.335Z,99925.47
2022-09-15T05:20:34.872Z,99922.72
2022-09-15T05:24:36.262Z,99929.97
2022-09-15T05:28:38.542Z,99933.28
2022-09-15T05:32:39.927Z,99927.75
2022-09-15T05:36:41.394Z,99923.50
2022-09-15T05:40:42.821Z,99917.41
2022-09-15T05:44:44.213Z,99927.16
2022-09-15T05:48:46.561Z,99915.03
2022-09-15T05:52:51.344Z,99916.84
2022-09-15T05:56:52.820Z,99920.94
2022-09-15T06:00:55.559Z,99920.22
2022-09-15T06:04:57.002Z,99926.84
2022-09-15T06:08:59.596Z,99919.50
2022-09-15T06:13:01.186Z,99923.47
2022-09-15T06:17:02.594Z,99922.47
2022-09-15T06:21:16.086Z,99927.81
2022-09-15T06:25:17.603Z,99924.75
2022-09-15T06:29:19.195Z,99924.66
2022-09-15T06:33:20.626Z,99923.88
2022-09-15T06:37:22.026Z,99927.34
2022-09-15T06:41:23.668Z,99918.38
2022-09-15T06:45:25.103Z,99916.25
2022-09-15T06:49:26.675Z,99926.75
2022-09-15T06:53:30.060Z,99926.00
2022-09-15T06:57:31.521Z,99926.59
2022-09-15T07:01:33.329Z,99935.53
2022-09-15T07:05:35.430Z,99934.25
2022-09-15T07:09:40.949Z,99935.38
2022-09-15T07:13:42.929Z,99937.34
2022-09-15T07:17:44.433Z,99948.91
2022-09-15T07:21:45.911Z,99943.72
2022-09-15T07:25:47.388Z,99941.31
2022-09-15T07:29:48.812Z,99951.53
2022-09-15T07:33:50.715Z,99949.69
2022-09-15T07:37:52.480Z,99949.47
2022-09-15T07:41:53.889Z,99954.34
2022-09-15T07:45:59.117Z,99954.53
2022-09-15T07:50:00.702Z,99960.81
2022-09-15T07:54:02.468Z,99963.03
2022-09-15T07:58:03.865Z,99965.69
2022-09-15T08:02:05.343Z,99952.13
2022-09-15T08:06:07.122Z,99950.91
2022-09-15T08:10:09.816Z,99967.03
2022-09-15T08:14:11.264Z,99980.16
2022-09-15T08:18:12.893Z,99975.63
2022-09-15T08:22:14.395Z,99985.09
2022-09-15T08:26:15.916Z,99974.81
2022-09-15T08:30:17.946Z,99976.94
2022-09-15T08:34:19.464Z,99988.56
2022-09-15T08:38:20.941Z,99985.03
2022-09-15T08:42:24.088Z,99986.22
2022-09-15T08:46:36.996Z,99975.47
2022-09-15T08:50:47.428Z,99978.69
2022-09-15T08:54:53.511Z,99997.47
2022-09-15T08:58:55.195Z,99997.72
2022-09-15T09:03:16.352Z,100011.44
2022-09-15T09:07:23.283Z,100000.25
2022-09-15T09:11:51.231Z,100007.59
2022-09-15T09:16:29.598Z,99996.72
2022-09-15T09:20:48.730Z,100021.72
2022-09-15T09:24:53.239Z,100009.06
2022-09-15T09:28:59.558Z,100015.66
2022-09-15T09:33:26.701Z,100003.00
2022-09-15T09:37:28.700Z,100013.88
2022-09-15T09:41:36.333Z,99998.78
2022-09-15T09:45:37.839Z,100011.97
2022-09-15T09:49:49.704Z,100008.97
2022-09-15T09:53:53.827Z,100013.06
2022-09-15T09:58:12.063Z,100008.72
2022-09-15T10:02:16.458Z,100002.25
2022-09-15T10:06:22.238Z,100013.81
2022-09-15T10:10:28.654Z,100014.69
2022-09-15T10:14:45.353Z,100007.44
2022-09-15T10:18:49.000Z,100023.22
2022-09-15T10:23:21.860Z,100008.56
2022-09-15T10:27:35.245Z,100021.91
2022-09-15T10:31:36.701Z,100010.44
2022-09-15T10:35:42.196Z,100009.22
2022-09-15T10:40:10.813Z,100004.59
2022-09-15T10:44:50.188Z,100012.84
2022-09-15T10:49:00.656Z,100016.94
2022-09-15T10:53:13.189Z,100009.06
2022-09-15T10:57:51.438Z,100018.34
2022-09-15T11:02:00.428Z,100002.47
2022-09-15T11:06:16.688Z,100016.06
2022-09-15T11:10:51.218Z,100020.06
2022-09-15T11:15:00.003Z,100034.84
2022-09-15T11:19:13.472Z,100024.16
2022-09-15T11:23:29.551Z,100033.13
2022-09-15T11:27:37.227Z,100032.59
2022-09-15T11:31:42.374Z,100046.97
2022-09-15T11:36:09.441Z,100040.88
2022-09-15T11:40:28.705Z,100043.56
2022-09-15T11:44:32.464Z,100031.00
2022-09-15T11:48:42.322Z,100028.16
2022-09-15T11:53:00.756Z,100039.13
2022-09-15T11:57:02.292Z,100030.16
2022-09-15T12:01:19.013Z,100039.41
2022-09-15T12:05:42.607Z,100047.84
2022-09-15T12:09:44.610Z,100037.72
2022-09-15T12:13:46.768Z,100048.94
2022-09-15T12:17:57.294Z,100047.00
2022-09-15T12:22:20.765Z,100037.75
2022-09-15T12:26:24.925Z,100048.66
2022-09-15T12:30:41.442Z,100046.66
2022-09-15T12:35:13.849Z,100052.06
2022-09-15T12:39:42.977Z,100050.72
2022-09-15T12:43:54.028Z,100048.53
2022-09-15T12:48:03.168Z,100043.53
2022-09-15T12:52:07.724Z,100044.00
2022-09-15T12:56:21.662Z,100040.91
2022-09-15T13:00:29.063Z,100034.25
2022-09-15T13:04:43.508Z,100030.56
2022-09-15T13:08:47.856Z,100035.19
2022-09-15T13:12:54.395Z,100034.31
2022-09-15T13:17:06.532Z,100039.63
2022-09-15T13:21:13.976Z,100041.47
2022-09-15T13:25:19.187Z,100038.56
2022-09-15T13:29:22.935Z,100027.41
2022-09-15T13:38:32.096Z,100030.13
2022-09-15T13:42:57.567Z,100025.06
2022-09-15T13:47:17.819Z,100028.00
2022-09-15T13:51:31.210Z,100037.50
2022-09-15T13:55:39.233Z,100035.88
2022-09-15T13:59:41.385Z,100019.78
2022-09-15T14:03:58.312Z,100014.59
2022-09-15T14:08:04.157Z,100013.28
2022-09-15T14:12:10.461Z,100013.88
2022-09-15T14:16:25.512Z,100005.94
2022-09-15T14:20:33.446Z,100016.94
2022-09-15T14:24:40.129Z,100010.03
2022-09-15T14:28:47.549Z,100006.16
2022-09-15T14:32:52.567Z,100010.16
2022-09-15T14:37:01.832Z,100005.81
2022-09-15T14:41:03.580Z,100001.38
2022-09-15T14:49:37.489Z,100004.53
2022-09-15T14:53:41.854Z,100005.59
2022-09-15T14:57:50.163Z,100017.09
2022-09-15T15:02:05.763Z,100017.34
2022-09-15T15:06:34.846Z,100028.31
2022-09-15T15:10:37.092Z,100026.78
2022-09-15T15:14:38.826Z,100026.97
2022-09-15T15:18:41.830Z,100028.38
2022-09-15T15:22:44.785Z,100028.63
2022-09-15T15:26:49.635Z,100033.50
2022-09-15T15:30:51.144Z,100028.97
2022-09-15T15:34:55.732Z,100032.19
2022-09-15T15:39:00.141Z,100022.25
2022-09-15T15:43:07.800Z,100017.50
2022-09-15T15:47:12.295Z,100014.00
2022-09-15T15:51:13.790Z,100021.63
2022-09-15T15:55:23.496Z,100018.59
2022-09-15T15:59:24.949Z,100027.03
2022-09-15T16:03:27.496Z,100012.88
2022-09-15T16:07:33.466Z,100013.31
2022-09-15T16:11:35.119Z,100018.31
2022-09-15T16:15:36.566Z,100013.91
2022-09-15T16:19:38.015Z,100014.50
2022-09-15T16:23:39.573Z,100012.75
2022-09-15T16:27:41.329Z,100005.53
2022-09-15T16:31:42.898Z,100017.88
2022-09-15T16:36:03.649Z,100011.03
2022-09-15T16:40:05.889Z,100014.41
2022-09-15T16:44:17.526Z,100007.47
2022-09-15T16:48:19.374Z,100017.47
2022-09-15T16:52:20.778Z,100018.16
2022-09-15T16:56:22.229Z,100018.41
2022-09-15T17:00:23.696Z,100016.22
2022-09-15T17:04:25.126Z,100017.69
2022-09-15T17:08:29.562Z,100017.38
2022-09-15T17:12:31.063Z,100010.75
2022-09-15T17:16:32.617Z,100019.59
2022-09-15T17:20:39.175Z,100013.81
2022-09-15T17:24:40.919Z,100008.56
2022-09-15T17:28:42.775Z,100019.03
2022-09-15T17:32:44.313Z,100013.69
2022-09-15T17:36:45.786Z,100012.44
2022-09-15T17:40:51.746Z,100028.06
2022-09-15T17:44:53.133Z,100013.78
2022-09-15T17:48:54.621Z,100018.09
2022-09-15T17:52:56.983Z,100018.06
2022-09-15T17:56:58.412Z,100023.63
2022-09-15T18:01:00.281Z,100005.72
2022-09-15T18:05:01.738Z,100008.56
2022-09-15T18:09:03.194Z,100009.91
2022-09-15T18:13:05.708Z,100012.63
2022-09-15T18:17:09.365Z,100012.38
2022-09-15T18:21:28.606Z,100002.09
2022-09-15T18:25:32.652Z,100018.59
2022-09-15T18:29:34.219Z,100016.97
2022-09-15T18:33:35.752Z,100025.88
2022-09-15T18:37:38.237Z,100019.66
2022-09-15T18:41:39.975Z,100010.28
2022-09-15T18:45:45.293Z,100028.91
2022-09-15T18:49:46.836Z,100035.47
2022-09-15T18:53:52.094Z,100025.44
2022-09-15T18:58:00.094Z,100034.78
2022-09-15T19:02:02.630Z,100033.28
2022-09-15T19:06:07.350Z,100035.97
2022-09-15T19:10:10.867Z,100044.19
2022-09-15T19:14:12.302Z,100030.41
2022-09-15T19:18:13.835Z,100036.53
2022-09-15T19:22:15.617Z,100044.34
2022-09-15T19:26:17.194Z,100035.19
2022-09-15T19:30:18.652Z,100031.53
2022-09-15T19:34:20.672Z,100030.84
2022-09-15T19:38:22.159Z,100035.72
2022-09-15T19:42:23.629Z,100030.06
2022-09-15T19:46:25.566Z,100032.03
2022-09-15T19:50:27.204Z,100033.19
2022-09-15T19:54:30.442Z,100031.47
2022-09-15T19:58:32.744Z,100031.00
2022-09-15T20:02:34.386Z,100036.03
2022-09-15T20:06:36.111Z,100030.31
2022-09-15T20:10:39.529Z,100047.81
2022-09-15T20:14:41.027Z,100056.66
2022-09-15T20:18:42.936Z,100045.84
2022-09-15T20:22:44.447Z,100043.28
2022-09-15T20:26:45.871Z,100049.47
2022-09-15T20:30:47.458Z,100044.81
2022-09-15T20:34:50.195Z,100035.03
2022-09-15T20:38:53.273Z,100039.81
2022-09-15T20:42:54.772Z,100037.00
2022-09-15T20:46:56.231Z,100038.06
2022-09-15T20:51:13.362Z,100033.16
2022-09-15T20:55:14.876Z,100034.44
2022-09-15T20:59:16.299Z,100039.31
2022-09-15T21:03:18.992Z,100038.38
2022-09-15T21:07:20.436Z,100042.25
2022-09-15T21:11:23.183Z,100042.97
2022-09-15T21:15:24.584Z,100047.09
2022-09-15T21:19:25.967Z,100048.66
2022-09-15T21:23:32.761Z,100041.78
2022-09-15T21:27:34.737Z,100054.84
2022-09-15T21:31:36.239Z,100055.84
2022-09-15T21:35:37.838Z,100054.44
2022-09-15T21:39:39.328Z,100051.00
2022-09-15T21:43:44.418Z,100053.91
2022-09-15T21:47:45.829Z,100058.78
2022-09-15T21:51:47.516Z,100063.38
2022-09-15T21:55:50.380Z,100067.66
2022-09-15T21:59:51.916Z,100085.16
2022-09-15T22:03:55.937Z,100074.13
2022-09-15T22:08:00.488Z,100073.09
2022-09-15T22:12:05.824Z,100073.63
2022-09-15T22:16:11.456Z,100071.44
2022-09-15T22:20:12.940Z,100070.25
2022-09-15T22:24:14.446Z,100078.78
2022-09-15T22:28:16.043Z,100066.63
2022-09-15T22:32:17.595Z,100079.00
2022-09-15T22:36:26.450Z,100076.59
2022-09-15T22:40:30.975Z,100080.81
2022-09-15T22:44:32.737Z,100077.59
2022-09-15T22:48:35.396Z,100082.78
2022-09-15T22:52:38.967Z,100085.53
2022-09-15T22:56:40.380Z,100073.97
2022-09-15T23:00:41.936Z,100090.38
2022-09-15T23:04:43.409Z,100084.94
2022-09-15T23:08:49.694Z,100083.63
2022-09-15T23:12:51.119Z,100093.75
2022-09-15T23:16:52.544Z,100079.41
2022-09-15T23:21:07.810Z,100078.09
2022-09-15T23:25:09.353Z,100090.88
2022-09-15T23:29:10.944Z,100083.59
2022-09-15T23:33:12.376Z,100083.72
2022-09-15T23:37:13.778Z,100077.59
2022-09-15T23:41:16.441Z,100076.94
2022-09-15T23:45:17.943Z,100079.06
2022-09-15T23:49:19.435Z,100076.47
2022-09-15T23:53:20.891Z,100065.13
2022-09-15T23:57:22.308Z,100074.25
