createdAt,value
2022-10-30T00:00:52.943Z,97782.44
2022-10-30T00:03:21.404Z,97771.97
2022-10-30T00:05:51.715Z,97771.97
2022-10-30T00:08:21.730Z,97770.28
2022-10-30T00:10:51.558Z,97769.44
2022-10-30T00:13:20.840Z,97772.25
2022-10-30T00:15:51.042Z,97765.13
2022-10-30T00:18:20.881Z,97761.78
2022-10-30T00:20:49.692Z,97759.97
2022-10-30T00:23:18.341Z,97763.59
2022-10-30T00:25:46.816Z,97761.91
2022-10-30T00:28:16.596Z,97762.91
2022-10-30T00:30:45.438Z,97777.16
2022-10-30T00:33:13.899Z,97771.16
2022-10-30T00:35:49.526Z,97770.19
2022-10-30T00:38:18.068Z,97771.16
2022-10-30T00:40:46.598Z,97769.50
2022-10-30T00:43:34.260Z,97763.50
2022-10-30T00:46:06.644Z,97755.53
2022-10-30T00:48:35.744Z,97759.16
2022-10-30T00:51:06.561Z,97761.81
2022-10-30T00:53:35.148Z,97761.13
2022-10-30T00:56:07.372Z,97762.09
2022-10-30T00:58:39.997Z,97762.09
2022-10-30T01:01:12.177Z,97761.28
2022-10-30T01:03:41.531Z,97763.94
2022-10-30T01:06:12.282Z,97757.78
2022-10-30T01:08:41.075Z,97759.59
2022-10-30T01:11:10.600Z,97765.88
2022-10-30T01:13:41.128Z,97762.41
2022-10-30T01:16:32.637Z,97758.06
2022-10-30T01:19:13.494Z,97760.88
2022-10-30T01:21:51.368Z,97756.53
2022-10-30T01:24:32.397Z,97758.38
2022-10-30T01:27:13.779Z,97757.53
2022-10-30T01:29:52.807Z,97749.72
2022-10-30T01:32:37.391Z,97753.34
2022-10-30T01:35:10.765Z,97752.50
2022-10-30T01:37:48.484Z,97751.66
2022-10-30T01:40:19.065Z,97759.63
2022-10-30T01:42:50.712Z,97753.63
2022-10-30T01:45:28.151Z,97750.00
2022-10-30T01:48:07.178Z,97750.97
2022-10-30T01:50:48.004Z,97752.78
2022-10-30T01:53:26.173Z,97747.63
2022-10-30T01:55:58.979Z,97746.94
2022-10-30T01:58:31.160Z,97747.78
2022-10-30T02:01:01.903Z,97745.97
2022-10-30T02:03:32.052Z,97744.44
2022-10-30T02:06:00.693Z,97747.91
2022-10-30T02:08:29.644Z,97746.25
2022-10-30T02:10:58.568Z,97743.75
2022-10-30T02:13:54.574Z,97749.88
2022-10-30T02:16:24.604Z,97744.72
2022-10-30T02:18:53.200Z,97739.41
2022-10-30T02:21:23.265Z,97733.22
2022-10-30T02:23:52.126Z,97728.06
2022-10-30T02:26:20.879Z,97730.72
2022-10-30T02:28:49.362Z,97736.22
2022-10-30T02:31:19.917Z,97736.22
2022-10-30T02:33:48.466Z,97735.38
2022-10-30T02:36:16.999Z,97740.81
2022-10-30T02:38:46.843Z,97733.84
2022-10-30T02:41:15.865Z,97733.84
2022-10-30T02:43:44.526Z,97727.69
2022-10-30T02:46:13.227Z,97726.03
2022-10-30T02:48:41.798Z,97727.00
2022-10-30T02:51:10.528Z,97723.53
2022-10-30T02:53:40.573Z,97716.53
2022-10-30T02:56:13.819Z,97719.19
2022-10-30T02:58:43.406Z,97723.66
2022-10-30T03:01:13.734Z,97720.19
2022-10-30T03:03:43.767Z,97716.81
2022-10-30T03:06:15.825Z,97722.13
2022-10-30T03:08:45.237Z,97719.63
2022-10-30T03:11:17.562Z,97717.94
2022-10-30T03:13:47.360Z,97723.25
2022-10-30T03:16:18.155Z,97715.44
2022-10-30T03:18:46.802Z,97716.28
2022-10-30T03:21:17.059Z,97719.91
2022-10-30T03:23:46.452Z,97717.41
2022-10-30T03:26:16.354Z,97718.53
2022-10-30T03:28:53.563Z,97718.53
2022-10-30T03:31:22.780Z,97719.50
2022-10-30T03:34:08.454Z,97719.50
2022-10-30T03:36:37.001Z,97727.47
2022-10-30T03:39:05.906Z,97724.97
2022-10-30T03:41:36.270Z,97729.44
2022-10-30T03:44:04.988Z,97723.28
2022-10-30T03:46:33.413Z,97721.63
2022-10-30T03:49:15.927Z,97717.28
2022-10-30T03:51:44.368Z,97719.09
2022-10-30T03:54:12.864Z,97717.44
2022-10-30T03:56:42.730Z,97724.56
2022-10-30T03:59:15.206Z,97721.91
2022-10-30T04:01:46.022Z,97722.88
2022-10-30T04:04:14.836Z,97715.91
2022-10-30T04:06:43.322Z,97722.19
2022-10-30T04:09:12.055Z,97719.53
2022-10-30T04:11:45.277Z,97719.69
2022-10-30T04:14:13.838Z,97725.81
2022-10-30T04:16:42.376Z,97724.16
2022-10-30T04:19:10.960Z,97715.50
2022-10-30T04:21:39.583Z,97723.47
2022-10-30T04:24:08.695Z,97715.50
2022-10-30T04:26:37.815Z,97725.41
2022-10-30T04:29:07.827Z,97723.59
2022-10-30T04:31:36.508Z,97726.41
2022-10-30T04:34:05.042Z,97721.09
2022-10-30T04:36:34.089Z,97725.56
2022-10-30T04:39:03.152Z,97715.94
2022-10-30T04:41:32.356Z,97716.91
2022-10-30T04:44:07.156Z,97714.25
2022-10-30T04:46:35.635Z,97724.03
2022-10-30T04:49:09.733Z,97722.34
2022-10-30T04:51:38.180Z,97723.34
2022-10-30T04:54:08.494Z,97726.81
2022-10-30T04:56:38.957Z,97725.16
2022-10-30T04:59:09.033Z,97726.97
2022-10-30T05:01:37.740Z,97726.13
2022-10-30T05:04:06.409Z,97722.78
2022-10-30T05:06:35.246Z,97722.78
2022-10-30T05:09:03.918Z,97720.28
2022-10-30T05:11:36.632Z,97725.56
2022-10-30T05:14:05.178Z,97723.91
2022-10-30T05:16:35.070Z,97709.81
2022-10-30T05:19:05.705Z,97707.16
2022-10-30T05:21:36.115Z,97703.66
2022-10-30T05:24:06.858Z,97705.47
2022-10-30T05:26:44.467Z,97695.00
2022-10-30T05:29:14.161Z,97697.66
2022-10-30T05:31:44.305Z,97700.47
2022-10-30T05:34:18.502Z,97694.31
2022-10-30T05:36:50.391Z,97696.97
2022-10-30T05:39:19.961Z,97692.66
2022-10-30T05:41:51.252Z,97695.31
2022-10-30T05:44:40.508Z,97695.44
2022-10-30T05:47:13.403Z,97701.59
2022-10-30T05:49:46.692Z,97699.91
2022-10-30T05:52:20.196Z,97704.38
2022-10-30T05:54:51.146Z,97701.88
2022-10-30T05:57:39.901Z,97702.00
2022-10-30T06:00:09.804Z,97703.81
2022-10-30T06:02:45.337Z,97703.81
2022-10-30T06:05:16.068Z,97710.94
2022-10-30T06:07:44.700Z,97706.63
2022-10-30T06:10:14.294Z,97710.25
2022-10-30T06:12:54.025Z,97711.22
2022-10-30T06:15:35.023Z,97715.69
2022-10-30T06:18:05.511Z,97720.16
2022-10-30T06:20:55.824Z,97715.84
2022-10-30T06:23:49.310Z,97725.59
2022-10-30T06:26:34.369Z,97729.94
2022-10-30T06:29:08.456Z,97732.84
2022-10-30T06:31:36.941Z,97732.03
2022-10-30T06:34:06.885Z,97736.50
2022-10-30T06:36:38.166Z,97733.84
2022-10-30T06:39:07.429Z,97737.31
2022-10-30T06:41:45.593Z,97733.84
2022-10-30T06:44:32.546Z,97734.81
2022-10-30T06:47:01.967Z,97734.81
2022-10-30T06:49:31.904Z,97736.63
2022-10-30T06:52:00.561Z,97735.78
2022-10-30T06:54:29.533Z,97736.63
2022-10-30T06:57:03.535Z,97741.09
2022-10-30T06:59:52.233Z,97740.25
2022-10-30T07:02:27.838Z,97749.19
2022-10-30T07:05:00.855Z,97741.22
2022-10-30T07:07:30.003Z,97738.72
2022-10-30T07:09:58.698Z,97741.38
2022-10-30T07:12:52.349Z,97746.53
2022-10-30T07:15:36.083Z,97751.84
2022-10-30T07:18:13.790Z,97750.16
2022-10-30T07:20:44.092Z,97752.81
2022-10-30T07:23:12.610Z,97764.25
2022-10-30T07:25:41.148Z,97750.16
2022-10-30T07:28:32.481Z,97754.50
2022-10-30T07:31:34.761Z,97756.31
2022-10-30T07:34:28.157Z,97749.19
2022-10-30T07:37:16.536Z,97748.22
2022-10-30T07:39:50.926Z,97746.25
2022-10-30T07:42:23.187Z,97743.03
2022-10-30T07:45:30.221Z,97746.53
2022-10-30T07:48:19.048Z,97750.72
2022-10-30T07:50:55.645Z,97744.72
2022-10-30T07:53:25.556Z,97749.88
2022-10-30T07:55:54.330Z,97745.41
2022-10-30T07:58:45.390Z,97747.09
2022-10-30T08:01:20.151Z,97746.13
2022-10-30T08:03:48.922Z,97741.78
2022-10-30T08:06:28.577Z,97752.41
2022-10-30T08:08:59.140Z,97745.28
2022-10-30T08:11:31.336Z,97751.41
2022-10-30T08:14:01.064Z,97760.34
2022-10-30T08:16:29.551Z,97748.78
2022-10-30T08:18:59.291Z,97747.09
2022-10-30T08:21:27.782Z,97748.78
2022-10-30T08:24:09.358Z,97744.31
2022-10-30T08:26:39.226Z,97740.38
2022-10-30T08:29:07.962Z,97742.91
2022-10-30T08:31:36.495Z,97750.16
2022-10-30T08:34:05.483Z,97746.25
2022-10-30T08:36:49.930Z,97745.41
2022-10-30T08:39:20.310Z,97745.13
2022-10-30T08:42:09.094Z,97741.34
2022-10-30T08:44:43.557Z,97752.09
2022-10-30T08:47:52.072Z,97753.63
2022-10-30T08:52:53.882Z,97759.78
2022-10-30T08:55:24.735Z,97762.41
2022-10-30T08:57:54.265Z,97756.84
2022-10-30T09:00:23.324Z,97740.91
2022-10-30T09:03:10.927Z,97751.25
2022-10-30T09:06:17.461Z,97757.25
2022-10-30T09:09:24.363Z,97749.00
2022-10-30T09:11:58.711Z,97755.97
2022-10-30T09:14:27.628Z,97754.72
2022-10-30T09:16:57.643Z,97754.56
2022-10-30T09:19:28.547Z,97761.56
2022-10-30T09:21:59.252Z,97755.97
2022-10-30T09:24:27.875Z,97754.00
2022-10-30T09:26:57.740Z,97756.50
2022-10-30T09:29:27.455Z,97759.88
2022-10-30T09:32:01.667Z,97755.38
2022-10-30T09:34:32.516Z,97758.88
2022-10-30T09:37:15.782Z,97756.22
2022-10-30T09:39:47.439Z,97757.06
2022-10-30T09:42:51.276Z,97759.28
2022-10-30T09:45:46.676Z,97758.44
2022-10-30T09:48:32.629Z,97759.97
2022-10-30T09:51:26.264Z,97756.06
2022-10-30T09:54:05.397Z,97755.91
2022-10-30T09:56:45.187Z,97756.44
2022-10-30T09:59:24.574Z,97751.97
2022-10-30T10:01:57.278Z,97742.91
2022-10-30T10:04:30.107Z,97750.56
2022-10-30T10:07:20.106Z,97748.63
2022-10-30T10:10:01.593Z,97753.94
2022-10-30T10:13:01.093Z,97752.94
2022-10-30T10:15:38.973Z,97743.16
2022-10-30T10:18:13.881Z,97747.63
2022-10-30T10:20:43.798Z,97746.66
2022-10-30T10:23:18.660Z,97751.81
2022-10-30T10:25:53.809Z,97750.84
2022-10-30T10:28:36.972Z,97742.88
2022-10-30T10:31:11.596Z,97746.06
2022-10-30T10:33:52.451Z,97743.97
2022-10-30T10:36:29.750Z,97743.81
2022-10-30T10:39:07.462Z,97735.41
2022-10-30T10:41:53.517Z,97736.09
2022-10-30T10:44:34.801Z,97730.63
2022-10-30T10:47:11.784Z,97728.53
2022-10-30T10:49:54.201Z,97725.56
2022-10-30T10:52:24.986Z,97731.44
2022-10-30T10:54:55.263Z,97720.81
2022-10-30T10:57:27.877Z,97723.16
2022-10-30T10:59:59.367Z,97719.38
2022-10-30T11:02:34.302Z,97720.91
2022-10-30T11:05:08.545Z,97714.47
2022-10-30T11:07:42.841Z,97722.13
2022-10-30T11:10:14.637Z,97704.06
2022-10-30T11:12:44.469Z,97699.59
2022-10-30T11:15:23.574Z,97697.47
2022-10-30T11:17:57.269Z,97694.50
2022-10-30T11:20:31.092Z,97693.22
2022-10-30T11:22:59.856Z,97696.56
2022-10-30T11:25:35.675Z,97692.94
2022-10-30T11:28:07.484Z,97688.13
2022-10-30T11:30:36.182Z,97680.81
2022-10-30T11:33:30.548Z,97693.97
2022-10-30T11:36:15.455Z,97688.34
2022-10-30T11:38:44.653Z,97686.38
2022-10-30T11:41:13.692Z,97681.75
2022-10-30T11:43:43.027Z,97676.13
2022-10-30T11:46:13.913Z,97676.81
2022-10-30T11:48:45.692Z,97675.66
2022-10-30T11:51:14.732Z,97671.22
2022-10-30T11:53:48.411Z,97673.72
2022-10-30T11:56:18.556Z,97671.91
2022-10-30T11:58:50.518Z,97664.47
2022-10-30T12:01:23.676Z,97673.94
2022-10-30T12:03:55.230Z,97668.84
2022-10-30T12:06:29.160Z,97664.38
2022-10-30T12:09:02.208Z,97664.38
2022-10-30T12:11:32.674Z,97659.06
2022-10-30T12:14:02.052Z,97655.72
2022-10-30T12:16:31.007Z,97654.03
2022-10-30T12:19:03.381Z,97647.91
2022-10-30T12:21:37.874Z,97647.06
2022-10-30T12:24:09.482Z,97644.41
2022-10-30T12:26:38.822Z,97650.56
2022-10-30T12:29:09.698Z,97648.03
2022-10-30T12:31:41.909Z,97645.38
2022-10-30T12:34:30.297Z,97647.06
2022-10-30T12:37:06.074Z,97640.75
2022-10-30T12:39:46.233Z,97643.41
2022-10-30T12:42:16.410Z,97640.75
2022-10-30T12:44:47.963Z,97640.59
2022-10-30T12:47:22.066Z,97636.28
2022-10-30T12:49:53.433Z,97630.78
2022-10-30T12:52:27.483Z,97621.84
2022-10-30T12:54:59.995Z,97635.13
2022-10-30T12:57:29.999Z,97637.78
2022-10-30T13:00:03.844Z,97628.81
2022-10-30T13:02:49.059Z,97623.50
2022-10-30T13:05:31.448Z,97626.16
2022-10-30T13:08:08.239Z,97621.53
2022-10-30T13:10:41.534Z,97617.88
2022-10-30T13:13:14.105Z,97626.84
2022-10-30T13:15:46.628Z,97624.03
2022-10-30T13:18:19.263Z,97622.03
2022-10-30T13:20:59.870Z,97615.91
2022-10-30T13:23:33.140Z,97616.56
2022-10-30T13:26:10.506Z,97615.59
2022-10-30T13:28:43.477Z,97609.28
2022-10-30T13:31:18.954Z,97612.78
2022-10-30T13:33:54.275Z,97604.63
2022-10-30T13:36:31.195Z,97608.81
2022-10-30T13:39:01.987Z,97608.66
2022-10-30T13:41:36.871Z,97613.50
2022-10-30T13:44:16.183Z,97606.03
2022-10-30T13:46:57.297Z,97613.56
2022-10-30T13:49:40.558Z,97611.56
2022-10-30T13:52:15.572Z,97606.78
2022-10-30T13:54:47.422Z,97614.44
2022-10-30T13:57:22.667Z,97619.41
2022-10-30T14:00:00.022Z,97612.13
2022-10-30T14:03:00.010Z,97613.47
2022-10-30T14:05:32.673Z,97611.47
2022-10-30T14:08:11.631Z,97606.84
2022-10-30T14:10:46.409Z,97613.66
2022-10-30T14:13:27.919Z,97609.84
2022-10-30T14:15:58.989Z,97610.53
2022-10-30T14:18:44.736Z,97606.56
2022-10-30T14:21:36.506Z,97613.38
2022-10-30T14:24:13.155Z,97610.72
2022-10-30T14:26:48.507Z,97615.91
2022-10-30T14:29:45.573Z,97616.88
2022-10-30T14:32:50.232Z,97614.06
2022-10-30T14:35:36.507Z,97614.75
2022-10-30T14:38:31.904Z,97620.63
2022-10-30T14:41:24.360Z,97612.47
2022-10-30T14:44:16.795Z,97613.47
2022-10-30T14:46:59.081Z,97617.13
2022-10-30T14:49:41.518Z,97615.13
2022-10-30T14:52:29.752Z,97613.31
2022-10-30T14:55:06.486Z,97611.31
2022-10-30T14:57:48.463Z,97607.66
2022-10-30T15:00:39.717Z,97604.69
2022-10-30T15:03:34.371Z,97604.69
2022-10-30T15:06:07.600Z,97608.00
2022-10-30T15:08:57.468Z,97611.50
2022-10-30T15:11:32.031Z,97609.69
2022-10-30T15:14:03.336Z,97613.19
2022-10-30T15:16:32.303Z,97616.00
2022-10-30T15:19:02.831Z,97619.50
2022-10-30T15:21:34.103Z,97615.84
2022-10-30T15:24:03.152Z,97615.84
2022-10-30T15:26:36.690Z,97617.81
2022-10-30T15:29:07.404Z,97622.31
2022-10-30T15:31:36.134Z,97613.66
2022-10-30T15:34:21.218Z,97616.31
2022-10-30T15:36:49.681Z,97614.81
2022-10-30T15:39:19.840Z,97616.63
2022-10-30T15:41:50.081Z,97614.13
2022-10-30T15:44:23.718Z,97619.63
2022-10-30T15:46:54.559Z,97627.59
2022-10-30T15:49:31.037Z,97624.09
2022-10-30T15:52:00.629Z,97618.91
2022-10-30T15:54:30.546Z,97625.09
2022-10-30T15:59:54.342Z,97614.59
2022-10-30T16:02:24.781Z,97627.06
2022-10-30T16:04:53.526Z,97623.56
2022-10-30T16:07:23.840Z,97621.91
2022-10-30T16:09:56.675Z,97628.88
2022-10-30T16:12:26.593Z,97620.63
2022-10-30T16:14:56.791Z,97627.44
2022-10-30T16:17:25.831Z,97633.28
2022-10-30T16:19:56.219Z,97626.28
2022-10-30T16:22:27.405Z,97630.94
2022-10-30T16:24:57.099Z,97626.28
2022-10-30T16:27:27.409Z,97630.78
2022-10-30T16:30:00.204Z,97632.78
2022-10-30T16:32:31.714Z,97633.91
2022-10-30T16:35:02.087Z,97634.88
2022-10-30T16:37:35.354Z,97644.84
2022-10-30T16:40:06.762Z,97636.03
2022-10-30T16:42:35.361Z,97643.19
2022-10-30T16:45:41.556Z,97644.19
2022-10-30T16:50:51.434Z,97640.69
2022-10-30T16:53:21.510Z,97646.00
2022-10-30T16:55:50.239Z,97643.50
2022-10-30T16:58:20.040Z,97644.50
2022-10-30T17:00:54.421Z,97644.50
2022-10-30T17:03:26.458Z,97642.81
2022-10-30T17:05:59.098Z,97643.66
2022-10-30T17:08:36.304Z,97643.00
2022-10-30T17:11:07.049Z,97648.31
2022-10-30T17:13:37.223Z,97648.47
2022-10-30T17:16:25.880Z,97643.31
2022-10-30T17:18:55.487Z,97655.78
2022-10-30T17:21:26.313Z,97650.59
2022-10-30T17:23:57.987Z,97651.59
2022-10-30T17:26:27.251Z,97657.91
2022-10-30T17:28:55.784Z,97656.09
2022-10-30T17:31:29.694Z,97657.91
2022-10-30T17:34:14.732Z,97659.75
2022-10-30T17:36:45.114Z,97666.88
2022-10-30T17:39:13.689Z,97670.53
2022-10-30T17:41:42.439Z,97661.88
2022-10-30T17:44:17.852Z,97674.03
2022-10-30T17:46:48.267Z,97665.38
2022-10-30T17:49:25.854Z,97667.19
2022-10-30T17:51:54.666Z,97672.53
2022-10-30T17:54:23.270Z,97676.19
2022-10-30T17:56:52.694Z,97675.34
2022-10-30T17:59:21.821Z,97677.00
2022-10-30T18:01:51.800Z,97685.16
2022-10-30T18:04:21.588Z,97678.16
2022-10-30T18:06:50.696Z,97678.16
2022-10-30T18:09:19.222Z,97679.16
2022-10-30T18:11:47.711Z,97673.00
2022-10-30T18:14:16.313Z,97680.13
2022-10-30T18:16:44.857Z,97682.97
2022-10-30T18:19:14.690Z,97687.44
2022-10-30T18:21:45.232Z,97686.59
2022-10-30T18:24:14.207Z,97683.28
2022-10-30T18:26:42.895Z,97693.91
2022-10-30T18:29:12.121Z,97696.56
2022-10-30T18:31:41.401Z,97700.41
2022-10-30T18:34:16.547Z,97688.25
2022-10-30T18:36:45.102Z,97697.06
2022-10-30T18:39:13.943Z,97687.41
2022-10-30T18:41:43.814Z,97688.41
2022-10-30T18:44:15.580Z,97688.41
2022-10-30T18:46:44.400Z,97695.56
2022-10-30T18:49:14.580Z,97687.72
2022-10-30T18:51:43.032Z,97684.22
2022-10-30T18:54:15.552Z,97679.91
2022-10-30T18:56:44.089Z,97687.03
2022-10-30T18:59:12.506Z,97689.72
2022-10-30T19:01:41.351Z,97687.88
2022-10-30T19:04:10.568Z,97689.72
2022-10-30T19:06:41.630Z,97685.38
2022-10-30T19:09:10.059Z,97691.69
2022-10-30T19:11:43.308Z,97689.19
2022-10-30T19:14:14.053Z,97684.84
2022-10-30T19:16:43.191Z,97695.50
2022-10-30T19:19:11.651Z,97693.00
2022-10-30T19:21:41.574Z,97689.50
2022-10-30T19:24:13.237Z,97693.13
2022-10-30T19:26:42.104Z,97692.16
2022-10-30T19:29:10.558Z,97690.63
2022-10-30T19:31:40.052Z,97697.78
2022-10-30T19:34:09.587Z,97693.28
2022-10-30T19:36:38.735Z,97689.13
2022-10-30T19:39:14.322Z,97698.91
2022-10-30T19:41:43.555Z,97691.09
2022-10-30T19:44:12.156Z,97692.91
2022-10-30T19:46:40.650Z,97702.72
2022-10-30T19:49:17.871Z,97702.88
2022-10-30T19:51:48.401Z,97705.53
2022-10-30T19:54:18.317Z,97697.72
2022-10-30T19:56:46.759Z,97699.53
2022-10-30T19:59:16.261Z,97706.69
2022-10-30T20:01:45.222Z,97712.16
2022-10-30T20:04:14.199Z,97708.66
2022-10-30T20:06:42.874Z,97706.16
2022-10-30T20:09:12.028Z,97699.16
2022-10-30T20:11:41.927Z,97705.31
2022-10-30T20:14:10.424Z,97701.97
2022-10-30T20:16:38.887Z,97704.63
2022-10-30T20:19:26.292Z,97709.28
2022-10-30T20:21:55.561Z,97706.59
2022-10-30T20:24:25.132Z,97714.59
2022-10-30T20:26:56.999Z,97708.59
2022-10-30T20:29:25.572Z,97712.22
2022-10-30T20:31:54.141Z,97701.59
2022-10-30T20:34:22.674Z,97708.88
2022-10-30T20:36:51.210Z,97703.56
2022-10-30T20:39:19.724Z,97704.56
2022-10-30T20:41:48.434Z,97705.56
2022-10-30T20:44:18.502Z,97710.88
2022-10-30T20:46:47.355Z,97715.50
2022-10-30T20:49:18.354Z,97723.47
2022-10-30T20:51:47.979Z,97721.81
2022-10-30T20:54:16.755Z,97719.28
2022-10-30T20:56:45.327Z,97723.78
2022-10-30T20:59:14.028Z,97724.75
2022-10-30T21:01:44.096Z,97722.25
2022-10-30T21:04:13.547Z,97732.06
2022-10-30T21:06:42.425Z,97733.03
2022-10-30T21:09:11.705Z,97726.06
2022-10-30T21:11:40.384Z,97727.16
2022-10-30T21:14:09.008Z,97731.63
2022-10-30T21:16:37.721Z,97742.28
2022-10-30T21:19:07.789Z,97737.09
2022-10-30T21:21:36.423Z,97736.28
2022-10-30T21:24:05.372Z,97734.59
2022-10-30T21:26:35.037Z,97734.75
2022-10-30T21:29:03.679Z,97732.09
2022-10-30T21:31:32.756Z,97730.41
2022-10-30T21:34:01.426Z,97727.91
2022-10-30T21:36:31.480Z,97736.72
2022-10-30T21:39:00.309Z,97728.91
2022-10-30T21:41:28.838Z,97731.56
2022-10-30T21:43:58.392Z,97733.53
2022-10-30T21:46:29.004Z,97736.19
2022-10-30T21:48:57.840Z,97734.50
2022-10-30T21:51:27.553Z,97723.06
2022-10-30T21:53:57.749Z,97728.50
2022-10-30T21:56:27.923Z,97726.84
2022-10-30T21:58:57.038Z,97723.34
2022-10-30T22:01:28.282Z,97722.66
2022-10-30T22:03:57.254Z,97727.16
2022-10-30T22:06:26.487Z,97736.13
2022-10-30T22:08:57.780Z,97733.47
2022-10-30T22:11:28.413Z,97731.94
2022-10-30T22:13:58.286Z,97722.31
2022-10-30T22:16:28.532Z,97718.81
2022-10-30T22:18:57.744Z,97720.78
2022-10-30T22:21:28.290Z,97721.63
2022-10-30T22:24:00.148Z,97721.78
2022-10-30T22:26:29.011Z,97717.44
2022-10-30T22:28:59.035Z,97706.13
2022-10-30T22:31:29.158Z,97707.13
2022-10-30T22:33:57.810Z,97698.31
2022-10-30T22:36:27.559Z,97699.44
2022-10-30T22:38:59.560Z,97698.47
2022-10-30T22:41:32.835Z,97703.09
2022-10-30T22:44:07.826Z,97704.91
2022-10-30T22:46:37.349Z,97708.41
2022-10-30T22:49:05.983Z,97715.69
2022-10-30T22:51:36.413Z,97719.31
2022-10-30T22:54:08.420Z,97713.16
2022-10-30T22:56:37.745Z,97714.16
2022-10-30T22:59:09.037Z,97714.31
2022-10-30T23:01:38.497Z,97712.63
2022-10-30T23:04:08.107Z,97716.28
2022-10-30T23:06:37.261Z,97715.44
2022-10-30T23:09:09.154Z,97714.75
2022-10-30T23:11:37.567Z,97711.25
2022-10-30T23:14:06.036Z,97708.75
2022-10-30T23:16:34.538Z,97714.06
2022-10-30T23:19:03.167Z,97712.53
2022-10-30T23:21:32.446Z,97707.22
2022-10-30T23:24:02.961Z,97703.88
2022-10-30T23:26:34.607Z,97712.69
2022-10-30T23:29:03.975Z,97707.53
2022-10-30T23:31:34.417Z,97715.63
2022-10-30T23:34:04.927Z,97714.81
2022-10-30T23:36:33.628Z,97706.84
2022-10-30T23:39:03.164Z,97709.78
2022-10-30T23:41:34.344Z,97717.75
2022-10-30T23:44:05.000Z,97728.53
2022-10-30T23:46:33.632Z,97712.44
2022-10-30T23:49:02.486Z,97712.44
2022-10-30T23:51:31.264Z,97717.38
2022-10-30T23:53:59.762Z,97718.19
2022-10-30T23:56:29.400Z,97713.72
2022-10-30T23:58:59.369Z,97719.19
