createdAt,value
2016-11-03T00:00:05.513Z,0
2016-11-03T00:01:05.525Z,0
2016-11-03T00:02:05.876Z,0
2016-11-03T00:03:05.889Z,0
2016-11-03T00:04:05.896Z,0
2016-11-03T00:05:05.594Z,0
2016-11-03T00:06:05.945Z,0
2016-11-03T00:07:05.307Z,0
2016-11-03T00:08:05.650Z,0
2016-11-03T00:09:05.652Z,0
2016-11-03T00:10:06.009Z,0
2016-11-03T00:11:05.689Z,0
2016-11-03T00:12:05.707Z,0
2016-11-03T00:13:05.408Z,0
2016-11-03T00:14:05.421Z,0
2016-11-03T00:15:05.795Z,0
2016-11-03T00:16:05.453Z,0
2016-11-03T00:17:05.163Z,0
2016-11-03T00:18:05.502Z,0
2016-11-03T00:19:05.827Z,0
2016-11-03T00:20:06.164Z,0
2016-11-03T00:21:05.867Z,0
2016-11-03T00:22:06.188Z,0
2016-11-03T00:23:06.203Z,0
2016-11-03T00:24:05.918Z,0
2016-11-03T00:25:06.237Z,0
2016-11-03T00:26:06.254Z,0
2016-11-03T00:27:06.275Z,0
2016-11-03T00:28:05.658Z,0
2016-11-03T00:29:05.676Z,0
2016-11-03T00:30:05.689Z,0
2016-11-03T00:31:06.024Z,0
2016-11-03T00:32:06.044Z,0
2016-11-03T00:33:05.736Z,0
2016-11-03T00:34:05.757Z,0
2016-11-03T00:35:06.448Z,0
2016-11-03T00:36:06.125Z,0
2016-11-03T00:37:05.491Z,0
2016-11-03T00:38:05.855Z,0
2016-11-03T00:39:06.164Z,0
2016-11-03T00:40:05.876Z,0
2016-11-03T00:41:06.223Z,0
2016-11-03T00:42:05.891Z,0
2016-11-03T00:43:05.917Z,0
2016-11-03T00:44:06.560Z,0
2016-11-03T00:45:05.629Z,0
2016-11-03T00:46:05.957Z,0
2016-11-03T00:47:05.696Z,0
2016-11-03T00:48:06.944Z,0
2016-11-03T00:49:06.323Z,0
2016-11-03T00:50:06.365Z,0
2016-11-03T00:51:06.079Z,0
2016-11-03T00:52:06.380Z,0
2016-11-03T00:53:06.080Z,0
2016-11-03T00:54:05.772Z,0
2016-11-03T00:55:06.110Z,0
2016-11-03T00:56:06.471Z,0
2016-11-03T00:57:06.146Z,0
2016-11-03T00:58:06.811Z,0
2016-11-03T00:59:07.119Z,0
2016-11-03T01:00:05.880Z,0
2016-11-03T01:01:06.836Z,0
2016-11-03T01:02:06.545Z,0
2016-11-03T01:03:06.907Z,0
2016-11-03T01:04:06.273Z,0
2016-11-03T01:05:06.599Z,0
2016-11-03T01:06:06.610Z,0
2016-11-03T01:07:06.945Z,0
2016-11-03T01:08:06.645Z,0
2016-11-03T01:09:06.351Z,0
2016-11-03T01:10:06.686Z,0
2016-11-03T01:11:06.693Z,0
2016-11-03T01:12:07.027Z,0
2016-11-03T01:13:07.047Z,0
2016-11-03T01:14:06.113Z,0
2016-11-03T01:15:07.082Z,0
2016-11-03T01:16:07.095Z,0
2016-11-03T01:17:06.482Z,0
2016-11-03T01:18:06.852Z,0
2016-11-03T01:19:06.524Z,0
2016-11-03T01:20:07.166Z,0
2016-11-03T01:21:07.177Z,0
2016-11-03T01:22:06.592Z,0
2016-11-03T01:23:06.577Z,0
2016-11-03T01:24:07.228Z,0
2016-11-03T01:25:06.611Z,0
2016-11-03T01:26:06.942Z,0
2016-11-03T01:27:07.276Z,0
2016-11-03T01:28:07.609Z,0
2016-11-03T01:29:06.686Z,0
2016-11-03T01:30:06.694Z,0
2016-11-03T01:31:07.464Z,0
2016-11-03T01:32:07.044Z,0
2016-11-03T01:33:07.090Z,0
2016-11-03T01:34:07.115Z,0
2016-11-03T01:35:07.091Z,0
2016-11-03T01:36:06.789Z,0
2016-11-03T01:37:06.823Z,0
2016-11-03T01:38:07.158Z,0
2016-11-03T01:39:07.184Z,0
2016-11-03T01:40:07.487Z,0
2016-11-03T01:41:07.192Z,0
2016-11-03T01:42:06.891Z,0
2016-11-03T01:43:07.224Z,0
2016-11-03T01:44:06.967Z,0
2016-11-03T01:45:07.257Z,0
2016-11-03T01:46:07.651Z,0
2016-11-03T01:47:07.618Z,0
2016-11-03T01:48:07.628Z,0
2016-11-03T01:49:07.170Z,0
2016-11-03T01:50:07.367Z,0
2016-11-03T01:51:07.043Z,0
2016-11-03T01:52:06.738Z,0
2016-11-03T01:53:07.396Z,0
2016-11-03T01:54:07.722Z,0
2016-11-03T01:55:07.109Z,0
2016-11-03T01:56:06.812Z,0
2016-11-03T01:57:07.454Z,0
2016-11-03T01:58:07.471Z,0
2016-11-03T01:59:07.489Z,0
2016-11-03T02:00:07.507Z,0
2016-11-03T02:01:07.836Z,0
2016-11-03T02:02:07.852Z,0
2016-11-03T02:03:07.864Z,0
2016-11-03T02:04:07.651Z,0
2016-11-03T02:05:07.271Z,0
2016-11-03T02:06:08.237Z,0
2016-11-03T02:07:08.334Z,0
2016-11-03T02:08:07.321Z,0
2016-11-03T02:09:07.334Z,0
2016-11-03T02:10:07.982Z,0
2016-11-03T02:11:07.408Z,0
2016-11-03T02:12:07.702Z,0
2016-11-03T02:13:08.084Z,0
2016-11-03T02:14:07.735Z,0
2016-11-03T02:15:08.067Z,0
2016-11-03T02:16:07.760Z,0
2016-11-03T02:17:07.164Z,0
2016-11-03T02:18:07.480Z,0
2016-11-03T02:19:08.130Z,0
2016-11-03T02:20:07.220Z,0
2016-11-03T02:21:07.856Z,0
2016-11-03T02:22:07.892Z,0
2016-11-03T02:23:07.248Z,0
2016-11-03T02:24:08.211Z,0
2016-11-03T02:25:07.914Z,0
2016-11-03T02:26:07.938Z,0
2016-11-03T02:27:07.939Z,0
2016-11-03T02:28:08.275Z,0
2016-11-03T02:29:08.295Z,0
2016-11-03T02:30:08.003Z,0
2016-11-03T02:31:08.025Z,0
2016-11-03T02:32:07.708Z,0
2016-11-03T02:33:08.356Z,0
2016-11-03T02:34:08.711Z,0
2016-11-03T02:35:07.757Z,0
2016-11-03T02:36:08.410Z,0
2016-11-03T02:37:08.422Z,0
2016-11-03T02:38:08.156Z,0
2016-11-03T02:39:07.839Z,0
2016-11-03T02:40:08.152Z,0
2016-11-03T02:41:07.865Z,0
2016-11-03T02:42:08.207Z,0
2016-11-03T02:43:08.090Z,0
2016-11-03T02:44:07.904Z,0
2016-11-03T02:45:08.555Z,0
2016-11-03T02:46:07.935Z,0
2016-11-03T02:47:08.583Z,0
2016-11-03T02:48:08.296Z,0
2016-11-03T02:49:08.299Z,0
2016-11-03T02:50:08.355Z,0
2016-11-03T02:51:08.016Z,0
2016-11-03T02:52:08.033Z,0
2016-11-03T02:53:08.050Z,0
2016-11-03T02:54:08.393Z,0
2016-11-03T02:55:08.074Z,0
2016-11-03T02:56:08.104Z,0
2016-11-03T02:57:08.111Z,0
2016-11-03T02:58:08.145Z,0
2016-11-03T02:59:08.153Z,0
2016-11-03T03:00:08.839Z,0
2016-11-03T03:01:07.869Z,0
2016-11-03T03:02:08.192Z,0
2016-11-03T03:03:08.551Z,0
2016-11-03T03:04:08.537Z,0
2016-11-03T03:05:09.199Z,0
2016-11-03T03:06:08.275Z,0
2016-11-03T03:07:09.220Z,0
2016-11-03T03:08:08.915Z,0
2016-11-03T03:09:08.317Z,0
2016-11-03T03:10:08.690Z,0
2016-11-03T03:11:08.659Z,0
2016-11-03T03:12:08.355Z,0
2016-11-03T03:13:09.010Z,0
2016-11-03T03:14:09.015Z,0
2016-11-03T03:15:09.098Z,0
2016-11-03T03:16:09.049Z,0
2016-11-03T03:17:08.117Z,0
2016-11-03T03:18:08.806Z,0
2016-11-03T03:19:09.099Z,0
2016-11-03T03:20:08.483Z,0
2016-11-03T03:21:08.815Z,0
2016-11-03T03:22:09.179Z,0
2016-11-03T03:23:09.175Z,0
2016-11-03T03:24:09.179Z,0
2016-11-03T03:25:08.892Z,0
2016-11-03T03:26:09.221Z,0
2016-11-03T03:27:08.904Z,0
2016-11-03T03:28:09.566Z,0
2016-11-03T03:29:09.273Z,0
2016-11-03T03:30:09.283Z,0
2016-11-03T03:31:08.975Z,0
2016-11-03T03:32:08.680Z,0
2016-11-03T03:33:09.634Z,0
2016-11-03T03:34:08.700Z,0
2016-11-03T03:35:08.717Z,0
2016-11-03T03:36:08.738Z,0
2016-11-03T03:37:08.435Z,0
2016-11-03T03:38:09.397Z,0
2016-11-03T03:39:09.408Z,0
2016-11-03T03:40:08.479Z,0
2016-11-03T03:41:09.760Z,0
2016-11-03T03:42:09.461Z,0
2016-11-03T03:43:09.804Z,0
2016-11-03T03:44:08.545Z,0
2016-11-03T03:45:24.077Z,0
2016-11-03T03:46:08.893Z,0
2016-11-03T03:47:08.903Z,0
2016-11-03T03:48:08.932Z,0
2016-11-03T03:49:09.571Z,0
2016-11-03T03:50:09.261Z,0
2016-11-03T03:51:08.993Z,0
2016-11-03T03:52:09.299Z,0
2016-11-03T03:53:09.312Z,0
2016-11-03T03:54:09.326Z,0
2016-11-03T03:55:09.038Z,0
2016-11-03T03:56:10.002Z,0
2016-11-03T03:57:09.379Z,0
2016-11-03T03:58:09.710Z,0
2016-11-03T03:59:09.097Z,0
2016-11-03T04:00:09.431Z,0
2016-11-03T04:01:09.144Z,0
2016-11-03T04:02:09.144Z,0
2016-11-03T04:03:09.488Z,0
2016-11-03T04:04:09.803Z,0
2016-11-03T04:05:09.835Z,0
2016-11-03T04:06:09.525Z,0
2016-11-03T04:07:09.532Z,0
2016-11-03T04:08:09.600Z,0
2016-11-03T04:09:09.584Z,0
2016-11-03T04:10:08.982Z,0
2016-11-03T04:11:09.594Z,0
2016-11-03T04:12:09.316Z,0
2016-11-03T04:13:09.337Z,0
2016-11-03T04:14:09.965Z,0
2016-11-03T04:15:09.713Z,0
2016-11-03T04:16:09.988Z,0
2016-11-03T04:17:10.332Z,0
2016-11-03T04:18:09.701Z,0
2016-11-03T04:19:10.043Z,0
2016-11-03T04:20:09.106Z,0
2016-11-03T04:21:09.755Z,0
2016-11-03T04:22:09.456Z,0
2016-11-03T04:23:10.147Z,0
2016-11-03T04:24:10.116Z,0
2016-11-03T04:25:10.451Z,0
2016-11-03T04:26:10.475Z,0
2016-11-03T04:27:09.865Z,0
2016-11-03T04:28:09.558Z,0
2016-11-03T04:29:09.252Z,0
2016-11-03T04:30:10.223Z,0
2016-11-03T04:31:09.926Z,0
2016-11-03T04:32:09.611Z,0
2016-11-03T04:33:09.957Z,0
2016-11-03T04:34:09.661Z,0
2016-11-03T04:35:10.014Z,0
2016-11-03T04:36:10.622Z,0
2016-11-03T04:37:09.691Z,0
2016-11-03T04:38:09.700Z,0
2016-11-03T04:39:10.033Z,0
2016-11-03T04:40:09.768Z,0
2016-11-03T04:41:09.760Z,0
2016-11-03T04:42:09.772Z,0
2016-11-03T04:43:09.781Z,0
2016-11-03T04:44:09.800Z,0
2016-11-03T04:45:10.140Z,0
2016-11-03T04:46:10.159Z,0
2016-11-03T04:47:09.850Z,0
2016-11-03T04:48:10.180Z,0
2016-11-03T04:49:09.883Z,0
2016-11-03T04:50:10.544Z,0
2016-11-03T04:51:09.914Z,0
2016-11-03T04:52:09.610Z,0
2016-11-03T04:53:10.033Z,0
2016-11-03T04:54:10.276Z,0
2016-11-03T04:55:10.289Z,0
2016-11-03T04:56:10.007Z,0
2016-11-03T04:57:10.352Z,0
2016-11-03T04:58:10.348Z,0
2016-11-03T04:59:10.034Z,0
2016-11-03T05:00:10.064Z,0
2016-11-03T05:01:10.076Z,0
2016-11-03T05:02:10.395Z,0
2016-11-03T05:03:10.145Z,0
2016-11-03T05:04:10.114Z,0
2016-11-03T05:05:10.766Z,0
2016-11-03T05:06:10.469Z,0
2016-11-03T05:07:10.473Z,0
2016-11-03T05:08:10.171Z,0
2016-11-03T05:09:10.186Z,0
2016-11-03T05:10:10.525Z,0
2016-11-03T05:11:09.911Z,0
2016-11-03T05:12:10.245Z,0
2016-11-03T05:13:10.912Z,0
2016-11-03T05:14:10.592Z,0
2016-11-03T05:15:10.599Z,0
2016-11-03T05:16:10.612Z,0
2016-11-03T05:17:10.337Z,0
2016-11-03T05:18:10.352Z,0
2016-11-03T05:19:10.027Z,0
2016-11-03T05:20:10.383Z,0
2016-11-03T05:21:10.692Z,0
2016-11-03T05:22:10.397Z,0
2016-11-03T05:23:10.726Z,0
2016-11-03T05:24:10.748Z,0
2016-11-03T05:25:10.764Z,0
2016-11-03T05:26:10.772Z,0
2016-11-03T05:27:10.798Z,0
2016-11-03T05:28:11.119Z,0
2016-11-03T05:29:10.819Z,0
2016-11-03T05:30:10.831Z,0
2016-11-03T05:31:10.536Z,0
2016-11-03T05:32:11.182Z,0
2016-11-03T05:33:10.575Z,0
2016-11-03T05:34:10.593Z,0
2016-11-03T05:35:10.610Z,0
2016-11-03T05:36:10.931Z,0
2016-11-03T05:37:11.278Z,0
2016-11-03T05:38:10.980Z,0
2016-11-03T05:39:10.998Z,0
2016-11-03T05:40:10.992Z,0
2016-11-03T05:41:11.638Z,0
2016-11-03T05:42:11.050Z,0
2016-11-03T05:43:11.045Z,0
2016-11-03T05:44:11.381Z,0
2016-11-03T05:45:10.754Z,0
2016-11-03T05:46:10.459Z,0
2016-11-03T05:47:10.782Z,0
2016-11-03T05:48:10.573Z,0
2016-11-03T05:49:10.813Z,0
2016-11-03T05:50:11.466Z,0
2016-11-03T05:51:11.161Z,0
2016-11-03T05:52:11.527Z,0
2016-11-03T05:53:10.882Z,0
2016-11-03T05:54:11.843Z,0
2016-11-03T05:55:10.594Z,0
2016-11-03T05:56:10.668Z,0
2016-11-03T05:57:11.284Z,0
2016-11-03T05:58:11.271Z,0
2016-11-03T05:59:10.975Z,0
2016-11-03T06:00:11.022Z,0
2016-11-03T06:01:11.322Z,0
2016-11-03T06:02:11.656Z,0
2016-11-03T06:03:11.666Z,0
2016-11-03T06:04:11.387Z,0
2016-11-03T06:05:11.084Z,0
2016-11-03T06:06:12.045Z,0
2016-11-03T06:07:11.412Z,0
2016-11-03T06:08:11.422Z,0
2016-11-03T06:09:11.138Z,0
2016-11-03T06:10:11.464Z,0
2016-11-03T06:11:10.844Z,0
2016-11-03T06:12:10.864Z,0
2016-11-03T06:13:11.508Z,0
2016-11-03T06:14:11.871Z,0
2016-11-03T06:15:11.224Z,0
2016-11-03T06:16:10.920Z,0
2016-11-03T06:17:11.266Z,0
2016-11-03T06:18:11.285Z,0
2016-11-03T06:19:11.305Z,0
2016-11-03T06:20:11.931Z,0
2016-11-03T06:21:11.010Z,0
2016-11-03T06:22:11.328Z,0
2016-11-03T06:23:11.342Z,0
2016-11-03T06:24:11.679Z,0
2016-11-03T06:25:11.691Z,0
2016-11-03T06:26:11.080Z,0
2016-11-03T06:27:11.722Z,0
2016-11-03T06:28:11.737Z,0
2016-11-03T06:29:12.093Z,0
2016-11-03T06:30:11.769Z,0
2016-11-03T06:31:11.154Z,0
2016-11-03T06:32:11.495Z,0
2016-11-03T06:33:12.152Z,0
2016-11-03T06:34:11.521Z,0
2016-11-03T06:35:11.574Z,0
2016-11-03T06:36:11.547Z,0
2016-11-03T06:37:11.882Z,0
2016-11-03T06:38:11.896Z,0
2016-11-03T06:39:11.614Z,0
2016-11-03T06:40:11.959Z,0
2016-11-03T06:41:11.332Z,0
2016-11-03T06:42:11.643Z,0
2016-11-03T06:43:12.314Z,0
2016-11-03T06:44:12.330Z,0
2016-11-03T06:45:11.689Z,0
2016-11-03T06:46:11.699Z,0
2016-11-03T06:47:12.383Z,0
2016-11-03T06:48:12.060Z,0
2016-11-03T06:49:11.790Z,0
2016-11-03T06:50:11.768Z,0
2016-11-03T06:51:12.096Z,0
2016-11-03T06:52:12.433Z,0
2016-11-03T06:53:12.136Z,0
2016-11-03T06:54:11.522Z,0
2016-11-03T06:55:11.842Z,0
2016-11-03T06:56:11.550Z,0
2016-11-03T06:57:11.561Z,0
2016-11-03T06:58:11.915Z,0
2016-11-03T06:59:11.941Z,0
2016-11-03T07:00:12.237Z,0
2016-11-03T07:01:11.984Z,0
2016-11-03T07:02:12.270Z,0
2016-11-03T07:03:11.996Z,0
2016-11-03T07:04:12.625Z,0
2016-11-03T07:05:12.634Z,0
2016-11-03T07:06:12.652Z,0
2016-11-03T07:07:12.348Z,0
2016-11-03T07:08:12.407Z,0
2016-11-03T07:09:12.377Z,0
2016-11-03T07:10:12.081Z,0
2016-11-03T07:11:11.783Z,0
2016-11-03T07:12:12.113Z,0
2016-11-03T07:13:12.759Z,0
2016-11-03T07:14:12.770Z,0
2016-11-03T07:15:12.796Z,0
2016-11-03T07:16:12.503Z,0
2016-11-03T07:17:12.510Z,0
2016-11-03T07:18:12.211Z,0
2016-11-03T07:19:12.537Z,0
2016-11-03T07:20:12.241Z,0
2016-11-03T07:21:12.907Z,0
2016-11-03T07:22:12.584Z,0
2016-11-03T07:23:12.604Z,0
2016-11-03T07:24:13.268Z,0
2016-11-03T07:25:12.329Z,0
2016-11-03T07:26:12.368Z,0
2016-11-03T07:27:12.974Z,0
2016-11-03T07:28:12.369Z,0
2016-11-03T07:29:12.408Z,0
2016-11-03T07:30:12.718Z,0
2016-11-03T07:31:13.046Z,0
2016-11-03T07:32:13.064Z,0
2016-11-03T07:33:12.151Z,5
2016-11-03T07:34:12.781Z,5
2016-11-03T07:35:12.482Z,5
2016-11-03T07:36:12.173Z,5
2016-11-03T07:37:12.507Z,5
2016-11-03T07:38:13.480Z,5
2016-11-03T07:39:12.543Z,5
2016-11-03T07:40:13.185Z,5
2016-11-03T07:41:13.202Z,5
2016-11-03T07:42:12.961Z,5
2016-11-03T07:43:12.606Z,5
2016-11-03T07:44:12.634Z,5
2016-11-03T07:45:12.648Z,5
2016-11-03T07:46:12.671Z,5
2016-11-03T07:47:13.305Z,5
2016-11-03T07:48:12.685Z,5
2016-11-03T07:49:12.700Z,5
2016-11-03T07:50:12.755Z,5
2016-11-03T07:51:13.361Z,0
2016-11-03T07:52:13.380Z,0
2016-11-03T07:53:13.077Z,0
2016-11-03T07:54:13.109Z,5
2016-11-03T07:55:13.164Z,5
2016-11-03T07:56:12.817Z,5
2016-11-03T07:57:13.469Z,5
2016-11-03T07:58:13.161Z,5
2016-11-03T07:59:12.856Z,5
2016-11-03T08:00:12.558Z,5
2016-11-03T08:01:13.206Z,5
2016-11-03T08:02:13.533Z,5
2016-11-03T08:03:12.916Z,5
2016-11-03T08:04:13.254Z,5
2016-11-03T08:05:13.273Z,5
2016-11-03T08:06:13.283Z,5
2016-11-03T08:07:13.625Z,5
2016-11-03T08:08:13.010Z,5
2016-11-03T08:09:13.347Z,5
2016-11-03T08:10:13.348Z,5
2016-11-03T08:11:13.045Z,5
2016-11-03T08:12:13.385Z,5
2016-11-03T08:13:13.090Z,5
2016-11-03T08:14:13.107Z,5
2016-11-03T08:15:13.126Z,5
2016-11-03T08:16:13.452Z,5
2016-11-03T08:17:13.461Z,5
2016-11-03T08:18:13.789Z,5
2016-11-03T08:19:13.492Z,5
2016-11-03T08:20:13.508Z,5
2016-11-03T08:21:13.531Z,5
2016-11-03T08:22:13.571Z,5
2016-11-03T08:23:13.246Z,5
2016-11-03T08:24:13.887Z,5
2016-11-03T08:25:13.278Z,5
2016-11-03T08:26:13.931Z,5
2016-11-03T08:27:14.262Z,5
2016-11-03T08:28:13.006Z,5
2016-11-03T08:29:13.660Z,5
2016-11-03T08:30:13.688Z,5
2016-11-03T08:31:13.373Z,5
2016-11-03T08:32:14.027Z,5
2016-11-03T08:33:14.354Z,5
2016-11-03T08:34:13.424Z,5
2016-11-03T08:35:13.439Z,5
2016-11-03T08:36:13.770Z,5
2016-11-03T08:37:13.817Z,5
2016-11-03T08:38:13.813Z,5
2016-11-03T08:39:14.136Z,10
2016-11-03T08:40:13.835Z,10
2016-11-03T08:41:13.544Z,10
2016-11-03T08:42:13.877Z,10
2016-11-03T08:43:28.792Z,10
2016-11-03T08:44:14.536Z,10
2016-11-03T08:45:14.578Z,10
2016-11-03T08:46:13.635Z,10
2016-11-03T08:47:13.633Z,10
2016-11-03T08:48:13.653Z,10
2016-11-03T08:49:13.996Z,10
2016-11-03T08:50:14.036Z,10
2016-11-03T08:51:14.029Z,10
2016-11-03T08:52:14.042Z,10
2016-11-03T08:53:14.075Z,10
2016-11-03T08:54:14.404Z,10
2016-11-03T08:55:14.419Z,10
2016-11-03T08:56:14.111Z,10
2016-11-03T08:57:13.803Z,15
2016-11-03T08:58:14.142Z,15
2016-11-03T08:59:13.842Z,15
2016-11-03T09:00:14.177Z,20
2016-11-03T09:01:13.876Z,25
2016-11-03T09:02:13.888Z,25
2016-11-03T09:03:14.556Z,25
2016-11-03T09:04:13.917Z,35
2016-11-03T09:05:13.944Z,40
2016-11-03T09:06:14.599Z,45
2016-11-03T09:07:14.300Z,45
2016-11-03T09:08:14.315Z,40
2016-11-03T09:09:14.053Z,45
2016-11-03T09:10:14.383Z,50
2016-11-03T09:11:13.730Z,60
2016-11-03T09:12:14.383Z,90
2016-11-03T09:13:14.742Z,55
2016-11-03T09:14:14.425Z,60
2016-11-03T09:15:14.122Z,50
2016-11-03T09:16:14.448Z,50
2016-11-03T09:17:14.788Z,65
2016-11-03T09:18:14.521Z,50
2016-11-03T09:19:14.516Z,60
2016-11-03T09:20:14.867Z,40
2016-11-03T09:21:14.233Z,110
2016-11-03T09:22:14.254Z,75
2016-11-03T09:23:14.349Z,100
2016-11-03T09:24:14.927Z,45
2016-11-03T09:25:14.638Z,80
2016-11-03T09:26:14.404Z,55
2016-11-03T09:27:14.654Z,55
2016-11-03T09:28:14.026Z,60
2016-11-03T09:29:14.081Z,50
2016-11-03T09:30:14.387Z,60
2016-11-03T09:31:14.720Z,70
2016-11-03T09:32:14.424Z,85
2016-11-03T09:33:14.442Z,85
2016-11-03T09:34:14.455Z,75
2016-11-03T09:35:15.460Z,75
2016-11-03T09:36:14.513Z,75
2016-11-03T09:37:15.148Z,70
2016-11-03T09:38:15.158Z,35
2016-11-03T09:39:14.863Z,75
2016-11-03T09:40:14.805Z,75
2016-11-03T09:41:15.219Z,90
2016-11-03T09:42:15.280Z,95
2016-11-03T09:43:14.948Z,100
2016-11-03T09:44:15.377Z,145
2016-11-03T09:45:15.316Z,175
2016-11-03T09:46:15.665Z,170
2016-11-03T09:47:14.736Z,110
2016-11-03T09:48:15.069Z,155
2016-11-03T09:49:15.077Z,30
2016-11-03T09:50:15.403Z,30
2016-11-03T09:51:15.726Z,30
2016-11-03T09:52:14.850Z,30
2016-11-03T09:53:14.843Z,30
2016-11-03T09:54:15.192Z,25
2016-11-03T09:55:15.514Z,75
2016-11-03T09:56:15.529Z,30
2016-11-03T09:57:14.907Z,30
2016-11-03T09:58:15.250Z,25
2016-11-03T09:59:15.267Z,30
2016-11-03T10:00:14.962Z,85
2016-11-03T10:01:15.318Z,90
2016-11-03T10:02:15.321Z,110
2016-11-03T10:03:15.016Z,115
2016-11-03T10:04:15.370Z,30
2016-11-03T10:05:15.694Z,25
2016-11-03T10:06:14.761Z,75
2016-11-03T10:07:15.121Z,80
2016-11-03T10:08:15.486Z,50
2016-11-03T10:09:15.511Z,30
2016-11-03T10:10:15.471Z,25
2016-11-03T10:11:15.532Z,20
2016-11-03T10:12:14.879Z,20
2016-11-03T10:13:15.280Z,40
2016-11-03T10:14:15.585Z,80
2016-11-03T10:15:15.280Z,80
2016-11-03T10:16:15.284Z,55
2016-11-03T10:17:15.620Z,65
2016-11-03T10:18:16.292Z,30
2016-11-03T10:19:15.696Z,25
2016-11-03T10:20:15.694Z,20
2016-11-03T10:21:15.423Z,15
2016-11-03T10:22:16.027Z,20
2016-11-03T10:23:15.738Z,15
2016-11-03T10:24:15.284Z,15
2016-11-03T10:25:16.102Z,20
2016-11-03T10:26:15.851Z,20
2016-11-03T10:27:15.872Z,25
2016-11-03T10:28:15.842Z,20
2016-11-03T10:29:15.867Z,20
2016-11-03T10:30:16.514Z,20
2016-11-03T10:31:15.942Z,15
2016-11-03T10:32:15.928Z,15
2016-11-03T10:33:16.262Z,15
2016-11-03T10:34:15.669Z,15
2016-11-03T10:35:16.002Z,15
2016-11-03T10:36:16.002Z,15
2016-11-03T10:37:16.363Z,15
2016-11-03T10:38:16.705Z,15
2016-11-03T10:39:16.072Z,15
2016-11-03T10:40:16.710Z,15
2016-11-03T10:41:16.125Z,15
2016-11-03T10:42:15.840Z,20
2016-11-03T10:43:15.815Z,25
2016-11-03T10:44:16.507Z,40
2016-11-03T10:45:16.805Z,25
2016-11-03T10:46:15.888Z,20
2016-11-03T10:47:16.215Z,15
2016-11-03T10:48:16.226Z,15
2016-11-03T10:49:15.977Z,15
2016-11-03T10:50:16.283Z,15
2016-11-03T10:51:15.985Z,15
2016-11-03T10:52:16.384Z,15
2016-11-03T10:53:16.012Z,15
2016-11-03T10:54:16.058Z,15
2016-11-03T10:55:16.695Z,15
2016-11-03T10:56:16.384Z,25
2016-11-03T10:57:16.099Z,20
2016-11-03T10:58:16.126Z,40
2016-11-03T10:59:16.445Z,30
2016-11-03T11:00:16.178Z,60
2016-11-03T11:01:16.827Z,35
2016-11-03T11:02:16.550Z,20
2016-11-03T11:03:16.534Z,20
2016-11-03T11:04:16.533Z,20
2016-11-03T11:05:16.885Z,15
2016-11-03T11:06:15.948Z,20
2016-11-03T11:07:16.618Z,20
2016-11-03T11:08:16.636Z,20
2016-11-03T11:09:16.675Z,20
2016-11-03T11:10:16.338Z,20
2016-11-03T11:11:16.359Z,20
2016-11-03T11:12:17.001Z,30
2016-11-03T11:13:16.407Z,20
2016-11-03T11:14:16.436Z,20
2016-11-03T11:15:16.480Z,20
2016-11-03T11:16:16.454Z,55
2016-11-03T11:17:16.481Z,60
2016-11-03T11:18:16.827Z,60
2016-11-03T11:19:16.836Z,60
2016-11-03T11:20:16.861Z,60
2016-11-03T11:21:16.880Z,55
2016-11-03T11:22:16.917Z,50
2016-11-03T11:23:16.278Z,55
2016-11-03T11:24:17.011Z,45
2016-11-03T11:25:16.991Z,55
2016-11-03T11:26:17.315Z,25
2016-11-03T11:27:16.694Z,55
2016-11-03T11:28:17.008Z,55
2016-11-03T11:29:17.065Z,50
2016-11-03T11:30:17.402Z,55
2016-11-03T11:31:17.069Z,55
2016-11-03T11:32:17.099Z,55
2016-11-03T11:33:17.104Z,55
2016-11-03T11:34:17.149Z,55
2016-11-03T11:35:17.838Z,55
2016-11-03T11:36:17.184Z,55
2016-11-03T11:37:17.509Z,55
2016-11-03T11:38:16.886Z,30
2016-11-03T11:39:16.936Z,20
2016-11-03T11:40:17.618Z,20
2016-11-03T11:41:17.005Z,15
2016-11-03T11:42:17.020Z,25
2016-11-03T11:43:17.345Z,15
2016-11-03T11:44:17.015Z,45
2016-11-03T11:45:17.679Z,25
2016-11-03T11:46:17.368Z,35
2016-11-03T11:47:17.705Z,50
2016-11-03T11:48:17.512Z,50
2016-11-03T11:49:17.108Z,50
2016-11-03T11:50:17.762Z,50
2016-11-03T11:51:17.471Z,50
2016-11-03T11:52:17.487Z,50
2016-11-03T11:53:16.876Z,40
2016-11-03T11:55:17.251Z,50
2016-11-03T11:56:17.916Z,45
2016-11-03T11:57:17.309Z,35
2016-11-03T11:58:17.630Z,55
2016-11-03T11:59:17.641Z,45
2016-11-03T12:00:17.665Z,20
2016-11-03T12:01:17.051Z,35
2016-11-03T12:02:17.697Z,25
2016-11-03T12:03:18.071Z,50
2016-11-03T12:04:17.412Z,50
2016-11-03T12:05:17.762Z,50
2016-11-03T12:06:17.776Z,50
2016-11-03T12:07:17.799Z,50
2016-11-03T12:08:17.516Z,50
2016-11-03T12:09:17.846Z,50
2016-11-03T12:10:17.864Z,45
2016-11-03T12:11:17.894Z,50
2016-11-03T12:12:17.264Z,45
2016-11-03T12:13:17.927Z,45
2016-11-03T12:14:17.968Z,50
2016-11-03T12:15:17.700Z,45
2016-11-03T12:16:17.358Z,45
2016-11-03T12:17:17.686Z,45
2016-11-03T12:18:18.351Z,45
2016-11-03T12:19:18.052Z,40
2016-11-03T12:20:18.071Z,45
2016-11-03T12:21:17.782Z,45
2016-11-03T12:22:17.796Z,45
2016-11-03T12:23:18.159Z,45
2016-11-03T12:24:18.177Z,45
2016-11-03T12:25:18.167Z,45
2016-11-03T12:26:17.605Z,45
2016-11-03T12:27:18.217Z,40
2016-11-03T12:28:18.239Z,40
2016-11-03T12:29:18.252Z,40
2016-11-03T12:30:17.982Z,45
2016-11-03T12:31:18.291Z,45
2016-11-03T12:32:18.325Z,40
2016-11-03T12:33:18.034Z,40
2016-11-03T12:34:18.039Z,40
2016-11-03T12:35:19.027Z,40
2016-11-03T12:36:18.732Z,40
2016-11-03T12:37:18.437Z,40
2016-11-03T12:38:18.130Z,40
2016-11-03T12:39:18.159Z,40
2016-11-03T12:40:18.505Z,40
2016-11-03T12:41:18.827Z,40
2016-11-03T12:42:17.900Z,40
2016-11-03T12:43:18.879Z,40
2016-11-03T12:44:18.594Z,40
2016-11-03T12:45:18.595Z,40
2016-11-03T12:46:18.932Z,40
2016-11-03T12:47:18.948Z,40
2016-11-03T12:48:18.663Z,40
2016-11-03T12:49:18.714Z,40
2016-11-03T12:50:19.343Z,35
2016-11-03T12:51:19.047Z,35
2016-11-03T12:52:18.453Z,35
2016-11-03T12:53:18.482Z,35
2016-11-03T12:54:19.436Z,35
2016-11-03T12:55:19.145Z,35
2016-11-03T12:56:19.185Z,35
2016-11-03T12:57:19.201Z,35
2016-11-03T12:58:18.898Z,35
2016-11-03T12:59:19.233Z,35
2016-11-03T13:00:18.301Z,35
2016-11-03T13:01:18.948Z,35
2016-11-03T13:02:19.029Z,35
2016-11-03T13:03:18.692Z,35
2016-11-03T13:04:19.037Z,35
2016-11-03T13:05:19.044Z,35
2016-11-03T13:06:19.391Z,35
2016-11-03T13:07:19.393Z,35
2016-11-03T13:08:19.114Z,35
2016-11-03T13:09:18.491Z,35
2016-11-03T13:10:19.803Z,35
2016-11-03T13:11:18.551Z,30
2016-11-03T13:12:18.884Z,30
2016-11-03T13:13:19.222Z,30
2016-11-03T13:14:18.607Z,30
2016-11-03T13:15:19.277Z,30
2016-11-03T13:16:18.988Z,30
2016-11-03T13:17:19.199Z,30
2016-11-03T13:18:19.017Z,30
2016-11-03T13:19:19.358Z,30
2016-11-03T13:20:19.396Z,30
2016-11-03T13:21:19.407Z,30
2016-11-03T13:22:19.763Z,30
2016-11-03T13:23:19.126Z,30
2016-11-03T13:24:19.143Z,25
2016-11-03T13:25:19.506Z,30
2016-11-03T13:26:19.186Z,15
2016-11-03T13:27:19.533Z,15
2016-11-03T13:28:19.541Z,10
2016-11-03T13:29:19.257Z,10
2016-11-03T13:30:20.220Z,10
2016-11-03T13:31:19.608Z,10
2016-11-03T13:32:19.651Z,10
2016-11-03T13:33:20.235Z,10
2016-11-03T13:34:19.059Z,10
2016-11-03T13:35:20.095Z,10
2016-11-03T13:36:19.717Z,10
2016-11-03T13:37:19.753Z,10
2016-11-03T13:38:20.416Z,10
2016-11-03T13:39:19.495Z,10
2016-11-03T13:40:19.721Z,10
2016-11-03T13:41:19.201Z,5
2016-11-03T13:42:19.870Z,5
2016-11-03T13:43:19.910Z,10
2016-11-03T13:44:20.555Z,10
2016-11-03T13:45:20.228Z,10
2016-11-03T13:46:20.633Z,25
2016-11-03T13:47:20.282Z,25
2016-11-03T13:48:20.323Z,25
2016-11-03T13:49:20.021Z,25
2016-11-03T13:50:20.404Z,25
2016-11-03T13:51:20.045Z,25
2016-11-03T13:52:19.431Z,25
2016-11-03T13:53:20.081Z,25
2016-11-03T13:54:20.144Z,25
2016-11-03T13:55:19.836Z,25
2016-11-03T13:56:20.163Z,20
2016-11-03T13:57:20.194Z,20
2016-11-03T13:58:20.514Z,20
2016-11-03T13:59:20.568Z,20
2016-11-03T14:00:20.267Z,25
2016-11-03T14:01:19.957Z,20
2016-11-03T14:02:19.965Z,15
2016-11-03T14:03:19.713Z,15
2016-11-03T14:04:20.073Z,15
2016-11-03T14:05:20.379Z,15
2016-11-03T14:06:21.061Z,15
2016-11-03T14:07:20.435Z,20
2016-11-03T14:08:21.055Z,15
2016-11-03T14:09:20.446Z,15
2016-11-03T14:10:20.147Z,15
2016-11-03T14:11:20.468Z,15
2016-11-03T14:12:20.230Z,15
2016-11-03T14:13:20.823Z,15
2016-11-03T14:14:20.230Z,15
2016-11-03T14:15:20.589Z,15
2016-11-03T14:16:21.222Z,15
2016-11-03T14:17:21.263Z,15
2016-11-03T14:18:20.696Z,10
2016-11-03T14:19:20.312Z,10
2016-11-03T14:20:20.664Z,10
2016-11-03T14:21:20.702Z,10
2016-11-03T14:22:20.111Z,10
2016-11-03T14:23:21.084Z,10
2016-11-03T14:24:20.759Z,10
2016-11-03T14:25:20.788Z,10
2016-11-03T14:26:21.130Z,10
2016-11-03T14:27:20.525Z,10
2016-11-03T14:28:20.516Z,10
2016-11-03T14:29:20.897Z,5
2016-11-03T14:30:20.569Z,5
2016-11-03T14:31:22.188Z,10
2016-11-03T14:32:20.915Z,10
2016-11-03T14:33:20.928Z,10
2016-11-03T14:34:21.577Z,5