createdAt,value
2023-03-17T00:00:32.874Z,98917.47
2023-03-17T00:03:04.024Z,98920.52
2023-03-17T00:05:35.818Z,98917.63
2023-03-17T00:08:23.693Z,98915.58
2023-03-17T00:10:51.831Z,98919.27
2023-03-17T00:13:20.263Z,98922.20
2023-03-17T00:16:10.156Z,98924.14
2023-03-17T00:18:38.915Z,98931.58
2023-03-17T00:21:13.437Z,98936.64
2023-03-17T00:23:42.559Z,98934.07
2023-03-17T00:26:11.423Z,98934.80
2023-03-17T00:28:40.410Z,98937.69
2023-03-17T00:31:24.745Z,98937.51
2023-03-17T00:33:59.329Z,98933.39
2023-03-17T00:36:29.561Z,98931.81
2023-03-17T00:38:58.650Z,98931.70
2023-03-17T00:41:27.495Z,98937.39
2023-03-17T00:43:55.876Z,98938.47
2023-03-17T00:46:37.825Z,98943.08
2023-03-17T00:49:21.422Z,98941.33
2023-03-17T00:51:51.033Z,98939.20
2023-03-17T00:54:20.970Z,98942.05
2023-03-17T00:56:49.524Z,98944.00
2023-03-17T00:59:19.447Z,98942.12
2023-03-17T01:01:49.227Z,98945.08
2023-03-17T01:04:18.733Z,98939.20
2023-03-17T01:06:48.494Z,98943.38
2023-03-17T01:09:18.669Z,98945.64
2023-03-17T01:11:48.830Z,98947.33
2023-03-17T01:14:17.520Z,98948.83
2023-03-17T01:16:47.845Z,98951.40
2023-03-17T01:19:23.183Z,98953.84
2023-03-17T01:21:52.490Z,98953.15
2023-03-17T01:24:21.123Z,98954.64
2023-03-17T01:26:49.527Z,98957.36
2023-03-17T01:29:18.386Z,98956.57
2023-03-17T01:31:48.226Z,98956.77
2023-03-17T01:34:22.563Z,98961.39
2023-03-17T01:36:51.621Z,98962.79
2023-03-17T01:39:19.866Z,98966.02
2023-03-17T01:42:08.551Z,98971.14
2023-03-17T01:45:00.802Z,98971.42
2023-03-17T01:47:32.774Z,98979.54
2023-03-17T01:50:07.677Z,98979.60
2023-03-17T01:52:39.983Z,98981.00
2023-03-17T01:55:14.877Z,98989.18
2023-03-17T01:57:53.695Z,98988.15
2023-03-17T02:00:26.892Z,98992.09
2023-03-17T02:02:56.631Z,98992.56
2023-03-17T02:05:27.434Z,98993.60
2023-03-17T02:07:55.684Z,98998.17
2023-03-17T02:10:29.938Z,99000.23
2023-03-17T02:13:05.831Z,99004.98
2023-03-17T02:15:46.535Z,99002.36
2023-03-17T02:18:15.440Z,99008.95
2023-03-17T02:20:46.937Z,99009.52
2023-03-17T02:23:22.595Z,99007.16
2023-03-17T02:25:52.035Z,99012.02
2023-03-17T02:28:23.772Z,99012.08
2023-03-17T02:30:54.152Z,99018.61
2023-03-17T02:33:22.722Z,99022.20
2023-03-17T02:35:57.242Z,99021.84
2023-03-17T02:38:26.341Z,99027.02
2023-03-17T02:40:54.590Z,99028.97
2023-03-17T02:43:24.046Z,99030.91
2023-03-17T02:45:55.209Z,99033.39
2023-03-17T02:48:27.413Z,99037.00
2023-03-17T02:50:56.148Z,99039.25
2023-03-17T02:53:27.245Z,99042.77
2023-03-17T02:55:55.411Z,99043.94
2023-03-17T02:58:23.731Z,99045.02
2023-03-17T03:00:52.186Z,99045.38
2023-03-17T03:03:21.582Z,99042.88
2023-03-17T03:05:49.950Z,99043.71
2023-03-17T03:08:19.561Z,99044.89
2023-03-17T03:10:48.164Z,99046.55
2023-03-17T03:13:16.520Z,99043.70
2023-03-17T03:15:45.397Z,99046.82
2023-03-17T03:18:13.995Z,99047.02
2023-03-17T03:20:44.725Z,99043.05
2023-03-17T03:23:14.255Z,99041.48
2023-03-17T03:25:43.327Z,99041.56
2023-03-17T03:28:14.266Z,99038.67
2023-03-17T03:30:44.881Z,99042.77
2023-03-17T03:33:14.931Z,99043.95
2023-03-17T03:35:44.635Z,99042.50
2023-03-17T03:38:14.031Z,99042.51
2023-03-17T03:40:42.818Z,99046.39
2023-03-17T03:43:22.320Z,99048.42
2023-03-17T03:45:52.262Z,99053.33
2023-03-17T03:48:23.217Z,99056.49
2023-03-17T03:50:57.916Z,99063.89
2023-03-17T03:53:26.646Z,99064.19
2023-03-17T03:55:59.106Z,99061.51
2023-03-17T03:58:27.374Z,99061.53
2023-03-17T04:00:58.023Z,99059.36
2023-03-17T04:03:27.203Z,99061.81
2023-03-17T04:05:55.666Z,99064.46
2023-03-17T04:08:24.986Z,99066.52
2023-03-17T04:10:54.573Z,99069.38
2023-03-17T04:13:23.199Z,99074.59
2023-03-17T04:15:51.913Z,99076.63
2023-03-17T04:18:21.651Z,99078.44
2023-03-17T04:20:49.945Z,99081.11
2023-03-17T04:23:19.028Z,99080.48
2023-03-17T04:25:47.813Z,99081.58
2023-03-17T04:28:20.618Z,99083.11
2023-03-17T04:30:49.798Z,99083.66
2023-03-17T04:33:20.323Z,99084.66
2023-03-17T04:35:48.692Z,99088.86
2023-03-17T04:38:22.314Z,99089.71
2023-03-17T04:40:54.528Z,99093.86
2023-03-17T04:43:23.254Z,99093.27
2023-03-17T04:45:52.163Z,99091.98
2023-03-17T04:48:21.091Z,99095.56
2023-03-17T04:50:49.715Z,99097.33
2023-03-17T04:53:17.847Z,99099.20
2023-03-17T04:55:46.116Z,99098.32
2023-03-17T04:58:28.125Z,99098.64
2023-03-17T05:00:59.189Z,99101.82
2023-03-17T05:03:28.775Z,99108.91
2023-03-17T05:06:01.620Z,99113.23
2023-03-17T05:08:30.666Z,99115.40
2023-03-17T05:11:02.079Z,99118.36
2023-03-17T05:13:30.615Z,99117.05
2023-03-17T05:16:01.149Z,99116.73
2023-03-17T05:18:34.674Z,99119.59
2023-03-17T05:21:03.019Z,99122.02
2023-03-17T05:23:31.511Z,99126.13
2023-03-17T05:26:00.228Z,99126.05
2023-03-17T05:28:32.563Z,99127.89
2023-03-17T05:31:00.880Z,99121.66
2023-03-17T05:33:30.134Z,99124.92
2023-03-17T05:35:58.913Z,99131.52
2023-03-17T05:38:27.810Z,99132.85
2023-03-17T05:40:59.175Z,99133.15
2023-03-17T05:43:27.955Z,99138.40
2023-03-17T05:45:56.488Z,99144.88
2023-03-17T05:48:26.749Z,99148.58
2023-03-17T05:50:55.721Z,99153.77
2023-03-17T05:53:23.855Z,99153.32
2023-03-17T05:55:53.100Z,99156.05
2023-03-17T05:58:22.273Z,99158.44
2023-03-17T06:00:56.663Z,99160.59
2023-03-17T06:03:30.765Z,99160.86
2023-03-17T06:05:58.969Z,99157.02
2023-03-17T06:08:28.833Z,99157.77
2023-03-17T06:10:57.475Z,99159.67
2023-03-17T06:13:26.823Z,99157.84
2023-03-17T06:15:55.062Z,99158.91
2023-03-17T06:18:25.540Z,99156.34
2023-03-17T06:20:56.187Z,99158.04
2023-03-17T06:23:24.693Z,99161.12
2023-03-17T06:25:55.552Z,99158.17
2023-03-17T06:28:25.895Z,99161.45
2023-03-17T06:30:54.877Z,99164.03
2023-03-17T06:33:48.886Z,99167.42
2023-03-17T06:36:23.598Z,99168.56
2023-03-17T06:38:52.642Z,99170.53
2023-03-17T06:41:25.491Z,99172.39
2023-03-17T06:43:54.136Z,99172.73
2023-03-17T06:46:23.734Z,99174.59
2023-03-17T06:48:52.763Z,99179.57
2023-03-17T06:51:21.000Z,99183.09
2023-03-17T06:53:53.637Z,99179.02
2023-03-17T06:56:29.842Z,99177.52
2023-03-17T06:59:03.303Z,99177.48
2023-03-17T07:01:54.891Z,99178.66
2023-03-17T07:04:25.977Z,99179.79
2023-03-17T07:06:54.787Z,99179.77
2023-03-17T07:09:23.507Z,99180.48
2023-03-17T07:11:56.725Z,99177.41
2023-03-17T07:14:26.028Z,99179.02
2023-03-17T07:16:54.481Z,99179.25
2023-03-17T07:19:27.566Z,99180.68
2023-03-17T07:21:57.898Z,99179.91
2023-03-17T07:24:26.431Z,99183.73
2023-03-17T07:26:54.811Z,99185.77
2023-03-17T07:29:27.599Z,99184.11
2023-03-17T07:32:01.510Z,99187.33
2023-03-17T07:34:31.142Z,99185.57
2023-03-17T07:37:05.803Z,99189.37
2023-03-17T07:39:37.423Z,99186.92
2023-03-17T07:42:17.034Z,99189.81
2023-03-17T07:44:50.970Z,99190.27
2023-03-17T07:47:42.233Z,99191.06
2023-03-17T07:50:12.799Z,99187.77
2023-03-17T07:52:43.849Z,99189.23
2023-03-17T07:55:38.122Z,99187.02
2023-03-17T07:58:09.360Z,99194.80
2023-03-17T08:00:41.078Z,99192.73
2023-03-17T08:03:11.238Z,99197.37
2023-03-17T08:06:01.272Z,99196.48
2023-03-17T08:08:33.956Z,99195.08
2023-03-17T08:11:05.279Z,99196.20
2023-03-17T08:13:34.221Z,99194.92
2023-03-17T08:16:04.202Z,99194.57
2023-03-17T08:18:32.854Z,99194.23
2023-03-17T08:21:02.226Z,99191.30
2023-03-17T08:23:35.563Z,99188.25
2023-03-17T08:26:04.497Z,99181.60
2023-03-17T08:28:33.340Z,99181.45
2023-03-17T08:31:13.813Z,99188.48
2023-03-17T08:33:43.217Z,99184.20
2023-03-17T08:36:11.712Z,99185.60
2023-03-17T08:38:41.736Z,99186.22
2023-03-17T08:41:37.535Z,99188.38
2023-03-17T08:44:09.093Z,99186.73
2023-03-17T08:46:37.805Z,99186.00
2023-03-17T08:49:07.473Z,99182.14
2023-03-17T08:51:37.015Z,99182.31
2023-03-17T08:54:09.043Z,99181.46
2023-03-17T08:56:42.155Z,99182.40
2023-03-17T08:59:10.849Z,99183.80
2023-03-17T09:01:40.512Z,99183.48
2023-03-17T09:04:10.132Z,99182.52
2023-03-17T09:06:51.793Z,99177.66
2023-03-17T09:09:31.257Z,99174.31
2023-03-17T09:12:23.246Z,99178.06
2023-03-17T09:15:12.085Z,99173.48
2023-03-17T09:17:42.138Z,99172.55
2023-03-17T09:20:11.989Z,99171.70
2023-03-17T09:22:41.026Z,99165.80
2023-03-17T09:25:09.681Z,99170.30
2023-03-17T09:27:41.008Z,99167.54
2023-03-17T09:30:35.520Z,99165.77
2023-03-17T09:33:27.282Z,99166.33
2023-03-17T09:35:59.631Z,99167.96
2023-03-17T09:38:30.052Z,99168.80
2023-03-17T09:41:27.044Z,99170.84
2023-03-17T09:44:13.556Z,99163.77
2023-03-17T09:47:20.568Z,99165.32
2023-03-17T09:49:51.474Z,99155.96
2023-03-17T09:52:28.725Z,99162.15
2023-03-17T09:54:58.122Z,99162.46
2023-03-17T09:57:38.180Z,99162.73
2023-03-17T10:00:15.302Z,99160.59
2023-03-17T10:02:44.205Z,99156.73
2023-03-17T10:05:21.759Z,99158.79
2023-03-17T10:08:30.063Z,99154.70
2023-03-17T10:11:28.154Z,99161.17
2023-03-17T10:14:05.273Z,99161.69
2023-03-17T10:16:39.393Z,99165.45
2023-03-17T10:19:35.860Z,99168.02
2023-03-17T10:22:07.204Z,99166.41
2023-03-17T10:24:38.662Z,99167.48
2023-03-17T10:27:07.020Z,99161.50
2023-03-17T10:30:08.153Z,99157.95
2023-03-17T10:32:38.052Z,99158.40
2023-03-17T10:35:08.064Z,99151.85
2023-03-17T10:37:40.981Z,99151.14
2023-03-17T10:40:26.088Z,99146.27
2023-03-17T10:43:00.856Z,99145.90
2023-03-17T10:45:33.182Z,99139.52
2023-03-17T10:48:05.551Z,99139.00
2023-03-17T10:50:39.947Z,99135.20
2023-03-17T10:53:28.582Z,99137.70
2023-03-17T10:56:09.019Z,99135.11
2023-03-17T10:59:07.970Z,99127.44
2023-03-17T11:01:40.413Z,99116.93
2023-03-17T11:04:44.655Z,99113.25
2023-03-17T11:07:39.140Z,99112.58
2023-03-17T11:10:30.290Z,99119.80
2023-03-17T11:13:04.829Z,99123.84
2023-03-17T11:15:44.491Z,99118.13
2023-03-17T11:18:23.103Z,99120.41
2023-03-17T11:20:57.913Z,99121.94
2023-03-17T11:23:49.561Z,99115.39
2023-03-17T11:26:39.477Z,99110.16
2023-03-17T11:29:26.394Z,99107.98
2023-03-17T11:32:18.088Z,99108.87
2023-03-17T11:34:46.564Z,99110.79
2023-03-17T11:37:51.864Z,99107.33
2023-03-17T11:40:47.645Z,99110.32
2023-03-17T11:43:47.648Z,99109.89
2023-03-17T11:46:34.208Z,99111.17
2023-03-17T11:49:22.459Z,99107.39
2023-03-17T11:52:12.459Z,99104.86
2023-03-17T11:54:45.982Z,99108.28
2023-03-17T11:57:56.861Z,99105.08
2023-03-17T12:00:34.179Z,99103.50
2023-03-17T12:03:38.682Z,99104.53
2023-03-17T12:06:37.829Z,99098.27
2023-03-17T12:09:39.815Z,99108.23
2023-03-17T12:12:28.717Z,99111.30
2023-03-17T12:14:58.681Z,99107.45
2023-03-17T12:17:51.672Z,99105.86
2023-03-17T12:20:45.120Z,99105.95
2023-03-17T12:23:44.045Z,99104.09
2023-03-17T12:26:14.587Z,99105.38
2023-03-17T12:29:20.607Z,99106.67
2023-03-17T12:31:53.996Z,99103.25
2023-03-17T12:34:52.130Z,99102.05
2023-03-17T12:37:22.551Z,99100.48
2023-03-17T12:40:14.534Z,99102.39
2023-03-17T12:43:25.274Z,99105.27
2023-03-17T12:46:29.447Z,99106.33
2023-03-17T12:55:42.357Z,99108.89
2023-03-17T12:58:31.450Z,99110.32
2023-03-17T13:01:48.040Z,99114.46
2023-03-17T13:05:12.076Z,99118.67
2023-03-17T13:08:12.469Z,99117.79
2023-03-17T13:10:44.906Z,99123.38
2023-03-17T13:14:05.032Z,99121.41
2023-03-17T13:17:29.215Z,99125.35
2023-03-17T13:20:12.746Z,99128.84
2023-03-17T13:22:42.768Z,99131.42
2023-03-17T13:25:35.746Z,99135.14
2023-03-17T13:28:35.037Z,99136.52
2023-03-17T13:31:16.603Z,99140.02
2023-03-17T13:33:53.430Z,99139.13
2023-03-17T13:36:40.908Z,99139.86
2023-03-17T13:39:21.288Z,99135.45
2023-03-17T13:41:52.525Z,99135.14
2023-03-17T13:44:34.112Z,99137.70
2023-03-17T13:47:17.967Z,99138.18
2023-03-17T13:49:55.561Z,99140.82
2023-03-17T13:52:39.290Z,99143.27
2023-03-17T13:55:20.771Z,99142.09
2023-03-17T13:58:23.448Z,99144.96
2023-03-17T14:00:57.029Z,99147.48
2023-03-17T14:03:40.291Z,99145.09
2023-03-17T14:06:13.025Z,99147.66
2023-03-17T14:08:49.690Z,99149.98
2023-03-17T14:11:38.072Z,99149.84
2023-03-17T14:14:32.485Z,99145.77
2023-03-17T14:17:20.540Z,99147.91
2023-03-17T14:20:08.409Z,99149.92
2023-03-17T14:22:41.550Z,99150.79
2023-03-17T14:25:17.996Z,99155.19
2023-03-17T14:27:51.081Z,99150.39
2023-03-17T14:30:25.635Z,99153.90
2023-03-17T14:33:23.213Z,99156.66
2023-03-17T14:35:53.123Z,99159.48
2023-03-17T14:38:32.205Z,99159.40
2023-03-17T14:41:21.610Z,99157.35
2023-03-17T14:43:59.202Z,99155.09
2023-03-17T14:46:30.954Z,99159.91
2023-03-17T14:49:19.697Z,99162.33
2023-03-17T14:51:53.584Z,99162.69
2023-03-17T14:54:36.191Z,99160.92
2023-03-17T14:57:16.701Z,99162.36
2023-03-17T15:00:02.144Z,99161.34
2023-03-17T15:02:36.272Z,99165.55
2023-03-17T15:05:05.655Z,99170.20
2023-03-17T15:07:42.236Z,99165.58
2023-03-17T15:10:20.562Z,99167.66
2023-03-17T15:12:49.641Z,99172.12
2023-03-17T15:15:26.659Z,99178.86
2023-03-17T15:17:57.568Z,99179.51
2023-03-17T15:20:29.111Z,99177.24
2023-03-17T15:23:04.465Z,99178.73
2023-03-17T15:25:40.323Z,99184.56
2023-03-17T15:28:17.486Z,99185.20
2023-03-17T15:30:48.397Z,99181.16
2023-03-17T15:33:34.011Z,99189.34
2023-03-17T15:36:05.041Z,99194.43
2023-03-17T15:45:25.794Z,99194.30
2023-03-17T15:47:55.401Z,99199.23
2023-03-17T15:50:29.724Z,99199.64
2023-03-17T15:52:58.822Z,99202.30
2023-03-17T15:55:30.774Z,99200.66
2023-03-17T15:57:59.194Z,99207.45
2023-03-17T16:00:34.942Z,99209.17
2023-03-17T16:03:30.756Z,99212.98
2023-03-17T16:06:00.045Z,99213.44
2023-03-17T16:08:28.993Z,99219.44
2023-03-17T16:10:57.397Z,99221.15
2023-03-17T16:13:26.071Z,99223.66
2023-03-17T16:15:59.000Z,99224.58
2023-03-17T16:18:37.504Z,99225.56
2023-03-17T16:21:09.441Z,99227.63
2023-03-17T16:23:40.793Z,99231.95
2023-03-17T16:26:15.401Z,99232.64
2023-03-17T16:28:46.375Z,99232.16
2023-03-17T16:31:26.260Z,99234.04
2023-03-17T16:33:55.000Z,99237.20
2023-03-17T16:36:24.292Z,99234.75
2023-03-17T16:38:52.465Z,99233.13
2023-03-17T16:41:22.884Z,99237.63
2023-03-17T16:43:59.412Z,99237.05
2023-03-17T16:46:34.564Z,99237.67
2023-03-17T16:49:14.717Z,99239.67
2023-03-17T16:51:43.641Z,99241.34
2023-03-17T16:54:14.271Z,99245.60
2023-03-17T16:56:42.796Z,99248.92
2023-03-17T16:59:21.475Z,99251.16
2023-03-17T17:01:49.983Z,99248.48
2023-03-17T17:04:21.315Z,99247.48
2023-03-17T17:06:52.856Z,99250.11
2023-03-17T17:09:21.589Z,99255.00
2023-03-17T17:11:49.951Z,99255.27
2023-03-17T17:14:18.493Z,99263.77
2023-03-17T17:16:46.966Z,99264.27
2023-03-17T17:19:16.809Z,99265.80
2023-03-17T17:21:45.670Z,99274.73
2023-03-17T17:24:14.918Z,99273.70
2023-03-17T17:26:43.987Z,99278.23
2023-03-17T17:29:13.099Z,99277.39
2023-03-17T17:31:44.113Z,99281.00
2023-03-17T17:34:14.843Z,99281.17
2023-03-17T17:36:43.330Z,99278.39
2023-03-17T17:39:11.724Z,99279.33
2023-03-17T17:41:43.455Z,99276.56
2023-03-17T17:44:12.140Z,99280.91
2023-03-17T17:46:42.289Z,99277.84
2023-03-17T17:49:12.180Z,99275.88
2023-03-17T17:51:40.756Z,99272.40
2023-03-17T17:54:09.239Z,99272.19
2023-03-17T17:56:40.498Z,99272.46
2023-03-17T17:59:09.802Z,99265.81
2023-03-17T18:01:39.042Z,99266.10
2023-03-17T18:04:10.339Z,99267.63
2023-03-17T18:06:40.441Z,99264.91
2023-03-17T18:09:08.730Z,99271.73
2023-03-17T18:11:41.685Z,99274.98
2023-03-17T18:14:10.463Z,99276.66
2023-03-17T18:16:38.875Z,99274.52
2023-03-17T18:19:08.782Z,99271.77
2023-03-17T18:21:38.904Z,99272.80
2023-03-17T18:24:12.332Z,99270.29
2023-03-17T18:26:41.639Z,99270.38
2023-03-17T18:29:10.078Z,99272.17
2023-03-17T18:31:43.048Z,99272.72
2023-03-17T18:34:29.268Z,99274.45
2023-03-17T18:37:02.368Z,99277.90
2023-03-17T18:39:32.809Z,99279.41
2023-03-17T18:42:01.221Z,99286.26
2023-03-17T18:44:32.529Z,99287.09
2023-03-17T18:47:01.855Z,99283.33
2023-03-17T18:49:34.580Z,99284.52
2023-03-17T18:52:03.927Z,99281.07
2023-03-17T18:54:32.564Z,99278.33
2023-03-17T18:57:01.565Z,99279.65
2023-03-17T18:59:30.045Z,99277.53
2023-03-17T19:01:59.970Z,99278.98
2023-03-17T19:04:28.491Z,99280.94
2023-03-17T19:06:57.226Z,99279.49
2023-03-17T19:09:25.505Z,99286.42
2023-03-17T19:12:13.947Z,99282.51
2023-03-17T19:14:42.201Z,99280.09
2023-03-17T19:17:10.720Z,99275.14
2023-03-17T19:19:39.387Z,99275.98
2023-03-17T19:22:07.981Z,99271.45
2023-03-17T19:24:38.199Z,99268.71
2023-03-17T19:27:06.938Z,99266.14
2023-03-17T19:29:38.769Z,99263.05
2023-03-17T19:32:06.992Z,99263.03
2023-03-17T19:34:35.506Z,99260.29
2023-03-17T19:37:04.233Z,99263.81
2023-03-17T19:39:37.770Z,99263.16
2023-03-17T19:42:07.805Z,99265.42
2023-03-17T19:44:36.682Z,99263.83
2023-03-17T19:47:08.477Z,99266.63
2023-03-17T19:49:37.757Z,99269.16
2023-03-17T19:52:06.729Z,99271.58
2023-03-17T19:54:38.432Z,99270.52
2023-03-17T19:57:07.294Z,99271.39
2023-03-17T19:59:35.535Z,99270.59
2023-03-17T20:02:03.867Z,99275.20
2023-03-17T20:04:32.434Z,99279.45
2023-03-17T20:07:03.202Z,99278.63
2023-03-17T20:09:32.855Z,99276.63
2023-03-17T20:12:02.034Z,99274.14
2023-03-17T20:14:30.678Z,99273.66
2023-03-17T20:16:59.118Z,99275.89
2023-03-17T20:19:32.892Z,99273.43
2023-03-17T20:22:02.248Z,99277.17
2023-03-17T20:24:31.834Z,99278.30
2023-03-17T20:34:49.824Z,99278.05
2023-03-17T20:37:20.017Z,99277.29
2023-03-17T20:39:51.795Z,99280.76
2023-03-17T20:42:20.736Z,99279.27
2023-03-17T20:44:53.063Z,99278.46
2023-03-17T20:47:22.354Z,99281.60
2023-03-17T20:49:53.598Z,99286.98
2023-03-17T20:52:22.449Z,99285.46
2023-03-17T20:54:51.207Z,99284.42
2023-03-17T20:57:23.045Z,99285.73
2023-03-17T20:59:53.940Z,99282.60
2023-03-17T21:02:22.251Z,99279.68
2023-03-17T21:04:52.779Z,99279.08
2023-03-17T21:07:22.087Z,99277.02
2023-03-17T21:09:51.786Z,99277.14
2023-03-17T21:12:23.649Z,99275.55
2023-03-17T21:14:53.504Z,99271.59
2023-03-17T21:17:22.963Z,99271.98
2023-03-17T21:19:54.308Z,99269.73
2023-03-17T21:22:24.442Z,99269.48
2023-03-17T21:24:53.121Z,99269.41
2023-03-17T21:27:21.743Z,99271.50
2023-03-17T21:29:49.974Z,99264.13
2023-03-17T21:32:18.973Z,99266.34
2023-03-17T21:34:48.373Z,99263.45
2023-03-17T21:37:18.501Z,99263.00
2023-03-17T21:39:48.826Z,99265.41
2023-03-17T21:42:17.427Z,99262.44
2023-03-17T21:44:48.435Z,99261.90
2023-03-17T21:47:16.975Z,99255.23
2023-03-17T21:49:45.184Z,99260.69
2023-03-17T21:52:15.039Z,99256.12
2023-03-17T21:54:44.404Z,99257.64
2023-03-17T21:57:13.706Z,99259.38
2023-03-17T21:59:42.521Z,99260.83
2023-03-17T22:02:12.598Z,99260.49
2023-03-17T22:04:42.024Z,99261.00
2023-03-17T22:07:13.508Z,99264.35
2023-03-17T22:09:42.352Z,99264.82
2023-03-17T22:12:11.636Z,99266.69
2023-03-17T22:14:40.035Z,99270.19
2023-03-17T22:17:08.495Z,99270.09
2023-03-17T22:19:37.295Z,99268.88
2023-03-17T22:22:08.547Z,99268.48
2023-03-17T22:24:40.999Z,99267.96
2023-03-17T22:27:09.731Z,99268.90
2023-03-17T22:29:39.320Z,99270.00
2023-03-17T22:32:08.689Z,99277.80
2023-03-17T22:34:37.620Z,99281.83
2023-03-17T22:44:52.755Z,99279.23
2023-03-17T22:47:27.460Z,99276.27
2023-03-17T22:49:56.210Z,99278.20
2023-03-17T22:52:24.719Z,99277.83
2023-03-17T22:54:53.915Z,99277.53
2023-03-17T22:57:22.701Z,99278.21
2023-03-17T22:59:52.526Z,99278.54
2023-03-17T23:02:20.839Z,99274.48
2023-03-17T23:04:50.194Z,99272.80
2023-03-17T23:07:19.037Z,99270.15
2023-03-17T23:09:50.022Z,99269.75
2023-03-17T23:12:24.587Z,99268.92
2023-03-17T23:14:53.874Z,99270.42
2023-03-17T23:17:22.139Z,99270.87
2023-03-17T23:19:50.608Z,99272.17
2023-03-17T23:22:19.898Z,99269.52
2023-03-17T23:24:48.824Z,99272.20
2023-03-17T23:27:17.179Z,99270.42
2023-03-17T23:29:45.854Z,99268.00
2023-03-17T23:32:15.157Z,99265.86
2023-03-17T23:34:43.609Z,99263.75
2023-03-17T23:37:12.346Z,99267.38
2023-03-17T23:39:41.831Z,99265.77
2023-03-17T23:42:13.471Z,99262.19
2023-03-17T23:44:45.276Z,99264.05
2023-03-17T23:47:15.051Z,99260.76
2023-03-17T23:49:44.172Z,99262.23
2023-03-17T23:52:12.922Z,99259.73
2023-03-17T23:54:41.609Z,99261.45
2023-03-17T23:57:12.062Z,99261.60
2023-03-17T23:59:43.696Z,99266.80
