createdAt,value
2022-12-03T00:00:17.751Z,30.403
2022-12-03T00:05:17.931Z,30.402
2022-12-03T00:10:17.998Z,30.401
2022-12-03T00:15:17.775Z,30.401
2022-12-03T00:20:17.827Z,30.403
2022-12-03T00:25:19.578Z,30.401
2022-12-03T00:30:17.940Z,30.399
2022-12-03T00:35:17.867Z,30.399
2022-12-03T00:40:18.154Z,30.397
2022-12-03T00:45:17.869Z,30.396
2022-12-03T00:50:17.923Z,30.397
2022-12-03T00:55:17.969Z,30.395
2022-12-03T01:00:18.103Z,30.392
2022-12-03T01:05:18.124Z,30.392
2022-12-03T01:10:18.525Z,30.392
2022-12-03T01:15:17.913Z,30.391
2022-12-03T01:20:17.936Z,30.391
2022-12-03T01:25:18.224Z,30.389
2022-12-03T01:30:18.071Z,30.389
2022-12-03T01:35:18.085Z,30.390
2022-12-03T01:40:18.182Z,30.388
2022-12-03T01:45:18.003Z,30.387
2022-12-03T01:50:18.279Z,30.385
2022-12-03T01:55:18.167Z,30.382
2022-12-03T02:00:18.034Z,30.385
2022-12-03T02:05:18.037Z,30.383
2022-12-03T02:10:18.505Z,30.381
2022-12-03T02:15:18.309Z,30.377
2022-12-03T02:20:18.064Z,30.380
2022-12-03T02:25:19.179Z,30.383
2022-12-03T02:30:18.179Z,30.381
2022-12-03T02:35:18.095Z,30.379
2022-12-03T02:40:18.271Z,30.377
2022-12-03T02:45:18.358Z,30.374
2022-12-03T02:50:16.351Z,30.371
2022-12-03T02:55:16.360Z,30.368
2022-12-03T03:00:16.461Z,30.366
2022-12-03T03:05:16.159Z,30.363
2022-12-03T03:10:16.447Z,30.364
2022-12-03T03:15:16.156Z,30.358
2022-12-03T03:20:16.551Z,30.349
2022-12-03T03:25:16.340Z,30.356
2022-12-03T03:30:16.334Z,30.356
2022-12-03T03:35:16.253Z,30.355
2022-12-03T03:40:16.433Z,30.352
2022-12-03T03:45:16.411Z,30.352
2022-12-03T03:50:16.376Z,30.350
2022-12-03T03:55:16.513Z,30.350
2022-12-03T04:00:16.421Z,30.353
2022-12-03T04:05:16.406Z,30.348
2022-12-03T04:10:17.085Z,30.348
2022-12-03T04:15:16.427Z,30.347
2022-12-03T04:20:16.429Z,30.339
2022-12-03T04:25:18.109Z,30.332
2022-12-03T04:30:16.737Z,30.334
2022-12-03T04:35:16.531Z,30.339
2022-12-03T04:40:16.693Z,30.342
2022-12-03T04:45:16.437Z,30.339
2022-12-03T04:50:16.539Z,30.337
2022-12-03T04:55:16.591Z,30.337
2022-12-03T05:00:17.871Z,30.339
2022-12-03T05:05:17.456Z,30.335
2022-12-03T05:10:17.765Z,30.335
2022-12-03T05:15:17.595Z,30.336
2022-12-03T05:20:17.758Z,30.339
2022-12-03T05:25:17.658Z,30.337
2022-12-03T05:30:17.912Z,30.330
2022-12-03T05:35:17.803Z,30.337
2022-12-03T05:40:17.751Z,30.335
2022-12-03T05:45:17.801Z,30.334
2022-12-03T05:50:17.667Z,30.333
2022-12-03T05:55:17.636Z,30.333
2022-12-03T06:00:17.726Z,30.323
2022-12-03T06:05:17.709Z,30.319
2022-12-03T06:10:17.941Z,30.324
2022-12-03T06:15:17.653Z,30.326
2022-12-03T06:20:17.931Z,30.329
2022-12-03T06:25:18.783Z,30.329
2022-12-03T06:30:18.026Z,30.325
2022-12-03T06:35:17.807Z,30.323
2022-12-03T06:40:17.903Z,30.320
2022-12-03T06:45:17.835Z,30.316
2022-12-03T06:50:17.885Z,30.318
2022-12-03T06:55:17.902Z,30.316
2022-12-03T07:00:17.813Z,30.313
2022-12-03T07:05:17.867Z,30.312
2022-12-03T07:10:18.118Z,30.310
2022-12-03T07:15:18.248Z,30.304
2022-12-03T07:20:17.957Z,30.304
2022-12-03T07:25:22.798Z,30.304
2022-12-03T07:30:17.923Z,30.302
2022-12-03T07:35:18.014Z,30.301
2022-12-03T07:40:18.432Z,30.299
2022-12-03T07:45:18.072Z,30.294
2022-12-03T07:50:18.119Z,30.291
2022-12-03T07:55:17.989Z,30.286
2022-12-03T08:00:18.049Z,30.281
2022-12-03T08:05:17.957Z,30.275
2022-12-03T08:10:18.133Z,30.270
2022-12-03T08:15:16.191Z,30.265
2022-12-03T08:20:18.127Z,30.265
2022-12-03T08:25:19.268Z,30.258
2022-12-03T08:30:18.026Z,30.256
2022-12-03T08:35:18.077Z,30.253
2022-12-03T08:40:20.534Z,30.249
2022-12-03T08:45:18.123Z,30.241
2022-12-03T08:50:18.186Z,30.238
2022-12-03T08:55:18.368Z,30.236
2022-12-03T09:00:18.449Z,30.233
2022-12-03T09:05:18.127Z,30.233
2022-12-03T09:10:18.394Z,30.228
2022-12-03T09:15:18.348Z,30.227
2022-12-03T09:20:18.174Z,30.225
2022-12-03T09:25:16.239Z,30.219
2022-12-03T09:30:16.203Z,30.218
2022-12-03T09:35:16.561Z,30.216
2022-12-03T09:40:16.361Z,30.219
2022-12-03T09:45:16.215Z,30.218
2022-12-03T09:50:16.476Z,30.214
2022-12-03T09:55:16.321Z,30.209
2022-12-03T10:00:16.365Z,30.204
2022-12-03T10:05:16.282Z,30.200
2022-12-03T10:10:16.823Z,30.198
2022-12-03T10:15:16.338Z,30.194
2022-12-03T10:20:16.558Z,30.191
2022-12-03T10:25:17.169Z,30.190
2022-12-03T10:30:16.426Z,30.186
2022-12-03T10:35:16.413Z,30.185
2022-12-03T10:40:16.651Z,30.184
2022-12-03T10:45:16.542Z,30.177
2022-12-03T10:50:16.531Z,30.174
2022-12-03T10:55:16.514Z,30.168
2022-12-03T11:00:16.575Z,30.163
2022-12-03T11:05:16.458Z,30.163
2022-12-03T11:10:16.641Z,30.164
2022-12-03T11:15:16.441Z,30.161
2022-12-03T11:20:22.244Z,30.155
2022-12-03T11:25:16.657Z,30.151
2022-12-03T11:30:16.563Z,30.149
2022-12-03T11:35:16.470Z,30.145
2022-12-03T11:40:16.709Z,30.143
2022-12-03T11:45:16.584Z,30.143
2022-12-03T11:50:16.631Z,30.137
2022-12-03T11:55:17.307Z,30.134
2022-12-03T12:00:16.707Z,30.132
2022-12-03T12:05:16.621Z,30.130
2022-12-03T12:10:16.956Z,30.128
2022-12-03T12:15:16.629Z,30.127
2022-12-03T12:20:16.717Z,30.123
2022-12-03T12:25:17.569Z,30.117
2022-12-03T12:30:17.077Z,30.113
2022-12-03T12:35:16.669Z,30.111
2022-12-03T12:40:16.960Z,30.107
2022-12-03T12:45:16.710Z,30.104
2022-12-03T12:50:16.801Z,30.102
2022-12-03T12:55:16.870Z,30.099
2022-12-03T13:00:16.841Z,30.098
2022-12-03T13:05:16.922Z,30.093
2022-12-03T13:10:16.895Z,30.093
2022-12-03T13:15:16.687Z,30.091
2022-12-03T13:20:17.086Z,30.088
2022-12-03T13:25:27.965Z,30.090
2022-12-03T13:30:16.808Z,30.089
2022-12-03T13:35:16.753Z,30.088
2022-12-03T13:40:17.183Z,30.083
2022-12-03T13:45:16.901Z,30.079
2022-12-03T13:50:16.955Z,30.078
2022-12-03T13:55:16.955Z,30.075
2022-12-03T14:00:16.921Z,30.069
2022-12-03T14:05:17.160Z,30.071
2022-12-03T14:10:17.017Z,30.067
2022-12-03T14:15:17.091Z,30.063
2022-12-03T14:20:16.991Z,30.065
2022-12-03T14:25:17.736Z,30.059
2022-12-03T14:30:17.177Z,30.060
2022-12-03T14:35:17.026Z,30.056
2022-12-03T14:40:21.491Z,30.053
2022-12-03T14:45:17.244Z,30.050
2022-12-03T14:50:17.064Z,30.046
2022-12-03T14:55:17.180Z,30.041
2022-12-03T15:00:17.117Z,30.035
2022-12-03T15:05:16.969Z,30.030
2022-12-03T15:10:17.345Z,30.028
2022-12-03T15:15:17.232Z,30.021
2022-12-03T15:20:17.317Z,30.013
2022-12-03T15:25:17.174Z,30.009
2022-12-03T15:30:17.299Z,29.999
2022-12-03T15:35:17.103Z,29.997
2022-12-03T15:40:17.549Z,29.994
2022-12-03T15:45:17.137Z,29.985
2022-12-03T15:50:17.194Z,29.976
2022-12-03T15:55:17.381Z,29.970
2022-12-03T16:00:17.159Z,29.964
2022-12-03T16:05:17.238Z,29.960
2022-12-03T16:10:17.450Z,29.958
2022-12-03T16:15:20.922Z,29.954
2022-12-03T16:20:17.300Z,29.946
2022-12-03T16:25:19.228Z,29.942
2022-12-03T16:30:17.427Z,29.938
2022-12-03T16:35:17.415Z,29.933
2022-12-03T16:40:17.330Z,29.933
2022-12-03T16:45:17.232Z,29.927
2022-12-03T16:50:24.329Z,29.921
2022-12-03T16:55:17.308Z,29.911
2022-12-03T17:00:17.569Z,29.908
2022-12-03T17:05:17.295Z,29.902
2022-12-03T17:10:17.434Z,29.893
2022-12-03T17:15:17.393Z,29.893
2022-12-03T17:20:17.663Z,29.886
2022-12-03T17:25:17.493Z,29.883
2022-12-03T17:30:17.468Z,29.880
2022-12-03T17:35:17.887Z,29.877
2022-12-03T17:40:17.621Z,29.872
2022-12-03T17:45:17.439Z,29.869
2022-12-03T17:50:17.685Z,29.867
2022-12-03T17:55:27.815Z,29.862
2022-12-03T18:00:17.772Z,29.861
2022-12-03T18:05:17.503Z,29.861
2022-12-03T18:10:17.766Z,29.856
2022-12-03T18:15:17.475Z,29.851
2022-12-03T18:20:17.626Z,29.847
2022-12-03T18:25:18.551Z,29.846
2022-12-03T18:30:17.645Z,29.835
2022-12-03T18:35:17.741Z,29.834
2022-12-03T18:40:18.372Z,29.828
2022-12-03T18:45:17.575Z,29.826
2022-12-03T18:50:17.639Z,29.818
2022-12-03T18:55:17.725Z,29.817
2022-12-03T19:00:17.611Z,29.814
2022-12-03T19:05:17.582Z,29.812
2022-12-03T19:10:18.824Z,29.813
2022-12-03T19:15:17.659Z,29.811
2022-12-03T19:20:17.725Z,29.808
2022-12-03T19:25:17.675Z,29.809
2022-12-03T19:30:17.699Z,29.809
2022-12-03T19:35:17.830Z,29.808
2022-12-03T19:40:17.850Z,29.805
2022-12-03T19:45:17.823Z,29.801
2022-12-03T19:50:23.027Z,29.798
2022-12-03T19:55:17.911Z,29.795
2022-12-03T20:00:17.885Z,29.788
2022-12-03T20:05:17.728Z,29.789
2022-12-03T20:10:18.004Z,29.787
2022-12-03T20:15:17.876Z,29.786
2022-12-03T20:20:18.278Z,29.782
2022-12-03T20:25:18.673Z,29.779
2022-12-03T20:30:17.876Z,29.776
2022-12-03T20:35:17.809Z,29.773
2022-12-03T20:40:17.972Z,29.771
2022-12-03T20:45:17.941Z,29.769
2022-12-03T20:50:18.003Z,29.769
2022-12-03T20:55:18.657Z,29.769
2022-12-03T21:00:18.173Z,29.767
2022-12-03T21:05:18.440Z,29.767
2022-12-03T21:10:18.205Z,29.767
2022-12-03T21:15:17.923Z,29.763
2022-12-03T21:20:21.205Z,29.764
2022-12-03T21:25:18.122Z,29.762
2022-12-03T21:30:18.506Z,29.758
2022-12-03T21:35:18.040Z,29.760
2022-12-03T21:40:18.127Z,29.760
2022-12-03T21:45:17.916Z,29.758
2022-12-03T21:50:18.096Z,29.756
2022-12-03T21:55:18.202Z,29.756
2022-12-03T22:00:18.182Z,29.754
2022-12-03T22:05:18.416Z,29.755
2022-12-03T22:10:18.588Z,29.757
2022-12-03T22:15:19.330Z,29.755
2022-12-03T22:20:18.624Z,29.753
2022-12-03T22:25:18.970Z,29.751
2022-12-03T22:30:18.333Z,29.751
2022-12-03T22:35:18.318Z,29.751
2022-12-03T22:40:19.012Z,29.752
2022-12-03T22:45:16.204Z,29.750
2022-12-03T22:50:16.190Z,29.746
2022-12-03T22:55:16.367Z,29.745
2022-12-03T23:00:16.260Z,29.748
2022-12-03T23:05:16.369Z,29.746
2022-12-03T23:10:16.346Z,29.746
2022-12-03T23:15:16.364Z,29.742
2022-12-03T23:20:16.342Z,29.740
2022-12-03T23:25:16.420Z,29.741
2022-12-03T23:30:16.366Z,29.740
2022-12-03T23:35:16.289Z,29.740
2022-12-03T23:40:16.585Z,29.739
2022-12-03T23:45:16.778Z,29.740
2022-12-03T23:50:16.511Z,29.738
2022-12-03T23:55:16.440Z,29.736
