createdAt,value
2022-10-16T00:00:49.403Z,0.00
2022-10-16T00:01:49.386Z,0.00
2022-10-16T00:02:49.254Z,0.00
2022-10-16T00:03:49.172Z,0.00
2022-10-16T00:04:49.095Z,0.00
2022-10-16T00:05:49.016Z,0.00
2022-10-16T00:06:48.939Z,0.00
2022-10-16T00:07:48.862Z,0.00
2022-10-16T00:08:48.786Z,0.00
2022-10-16T00:09:48.708Z,0.00
2022-10-16T00:10:48.636Z,0.00
2022-10-16T00:11:48.591Z,0.00
2022-10-16T00:12:48.476Z,0.00
2022-10-16T00:13:48.398Z,0.00
2022-10-16T00:14:48.320Z,0.00
2022-10-16T00:15:48.242Z,0.00
2022-10-16T00:16:48.170Z,0.00
2022-10-16T00:17:48.092Z,0.00
2022-10-16T00:18:48.012Z,0.00
2022-10-16T00:19:47.938Z,0.00
2022-10-16T00:20:47.874Z,0.00
2022-10-16T00:21:47.782Z,0.00
2022-10-16T00:22:47.703Z,0.00
2022-10-16T00:23:47.625Z,0.00
2022-10-16T00:24:47.550Z,0.00
2022-10-16T00:25:47.474Z,0.00
2022-10-16T00:26:47.390Z,0.00
2022-10-16T00:27:47.314Z,0.00
2022-10-16T00:28:47.267Z,0.00
2022-10-16T00:29:47.187Z,0.00
2022-10-16T00:30:47.080Z,0.00
2022-10-16T00:31:47.008Z,0.00
2022-10-16T00:32:46.928Z,0.00
2022-10-16T00:33:46.856Z,0.00
2022-10-16T00:34:46.775Z,0.00
2022-10-16T00:35:46.698Z,0.00
2022-10-16T00:36:46.619Z,0.00
2022-10-16T00:37:46.546Z,0.00
2022-10-16T00:38:46.560Z,0.00
2022-10-16T00:39:46.390Z,0.00
2022-10-16T00:40:46.306Z,0.00
2022-10-16T00:41:46.237Z,0.00
2022-10-16T00:42:46.162Z,0.00
2022-10-16T00:43:46.092Z,0.00
2022-10-16T00:44:45.999Z,0.00
2022-10-16T00:45:45.926Z,0.00
2022-10-16T00:46:45.847Z,0.00
2022-10-16T00:47:45.765Z,0.00
2022-10-16T00:48:45.688Z,0.00
2022-10-16T00:49:45.616Z,0.00
2022-10-16T00:50:45.535Z,0.00
2022-10-16T00:51:45.457Z,0.00
2022-10-16T00:52:45.379Z,0.00
2022-10-16T00:53:45.303Z,0.00
2022-10-16T00:54:45.226Z,0.00
2022-10-16T00:55:45.144Z,0.00
2022-10-16T00:56:45.079Z,0.00
2022-10-16T00:57:45.015Z,0.00
2022-10-16T00:58:44.915Z,0.00
2022-10-16T00:59:44.840Z,0.00
2022-10-16T01:00:44.797Z,0.00
2022-10-16T01:01:44.686Z,0.00
2022-10-16T01:02:44.602Z,0.00
2022-10-16T01:03:44.530Z,0.00
2022-10-16T01:04:44.450Z,0.00
2022-10-16T01:05:44.371Z,0.00
2022-10-16T01:06:44.293Z,0.00
2022-10-16T01:07:44.217Z,0.00
2022-10-16T01:08:44.137Z,0.00
2022-10-16T01:09:44.067Z,0.00
2022-10-16T01:10:43.985Z,0.00
2022-10-16T01:11:43.915Z,0.00
2022-10-16T01:12:46.987Z,0.00
2022-10-16T01:13:43.763Z,0.00
2022-10-16T01:14:43.676Z,0.00
2022-10-16T01:15:43.597Z,0.00
2022-10-16T01:16:43.523Z,0.00
2022-10-16T01:17:43.440Z,0.00
2022-10-16T01:18:43.362Z,0.00
2022-10-16T01:19:43.289Z,0.00
2022-10-16T01:20:43.207Z,0.00
2022-10-16T01:21:43.131Z,0.00
2022-10-16T01:22:43.052Z,0.00
2022-10-16T01:23:42.975Z,0.00
2022-10-16T01:24:42.935Z,0.00
2022-10-16T01:25:42.828Z,0.00
2022-10-16T01:26:42.745Z,0.00
2022-10-16T01:27:42.673Z,0.00
2022-10-16T01:28:42.754Z,0.00
2022-10-16T01:29:42.511Z,0.00
2022-10-16T01:30:42.435Z,0.00
2022-10-16T01:31:42.358Z,0.00
2022-10-16T01:32:42.282Z,0.00
2022-10-16T01:33:42.227Z,0.00
2022-10-16T01:34:42.129Z,0.00
2022-10-16T01:35:42.045Z,0.00
2022-10-16T01:36:41.972Z,0.00
2022-10-16T01:37:41.893Z,0.00
2022-10-16T01:38:41.817Z,0.00
2022-10-16T01:39:41.736Z,0.00
2022-10-16T01:40:41.659Z,0.00
2022-10-16T01:41:41.585Z,0.00
2022-10-16T01:42:41.508Z,0.00
2022-10-16T01:43:41.424Z,0.00
2022-10-16T01:44:41.353Z,0.00
2022-10-16T01:45:41.273Z,0.00
2022-10-16T01:46:41.195Z,0.00
2022-10-16T01:47:41.124Z,0.00
2022-10-16T01:48:41.040Z,0.00
2022-10-16T01:49:40.963Z,0.00
2022-10-16T01:50:40.888Z,0.00
2022-10-16T01:51:40.808Z,0.00
2022-10-16T01:52:40.730Z,0.00
2022-10-16T01:53:40.651Z,0.00
2022-10-16T01:54:40.577Z,0.00
2022-10-16T01:55:40.501Z,0.00
2022-10-16T01:56:40.415Z,0.00
2022-10-16T01:57:40.340Z,0.00
2022-10-16T01:58:40.266Z,0.00
2022-10-16T01:59:40.188Z,0.00
2022-10-16T02:00:40.113Z,0.00
2022-10-16T02:01:40.033Z,0.00
2022-10-16T02:02:39.953Z,0.00
2022-10-16T02:03:39.875Z,0.00
2022-10-16T02:04:39.794Z,0.00
2022-10-16T02:05:39.719Z,0.00
2022-10-16T02:06:39.643Z,0.00
2022-10-16T02:07:39.562Z,0.00
2022-10-16T02:08:39.490Z,0.00
2022-10-16T02:09:39.413Z,0.00
2022-10-16T02:10:39.334Z,0.00
2022-10-16T02:11:39.255Z,0.00
2022-10-16T02:12:39.177Z,0.00
2022-10-16T02:13:39.101Z,0.00
2022-10-16T02:14:39.019Z,0.00
2022-10-16T02:15:38.945Z,0.00
2022-10-16T02:16:38.864Z,0.00
2022-10-16T02:17:38.793Z,0.00
2022-10-16T02:18:38.713Z,0.00
2022-10-16T02:20:38.557Z,0.00
2022-10-16T02:21:38.481Z,0.00
2022-10-16T02:22:38.400Z,0.00
2022-10-16T02:23:38.322Z,0.00
2022-10-16T02:24:38.246Z,0.00
2022-10-16T02:25:38.167Z,0.00
2022-10-16T02:26:38.103Z,0.00
2022-10-16T02:27:38.018Z,0.00
2022-10-16T02:28:37.986Z,0.00
2022-10-16T02:29:37.856Z,0.00
2022-10-16T02:30:37.777Z,0.00
2022-10-16T02:31:37.701Z,0.00
2022-10-16T02:32:37.629Z,0.00
2022-10-16T02:33:37.550Z,0.00
2022-10-16T02:34:37.469Z,0.00
2022-10-16T02:35:37.391Z,0.00
2022-10-16T02:36:37.315Z,0.00
2022-10-16T02:37:37.306Z,0.00
2022-10-16T02:38:37.170Z,0.00
2022-10-16T02:39:37.084Z,0.00
2022-10-16T02:40:37.002Z,0.00
2022-10-16T02:41:36.930Z,0.00
2022-10-16T02:42:36.851Z,0.00
2022-10-16T02:43:36.772Z,0.00
2022-10-16T02:44:36.694Z,0.00
2022-10-16T02:45:36.618Z,0.00
2022-10-16T02:46:36.540Z,0.00
2022-10-16T02:47:36.491Z,0.00
2022-10-16T02:48:36.387Z,0.00
2022-10-16T02:49:36.310Z,0.00
2022-10-16T02:50:36.226Z,0.00
2022-10-16T02:51:36.150Z,0.00
2022-10-16T02:52:36.081Z,0.00
2022-10-16T02:53:35.994Z,0.00
2022-10-16T02:54:35.919Z,0.00
2022-10-16T02:55:35.850Z,0.00
2022-10-16T02:56:35.759Z,0.00
2022-10-16T02:57:35.694Z,0.00
2022-10-16T02:58:35.605Z,0.00
2022-10-16T02:59:35.540Z,0.00
2022-10-16T03:00:35.454Z,0.00
2022-10-16T03:01:36.848Z,0.00
2022-10-16T03:02:35.296Z,0.00
2022-10-16T03:03:35.224Z,0.00
2022-10-16T03:04:35.147Z,0.00
2022-10-16T03:05:35.065Z,0.00
2022-10-16T03:06:34.988Z,0.00
2022-10-16T03:07:34.908Z,0.00
2022-10-16T03:08:34.829Z,0.00
2022-10-16T03:09:34.805Z,0.00
2022-10-16T03:10:34.673Z,0.00
2022-10-16T03:11:34.596Z,0.00
2022-10-16T03:12:34.518Z,0.00
2022-10-16T03:13:34.448Z,0.00
2022-10-16T03:14:34.367Z,0.00
2022-10-16T03:15:34.287Z,0.00
2022-10-16T03:16:34.211Z,0.00
2022-10-16T03:17:34.133Z,0.00
2022-10-16T03:18:34.062Z,0.00
2022-10-16T03:19:33.980Z,0.00
2022-10-16T03:20:33.915Z,0.00
2022-10-16T03:21:33.827Z,0.00
2022-10-16T03:22:33.744Z,0.00
2022-10-16T03:23:33.669Z,0.00
2022-10-16T03:24:33.592Z,0.00
2022-10-16T03:25:33.514Z,0.00
2022-10-16T03:26:33.436Z,0.00
2022-10-16T03:27:33.358Z,0.00
2022-10-16T03:28:33.334Z,0.00
2022-10-16T03:29:33.199Z,0.00
2022-10-16T03:30:33.128Z,0.00
2022-10-16T03:31:33.047Z,0.00
2022-10-16T03:32:33.071Z,0.00
2022-10-16T03:33:32.895Z,0.00
2022-10-16T03:34:32.816Z,0.00
2022-10-16T03:35:32.735Z,0.00
2022-10-16T03:36:32.662Z,0.00
2022-10-16T03:37:32.579Z,0.00
2022-10-16T03:38:32.507Z,0.00
2022-10-16T03:39:32.425Z,0.00
2022-10-16T03:40:32.354Z,0.00
2022-10-16T03:41:32.269Z,0.00
2022-10-16T03:42:32.196Z,0.00
2022-10-16T03:43:32.116Z,0.00
2022-10-16T03:44:32.036Z,0.00
2022-10-16T03:45:31.961Z,0.00
2022-10-16T03:46:31.890Z,0.00
2022-10-16T03:47:31.805Z,0.00
2022-10-16T03:48:31.728Z,0.00
2022-10-16T03:49:31.651Z,0.00
2022-10-16T03:50:31.574Z,0.00
2022-10-16T03:51:31.496Z,0.00
2022-10-16T03:52:31.436Z,0.00
2022-10-16T03:53:31.340Z,0.00
2022-10-16T03:54:31.264Z,0.00
2022-10-16T03:55:31.192Z,0.00
2022-10-16T03:56:31.110Z,0.00
2022-10-16T03:57:31.034Z,0.00
2022-10-16T03:58:30.953Z,0.00
2022-10-16T03:59:30.879Z,0.00
2022-10-16T04:00:30.798Z,0.00
2022-10-16T04:01:30.722Z,0.00
2022-10-16T04:02:30.649Z,0.00
2022-10-16T04:03:30.565Z,0.00
2022-10-16T04:04:30.489Z,0.00
2022-10-16T04:05:30.410Z,0.00
2022-10-16T04:06:30.333Z,0.00
2022-10-16T04:07:30.254Z,0.00
2022-10-16T04:08:30.176Z,0.00
2022-10-16T04:09:30.102Z,0.00
2022-10-16T04:10:30.028Z,0.00
2022-10-16T04:11:29.943Z,0.00
2022-10-16T04:12:29.866Z,0.00
2022-10-16T04:13:29.789Z,0.00
2022-10-16T04:14:29.719Z,0.00
2022-10-16T04:15:29.633Z,0.00
2022-10-16T04:16:29.565Z,0.00
2022-10-16T04:17:29.625Z,0.00
2022-10-16T04:18:29.401Z,0.00
2022-10-16T04:19:29.323Z,0.00
2022-10-16T04:20:29.279Z,0.00
2022-10-16T04:21:29.169Z,0.00
2022-10-16T04:22:29.133Z,0.00
2022-10-16T04:23:29.011Z,0.00
2022-10-16T04:24:28.943Z,0.00
2022-10-16T04:25:28.858Z,0.00
2022-10-16T04:26:28.784Z,0.00
2022-10-16T04:27:29.195Z,0.00
2022-10-16T04:28:28.654Z,0.00
2022-10-16T04:29:28.554Z,0.00
2022-10-16T04:30:28.475Z,0.00
2022-10-16T04:31:28.423Z,0.00
2022-10-16T04:32:28.320Z,0.00
2022-10-16T04:33:28.239Z,0.00
2022-10-16T04:34:28.161Z,0.00
2022-10-16T04:35:28.088Z,0.00
2022-10-16T04:36:29.266Z,0.00
2022-10-16T04:37:28.254Z,0.00
2022-10-16T04:38:27.857Z,0.00
2022-10-16T04:39:27.773Z,0.00
2022-10-16T04:40:27.699Z,0.00
2022-10-16T04:41:27.620Z,0.00
2022-10-16T04:42:27.542Z,0.00
2022-10-16T04:44:27.393Z,0.00
2022-10-16T04:45:27.336Z,0.00
2022-10-16T04:46:27.230Z,0.00
2022-10-16T04:47:27.455Z,0.00
2022-10-16T04:48:27.076Z,0.00
2022-10-16T04:49:27.000Z,0.00
2022-10-16T04:50:26.921Z,0.00
2022-10-16T04:51:26.840Z,0.00
2022-10-16T04:52:26.828Z,0.00
2022-10-16T04:53:26.687Z,0.00
2022-10-16T04:54:26.613Z,0.00
2022-10-16T04:55:26.537Z,0.00
2022-10-16T04:56:26.460Z,0.00
2022-10-16T04:57:26.605Z,0.00
2022-10-16T04:58:26.308Z,0.00
2022-10-16T04:59:26.220Z,0.00
2022-10-16T05:00:26.152Z,0.00
2022-10-16T05:01:26.065Z,0.00
2022-10-16T05:02:26.013Z,0.00
2022-10-16T05:03:25.958Z,0.00
2022-10-16T05:04:25.841Z,0.00
2022-10-16T05:05:25.757Z,0.00
2022-10-16T05:06:25.684Z,0.00
2022-10-16T05:07:25.888Z,0.00
2022-10-16T05:08:25.525Z,0.00
2022-10-16T05:09:25.445Z,0.00
2022-10-16T05:10:25.378Z,0.00
2022-10-16T05:11:25.293Z,0.00
2022-10-16T05:12:25.219Z,0.00
2022-10-16T05:13:25.137Z,0.00
2022-10-16T05:14:25.063Z,0.00
2022-10-16T05:15:24.984Z,0.00
2022-10-16T05:16:24.909Z,0.00
2022-10-16T05:17:25.267Z,0.00
2022-10-16T05:18:24.751Z,0.00
2022-10-16T05:19:28.971Z,0.00
2022-10-16T05:20:24.598Z,0.00
2022-10-16T05:21:24.515Z,0.00
2022-10-16T05:22:24.441Z,0.00
2022-10-16T05:23:24.363Z,0.00
2022-10-16T05:24:24.285Z,0.00
2022-10-16T05:25:24.210Z,0.00
2022-10-16T05:26:24.133Z,0.00
2022-10-16T05:27:24.379Z,0.00
2022-10-16T05:28:24.062Z,0.00
2022-10-16T05:29:23.897Z,0.00
2022-10-16T05:30:23.835Z,0.00
2022-10-16T05:31:23.740Z,0.00
2022-10-16T05:32:23.666Z,0.00
2022-10-16T05:33:23.585Z,0.00
2022-10-16T05:34:23.511Z,0.00
2022-10-16T05:35:23.435Z,0.00
2022-10-16T05:36:23.353Z,0.00
2022-10-16T05:37:23.646Z,0.00
2022-10-16T05:38:23.200Z,0.00
2022-10-16T05:39:23.123Z,0.00
2022-10-16T05:40:23.048Z,0.00
2022-10-16T05:41:22.965Z,0.00
2022-10-16T05:42:22.894Z,0.00
2022-10-16T05:43:22.809Z,0.00
2022-10-16T05:44:22.773Z,0.00
2022-10-16T05:45:22.654Z,0.00
2022-10-16T05:46:22.578Z,0.00
2022-10-16T05:47:22.499Z,0.00
2022-10-16T05:48:22.424Z,0.00
2022-10-16T05:49:22.343Z,0.00
2022-10-16T05:50:22.267Z,0.00
2022-10-16T05:51:22.193Z,0.00
2022-10-16T05:52:22.113Z,0.00
2022-10-16T05:53:22.031Z,0.00
2022-10-16T05:54:21.956Z,0.00
2022-10-16T05:55:21.879Z,0.00
2022-10-16T05:56:21.804Z,0.00
2022-10-16T05:57:21.756Z,0.00
2022-10-16T05:58:21.653Z,0.00
2022-10-16T05:59:21.565Z,0.00
2022-10-16T06:00:21.497Z,0.00
2022-10-16T06:01:21.524Z,5.63
2022-10-16T06:02:21.337Z,5.63
2022-10-16T06:03:21.254Z,5.63
2022-10-16T06:04:21.186Z,5.63
2022-10-16T06:05:21.104Z,5.63
2022-10-16T06:06:21.029Z,5.63
2022-10-16T06:07:20.945Z,5.63
2022-10-16T06:08:20.871Z,5.63
2022-10-16T06:09:20.790Z,5.63
2022-10-16T06:10:20.716Z,5.63
2022-10-16T06:11:20.635Z,5.63
2022-10-16T06:12:20.558Z,5.63
2022-10-16T06:13:20.484Z,5.63
2022-10-16T06:14:20.404Z,5.63
2022-10-16T06:15:20.328Z,5.63
2022-10-16T06:16:20.251Z,5.63
2022-10-16T06:17:20.168Z,5.63
2022-10-16T06:18:20.094Z,5.63
2022-10-16T06:19:20.021Z,5.63
2022-10-16T06:20:19.940Z,5.63
2022-10-16T06:21:19.858Z,5.63
2022-10-16T06:22:19.788Z,11.25
2022-10-16T06:23:19.716Z,11.25
2022-10-16T06:24:19.629Z,11.25
2022-10-16T06:25:19.561Z,11.25
2022-10-16T06:26:19.473Z,11.25
2022-10-16T06:27:19.391Z,11.25
2022-10-16T06:28:19.404Z,11.25
2022-10-16T06:29:19.241Z,16.88
2022-10-16T06:30:19.161Z,16.88
2022-10-16T06:31:19.085Z,16.88
2022-10-16T06:32:19.005Z,16.88
2022-10-16T06:33:18.933Z,16.88
2022-10-16T06:34:18.854Z,16.88
2022-10-16T06:35:18.774Z,28.13
2022-10-16T06:36:18.695Z,22.50
2022-10-16T06:37:18.621Z,22.50
2022-10-16T06:38:18.543Z,28.13
2022-10-16T06:39:18.461Z,28.13
2022-10-16T06:40:18.390Z,28.13
2022-10-16T06:41:18.309Z,22.50
2022-10-16T06:42:18.233Z,16.88
2022-10-16T06:43:18.149Z,11.25
2022-10-16T06:44:18.074Z,16.88
2022-10-16T06:45:17.998Z,11.25
2022-10-16T06:46:17.924Z,11.25
2022-10-16T06:47:17.844Z,11.25
2022-10-16T06:48:17.772Z,11.25
2022-10-16T06:49:17.686Z,5.63
2022-10-16T06:50:17.610Z,5.63
2022-10-16T06:51:17.530Z,5.63
2022-10-16T06:52:17.458Z,5.63
2022-10-16T06:53:17.375Z,5.63
2022-10-16T06:54:17.299Z,5.63
2022-10-16T06:55:17.231Z,5.63
2022-10-16T06:56:17.144Z,5.63
2022-10-16T06:57:17.066Z,5.63
2022-10-16T06:58:16.995Z,11.25
2022-10-16T06:59:16.915Z,11.25
2022-10-16T07:00:16.849Z,11.25
2022-10-16T07:01:16.754Z,11.25
2022-10-16T07:02:16.684Z,11.25
2022-10-16T07:03:16.604Z,11.25
2022-10-16T07:04:16.529Z,11.25
2022-10-16T07:05:16.448Z,11.25
2022-10-16T07:06:16.372Z,11.25
2022-10-16T07:07:16.292Z,11.25
2022-10-16T07:08:16.212Z,11.25
2022-10-16T07:09:16.135Z,11.25
2022-10-16T07:10:16.060Z,11.25
2022-10-16T07:11:15.988Z,16.88
2022-10-16T07:12:15.903Z,16.88
2022-10-16T07:13:15.825Z,16.88
2022-10-16T07:14:15.815Z,16.88
2022-10-16T07:15:15.668Z,16.88
2022-10-16T07:16:15.594Z,16.88
2022-10-16T07:17:15.513Z,16.88
2022-10-16T07:18:15.441Z,11.25
2022-10-16T07:19:15.362Z,11.25
2022-10-16T07:20:15.286Z,11.25
2022-10-16T07:21:15.215Z,11.25
2022-10-16T07:22:15.130Z,11.25
2022-10-16T07:23:15.050Z,11.25
2022-10-16T07:24:14.975Z,11.25
2022-10-16T07:25:14.899Z,11.25
2022-10-16T07:26:14.817Z,11.25
2022-10-16T07:27:14.749Z,11.25
2022-10-16T07:28:14.667Z,11.25
2022-10-16T07:29:14.593Z,11.25
2022-10-16T07:30:14.513Z,11.25
2022-10-16T07:31:14.437Z,11.25
2022-10-16T07:32:14.352Z,11.25
2022-10-16T07:33:14.281Z,11.25
2022-10-16T07:34:14.201Z,11.25
2022-10-16T07:35:14.125Z,11.25
2022-10-16T07:36:16.247Z,11.25
2022-10-16T07:37:13.966Z,11.25
2022-10-16T07:38:13.886Z,11.25
2022-10-16T07:39:13.812Z,11.25
2022-10-16T07:40:13.735Z,11.25
2022-10-16T07:41:13.660Z,11.25
2022-10-16T07:42:13.578Z,11.25
2022-10-16T07:43:13.504Z,11.25
2022-10-16T07:44:13.425Z,11.25
2022-10-16T07:45:13.364Z,11.25
2022-10-16T07:46:13.273Z,11.25
2022-10-16T07:47:13.215Z,11.25
2022-10-16T07:48:13.117Z,11.25
2022-10-16T07:49:13.039Z,11.25
2022-10-16T07:50:12.964Z,11.25
2022-10-16T07:51:12.885Z,11.25
2022-10-16T07:52:12.805Z,11.25
2022-10-16T07:53:12.731Z,16.88
2022-10-16T07:54:12.708Z,16.88
2022-10-16T07:55:12.575Z,16.88
2022-10-16T07:56:12.495Z,16.88
2022-10-16T07:57:12.424Z,16.88
2022-10-16T07:58:12.341Z,16.88
2022-10-16T07:59:12.264Z,16.88
2022-10-16T08:00:12.190Z,16.88
2022-10-16T08:01:12.171Z,16.88
2022-10-16T08:02:12.033Z,16.88
2022-10-16T08:03:11.956Z,16.88
2022-10-16T08:04:11.941Z,16.88
2022-10-16T08:05:11.800Z,16.88
2022-10-16T08:06:11.722Z,22.50
2022-10-16T08:07:11.648Z,22.50
2022-10-16T08:08:11.573Z,22.50
2022-10-16T08:09:11.493Z,28.13
2022-10-16T08:10:11.414Z,28.13
2022-10-16T08:11:11.336Z,33.75
2022-10-16T08:12:11.258Z,33.75
2022-10-16T08:13:11.187Z,33.75
2022-10-16T08:14:11.199Z,33.75
2022-10-16T08:15:11.028Z,33.75
2022-10-16T08:16:10.953Z,33.75
2022-10-16T08:17:10.880Z,33.75
2022-10-16T08:18:10.794Z,33.75
2022-10-16T08:19:10.719Z,33.75
2022-10-16T08:20:10.638Z,33.75
2022-10-16T08:21:10.563Z,33.75
2022-10-16T08:22:10.505Z,28.13
2022-10-16T08:23:10.414Z,28.13
2022-10-16T08:24:10.382Z,22.50
2022-10-16T08:25:10.256Z,22.50
2022-10-16T08:26:10.179Z,22.50
2022-10-16T08:27:10.100Z,22.50
2022-10-16T08:28:10.018Z,28.13
2022-10-16T08:29:10.016Z,28.13
2022-10-16T08:30:09.867Z,28.13
2022-10-16T08:31:09.819Z,33.75
2022-10-16T08:32:09.712Z,33.75
2022-10-16T08:33:09.637Z,39.38
2022-10-16T08:34:09.559Z,45.00
2022-10-16T08:35:09.481Z,50.63
2022-10-16T08:36:09.401Z,56.25
2022-10-16T08:37:09.326Z,61.88
2022-10-16T08:38:09.248Z,61.88
2022-10-16T08:39:09.180Z,67.50
2022-10-16T08:40:09.101Z,73.13
2022-10-16T08:41:09.018Z,84.38
2022-10-16T08:42:08.941Z,84.38
2022-10-16T08:43:08.865Z,101.25
2022-10-16T08:44:08.791Z,61.88
2022-10-16T08:45:08.715Z,50.63
2022-10-16T08:46:08.632Z,45.00
2022-10-16T08:47:08.555Z,39.38
2022-10-16T08:48:08.480Z,33.75
2022-10-16T08:49:08.403Z,33.75
2022-10-16T08:50:08.325Z,33.75
2022-10-16T08:51:08.251Z,33.75
2022-10-16T08:52:08.172Z,33.75
2022-10-16T08:53:08.100Z,39.38
2022-10-16T08:54:08.018Z,39.38
2022-10-16T08:55:07.940Z,39.38
2022-10-16T08:56:07.866Z,39.38
2022-10-16T08:57:07.807Z,39.38
2022-10-16T08:58:07.715Z,39.38
2022-10-16T08:59:07.633Z,45.00
2022-10-16T09:00:07.558Z,45.00
2022-10-16T09:01:07.557Z,50.63
2022-10-16T09:02:07.405Z,56.25
2022-10-16T09:03:07.331Z,56.25
2022-10-16T09:04:07.253Z,61.88
2022-10-16T09:05:07.181Z,67.50
2022-10-16T09:06:07.098Z,73.13
2022-10-16T09:07:07.018Z,78.75
2022-10-16T09:08:10.648Z,106.88
2022-10-16T09:09:06.867Z,84.38
2022-10-16T09:10:06.799Z,78.75
2022-10-16T09:11:06.715Z,78.75
2022-10-16T09:12:06.639Z,78.75
2022-10-16T09:13:06.559Z,73.13
2022-10-16T09:14:06.484Z,67.50
2022-10-16T09:15:06.409Z,61.88
2022-10-16T09:16:06.331Z,61.88
2022-10-16T09:17:06.341Z,45.00
2022-10-16T09:18:06.183Z,45.00
2022-10-16T09:19:06.103Z,39.38
2022-10-16T09:20:06.030Z,39.38
2022-10-16T09:21:05.949Z,45.00
2022-10-16T09:22:05.873Z,45.00
2022-10-16T09:23:05.794Z,45.00
2022-10-16T09:24:05.719Z,39.38
2022-10-16T09:25:05.648Z,39.38
2022-10-16T09:26:05.563Z,33.75
2022-10-16T09:27:05.492Z,28.13
2022-10-16T09:28:05.421Z,28.13
2022-10-16T09:29:05.451Z,22.50
2022-10-16T09:30:05.261Z,22.50
2022-10-16T09:31:05.183Z,16.88
2022-10-16T09:32:05.114Z,16.88
2022-10-16T09:33:05.033Z,16.88
2022-10-16T09:34:04.957Z,16.88
2022-10-16T09:35:04.876Z,16.88
2022-10-16T09:36:04.800Z,16.88
2022-10-16T09:37:04.723Z,16.88
2022-10-16T09:38:04.650Z,22.50
2022-10-16T09:39:04.571Z,22.50
2022-10-16T09:40:07.474Z,22.50
2022-10-16T09:41:04.423Z,22.50
2022-10-16T09:42:04.344Z,28.13
2022-10-16T09:43:04.270Z,28.13
2022-10-16T09:44:04.191Z,28.13
2022-10-16T09:45:04.116Z,28.13
2022-10-16T09:46:04.034Z,28.13
2022-10-16T09:47:03.963Z,28.13
2022-10-16T09:48:03.890Z,28.13
2022-10-16T09:49:03.809Z,33.75
2022-10-16T09:50:03.737Z,39.38
2022-10-16T09:51:03.655Z,39.38
2022-10-16T09:52:03.580Z,45.00
2022-10-16T09:53:03.507Z,50.63
2022-10-16T09:54:03.429Z,56.25
2022-10-16T09:55:03.357Z,61.88
2022-10-16T09:56:03.272Z,67.50
2022-10-16T09:57:03.197Z,73.13
2022-10-16T09:58:03.122Z,73.13
2022-10-16T09:59:03.046Z,73.13
2022-10-16T10:00:02.975Z,73.13
2022-10-16T10:01:02.893Z,67.50
2022-10-16T10:02:02.823Z,67.50
2022-10-16T10:03:02.747Z,73.13
2022-10-16T10:04:02.664Z,73.13
2022-10-16T10:05:02.588Z,78.75
2022-10-16T10:06:02.515Z,73.13
2022-10-16T10:07:02.438Z,73.13
2022-10-16T10:08:02.388Z,73.13
2022-10-16T10:09:02.284Z,73.13
2022-10-16T10:10:02.207Z,73.13
2022-10-16T10:11:02.136Z,73.13
2022-10-16T10:13:01.984Z,67.50
2022-10-16T10:14:01.907Z,61.88
2022-10-16T10:15:01.827Z,56.25
2022-10-16T10:16:01.755Z,56.25
2022-10-16T10:17:01.679Z,50.63
2022-10-16T10:18:01.605Z,50.63
2022-10-16T10:19:01.548Z,50.63
2022-10-16T10:20:01.449Z,50.63
2022-10-16T10:21:01.543Z,50.63
2022-10-16T10:22:01.298Z,50.63
2022-10-16T10:23:01.237Z,50.63
2022-10-16T10:24:01.144Z,50.63
2022-10-16T10:25:01.071Z,50.63
2022-10-16T10:26:00.995Z,50.63
2022-10-16T10:27:00.922Z,50.63
2022-10-16T10:28:00.847Z,50.63
2022-10-16T10:29:00.816Z,50.63
2022-10-16T10:30:00.695Z,50.63
2022-10-16T10:31:00.619Z,50.63
2022-10-16T10:32:00.547Z,50.63
2022-10-16T10:33:00.466Z,50.63
2022-10-16T10:34:00.390Z,56.25
2022-10-16T10:35:00.313Z,56.25
2022-10-16T10:36:00.241Z,61.88
2022-10-16T10:37:00.165Z,61.88
2022-10-16T10:38:00.098Z,67.50
2022-10-16T10:39:00.015Z,73.13
2022-10-16T10:39:59.936Z,78.75
2022-10-16T10:40:59.862Z,101.25
2022-10-16T10:41:59.788Z,191.25
2022-10-16T10:42:59.718Z,146.25
2022-10-16T10:43:59.636Z,118.13
2022-10-16T10:44:59.560Z,101.25
2022-10-16T10:45:59.485Z,101.25
2022-10-16T10:46:59.409Z,78.75
2022-10-16T10:47:59.333Z,78.75
2022-10-16T10:48:59.260Z,90.00
2022-10-16T10:49:59.184Z,101.25
2022-10-16T10:50:59.107Z,118.13
2022-10-16T10:51:59.035Z,78.75
2022-10-16T10:52:58.958Z,67.50
2022-10-16T10:53:58.885Z,61.88
2022-10-16T10:54:58.812Z,56.25
2022-10-16T10:55:58.731Z,50.63
2022-10-16T10:56:58.661Z,50.63
2022-10-16T10:57:58.585Z,45.00
2022-10-16T10:58:58.508Z,45.00
2022-10-16T10:59:58.430Z,39.38
2022-10-16T11:00:58.364Z,39.38
2022-10-16T11:01:58.333Z,39.38
2022-10-16T11:02:58.216Z,39.38
2022-10-16T11:03:58.653Z,45.00
2022-10-16T11:04:58.062Z,45.00
2022-10-16T11:05:57.981Z,45.00
2022-10-16T11:06:57.908Z,45.00
2022-10-16T11:07:57.834Z,45.00
2022-10-16T11:09:00.627Z,45.00
2022-10-16T11:09:57.683Z,45.00
2022-10-16T11:10:57.615Z,45.00
2022-10-16T11:11:57.533Z,45.00
2022-10-16T11:12:57.464Z,45.00
2022-10-16T11:13:57.384Z,45.00
2022-10-16T11:14:57.314Z,45.00
2022-10-16T11:15:57.239Z,45.00
2022-10-16T11:16:57.160Z,50.63
2022-10-16T11:17:57.087Z,50.63
2022-10-16T11:18:57.011Z,56.25
2022-10-16T11:19:56.934Z,61.88
2022-10-16T11:20:56.862Z,61.88
2022-10-16T11:21:56.786Z,61.88
2022-10-16T11:22:56.712Z,67.50
2022-10-16T11:23:56.635Z,67.50
2022-10-16T11:24:56.588Z,67.50
2022-10-16T11:25:56.487Z,67.50
2022-10-16T11:26:56.410Z,78.75
2022-10-16T11:27:56.339Z,84.38
2022-10-16T11:28:56.325Z,101.25
2022-10-16T11:29:56.187Z,90.00
2022-10-16T11:30:56.111Z,78.75
2022-10-16T11:31:56.039Z,78.75
2022-10-16T11:32:55.963Z,78.75
2022-10-16T11:33:55.960Z,73.13
2022-10-16T11:34:55.815Z,73.13
2022-10-16T11:35:55.746Z,78.75
2022-10-16T11:36:55.662Z,78.75
2022-10-16T11:37:55.602Z,73.13
2022-10-16T11:38:55.519Z,73.13
2022-10-16T11:39:55.439Z,73.13
2022-10-16T11:40:55.379Z,73.13
2022-10-16T11:41:55.293Z,73.13
2022-10-16T11:42:55.220Z,78.75
2022-10-16T11:43:55.145Z,78.75
2022-10-16T11:44:55.071Z,84.38
2022-10-16T11:45:54.998Z,90.00
2022-10-16T11:46:59.389Z,123.75
2022-10-16T11:47:59.193Z,129.38
2022-10-16T11:48:54.770Z,213.75
2022-10-16T11:49:54.693Z,219.38
2022-10-16T11:50:54.619Z,208.13
2022-10-16T11:51:54.552Z,174.38
2022-10-16T11:52:54.476Z,219.38
2022-10-16T11:53:54.399Z,213.75
2022-10-16T11:54:54.325Z,191.25
2022-10-16T11:55:54.254Z,225.00
2022-10-16T11:56:54.178Z,219.38
2022-10-16T11:57:54.109Z,163.13
2022-10-16T11:58:54.030Z,140.63
2022-10-16T11:59:53.955Z,123.75
2022-10-16T12:00:53.886Z,90.00
2022-10-16T12:01:53.812Z,129.38
2022-10-16T12:02:53.736Z,112.50
2022-10-16T12:03:53.683Z,90.00
2022-10-16T12:04:53.590Z,106.88
2022-10-16T12:05:53.518Z,118.13
2022-10-16T12:06:53.444Z,168.75
2022-10-16T12:07:53.367Z,191.25
2022-10-16T12:08:53.295Z,196.88
2022-10-16T12:09:53.220Z,163.13
2022-10-16T12:10:53.146Z,151.88
2022-10-16T12:11:53.070Z,163.13
2022-10-16T12:12:53.000Z,180.00
2022-10-16T12:13:52.934Z,180.00
2022-10-16T12:15:14.731Z,180.00
2022-10-16T12:15:59.065Z,180.00
2022-10-16T12:16:52.707Z,174.38
2022-10-16T12:17:52.630Z,180.00
2022-10-16T12:18:52.560Z,185.63
2022-10-16T12:20:52.409Z,50.63
2022-10-16T12:21:52.337Z,61.88
2022-10-16T12:22:52.264Z,163.13
2022-10-16T12:23:52.193Z,123.75
2022-10-16T12:24:52.118Z,73.13
2022-10-16T12:25:52.052Z,61.88
2022-10-16T12:26:51.974Z,56.25
2022-10-16T12:27:51.901Z,56.25
2022-10-16T12:28:51.922Z,56.25
2022-10-16T12:29:51.754Z,61.88
2022-10-16T12:30:51.680Z,61.88
2022-10-16T12:31:57.576Z,61.88
2022-10-16T12:32:51.819Z,61.88
2022-10-16T12:33:51.464Z,61.88
2022-10-16T12:34:51.390Z,61.88
2022-10-16T12:35:51.319Z,61.88
2022-10-16T12:36:51.238Z,56.25
2022-10-16T12:37:51.169Z,56.25
2022-10-16T12:38:51.095Z,56.25
2022-10-16T12:39:51.026Z,56.25
2022-10-16T12:40:50.949Z,67.50
2022-10-16T12:41:50.878Z,61.88
2022-10-16T12:42:50.801Z,61.88
2022-10-16T12:43:50.731Z,67.50
2022-10-16T12:44:50.654Z,67.50
2022-10-16T12:45:50.593Z,67.50
2022-10-16T12:46:50.510Z,101.25
2022-10-16T12:47:50.436Z,73.13
2022-10-16T12:49:06.055Z,67.50
2022-10-16T12:49:50.289Z,61.88
2022-10-16T12:50:50.219Z,61.88
2022-10-16T12:51:50.145Z,61.88
2022-10-16T12:52:50.069Z,67.50
2022-10-16T12:53:49.996Z,78.75
2022-10-16T12:54:49.922Z,185.63
2022-10-16T12:55:49.848Z,95.63
2022-10-16T12:56:49.771Z,78.75
2022-10-16T12:57:49.702Z,101.25
2022-10-16T12:58:49.628Z,225.00
2022-10-16T12:59:49.557Z,112.50
2022-10-16T13:00:49.509Z,208.13
2022-10-16T13:01:49.410Z,202.50
2022-10-16T13:02:49.345Z,191.25
2022-10-16T13:03:49.270Z,191.25
2022-10-16T13:04:49.187Z,191.25
2022-10-16T13:05:49.121Z,101.25
2022-10-16T13:06:49.041Z,180.00