createdAt,value
2022-12-11T00:02:02.788Z,19.93
2022-12-11T00:05:07.577Z,19.93
2022-12-11T00:08:13.927Z,19.95
2022-12-11T00:11:18.378Z,19.92
2022-12-11T00:14:21.647Z,19.90
2022-12-11T00:17:25.367Z,19.89
2022-12-11T00:20:28.716Z,19.89
2022-12-11T00:23:36.032Z,19.89
2022-12-11T00:26:40.329Z,19.87
2022-12-11T00:29:44.260Z,19.86
2022-12-11T00:32:47.643Z,19.86
2022-12-11T00:35:51.708Z,19.85
2022-12-11T00:38:56.809Z,19.86
2022-12-11T00:42:00.602Z,19.85
2022-12-11T00:45:05.288Z,19.86
2022-12-11T00:48:09.303Z,19.83
2022-12-11T00:51:12.686Z,19.84
2022-12-11T00:54:18.709Z,19.84
2022-12-11T00:57:22.045Z,19.81
2022-12-11T01:00:26.169Z,19.81
2022-12-11T01:03:29.607Z,19.80
2022-12-11T01:06:33.460Z,19.79
2022-12-11T01:09:55.578Z,19.80
2022-12-11T01:13:02.384Z,19.78
2022-12-11T01:16:11.807Z,19.79
2022-12-11T01:19:16.023Z,19.78
2022-12-11T01:22:19.390Z,19.77
2022-12-11T01:25:26.036Z,19.78
2022-12-11T01:28:29.191Z,19.76
2022-12-11T01:31:33.778Z,19.76
2022-12-11T01:34:37.273Z,19.74
2022-12-11T01:37:41.449Z,19.74
2022-12-11T01:40:49.404Z,19.76
2022-12-11T01:44:03.290Z,19.75
2022-12-11T01:47:07.216Z,19.72
2022-12-11T01:50:11.253Z,19.71
2022-12-11T01:53:22.434Z,19.72
2022-12-11T01:56:31.971Z,19.71
2022-12-11T01:59:40.040Z,19.71
2022-12-11T02:02:44.056Z,19.71
2022-12-11T02:05:47.362Z,19.72
2022-12-11T02:08:51.348Z,19.73
2022-12-11T02:12:05.539Z,19.74
2022-12-11T02:15:18.853Z,19.72
2022-12-11T02:18:35.894Z,19.72
2022-12-11T02:21:49.884Z,19.74
2022-12-11T02:25:12.115Z,19.75
2022-12-11T02:28:26.825Z,19.74
2022-12-11T02:31:39.892Z,19.73
2022-12-11T02:34:50.466Z,19.73
2022-12-11T02:38:02.926Z,19.74
2022-12-11T02:41:11.820Z,19.73
2022-12-11T02:44:22.137Z,19.72
2022-12-11T02:47:30.538Z,19.72
2022-12-11T02:50:38.971Z,19.71
2022-12-11T02:53:45.160Z,19.71
2022-12-11T02:56:58.974Z,19.71
2022-12-11T03:00:05.812Z,19.69
2022-12-11T03:03:09.444Z,19.69
2022-12-11T03:06:22.424Z,19.70
2022-12-11T03:09:25.802Z,19.67
2022-12-11T03:12:33.767Z,19.69
2022-12-11T03:15:58.486Z,19.73
2022-12-11T03:19:16.920Z,19.72
2022-12-11T03:22:30.358Z,19.71
2022-12-11T03:25:45.529Z,19.73
2022-12-11T03:28:56.967Z,19.72
2022-12-11T03:32:10.485Z,19.73
2022-12-11T03:35:22.261Z,19.70
2022-12-11T03:38:38.414Z,19.70
2022-12-11T03:41:45.705Z,19.68
2022-12-11T03:44:54.348Z,19.69
2022-12-11T03:48:03.627Z,19.68
2022-12-11T03:51:09.596Z,19.67
2022-12-11T03:54:13.473Z,19.67
2022-12-11T03:57:27.142Z,19.69
2022-12-11T04:00:31.276Z,19.64
2022-12-11T04:03:36.599Z,19.66
2022-12-11T04:06:39.956Z,19.65
2022-12-11T04:09:43.780Z,19.64
2022-12-11T04:12:47.187Z,19.64
2022-12-11T04:15:50.047Z,19.63
2022-12-11T04:19:12.038Z,19.63
2022-12-11T04:22:35.619Z,19.60
2022-12-11T04:25:39.102Z,19.57
2022-12-11T04:28:46.484Z,19.59
2022-12-11T04:31:50.647Z,19.60
2022-12-11T04:34:56.009Z,19.63
2022-12-11T04:37:59.636Z,19.62
2022-12-11T04:41:06.967Z,19.63
2022-12-11T04:44:10.327Z,19.62
2022-12-11T04:47:14.208Z,19.62
2022-12-11T04:50:19.922Z,19.62
2022-12-11T04:53:23.730Z,19.59
2022-12-11T04:56:27.127Z,19.58
2022-12-11T04:59:32.491Z,19.59
2022-12-11T05:02:37.139Z,19.59
2022-12-11T05:05:42.411Z,19.59
2022-12-11T05:08:47.543Z,19.57
2022-12-11T05:11:51.875Z,19.58
2022-12-11T05:14:56.047Z,19.59
2022-12-11T05:17:59.717Z,19.58
2022-12-11T05:21:08.540Z,19.59
2022-12-11T05:24:12.286Z,19.57
2022-12-11T05:27:15.760Z,19.59
2022-12-11T05:30:19.606Z,19.58
2022-12-11T05:33:23.247Z,19.58
2022-12-11T05:36:31.522Z,19.58
2022-12-11T05:39:35.174Z,19.56
2022-12-11T05:42:38.975Z,19.57
2022-12-11T05:45:42.458Z,19.56
2022-12-11T05:48:49.241Z,19.60
2022-12-11T05:51:54.007Z,19.60
2022-12-11T05:54:57.745Z,19.61
2022-12-11T05:58:01.185Z,19.61
2022-12-11T06:01:10.353Z,19.64
2022-12-11T06:04:14.361Z,19.61
2022-12-11T06:07:19.603Z,19.63
2022-12-11T06:10:22.823Z,19.60
2022-12-11T06:13:27.130Z,19.61
2022-12-11T06:16:30.469Z,19.61
2022-12-11T06:19:37.017Z,19.60
2022-12-11T06:22:42.009Z,19.60
2022-12-11T06:25:45.849Z,19.57
2022-12-11T06:28:50.308Z,19.56
2022-12-11T06:31:53.994Z,19.54
2022-12-11T06:34:57.370Z,19.53
2022-12-11T06:38:02.382Z,19.54
2022-12-11T06:41:07.950Z,19.47
2022-12-11T06:44:11.553Z,19.30
2022-12-11T06:47:14.831Z,19.20
2022-12-11T06:50:18.484Z,19.15
2022-12-11T06:53:23.240Z,19.14
2022-12-11T06:56:27.102Z,19.12
2022-12-11T06:59:30.328Z,19.11
2022-12-11T07:02:34.346Z,19.11
2022-12-11T07:05:37.624Z,19.11
2022-12-11T07:08:43.621Z,19.12
2022-12-11T07:11:46.928Z,19.12
2022-12-11T07:14:50.367Z,19.13
2022-12-11T07:17:53.746Z,19.14
2022-12-11T07:21:00.485Z,19.15
2022-12-11T07:24:05.936Z,19.16
2022-12-11T07:27:09.764Z,19.16
2022-12-11T07:30:15.495Z,19.18
2022-12-11T07:33:19.328Z,19.16
2022-12-11T07:36:24.348Z,19.17
2022-12-11T07:39:29.558Z,19.21
2022-12-11T07:42:33.113Z,19.21
2022-12-11T07:45:36.731Z,19.26
2022-12-11T07:48:42.682Z,19.29
2022-12-11T07:51:46.357Z,19.29
2022-12-11T07:54:51.477Z,19.32
2022-12-11T07:57:54.957Z,19.32
2022-12-11T08:00:59.203Z,19.35
2022-12-11T08:04:03.434Z,19.36
2022-12-11T08:07:06.815Z,19.41
2022-12-11T08:10:12.065Z,19.47
2022-12-11T08:13:15.606Z,19.49
2022-12-11T08:16:20.347Z,19.51
2022-12-11T08:19:23.613Z,19.52
2022-12-11T08:22:27.136Z,19.55
2022-12-11T08:25:31.823Z,19.57
2022-12-11T08:28:35.711Z,19.56
2022-12-11T08:31:40.870Z,19.57
2022-12-11T08:34:44.709Z,19.56
2022-12-11T08:37:48.429Z,19.55
2022-12-11T08:40:53.416Z,19.56
2022-12-11T08:43:58.505Z,19.55
2022-12-11T08:47:02.203Z,19.54
2022-12-11T08:50:06.888Z,19.55
2022-12-11T08:53:10.751Z,19.55
2022-12-11T08:56:18.735Z,19.57
2022-12-11T08:59:22.761Z,19.53
2022-12-11T09:02:26.391Z,19.54
2022-12-11T09:05:30.663Z,19.58
2022-12-11T09:08:34.778Z,19.61
2022-12-11T09:11:40.019Z,19.65
2022-12-11T09:14:43.287Z,19.67
2022-12-11T09:17:46.918Z,19.69
2022-12-11T09:20:50.595Z,19.69
2022-12-11T09:23:56.298Z,19.74
2022-12-11T09:27:01.385Z,19.75
2022-12-11T09:30:06.296Z,19.71
2022-12-11T09:33:09.841Z,19.72
2022-12-11T09:36:14.448Z,19.70
2022-12-11T09:39:20.029Z,19.71
2022-12-11T09:42:44.911Z,19.76
2022-12-11T09:45:51.682Z,19.77
2022-12-11T09:48:56.181Z,19.85
2022-12-11T09:52:15.035Z,20.02
2022-12-11T09:55:24.166Z,20.02
2022-12-11T09:58:42.323Z,20.10
2022-12-11T10:01:54.827Z,20.16
2022-12-11T10:05:18.189Z,20.25
2022-12-11T10:08:36.554Z,20.40
2022-12-11T10:12:01.091Z,20.51
2022-12-11T10:15:25.391Z,20.57
2022-12-11T10:18:32.294Z,20.58
2022-12-11T10:21:42.645Z,20.63
2022-12-11T10:25:13.029Z,20.66
2022-12-11T10:28:19.581Z,20.63
2022-12-11T10:31:39.437Z,20.66
2022-12-11T10:34:49.034Z,20.64
2022-12-11T10:37:53.436Z,20.62
2022-12-11T10:41:04.721Z,20.65
2022-12-11T10:44:18.502Z,20.62
2022-12-11T10:47:24.144Z,20.54
2022-12-11T10:50:28.085Z,20.55
2022-12-11T10:53:34.785Z,20.60
2022-12-11T10:56:39.510Z,20.61
2022-12-11T10:59:49.244Z,20.62
2022-12-11T11:02:53.955Z,20.57
2022-12-11T11:06:07.969Z,20.63
2022-12-11T11:09:32.006Z,20.66
2022-12-11T11:12:42.121Z,20.66
2022-12-11T11:15:46.560Z,20.63
2022-12-11T11:18:58.644Z,20.63
2022-12-11T11:22:08.403Z,20.54
2022-12-11T11:25:20.931Z,20.56
2022-12-11T11:28:30.486Z,20.57
2022-12-11T11:31:36.732Z,20.58
2022-12-11T11:34:41.723Z,20.59
2022-12-11T11:37:55.786Z,20.58
2022-12-11T11:41:15.230Z,20.58
2022-12-11T11:44:29.966Z,20.55
2022-12-11T11:47:44.275Z,20.54
2022-12-11T11:50:52.063Z,20.50
2022-12-11T11:54:01.546Z,20.49
2022-12-11T11:57:19.232Z,20.47
2022-12-11T12:00:28.829Z,20.44
2022-12-11T12:03:35.545Z,20.30
2022-12-11T12:07:06.805Z,20.23
2022-12-11T12:10:20.459Z,20.10
2022-12-11T12:13:49.609Z,20.01
2022-12-11T12:17:15.261Z,19.93
2022-12-11T12:20:30.632Z,19.87
2022-12-11T12:23:56.057Z,19.85
2022-12-11T12:27:29.442Z,19.78
2022-12-11T12:30:51.008Z,19.74
2022-12-11T12:34:06.538Z,19.73
2022-12-11T12:37:28.455Z,19.72
2022-12-11T12:40:46.466Z,19.72
2022-12-11T12:44:12.901Z,19.74
2022-12-11T12:47:21.557Z,19.71
2022-12-11T12:50:33.043Z,19.67
2022-12-11T12:53:39.490Z,19.64
2022-12-11T12:56:47.095Z,19.66
2022-12-11T12:59:56.431Z,19.71
2022-12-11T13:03:03.921Z,19.71
2022-12-11T13:06:11.157Z,19.68
2022-12-11T13:09:19.535Z,19.69
2022-12-11T13:12:40.772Z,19.78
2022-12-11T13:15:44.624Z,19.81
2022-12-11T13:18:49.659Z,19.88
2022-12-11T13:21:59.805Z,19.87
2022-12-11T13:25:22.072Z,19.88
2022-12-11T13:28:51.672Z,20.02
2022-12-11T13:32:00.933Z,20.17
2022-12-11T13:35:08.643Z,20.41
2022-12-11T13:38:20.554Z,20.49
2022-12-11T13:41:25.863Z,20.43
2022-12-11T13:44:34.981Z,20.44
2022-12-11T13:47:39.370Z,20.44
2022-12-11T13:50:46.153Z,20.50
2022-12-11T13:53:50.602Z,20.52
2022-12-11T13:57:17.929Z,20.57
2022-12-11T14:00:27.843Z,20.51
2022-12-11T14:03:33.606Z,20.51
2022-12-11T14:06:40.049Z,20.54
2022-12-11T14:09:47.199Z,20.56
2022-12-11T14:12:57.971Z,20.58
2022-12-11T14:16:04.271Z,20.58
2022-12-11T14:19:10.987Z,20.57
2022-12-11T14:22:21.860Z,20.57
2022-12-11T14:25:28.133Z,20.53
2022-12-11T14:28:39.959Z,20.58
2022-12-11T14:31:45.783Z,20.55
2022-12-11T14:34:52.652Z,20.52
2022-12-11T14:38:01.418Z,20.51
2022-12-11T14:41:17.657Z,20.56
2022-12-11T14:44:26.790Z,20.57
2022-12-11T14:47:39.359Z,20.67
2022-12-11T14:50:50.086Z,20.80
2022-12-11T14:53:56.278Z,20.85
2022-12-11T14:57:06.157Z,20.83
2022-12-11T15:00:21.849Z,20.82
2022-12-11T15:03:34.341Z,20.79
2022-12-11T15:06:47.322Z,20.76
2022-12-11T15:09:52.918Z,20.73
2022-12-11T15:12:56.346Z,20.73
2022-12-11T15:16:01.454Z,20.76
2022-12-11T15:19:07.231Z,20.72
2022-12-11T15:22:17.267Z,20.63
2022-12-11T15:25:24.870Z,20.58
2022-12-11T15:28:34.243Z,20.54
2022-12-11T15:31:37.608Z,20.48
2022-12-11T15:34:48.725Z,20.46
2022-12-11T15:37:55.135Z,20.41
2022-12-11T15:40:59.573Z,20.36
2022-12-11T15:44:05.727Z,20.29
2022-12-11T15:47:17.026Z,20.29
2022-12-11T15:50:24.566Z,20.80
2022-12-11T15:53:28.216Z,21.86
2022-12-11T15:56:32.294Z,22.89
2022-12-11T15:59:36.215Z,23.70
2022-12-11T16:02:39.624Z,24.34
2022-12-11T16:05:45.282Z,24.86
2022-12-11T16:08:48.738Z,25.26
2022-12-11T16:11:52.538Z,25.61
2022-12-11T16:14:55.872Z,25.92
2022-12-11T16:18:04.785Z,26.22
2022-12-11T16:21:09.717Z,26.38
2022-12-11T16:24:13.400Z,26.44
2022-12-11T16:27:22.827Z,26.37
2022-12-11T16:30:28.042Z,26.18
2022-12-11T16:33:31.370Z,25.89
2022-12-11T16:36:36.466Z,25.55
2022-12-11T16:39:42.720Z,25.14
2022-12-11T16:42:46.824Z,24.72
2022-12-11T16:45:56.769Z,24.38
2022-12-11T16:49:00.477Z,23.98
2022-12-11T16:52:05.814Z,23.72
2022-12-11T16:55:11.884Z,23.43
2022-12-11T16:58:20.264Z,23.17
2022-12-11T17:01:24.374Z,22.97
2022-12-11T17:04:28.758Z,22.79
2022-12-11T17:07:34.566Z,22.67
2022-12-11T17:10:42.110Z,22.67
2022-12-11T17:13:46.209Z,22.83
2022-12-11T17:16:51.374Z,23.08
2022-12-11T17:19:56.007Z,23.29
2022-12-11T17:23:02.134Z,23.53
2022-12-11T17:26:10.623Z,23.61
2022-12-11T17:29:15.106Z,23.68
2022-12-11T17:32:19.970Z,23.80
2022-12-11T17:35:23.303Z,23.91
2022-12-11T17:38:28.652Z,24.04
2022-12-11T17:41:32.045Z,24.00
2022-12-11T17:44:35.914Z,23.87
2022-12-11T17:47:39.096Z,23.74
2022-12-11T17:50:43.947Z,23.65
2022-12-11T17:53:49.299Z,23.59
2022-12-11T17:56:53.341Z,23.48
2022-12-11T17:59:57.178Z,23.41
2022-12-11T18:03:00.798Z,23.37
2022-12-11T18:06:10.165Z,23.36
2022-12-11T18:09:15.428Z,23.37
2022-12-11T18:12:18.805Z,23.35
2022-12-11T18:15:22.489Z,23.36
2022-12-11T18:18:25.988Z,23.35
2022-12-11T18:21:33.949Z,23.35
2022-12-11T18:24:39.210Z,23.35
2022-12-11T18:27:42.750Z,23.33
2022-12-11T18:30:46.695Z,23.30
2022-12-11T18:33:51.185Z,23.25
2022-12-11T18:36:54.840Z,23.23
2022-12-11T18:40:00.288Z,23.20
2022-12-11T18:43:04.017Z,23.15
2022-12-11T18:46:10.412Z,23.11
2022-12-11T18:49:15.335Z,23.03
2022-12-11T18:52:19.224Z,22.98
2022-12-11T18:55:24.293Z,22.96
2022-12-11T18:58:28.007Z,22.91
2022-12-11T19:01:33.209Z,22.90
2022-12-11T19:04:37.625Z,22.88
2022-12-11T19:07:40.972Z,22.88
2022-12-11T19:10:48.137Z,22.84
2022-12-11T19:13:53.318Z,22.81
2022-12-11T19:16:57.084Z,22.84
2022-12-11T19:20:18.812Z,22.83
2022-12-11T19:23:24.529Z,22.82
2022-12-11T19:26:29.325Z,22.84
2022-12-11T19:29:33.675Z,22.80
2022-12-11T19:32:37.070Z,22.75
2022-12-11T19:35:41.452Z,22.77
2022-12-11T19:38:46.973Z,22.80
2022-12-11T19:41:52.076Z,22.82
2022-12-11T19:44:55.512Z,22.81
2022-12-11T19:47:59.353Z,22.81
2022-12-11T19:51:06.241Z,22.85
2022-12-11T19:54:14.999Z,22.82
2022-12-11T19:57:19.867Z,22.80
2022-12-11T20:00:24.576Z,22.78
2022-12-11T20:03:28.562Z,22.79
2022-12-11T20:06:35.329Z,22.81
2022-12-11T20:09:38.729Z,22.80
2022-12-11T20:12:43.668Z,22.81
2022-12-11T20:15:46.974Z,22.75
2022-12-11T20:18:50.830Z,22.74
2022-12-11T20:21:55.657Z,22.72
2022-12-11T20:24:59.349Z,22.70
2022-12-11T20:28:04.161Z,22.71
2022-12-11T20:31:14.877Z,22.67
2022-12-11T20:34:21.579Z,22.64
2022-12-11T20:37:26.848Z,22.64
2022-12-11T20:40:30.353Z,22.59
2022-12-11T20:43:35.534Z,22.60
2022-12-11T20:46:38.941Z,22.52
2022-12-11T20:49:42.733Z,22.45
2022-12-11T20:52:45.957Z,22.35
2022-12-11T20:55:49.502Z,22.32
2022-12-11T20:58:54.256Z,22.39
2022-12-11T21:01:58.355Z,22.47
2022-12-11T21:05:02.141Z,22.54
2022-12-11T21:08:06.114Z,22.57
2022-12-11T21:11:09.320Z,22.63
2022-12-11T21:14:14.771Z,22.70
2022-12-11T21:17:18.248Z,22.70
2022-12-11T21:20:22.249Z,22.59
2022-12-11T21:23:29.129Z,22.62
2022-12-11T21:26:32.752Z,22.67
2022-12-11T21:29:37.681Z,22.71
2022-12-11T21:32:41.359Z,22.72
2022-12-11T21:35:44.800Z,22.71
2022-12-11T21:38:49.266Z,22.73
2022-12-11T21:41:52.967Z,22.71
2022-12-11T21:48:21.715Z,22.56
2022-12-11T21:51:32.592Z,22.49
2022-12-11T21:54:37.552Z,22.45
2022-12-11T21:57:41.132Z,22.37
2022-12-11T22:00:47.197Z,22.31
2022-12-11T22:03:54.383Z,22.24
2022-12-11T22:06:59.173Z,22.30
2022-12-11T22:10:02.796Z,22.28
2022-12-11T22:13:06.811Z,22.25
2022-12-11T22:16:11.995Z,22.30
2022-12-11T22:19:15.844Z,22.36
2022-12-11T22:22:20.465Z,22.44
2022-12-11T22:25:23.798Z,22.49
2022-12-11T22:28:29.210Z,22.54
2022-12-11T22:31:33.940Z,22.54
2022-12-11T22:34:37.590Z,22.57
2022-12-11T22:37:41.002Z,22.57
2022-12-11T22:40:44.468Z,22.56
2022-12-11T22:43:47.716Z,22.56
2022-12-11T22:46:52.596Z,22.54
2022-12-11T22:49:55.988Z,22.53
2022-12-11T22:52:59.452Z,22.51
2022-12-11T22:56:06.085Z,22.52
2022-12-11T22:59:09.741Z,22.49
2022-12-11T23:02:14.430Z,22.51
2022-12-11T23:05:18.298Z,22.50
2022-12-11T23:08:21.939Z,22.51
2022-12-11T23:11:28.798Z,22.50
2022-12-11T23:14:32.287Z,22.49
2022-12-11T23:17:37.302Z,22.51
2022-12-11T23:20:40.609Z,22.51
2022-12-11T23:23:44.429Z,22.51
2022-12-11T23:26:48.182Z,22.53
2022-12-11T23:29:52.258Z,22.53
2022-12-11T23:32:57.221Z,22.56
2022-12-11T23:36:01.035Z,22.55
2022-12-11T23:39:05.599Z,22.56
2022-12-11T23:42:09.530Z,22.56
2022-12-11T23:45:13.245Z,22.57
2022-12-11T23:48:19.083Z,22.61
2022-12-11T23:51:25.672Z,22.58
2022-12-11T23:54:29.460Z,22.56
2022-12-11T23:57:32.800Z,22.56
