createdAt,value
2018-08-16T03:54:30.446Z,8.60
2018-08-16T03:55:30.057Z,20.50
2018-08-16T03:56:30.084Z,20.60
2018-08-16T03:57:30.060Z,19.80
2018-08-16T03:58:30.024Z,21.00
2018-08-16T03:59:30.034Z,20.10
2018-08-16T04:00:30.045Z,20.30
2018-08-16T04:04:53.762Z,18.10
2018-08-16T04:05:53.889Z,19.30
2018-08-16T04:08:16.407Z,18.60
2018-08-16T04:09:15.762Z,19.70
2018-08-16T04:10:16.841Z,20.00
2018-08-16T04:23:08.089Z,15.30
2018-08-16T04:24:07.759Z,20.20
2018-08-16T04:25:07.709Z,19.20
2018-08-16T04:26:07.746Z,20.40
2018-08-16T04:27:07.622Z,21.90
2018-08-16T04:28:07.599Z,19.30
2018-08-16T04:29:07.638Z,19.90
2018-08-16T04:30:08.489Z,20.60
2018-08-16T04:31:07.582Z,21.00
2018-08-16T04:32:07.515Z,20.60
2018-08-16T04:33:07.543Z,21.40
2018-08-16T04:34:07.528Z,21.50
2018-08-16T04:35:07.534Z,22.40
2018-08-16T04:36:07.536Z,22.10
2018-08-16T04:37:07.460Z,21.60
2018-08-16T04:38:07.463Z,21.50
2018-08-16T04:39:07.438Z,19.30
2018-08-16T04:40:07.426Z,20.50
2018-08-16T04:41:07.460Z,20.70
2018-08-16T04:42:07.450Z,20.60
2018-08-16T04:43:07.400Z,19.10
2018-08-16T04:44:07.597Z,19.40
2018-08-16T04:45:07.381Z,20.30
2018-08-16T04:46:07.379Z,20.40
2018-08-16T04:47:07.389Z,18.00
2018-08-16T04:48:07.359Z,20.20
2018-08-16T04:49:07.335Z,19.80
2018-08-16T04:50:07.308Z,20.90
2018-08-16T04:51:07.314Z,20.40
2018-08-16T04:52:07.293Z,20.30
2018-08-16T04:53:07.309Z,20.40
2018-08-16T04:54:07.277Z,20.50
2018-08-16T04:55:07.291Z,19.20
2018-08-16T04:56:07.249Z,18.90
2018-08-16T04:57:07.236Z,20.50
2018-08-16T04:58:07.238Z,21.00
2018-08-16T04:59:07.250Z,20.50
2018-08-16T05:00:07.255Z,19.80
2018-08-16T05:01:07.275Z,19.60
2018-08-16T05:02:07.251Z,20.50
2018-08-16T05:03:07.258Z,21.30
2018-08-16T05:04:07.195Z,21.40
2018-08-16T05:05:07.275Z,20.60
2018-08-16T05:06:07.267Z,21.00
2018-08-16T05:07:07.120Z,20.70
2018-08-16T05:08:07.118Z,20.80
2018-08-16T05:09:07.154Z,19.60
2018-08-16T05:10:07.126Z,19.50
2018-08-16T05:11:07.152Z,20.50
2018-08-16T05:12:07.086Z,20.90
2018-08-16T05:13:07.068Z,20.50
2018-08-16T05:14:07.065Z,19.40
2018-08-16T05:15:07.099Z,19.90
2018-08-16T05:16:07.044Z,19.60
2018-08-16T05:17:07.235Z,17.70
2018-08-16T05:18:06.987Z,19.20
2018-08-16T05:19:06.990Z,20.20
2018-08-16T05:20:07.000Z,16.40
2018-08-16T05:21:07.032Z,17.90
2018-08-16T05:22:06.951Z,19.10
2018-08-16T05:23:06.944Z,16.90
2018-08-16T05:24:06.931Z,18.10
2018-08-16T05:25:06.978Z,18.60
2018-08-16T05:26:06.982Z,16.10
2018-08-16T05:27:06.900Z,18.40
2018-08-16T05:28:06.963Z,18.40
2018-08-16T05:29:06.893Z,18.20
2018-08-16T05:30:06.862Z,18.90
2018-08-16T05:31:06.907Z,18.50
2018-08-16T05:32:06.908Z,19.30
2018-08-16T05:33:06.842Z,17.60
2018-08-16T05:34:06.820Z,17.20
2018-08-16T05:35:06.827Z,17.70
2018-08-16T05:36:06.832Z,16.90
2018-08-16T05:37:06.814Z,17.20
2018-08-16T05:38:06.793Z,18.10
2018-08-16T05:39:06.768Z,19.00
2018-08-16T05:40:06.784Z,18.10
2018-08-16T05:41:06.759Z,16.90
2018-08-16T05:42:06.740Z,16.90
2018-08-16T05:43:06.850Z,17.30
2018-08-16T05:44:06.705Z,17.50
2018-08-16T05:45:06.693Z,17.40
2018-08-16T05:46:06.812Z,17.60
2018-08-16T05:47:06.704Z,16.50
2018-08-16T05:48:07.528Z,17.50
2018-08-16T05:49:06.660Z,16.80
2018-08-16T05:50:06.635Z,16.80
2018-08-16T05:51:06.620Z,17.20
2018-08-16T05:52:06.679Z,17.20
2018-08-16T05:53:06.636Z,16.20
2018-08-16T05:54:06.623Z,16.60
2018-08-16T05:55:06.618Z,16.60
2018-08-16T05:56:06.580Z,16.40
2018-08-16T05:57:06.566Z,16.10
2018-08-16T05:58:06.585Z,16.50
2018-08-16T05:59:06.545Z,16.00
2018-08-16T06:00:07.478Z,16.20
2018-08-16T06:01:06.512Z,16.20
2018-08-16T06:02:06.503Z,16.40
2018-08-16T06:04:23.872Z,16.90
2018-08-16T06:06:44.264Z,16.70
2018-08-16T06:07:43.817Z,16.40
2018-08-16T06:08:52.296Z,16.10
2018-08-16T06:18:33.487Z,15.30
2018-08-16T06:19:33.063Z,16.30
2018-08-16T06:20:32.927Z,16.50
2018-08-16T06:21:33.045Z,16.50
2018-08-16T06:22:32.872Z,15.80
2018-08-16T06:23:32.867Z,16.50
2018-08-16T06:24:32.883Z,16.00
2018-08-16T06:25:32.893Z,15.50
2018-08-16T06:26:32.820Z,16.80
2018-08-16T06:27:32.886Z,16.10
2018-08-16T06:28:32.852Z,16.80
2018-08-16T06:29:32.843Z,16.10
2018-08-16T06:30:32.772Z,16.00
2018-08-16T06:31:32.824Z,16.10
2018-08-16T06:32:32.760Z,16.30
2018-08-16T06:33:32.761Z,16.90
2018-08-16T06:34:32.791Z,15.50
2018-08-16T06:35:32.790Z,16.40
2018-08-16T06:36:32.805Z,16.30
2018-08-16T06:37:32.733Z,15.60
2018-08-16T06:38:32.692Z,15.00
2018-08-16T06:39:32.679Z,15.90
2018-08-16T06:40:32.693Z,15.00
2018-08-16T06:41:32.660Z,15.20
2018-08-16T06:42:32.733Z,15.00
2018-08-16T06:43:32.656Z,14.10
2018-08-16T06:44:32.690Z,14.60
2018-08-16T06:45:32.618Z,15.10
2018-08-16T06:46:32.602Z,15.30
2018-08-16T06:47:32.649Z,15.40
2018-08-16T06:48:32.582Z,14.20
2018-08-16T06:49:32.577Z,14.30
2018-08-16T06:50:32.554Z,18.90
2018-08-16T06:51:32.566Z,17.00
2018-08-16T06:52:32.563Z,14.20
2018-08-16T06:53:32.523Z,15.10
2018-08-16T06:54:32.515Z,14.60
2018-08-16T07:01:14.910Z,17.30
2018-08-16T07:06:46.780Z,15.60
2018-08-16T07:07:46.235Z,17.90
2018-08-16T07:08:46.732Z,17.00
2018-08-16T07:09:46.361Z,17.20
2018-08-16T07:10:47.766Z,15.50
2018-08-16T07:11:49.037Z,16.80
2018-08-16T07:12:47.969Z,15.20
2018-08-16T07:13:46.058Z,16.80
2018-08-16T07:14:46.082Z,17.10
2018-08-16T07:15:46.012Z,15.50
2018-08-16T07:16:46.006Z,16.30
2018-08-16T07:17:45.977Z,19.60
2018-08-16T07:18:45.972Z,16.10
2018-08-16T07:19:45.923Z,14.60
2018-08-16T07:20:45.924Z,16.90
2018-08-16T07:21:45.915Z,13.60
2018-08-16T07:22:46.029Z,15.90
2018-08-16T07:23:45.986Z,17.50
2018-08-16T07:24:46.059Z,14.90
2018-08-16T07:25:45.985Z,17.10
2018-08-16T07:26:46.749Z,17.30
2018-08-16T07:27:45.951Z,17.10
2018-08-16T07:28:46.025Z,16.60
2018-08-16T07:29:45.803Z,18.10
2018-08-16T07:30:45.824Z,18.50
2018-08-16T07:31:45.804Z,17.90
2018-08-16T07:32:45.773Z,19.90
2018-08-16T07:33:45.826Z,20.00
2018-08-16T07:34:45.754Z,20.40
2018-08-16T07:35:45.771Z,19.50
2018-08-16T07:36:45.752Z,16.60
2018-08-16T07:37:45.856Z,16.50
2018-08-16T07:38:45.704Z,17.90
2018-08-16T07:39:45.693Z,20.40
2018-08-16T07:40:45.681Z,18.20
2018-08-16T07:41:45.717Z,18.10
2018-08-16T07:42:45.664Z,18.30
2018-08-16T07:43:45.687Z,16.30
2018-08-16T07:44:45.700Z,20.10
2018-08-16T07:45:45.813Z,18.70
2018-08-16T07:46:45.637Z,16.80
2018-08-16T07:47:45.620Z,18.20
2018-08-16T07:48:45.652Z,19.40
2018-08-16T07:49:45.581Z,17.30
2018-08-16T07:50:45.569Z,18.40
2018-08-16T07:51:45.837Z,18.40
2018-08-16T07:52:45.583Z,19.10
2018-08-16T07:53:45.535Z,18.90
2018-08-16T07:54:45.518Z,22.50
2018-08-16T07:55:45.518Z,20.60
2018-08-16T07:56:45.521Z,23.30
2018-08-16T07:57:45.606Z,23.80
2018-08-16T07:58:45.499Z,20.60
2018-08-16T07:59:45.469Z,19.00
2018-08-16T08:00:45.519Z,19.60
2018-08-16T08:01:45.469Z,22.30
2018-08-16T08:02:45.430Z,21.10
2018-08-16T08:03:45.462Z,21.90
2018-08-16T08:04:45.528Z,22.00
2018-08-16T08:05:45.450Z,19.30
2018-08-16T08:06:45.390Z,18.80
2018-08-16T08:07:45.399Z,18.40
2018-08-16T08:08:45.441Z,17.70
2018-08-16T08:09:45.425Z,17.30
2018-08-16T08:10:45.350Z,16.60
2018-08-16T08:11:45.384Z,17.10
2018-08-16T08:12:45.368Z,15.10
2018-08-16T08:15:44.965Z,13.50
2018-08-16T08:16:44.948Z,16.00
2018-08-16T08:17:44.822Z,16.00
2018-08-16T08:18:45.011Z,17.00
2018-08-16T08:19:44.888Z,16.30
2018-08-16T08:20:44.839Z,17.50
2018-08-16T08:21:44.792Z,19.90
2018-08-16T08:22:44.828Z,18.20
2018-08-16T08:23:44.764Z,16.40
2018-08-16T08:24:44.763Z,16.20
2018-08-16T08:25:45.289Z,14.60
2018-08-16T08:26:44.733Z,15.80
2018-08-16T08:27:44.728Z,13.40
2018-08-16T08:28:44.806Z,14.60
2018-08-16T08:29:46.337Z,13.70
2018-08-16T08:30:44.843Z,15.50
2018-08-16T08:31:44.786Z,14.00
2018-08-16T08:32:44.682Z,13.60
2018-08-16T08:33:59.998Z,12.60
2018-08-16T08:34:44.733Z,13.20
2018-08-16T08:35:44.868Z,12.70
2018-08-16T08:36:44.627Z,13.40
2018-08-16T08:37:44.702Z,12.50
2018-08-16T08:38:44.611Z,14.00
2018-08-16T08:39:44.588Z,12.30
2018-08-16T08:40:44.609Z,13.20
2018-08-16T08:41:44.587Z,14.10
2018-08-16T08:42:44.558Z,13.60
2018-08-16T08:43:44.561Z,13.70
2018-08-16T08:44:44.548Z,12.50
2018-08-16T08:45:44.533Z,14.60
2018-08-16T08:46:44.545Z,14.50
2018-08-16T08:47:44.526Z,12.90
2018-08-16T08:48:44.509Z,13.20
2018-08-16T08:49:44.497Z,12.70
2018-08-16T08:50:44.504Z,15.50
2018-08-16T08:51:44.566Z,10.90
2018-08-16T08:52:44.482Z,11.40
2018-08-16T08:53:44.446Z,11.70
2018-08-16T08:54:44.441Z,13.70
2018-08-16T08:55:44.471Z,13.10
2018-08-16T08:56:44.420Z,14.40
2018-08-16T08:57:44.441Z,13.80
2018-08-16T08:58:44.403Z,13.80
2018-08-16T08:59:44.410Z,13.00
2018-08-16T09:00:44.439Z,12.50
2018-08-16T09:01:44.410Z,14.30
2018-08-16T09:02:44.389Z,13.70
2018-08-16T09:03:44.355Z,13.10
2018-08-16T09:04:44.359Z,12.30
2018-08-16T09:05:44.334Z,12.40
2018-08-16T09:06:44.392Z,14.10
2018-08-16T09:07:44.339Z,11.40
2018-08-16T09:08:44.365Z,13.50
2018-08-16T09:09:44.317Z,13.10
2018-08-16T09:10:44.293Z,11.70
2018-08-16T09:12:55.638Z,14.00
2018-08-16T09:13:55.312Z,11.70
2018-08-16T09:14:55.097Z,11.50
2018-08-16T09:15:55.038Z,11.70
2018-08-16T09:16:55.007Z,12.50
2018-08-16T09:17:55.025Z,12.20
2018-08-16T09:18:55.000Z,12.90
2018-08-16T09:19:54.997Z,13.50
2018-08-16T09:20:54.964Z,13.10
2018-08-16T09:21:54.999Z,12.30
2018-08-16T09:22:54.967Z,10.50
2018-08-16T09:23:54.938Z,13.40
2018-08-16T09:24:54.946Z,11.30
2018-08-16T09:25:54.918Z,11.00
2018-08-16T09:26:54.903Z,12.10
2018-08-16T09:27:54.917Z,11.10
2018-08-16T09:28:54.900Z,10.30
2018-08-16T09:29:54.908Z,10.30
2018-08-16T09:30:54.872Z,11.80
2018-08-16T09:31:54.876Z,10.40
2018-08-16T09:32:54.898Z,11.60
2018-08-16T09:33:54.841Z,8.80
2018-08-16T09:36:37.535Z,7.70
2018-08-16T09:37:37.007Z,9.40
2018-08-16T09:38:36.369Z,10.00
2018-08-16T09:39:36.736Z,11.00
2018-08-16T09:40:36.346Z,8.40
2018-08-16T09:41:37.284Z,9.40
2018-08-16T09:43:53.431Z,15.00
2018-08-16T09:44:53.260Z,12.10
2018-08-16T09:45:57.163Z,8.40
2018-08-16T09:46:53.336Z,8.60
2018-08-16T09:47:53.153Z,9.20
2018-08-16T09:50:59.473Z,8.00
2018-08-16T09:51:59.242Z,7.70
2018-08-16T09:52:59.188Z,10.10
2018-08-16T09:53:59.370Z,10.90
2018-08-16T09:54:59.131Z,8.00
2018-08-16T09:55:58.998Z,8.50
2018-08-16T09:56:59.012Z,7.90
2018-08-16T09:57:58.953Z,9.20
2018-08-16T09:58:58.996Z,10.90
2018-08-16T09:59:58.936Z,9.20
2018-08-16T10:00:59.008Z,8.00
2018-08-16T10:01:58.965Z,9.20
2018-08-16T10:02:58.922Z,9.00
2018-08-16T10:03:58.921Z,9.30
2018-08-16T10:04:58.934Z,9.00
2018-08-16T10:05:58.882Z,9.10
2018-08-16T10:06:58.880Z,9.20
2018-08-16T10:07:58.899Z,8.70
2018-08-16T10:08:58.855Z,7.30
2018-08-16T10:09:58.875Z,8.60
2018-08-16T10:10:58.837Z,10.40
2018-08-16T10:11:58.867Z,8.80
2018-08-16T10:12:58.843Z,8.30
2018-08-16T10:13:58.812Z,7.80
2018-08-16T10:14:58.811Z,8.70
2018-08-16T10:15:59.133Z,8.10
2018-08-16T10:16:58.794Z,9.40
2018-08-16T10:17:58.786Z,9.40
2018-08-16T10:18:58.813Z,7.70
2018-08-16T10:19:58.762Z,7.90
2018-08-16T10:20:58.970Z,8.40
2018-08-16T10:21:58.815Z,9.60
2018-08-16T10:22:58.764Z,8.00
2018-08-16T10:23:58.748Z,7.00
2018-08-16T10:24:58.863Z,8.80
2018-08-16T10:25:58.733Z,8.70
2018-08-16T10:26:58.829Z,8.00
2018-08-16T10:27:58.773Z,7.80
2018-08-16T10:28:58.714Z,8.60
2018-08-16T10:29:58.719Z,7.50
2018-08-16T10:30:58.684Z,8.40
2018-08-16T10:31:58.656Z,11.30
2018-08-16T10:32:58.666Z,8.30
2018-08-16T10:33:58.650Z,7.20
2018-08-16T10:34:58.669Z,7.30
2018-08-16T10:35:58.677Z,6.00
2018-08-16T10:36:58.668Z,5.30
2018-08-16T10:37:58.643Z,7.40
2018-08-16T10:38:58.608Z,8.40
2018-08-16T10:39:58.614Z,7.60
2018-08-16T10:40:58.578Z,7.00
2018-08-16T10:41:58.607Z,7.60
2018-08-16T10:42:58.596Z,8.50
2018-08-16T10:43:58.573Z,6.40
2018-08-16T10:44:58.571Z,7.60
2018-08-16T10:45:58.534Z,8.00
2018-08-16T10:46:59.263Z,8.10
2018-08-16T10:47:58.543Z,7.60
2018-08-16T10:48:58.576Z,5.30
2018-08-16T10:49:58.583Z,6.20
2018-08-16T10:50:58.522Z,7.10
2018-08-16T10:51:58.494Z,8.40
2018-08-16T10:52:58.487Z,7.40
2018-08-16T10:53:58.519Z,7.70
2018-08-16T10:54:58.803Z,7.20
2018-08-16T10:55:59.644Z,6.20
2018-08-16T10:56:58.907Z,6.00
2018-08-16T10:57:58.434Z,6.10
2018-08-16T10:58:58.463Z,7.70
2018-08-16T10:59:58.429Z,8.40
2018-08-16T11:00:58.425Z,5.80
2018-08-16T11:01:58.495Z,5.50
2018-08-16T11:02:58.413Z,7.10
2018-08-16T11:03:58.413Z,5.40
2018-08-16T11:04:58.476Z,5.30
2018-08-16T11:05:58.376Z,6.10
2018-08-16T11:06:58.388Z,5.60
2018-08-16T11:07:58.355Z,7.00
2018-08-16T11:08:58.427Z,8.20
2018-08-16T11:09:58.382Z,6.80
2018-08-16T11:10:58.322Z,7.10
2018-08-16T11:11:58.371Z,6.30
2018-08-16T11:12:58.348Z,5.50
2018-08-16T11:13:58.422Z,5.70
2018-08-16T11:14:58.298Z,7.30
2018-08-16T11:15:58.357Z,8.20
2018-08-16T11:16:58.283Z,6.20
2018-08-16T11:17:58.301Z,5.70
2018-08-16T11:18:58.343Z,11.10
2018-08-16T11:19:58.287Z,6.10
2018-08-16T11:20:58.265Z,6.90
2018-08-16T11:21:58.232Z,6.30
2018-08-16T11:22:58.262Z,7.00
2018-08-16T11:23:58.212Z,6.40
2018-08-16T11:24:58.202Z,6.60
2018-08-16T11:25:58.200Z,9.30
2018-08-16T11:26:58.224Z,7.50
2018-08-16T11:27:58.174Z,7.40
2018-08-16T11:28:58.185Z,5.70
2018-08-16T11:29:58.218Z,6.40
2018-08-16T11:30:58.737Z,6.40
2018-08-16T11:31:58.216Z,7.00
2018-08-16T11:32:58.139Z,6.50
2018-08-16T11:33:58.178Z,6.60
2018-08-16T11:34:58.162Z,6.60
2018-08-16T11:35:58.143Z,7.30
2018-08-16T11:36:58.121Z,6.30
2018-08-16T11:37:58.186Z,7.40
2018-08-16T11:38:58.150Z,5.70
2018-08-16T11:40:00.614Z,7.70
2018-08-16T11:40:58.097Z,8.00
2018-08-16T11:41:58.058Z,8.90
2018-08-16T11:42:58.062Z,8.50
2018-08-16T11:43:58.102Z,7.70
2018-08-16T11:44:58.083Z,7.10
2018-08-16T11:45:58.019Z,5.20
2018-08-16T11:46:58.098Z,5.90
2018-08-16T11:47:58.008Z,5.60
2018-08-16T11:48:58.003Z,6.50
2018-08-16T11:49:58.082Z,6.70
2018-08-16T11:50:57.983Z,7.30
2018-08-16T11:51:58.848Z,5.60
2018-08-16T11:52:57.984Z,6.10
2018-08-16T11:53:57.998Z,7.00
2018-08-16T11:54:57.957Z,6.60
2018-08-16T11:55:57.963Z,4.80
2018-08-16T11:56:57.933Z,8.10
2018-08-16T11:57:57.922Z,8.40
2018-08-16T11:58:57.917Z,6.20
2018-08-16T11:59:57.911Z,7.50
2018-08-16T12:00:57.922Z,6.30
2018-08-16T12:01:57.948Z,6.50
2018-08-16T12:02:57.879Z,8.10
2018-08-16T12:03:58.017Z,7.80
2018-08-16T12:04:57.870Z,6.70
2018-08-16T12:05:57.849Z,8.00
2018-08-16T12:07:00.592Z,8.80
2018-08-16T12:07:57.845Z,7.30
2018-08-16T12:08:57.869Z,8.00
2018-08-16T12:09:57.851Z,8.60
2018-08-16T12:10:57.839Z,6.70
2018-08-16T12:11:57.796Z,7.10
2018-08-16T12:12:57.797Z,5.00
2018-08-16T12:13:57.774Z,5.80
2018-08-16T12:14:57.801Z,6.10
2018-08-16T12:15:57.774Z,4.90
2018-08-16T12:16:57.748Z,7.00
2018-08-16T12:17:57.775Z,5.90
2018-08-16T12:18:57.749Z,5.30
2018-08-16T12:19:57.731Z,5.20
2018-08-16T12:20:57.771Z,7.20
2018-08-16T12:21:57.729Z,8.30
2018-08-16T12:22:57.693Z,6.50
2018-08-16T12:23:57.688Z,8.00
2018-08-16T12:24:57.689Z,7.70
2018-08-16T12:25:57.688Z,7.10
2018-08-16T12:26:57.686Z,7.40
2018-08-16T12:27:57.661Z,6.80
2018-08-16T12:28:57.729Z,6.10
2018-08-16T12:29:57.633Z,7.80
2018-08-16T12:30:57.625Z,7.10
2018-08-16T12:31:57.650Z,5.20
2018-08-16T12:32:57.693Z,7.10
2018-08-16T12:33:57.608Z,6.70
2018-08-16T12:34:57.710Z,7.30
2018-08-16T12:35:57.585Z,7.30
2018-08-16T12:36:57.573Z,7.60
2018-08-16T12:37:57.577Z,6.20
2018-08-16T12:38:57.558Z,7.90
2018-08-16T12:39:57.569Z,6.50
2018-08-16T12:40:57.570Z,7.40
2018-08-16T12:41:57.553Z,5.70
2018-08-16T12:42:57.519Z,8.70
2018-08-16T12:43:57.529Z,6.40
2018-08-16T12:44:57.505Z,7.60
2018-08-16T12:45:57.488Z,6.70
2018-08-16T12:46:57.498Z,5.80
2018-08-16T12:47:57.468Z,6.90
2018-08-16T12:48:57.684Z,9.50
2018-08-16T12:49:57.467Z,6.50
2018-08-16T12:50:57.465Z,6.50
2018-08-16T12:51:57.433Z,7.10
2018-08-16T12:52:57.516Z,8.10
2018-08-16T12:53:57.541Z,8.40
2018-08-16T12:54:57.471Z,8.60
2018-08-16T12:55:57.400Z,9.00
2018-08-16T12:56:57.424Z,7.10
2018-08-16T12:57:57.406Z,8.30
2018-08-16T12:58:57.384Z,7.70
2018-08-16T12:59:57.354Z,6.90
2018-08-16T13:00:57.348Z,7.60
2018-08-16T13:01:57.521Z,7.30
2018-08-16T13:02:57.370Z,6.90
2018-08-16T13:03:57.353Z,6.80
2018-08-16T13:04:57.311Z,7.90
2018-08-16T13:05:57.300Z,8.90
2018-08-16T13:06:57.294Z,9.10
2018-08-16T13:07:57.336Z,6.80
2018-08-16T13:08:57.374Z,7.90
2018-08-16T13:09:57.266Z,8.10
2018-08-16T13:10:57.279Z,7.50
2018-08-16T13:11:57.351Z,8.90
2018-08-16T13:12:57.236Z,7.90
2018-08-16T13:13:57.229Z,6.60
2018-08-16T13:14:57.264Z,5.10
2018-08-16T13:15:57.209Z,5.90
2018-08-16T13:16:57.199Z,8.30
2018-08-16T13:17:57.200Z,6.70
2018-08-16T13:18:57.201Z,4.90
2018-08-16T13:19:57.229Z,6.00
2018-08-16T13:20:57.171Z,6.60
2018-08-16T13:21:57.149Z,6.60
2018-08-16T13:22:57.141Z,5.00
2018-08-16T13:23:57.146Z,6.00
2018-08-16T13:24:57.148Z,4.80
2018-08-16T13:25:57.113Z,6.20
2018-08-16T13:26:57.115Z,5.00
2018-08-16T13:27:57.093Z,4.90
2018-08-16T13:28:57.092Z,6.30
2018-08-16T13:29:57.162Z,6.60
2018-08-16T13:30:57.115Z,7.30
2018-08-16T13:31:57.061Z,4.50
2018-08-16T13:32:57.059Z,5.50
2018-08-16T13:33:57.040Z,5.20
2018-08-16T13:34:57.040Z,6.20
2018-08-16T13:35:57.053Z,7.40
2018-08-16T13:36:57.051Z,6.30
2018-08-16T13:40:37.707Z,9.70
2018-08-16T13:41:37.274Z,5.80
2018-08-16T13:42:37.171Z,6.20
2018-08-16T13:43:37.171Z,5.90
2018-08-16T13:44:37.145Z,6.60
2018-08-16T13:45:37.150Z,6.00
2018-08-16T13:46:37.222Z,5.00
2018-08-16T13:47:37.119Z,5.80
2018-08-16T13:48:37.130Z,4.30
2018-08-16T13:49:37.167Z,7.30
2018-08-16T13:50:37.144Z,7.00
2018-08-16T13:51:37.091Z,6.30
2018-08-16T13:52:37.226Z,5.00
2018-08-16T13:53:37.067Z,5.50
2018-08-16T13:54:37.051Z,5.80
2018-08-16T13:55:37.068Z,4.70
2018-08-16T13:56:37.121Z,6.20
2018-08-16T13:57:37.068Z,7.70
2018-08-16T13:58:37.027Z,5.60
2018-08-16T13:59:37.005Z,5.70
2018-08-16T14:00:37.056Z,5.50
2018-08-16T14:01:37.005Z,5.50
2018-08-16T14:02:36.982Z,4.80
2018-08-16T14:03:37.084Z,6.20
2018-08-16T14:04:36.984Z,5.90
2018-08-16T14:05:36.939Z,7.00
2018-08-16T14:06:36.930Z,5.60
2018-08-16T14:07:36.957Z,6.30
2018-08-16T14:08:37.333Z,5.50
2018-08-16T14:09:36.901Z,5.60
2018-08-16T14:10:36.888Z,6.90
2018-08-16T14:11:36.877Z,5.30
2018-08-16T14:12:36.911Z,5.80
2018-08-16T14:13:36.977Z,5.30
2018-08-16T14:14:36.878Z,5.60
2018-08-16T14:15:36.850Z,6.40
2018-08-16T14:16:36.879Z,6.20
2018-08-16T14:17:36.862Z,6.10
2018-08-16T14:18:36.907Z,4.90
2018-08-16T14:19:36.844Z,6.00
2018-08-16T14:20:36.784Z,5.00
2018-08-16T14:21:36.860Z,5.10
2018-08-16T14:22:36.829Z,4.80
2018-08-16T14:23:36.759Z,5.70
2018-08-16T14:24:36.752Z,5.70
2018-08-16T14:25:36.976Z,10.20
2018-08-16T14:26:36.774Z,5.10
2018-08-16T14:27:36.831Z,5.00
2018-08-16T14:28:36.804Z,4.80
2018-08-16T14:29:36.712Z,7.90
2018-08-16T14:30:36.697Z,7.50
2018-08-16T14:31:36.678Z,5.70
2018-08-16T14:32:36.663Z,5.00
2018-08-16T14:33:36.809Z,5.40
2018-08-16T14:34:36.715Z,6.40
2018-08-16T14:35:36.690Z,6.40
2018-08-16T14:36:36.627Z,5.00
2018-08-16T14:37:36.666Z,5.10
2018-08-16T14:38:36.831Z,5.10
2018-08-16T14:39:36.627Z,6.20
2018-08-16T14:40:37.329Z,6.20
2018-08-16T14:41:36.574Z,6.10
2018-08-16T14:42:36.565Z,4.90
2018-08-16T14:43:36.559Z,5.50
2018-08-16T14:44:36.564Z,6.40
2018-08-16T14:45:36.579Z,5.00
2018-08-16T14:46:36.660Z,6.00
2018-08-16T14:47:36.512Z,5.60
2018-08-16T14:48:36.505Z,5.90
2018-08-16T14:49:36.502Z,7.00
2018-08-16T14:50:36.545Z,6.80
2018-08-16T14:51:36.487Z,5.50
2018-08-16T14:52:36.486Z,5.70
2018-08-16T14:53:36.547Z,7.30
2018-08-16T14:54:36.450Z,5.60
2018-08-16T14:55:36.547Z,5.30
2018-08-16T14:56:36.446Z,6.40
2018-08-16T14:57:36.453Z,6.20
2018-08-16T14:58:36.408Z,5.70
2018-08-16T14:59:36.486Z,7.00
2018-08-16T15:00:36.401Z,5.70
2018-08-16T15:01:36.367Z,6.80
2018-08-16T15:02:36.375Z,5.10
2018-08-16T15:03:36.448Z,7.10
2018-08-16T15:04:36.344Z,7.40
2018-08-16T15:05:36.328Z,7.10
2018-08-16T15:06:36.344Z,6.20
2018-08-16T15:07:36.426Z,7.20
2018-08-16T15:08:36.328Z,6.30
2018-08-16T15:09:59.388Z,7.10
2018-08-16T15:10:36.422Z,7.30
2018-08-16T15:11:36.280Z,8.50
2018-08-16T15:12:37.197Z,9.00
2018-08-16T15:13:36.246Z,6.80
2018-08-16T15:14:36.286Z,6.20
2018-08-16T15:15:36.297Z,6.40
2018-08-16T15:16:36.234Z,6.90
2018-08-16T15:17:36.287Z,6.40
2018-08-16T15:18:36.232Z,7.30
2018-08-16T15:19:37.258Z,8.00
2018-08-16T15:20:38.235Z,7.50
2018-08-16T15:21:36.204Z,6.90
2018-08-16T15:22:36.152Z,8.40
2018-08-16T15:23:36.272Z,6.00
2018-08-16T15:24:36.275Z,8.40
2018-08-16T15:25:36.466Z,6.50
2018-08-16T15:26:36.255Z,7.30
2018-08-16T15:27:36.124Z,8.70
2018-08-16T15:28:36.384Z,7.60
2018-08-16T15:29:36.080Z,8.80
2018-08-16T15:30:36.365Z,9.50
2018-08-16T15:31:36.165Z,10.80
2018-08-16T15:32:36.093Z,8.40
2018-08-16T15:33:36.762Z,8.40
2018-08-16T15:34:36.075Z,8.10
2018-08-16T15:35:36.242Z,8.40
2018-08-16T15:36:36.037Z,9.50
2018-08-16T15:37:36.078Z,7.40
2018-08-16T15:38:36.053Z,9.90
2018-08-16T15:39:36.094Z,8.10
2018-08-16T15:40:35.969Z,6.60
2018-08-16T15:41:35.955Z,8.80
2018-08-16T15:42:35.996Z,8.60
2018-08-16T15:43:35.978Z,10.50
2018-08-16T15:44:35.920Z,7.70
2018-08-16T15:45:35.907Z,9.10
2018-08-16T15:46:35.985Z,11.20
2018-08-16T15:47:36.185Z,10.20
2018-08-16T15:48:35.916Z,8.30
2018-08-16T15:49:35.929Z,8.20
2018-08-16T15:50:35.948Z,9.20
2018-08-16T15:51:35.890Z,9.80
2018-08-16T15:52:35.858Z,9.30
2018-08-16T15:53:35.822Z,10.00
2018-08-16T15:54:36.045Z,8.70
2018-08-16T15:55:35.871Z,9.00
2018-08-16T15:56:35.837Z,9.50
2018-08-16T15:57:35.793Z,8.00
2018-08-16T15:58:35.792Z,12.40
2018-08-16T15:59:35.780Z,9.90
2018-08-16T16:00:35.959Z,9.60
2018-08-16T16:01:35.770Z,11.20
2018-08-16T16:02:35.760Z,10.50
2018-08-16T16:03:35.740Z,9.70
2018-08-16T16:04:35.758Z,8.60
2018-08-16T16:05:35.831Z,10.00
2018-08-16T16:06:35.807Z,9.70
2018-08-16T16:07:35.686Z,9.80
2018-08-16T16:08:35.673Z,9.90
2018-08-16T16:09:35.709Z,9.90
2018-08-16T16:10:35.644Z,10.80
2018-08-16T16:11:35.637Z,8.60
2018-08-16T16:12:35.709Z,8.20
2018-08-16T16:13:35.634Z,8.60
2018-08-16T16:14:35.599Z,8.90
2018-08-16T16:15:35.584Z,9.00
2018-08-16T16:16:35.584Z,9.30
2018-08-16T16:17:36.140Z,8.20
2018-08-16T16:18:35.625Z,10.90
2018-08-16T16:19:35.615Z,8.80
2018-08-16T16:27:19.471Z,8.40
2018-08-16T16:28:19.083Z,10.00
2018-08-16T16:29:20.322Z,11.80
2018-08-16T16:30:18.871Z,12.30
2018-08-16T16:31:18.891Z,10.80
2018-08-16T16:32:18.845Z,13.10
2018-08-16T16:33:18.908Z,16.60
2018-08-16T16:34:18.946Z,11.30
2018-08-16T16:35:18.816Z,15.50
2018-08-16T16:36:19.779Z,11.60
2018-08-16T16:37:18.860Z,12.40
2018-08-16T16:38:18.799Z,10.00
2018-08-16T16:39:18.805Z,10.80
2018-08-16T16:40:18.854Z,9.90
2018-08-16T16:41:18.751Z,10.60
2018-08-16T16:42:18.740Z,9.90
2018-08-16T16:43:18.728Z,10.80
2018-08-16T16:44:18.728Z,10.90
2018-08-16T16:45:18.760Z,11.90
2018-08-16T16:46:18.728Z,15.70
2018-08-16T16:48:11.853Z,15.80
2018-08-16T16:49:11.390Z,15.30
2018-08-16T16:50:11.389Z,11.10
2018-08-16T16:51:11.338Z,8.80
2018-08-16T16:52:11.379Z,9.80
2018-08-16T16:53:11.297Z,10.90
2018-08-16T16:54:11.287Z,10.30
2018-08-16T16:55:11.279Z,12.20
2018-08-16T16:56:13.057Z,12.10
2018-08-16T16:57:11.272Z,15.50
2018-08-16T16:58:11.245Z,12.40
2018-08-16T16:59:11.294Z,12.30
2018-08-16T17:00:11.228Z,12.00
2018-08-16T17:01:11.249Z,12.30
2018-08-16T17:02:11.248Z,11.20
2018-08-16T17:03:11.192Z,11.20
2018-08-16T17:04:11.299Z,17.80
2018-08-16T17:05:11.169Z,18.00
2018-08-16T17:06:11.164Z,21.50
2018-08-16T17:07:11.267Z,13.90
2018-08-16T17:08:11.191Z,14.40
2018-08-16T17:09:11.153Z,13.00
2018-08-16T17:10:11.164Z,10.50
2018-08-16T17:11:11.147Z,11.40
2018-08-16T17:12:11.154Z,12.00
2018-08-16T17:13:11.149Z,12.80
2018-08-16T17:14:11.103Z,11.10
2018-08-16T17:15:11.057Z,10.60
2018-08-16T17:16:11.072Z,11.80
2018-08-16T17:18:33.653Z,13.90
2018-08-16T17:19:33.185Z,12.00
2018-08-16T17:20:33.160Z,12.60
2018-08-16T17:21:33.142Z,14.20
2018-08-16T17:22:33.120Z,15.10
2018-08-16T17:23:33.121Z,11.90
2018-08-16T17:24:33.102Z,11.40
2018-08-16T17:25:33.144Z,14.70
2018-08-16T17:26:33.204Z,14.60
2018-08-16T17:27:33.118Z,12.20
2018-08-16T17:28:33.102Z,12.10
2018-08-16T17:29:33.047Z,12.60
2018-08-16T17:30:33.034Z,13.80
2018-08-16T17:31:33.022Z,11.80
2018-08-16T17:32:33.010Z,10.90
2018-08-16T17:33:33.023Z,13.80
2018-08-16T17:34:32.994Z,11.80
2018-08-16T17:35:32.984Z,16.10
2018-08-16T17:36:32.968Z,12.10
2018-08-16T17:37:32.999Z,11.50
2018-08-16T17:38:33.028Z,11.90
2018-08-16T17:39:32.975Z,12.40
2018-08-16T17:40:32.980Z,12.70
2018-08-16T17:41:32.924Z,12.10
2018-08-16T17:42:32.962Z,11.30
2018-08-16T17:43:32.898Z,11.80
2018-08-16T17:44:32.879Z,14.90
2018-08-16T17:45:32.880Z,13.00
2018-08-16T17:46:32.939Z,12.50
2018-08-16T17:47:32.897Z,11.60
2018-08-16T17:48:32.845Z,14.40
2018-08-16T17:49:32.861Z,13.20
2018-08-16T17:50:32.970Z,11.60
2018-08-16T17:51:33.012Z,15.70
2018-08-16T17:52:32.954Z,11.80
2018-08-16T17:53:33.697Z,14.00
2018-08-16T17:54:32.782Z,13.90
2018-08-16T17:55:32.839Z,12.30
2018-08-16T17:56:32.828Z,13.10
2018-08-16T17:57:32.754Z,13.30