createdAt,value
2019-01-06T00:01:27.749Z,2.60
2019-01-06T00:04:00.698Z,3.27
2019-01-06T00:06:45.788Z,5.43
2019-01-06T00:09:24.812Z,3.43
2019-01-06T00:11:57.988Z,4.43
2019-01-06T00:14:33.962Z,5.63
2019-01-06T00:17:07.148Z,5.17
2019-01-06T00:19:40.053Z,4.93
2019-01-06T00:22:21.878Z,3.63
2019-01-06T00:25:06.931Z,2.97
2019-01-06T00:27:45.847Z,2.83
2019-01-06T00:30:21.885Z,3.80
2019-01-06T00:33:04.105Z,3.20
2019-01-06T00:35:36.966Z,4.60
2019-01-06T00:38:09.883Z,5.53
2019-01-06T00:40:42.616Z,3.70
2019-01-06T00:43:12.831Z,3.23
2019-01-06T00:45:51.998Z,2.87
2019-01-06T00:48:22.214Z,2.83
2019-01-06T00:51:08.438Z,3.70
2019-01-06T00:53:54.929Z,4.20
2019-01-06T00:56:41.087Z,5.23
2019-01-06T00:59:27.011Z,4.27
2019-01-06T01:02:09.053Z,3.00
2019-01-06T01:04:39.444Z,3.07
2019-01-06T01:07:12.304Z,2.30
2019-01-06T01:09:45.502Z,3.90
2019-01-06T01:12:15.684Z,2.57
2019-01-06T01:15:01.996Z,2.60
2019-01-06T01:17:38.156Z,4.23
2019-01-06T01:20:08.885Z,3.73
2019-01-06T01:22:51.098Z,3.80
2019-01-06T01:25:39.381Z,2.57
2019-01-06T01:28:09.593Z,2.63
2019-01-06T01:30:39.860Z,2.00
2019-01-06T01:33:10.092Z,2.27
2019-01-06T01:35:56.273Z,2.17
2019-01-06T01:38:32.033Z,3.63
2019-01-06T01:41:02.225Z,2.00
2019-01-06T01:43:38.112Z,2.10
2019-01-06T01:46:24.503Z,1.77
2019-01-06T01:49:00.737Z,4.33
2019-01-06T01:51:45.488Z,3.70
2019-01-06T01:54:27.611Z,3.40
2019-01-06T01:57:03.574Z,2.33
2019-01-06T01:59:33.793Z,1.97
2019-01-06T02:02:06.954Z,3.23
2019-01-06T02:04:37.168Z,2.77
2019-01-06T02:07:07.362Z,4.30
2019-01-06T02:09:43.304Z,4.20
2019-01-06T02:12:22.531Z,2.67
2019-01-06T02:15:10.928Z,1.40
2019-01-06T02:17:55.966Z,5.83
2019-01-06T02:20:32.092Z,1.83
2019-01-06T02:23:13.789Z,2.20
2019-01-06T02:26:01.556Z,3.80
2019-01-06T02:28:31.784Z,3.47
2019-01-06T02:31:16.793Z,3.27
2019-01-06T02:33:47.011Z,2.20
2019-01-06T02:36:19.940Z,2.07
2019-01-06T02:38:58.745Z,1.40
2019-01-06T02:41:44.056Z,1.63
2019-01-06T02:44:22.892Z,2.70
2019-01-06T02:47:07.609Z,2.37
2019-01-06T02:49:40.529Z,1.47
2019-01-06T02:52:19.503Z,1.73
2019-01-06T02:55:05.768Z,1.40
2019-01-06T02:57:47.814Z,1.50
2019-01-06T03:00:20.614Z,1.27
2019-01-06T03:03:08.664Z,1.73
2019-01-06T03:05:38.887Z,1.47
2019-01-06T03:08:11.888Z,1.33
2019-01-06T03:10:47.583Z,1.70
2019-01-06T03:13:33.767Z,1.20
2019-01-06T03:16:03.989Z,2.80
2019-01-06T03:18:52.052Z,2.83
2019-01-06T03:21:22.269Z,1.53
2019-01-06T03:24:01.281Z,3.63
2019-01-06T03:26:31.501Z,1.40
2019-01-06T03:29:17.704Z,5.40
2019-01-06T03:32:03.963Z,2.57
2019-01-06T03:34:50.215Z,1.10
2019-01-06T03:37:36.415Z,2.33
2019-01-06T03:40:07.691Z,1.40
2019-01-06T03:42:50.007Z,1.03
2019-01-06T03:45:22.915Z,1.20
2019-01-06T03:48:09.272Z,1.63
2019-01-06T03:50:39.492Z,1.33
2019-01-06T03:53:09.688Z,0.80
2019-01-06T03:55:39.909Z,3.77
2019-01-06T03:58:18.840Z,1.70
2019-01-06T04:01:05.072Z,1.80
2019-01-06T04:03:53.388Z,1.30
2019-01-06T04:06:40.052Z,1.93
2019-01-06T04:09:28.140Z,1.30
2019-01-06T04:12:10.312Z,1.00
2019-01-06T04:14:40.573Z,1.13
2019-01-06T04:17:27.005Z,1.37
2019-01-06T04:20:00.296Z,1.20
2019-01-06T04:22:47.308Z,3.73
2019-01-06T04:25:17.497Z,2.60
2019-01-06T04:27:59.164Z,1.10
2019-01-06T04:30:32.075Z,1.53
2019-01-06T04:33:18.004Z,2.13
2019-01-06T04:35:48.203Z,1.30
2019-01-06T04:38:24.099Z,1.70
2019-01-06T04:40:59.716Z,2.53
2019-01-06T04:43:38.472Z,2.00
2019-01-06T04:46:24.677Z,1.73
2019-01-06T04:49:12.678Z,2.70
2019-01-06T04:51:42.912Z,1.10
2019-01-06T04:54:15.681Z,1.53
2019-01-06T04:56:51.689Z,2.03
2019-01-06T04:59:24.776Z,0.80
2019-01-06T05:01:57.723Z,1.13
2019-01-06T05:04:33.689Z,1.67
2019-01-06T05:07:03.920Z,1.23
2019-01-06T05:09:34.112Z,1.90
2019-01-06T05:12:20.348Z,1.40
2019-01-06T05:14:56.619Z,3.50
2019-01-06T05:17:42.932Z,1.17
2019-01-06T05:20:21.697Z,1.17
2019-01-06T05:23:09.763Z,1.23
2019-01-06T05:25:42.899Z,2.00
2019-01-06T05:28:15.570Z,1.47
2019-01-06T05:30:57.801Z,0.90
2019-01-06T05:33:31.002Z,1.20
2019-01-06T05:36:19.279Z,1.30
2019-01-06T05:39:04.175Z,1.57
2019-01-06T05:41:37.063Z,1.03
2019-01-06T05:44:07.275Z,1.40
2019-01-06T05:46:53.595Z,1.10
2019-01-06T05:49:40.044Z,1.43
2019-01-06T05:52:18.956Z,1.57
2019-01-06T05:55:00.953Z,1.43
2019-01-06T05:57:45.984Z,1.80
2019-01-06T06:00:19.184Z,1.67
2019-01-06T06:02:52.090Z,3.37
2019-01-06T06:05:31.405Z,1.83
2019-01-06T06:08:13.593Z,1.30
2019-01-06T06:10:59.780Z,1.60
2019-01-06T06:13:47.828Z,4.00
2019-01-06T06:16:32.707Z,2.23
2019-01-06T06:19:02.896Z,1.30
2019-01-06T06:21:50.741Z,1.30
2019-01-06T06:24:32.956Z,1.40
2019-01-06T06:27:11.992Z,1.73
2019-01-06T06:29:47.934Z,1.77
2019-01-06T06:32:21.098Z,2.13
2019-01-06T06:35:07.179Z,2.30
2019-01-06T06:37:53.393Z,2.97
2019-01-06T06:40:23.615Z,3.77
2019-01-06T06:43:05.679Z,1.93
2019-01-06T06:45:41.420Z,2.87
2019-01-06T06:48:29.709Z,1.83
2019-01-06T06:51:16.612Z,2.50
2019-01-06T06:53:46.802Z,5.17
2019-01-06T06:56:34.628Z,2.20
2019-01-06T06:59:10.412Z,1.93
2019-01-06T07:01:43.718Z,3.33
2019-01-06T07:04:19.731Z,6.87
2019-01-06T07:06:55.727Z,2.50
2019-01-06T07:09:37.740Z,2.87
2019-01-06T07:12:16.412Z,3.63
2019-01-06T07:15:04.673Z,6.20
2019-01-06T07:17:50.295Z,3.57
2019-01-06T07:20:23.193Z,3.90
2019-01-06T07:22:53.416Z,4.10
2019-01-06T07:25:27.159Z,4.43
2019-01-06T07:28:12.744Z,3.20
2019-01-06T07:30:45.353Z,4.07
2019-01-06T07:33:30.420Z,2.93
2019-01-06T07:36:15.412Z,2.07
2019-01-06T07:39:03.338Z,2.13
2019-01-06T07:41:49.529Z,5.37
2019-01-06T07:44:19.723Z,5.97
2019-01-06T07:47:05.902Z,3.73
2019-01-06T07:49:53.899Z,3.10
2019-01-06T07:52:27.160Z,7.03
2019-01-06T07:55:00.015Z,2.93
2019-01-06T07:57:38.815Z,2.17
2019-01-06T08:00:18.080Z,5.90
2019-01-06T08:03:06.324Z,2.30
2019-01-06T08:05:36.520Z,2.27
2019-01-06T08:08:18.580Z,2.00
2019-01-06T08:11:05.010Z,4.03
2019-01-06T08:13:35.229Z,2.60
2019-01-06T08:16:21.277Z,2.97
2019-01-06T08:19:07.753Z,4.33
2019-01-06T08:21:37.940Z,3.90
2019-01-06T08:24:23.080Z,3.53
2019-01-06T08:26:58.708Z,2.53
2019-01-06T08:29:44.749Z,3.20
2019-01-06T08:32:17.917Z,3.23
2019-01-06T08:34:54.235Z,2.73
2019-01-06T08:37:40.687Z,2.70
2019-01-06T08:40:13.342Z,2.90
2019-01-06T08:42:43.528Z,4.20
2019-01-06T08:45:22.320Z,2.90
2019-01-06T08:47:55.316Z,5.50
2019-01-06T08:50:41.307Z,2.80
2019-01-06T08:53:17.460Z,3.33
2019-01-06T08:56:02.673Z,2.63
2019-01-06T08:58:49.227Z,5.07
2019-01-06T09:01:22.344Z,5.63
2019-01-06T09:04:01.288Z,3.50
2019-01-06T09:06:37.472Z,5.30
2019-01-06T09:09:24.584Z,3.77
2019-01-06T09:11:54.771Z,3.27
2019-01-06T09:14:30.796Z,1.07
2019-01-06T09:17:04.080Z,5.40
2019-01-06T09:19:37.054Z,5.27
2019-01-06T09:22:16.312Z,8.63
2019-01-06T09:24:49.498Z,6.00
2019-01-06T09:27:19.755Z,2.87
2019-01-06T09:30:04.757Z,2.00
2019-01-06T09:32:53.068Z,1.13
2019-01-06T09:35:39.228Z,1.50
2019-01-06T09:38:24.091Z,1.10
2019-01-06T09:41:10.382Z,1.63
2019-01-06T09:43:49.295Z,3.27
2019-01-06T09:46:19.522Z,1.63
2019-01-06T09:49:06.036Z,1.07
2019-01-06T09:51:52.280Z,1.63
2019-01-06T09:54:25.210Z,1.67
2019-01-06T09:56:58.067Z,0.90
2019-01-06T09:59:43.459Z,1.50
2019-01-06T10:02:22.620Z,1.43
2019-01-06T10:05:04.957Z,1.33
2019-01-06T10:07:53.317Z,1.97
2019-01-06T10:10:32.583Z,1.30
2019-01-06T10:13:08.625Z,1.90
2019-01-06T10:15:54.884Z,1.00
2019-01-06T10:18:30.928Z,1.10
2019-01-06T10:21:01.149Z,1.00
2019-01-06T10:23:47.492Z,1.27
2019-01-06T10:27:02.168Z,1.20
2019-01-06T10:29:32.456Z,1.27
2019-01-06T10:32:08.215Z,1.83
2019-01-06T10:34:41.376Z,1.60
2019-01-06T10:37:27.569Z,2.30
2019-01-06T10:40:06.464Z,1.03
2019-01-06T10:42:39.323Z,1.17
2019-01-06T10:45:25.784Z,1.17
2019-01-06T10:47:57.015Z,1.27
2019-01-06T10:50:43.589Z,2.43
2019-01-06T10:53:29.721Z,1.30
2019-01-06T10:56:00.004Z,1.60
2019-01-06T10:58:46.454Z,1.13
2019-01-06T11:01:32.627Z,1.00
2019-01-06T11:04:18.675Z,1.77
2019-01-06T11:07:04.927Z,1.00
2019-01-06T11:09:37.683Z,1.40
2019-01-06T11:12:23.746Z,1.63
2019-01-06T11:14:53.945Z,1.90
2019-01-06T11:17:29.939Z,1.47
2019-01-06T11:20:08.820Z,1.03
2019-01-06T11:22:41.561Z,1.73
2019-01-06T11:25:17.627Z,1.43
2019-01-06T11:28:02.692Z,1.20
2019-01-06T11:30:48.920Z,1.23
2019-01-06T11:33:19.144Z,2.50
2019-01-06T11:35:58.187Z,1.57
2019-01-06T11:38:44.359Z,1.53
2019-01-06T11:41:26.340Z,1.17
2019-01-06T11:44:02.449Z,1.37
2019-01-06T11:46:38.676Z,1.57
2019-01-06T11:49:24.913Z,1.50
2019-01-06T11:52:11.078Z,2.50
2019-01-06T11:54:50.015Z,3.30
2019-01-06T11:57:36.208Z,4.90
2019-01-06T12:00:17.005Z,2.43
2019-01-06T12:03:04.764Z,1.77
2019-01-06T12:05:49.749Z,1.80
2019-01-06T12:08:40.937Z,3.30
2019-01-06T12:11:10.728Z,1.80
2019-01-06T12:13:52.760Z,1.30
2019-01-06T12:16:22.949Z,0.90
2019-01-06T12:18:58.699Z,1.40
2019-01-06T12:21:40.772Z,2.07
2019-01-06T12:24:17.032Z,1.83
2019-01-06T12:26:49.941Z,1.23
2019-01-06T12:29:36.171Z,1.50
2019-01-06T12:32:12.295Z,2.07
2019-01-06T12:34:58.532Z,1.93
2019-01-06T12:37:44.822Z,2.53
2019-01-06T12:40:30.061Z,0.93
2019-01-06T12:43:00.289Z,1.93
2019-01-06T12:45:46.480Z,2.20
2019-01-06T12:48:25.604Z,1.33
2019-01-06T12:50:55.800Z,1.03
2019-01-06T12:53:28.712Z,1.93
2019-01-06T12:55:58.911Z,1.60
2019-01-06T12:58:29.122Z,4.70
2019-01-06T13:00:59.323Z,1.20
2019-01-06T13:03:29.544Z,1.57
2019-01-06T13:06:02.456Z,1.60
2019-01-06T13:08:35.672Z,1.97
2019-01-06T13:11:05.932Z,1.30
2019-01-06T13:13:52.218Z,1.70
2019-01-06T13:16:22.418Z,1.70
2019-01-06T13:18:52.709Z,1.33
2019-01-06T13:21:41.012Z,1.20
2019-01-06T13:24:16.704Z,0.77
2019-01-06T13:27:01.944Z,1.13
2019-01-06T13:29:40.711Z,1.67
2019-01-06T13:32:10.901Z,1.60
2019-01-06T13:34:41.122Z,1.00
2019-01-06T13:37:29.242Z,1.37
2019-01-06T13:39:59.461Z,1.47
2019-01-06T13:42:47.300Z,1.70
2019-01-06T13:45:20.046Z,1.30
2019-01-06T13:47:50.232Z,1.20
2019-01-06T13:50:36.241Z,2.27
2019-01-06T13:53:23.952Z,1.30
2019-01-06T13:56:11.924Z,1.40
2019-01-06T13:58:44.828Z,2.20
2019-01-06T14:01:15.051Z,1.93
2019-01-06T14:03:51.008Z,2.10
2019-01-06T14:06:21.231Z,1.97
2019-01-06T14:08:54.142Z,2.60
2019-01-06T14:11:33.029Z,2.10
2019-01-06T14:14:03.233Z,2.60
2019-01-06T14:16:48.184Z,2.43
2019-01-06T14:19:21.143Z,2.30
2019-01-06T14:21:57.339Z,1.60
2019-01-06T14:24:42.049Z,2.40
2019-01-06T14:27:28.159Z,2.83
2019-01-06T14:30:14.584Z,3.40
2019-01-06T14:32:47.468Z,2.03
2019-01-06T14:35:33.899Z,2.90
2019-01-06T14:38:06.798Z,3.03
2019-01-06T14:40:52.991Z,2.47
2019-01-06T14:43:39.217Z,2.33
2019-01-06T14:46:25.537Z,1.50
2019-01-06T14:49:08.019Z,3.10
2019-01-06T14:51:41.462Z,1.97
2019-01-06T14:54:14.353Z,2.30
2019-01-06T14:57:02.415Z,1.90
2019-01-06T14:59:48.605Z,1.90
2019-01-06T15:02:30.723Z,2.13
2019-01-06T15:05:06.624Z,2.50
2019-01-06T15:07:42.593Z,2.10
2019-01-06T15:10:12.783Z,2.37
2019-01-06T15:12:43.073Z,2.20
2019-01-06T15:15:29.573Z,2.33
2019-01-06T15:17:59.797Z,2.27
2019-01-06T15:20:29.988Z,3.00
2019-01-06T15:23:15.080Z,2.43
2019-01-06T15:25:51.343Z,1.90
2019-01-06T15:28:21.564Z,1.90
2019-01-06T15:31:07.484Z,2.10
2019-01-06T15:33:37.958Z,1.90
2019-01-06T15:36:10.900Z,3.57
2019-01-06T15:38:53.022Z,2.77
2019-01-06T15:41:39.292Z,2.67
2019-01-06T15:44:24.380Z,3.87
2019-01-06T15:46:54.511Z,5.87
2019-01-06T15:49:41.039Z,3.40
2019-01-06T15:52:27.256Z,5.03
2019-01-06T15:54:57.473Z,3.40
2019-01-06T15:57:33.485Z,3.17
2019-01-06T16:00:09.288Z,3.73
2019-01-06T16:02:57.064Z,2.77
2019-01-06T16:05:38.812Z,2.63
2019-01-06T16:08:17.611Z,2.57
2019-01-06T16:11:03.929Z,3.63
2019-01-06T16:13:45.940Z,2.60
2019-01-06T16:16:24.988Z,2.70
2019-01-06T16:18:55.179Z,3.17
2019-01-06T16:21:28.113Z,4.13
2019-01-06T16:24:04.024Z,4.57
2019-01-06T16:26:43.110Z,2.57
2019-01-06T16:29:16.010Z,3.80
2019-01-06T16:31:54.968Z,5.77
2019-01-06T16:34:25.199Z,3.93
2019-01-06T16:36:55.392Z,4.37
2019-01-06T16:39:25.614Z,4.63
2019-01-06T16:41:55.809Z,5.60
2019-01-06T16:44:34.573Z,7.13
2019-01-06T16:47:19.619Z,9.33
2019-01-06T16:50:07.576Z,12.07
2019-01-06T16:52:46.308Z,11.70
2019-01-06T16:55:16.532Z,11.63
2019-01-06T16:57:46.727Z,8.93
2019-01-06T17:00:22.803Z,11.00
2019-01-06T17:02:53.004Z,10.77
2019-01-06T17:05:25.635Z,9.83
2019-01-06T17:08:01.520Z,9.73
2019-01-06T17:10:40.284Z,9.77
2019-01-06T17:13:26.436Z,11.30
2019-01-06T17:16:02.637Z,9.33
2019-01-06T17:18:38.300Z,8.30
2019-01-06T17:21:23.059Z,6.87
2019-01-06T17:24:02.079Z,9.40
2019-01-06T17:26:34.998Z,25.63
2019-01-06T17:29:05.191Z,10.73
2019-01-06T17:31:35.412Z,8.70
2019-01-06T17:34:21.680Z,7.97
2019-01-06T17:36:54.605Z,9.20
2019-01-06T17:39:27.220Z,8.23
2019-01-06T17:42:00.234Z,8.93
2019-01-06T17:44:30.427Z,8.90
2019-01-06T17:47:06.325Z,10.97
2019-01-06T17:49:39.180Z,10.00
2019-01-06T17:52:09.416Z,10.80
2019-01-06T17:54:39.612Z,12.53
2019-01-06T17:57:22.025Z,10.73
2019-01-06T18:00:04.094Z,8.00
2019-01-06T18:02:49.991Z,6.57
2019-01-06T18:05:29.029Z,9.07
2019-01-06T18:08:05.131Z,7.13
2019-01-06T18:10:35.321Z,8.80
2019-01-06T18:13:14.607Z,10.13
2019-01-06T18:16:00.761Z,10.30
2019-01-06T18:18:46.673Z,9.17
2019-01-06T18:21:16.861Z,8.43
2019-01-06T18:24:04.915Z,8.03
2019-01-06T18:26:43.541Z,10.33
2019-01-06T18:29:16.288Z,9.07
2019-01-06T18:32:01.292Z,7.63
2019-01-06T18:34:31.513Z,8.40
2019-01-06T18:37:10.744Z,7.70
2019-01-06T18:39:58.740Z,9.03
2019-01-06T18:42:37.409Z,8.63
2019-01-06T18:45:22.817Z,8.93
2019-01-06T18:48:07.860Z,11.13
2019-01-06T18:50:43.818Z,8.90
2019-01-06T18:53:26.185Z,8.77
2019-01-06T18:55:58.797Z,8.23
2019-01-06T18:58:40.587Z,8.43
2019-01-06T19:01:26.557Z,7.90
2019-01-06T19:03:56.849Z,9.60
2019-01-06T19:06:38.900Z,15.63
2019-01-06T19:09:10.156Z,8.73
2019-01-06T19:11:43.300Z,8.43
2019-01-06T19:14:28.296Z,6.97
2019-01-06T19:17:04.357Z,9.70
2019-01-06T19:19:43.676Z,23.93
2019-01-06T19:22:29.880Z,12.73
2019-01-06T19:25:00.163Z,7.50
2019-01-06T19:27:30.289Z,9.07
2019-01-06T19:30:16.953Z,8.70
2019-01-06T19:33:04.960Z,8.07
2019-01-06T19:35:51.000Z,10.77
2019-01-06T19:38:26.948Z,10.30
2019-01-06T19:41:02.942Z,6.70
2019-01-06T19:43:35.949Z,9.27
2019-01-06T19:46:06.212Z,8.93
2019-01-06T19:48:36.413Z,10.93
2019-01-06T19:51:09.734Z,9.63
2019-01-06T19:53:39.992Z,12.43
2019-01-06T19:56:26.132Z,10.87
2019-01-06T19:59:11.407Z,13.63
2019-01-06T20:01:41.623Z,8.77
2019-01-06T20:04:26.439Z,11.77
2019-01-06T20:06:56.672Z,10.53
2019-01-06T20:09:29.312Z,10.67
2019-01-06T20:12:15.347Z,13.03
2019-01-06T20:15:03.461Z,14.73
2019-01-06T20:17:45.832Z,14.30
2019-01-06T20:20:32.377Z,14.13
2019-01-06T20:23:08.337Z,11.93
2019-01-06T20:25:56.278Z,12.07
2019-01-06T20:28:42.577Z,12.43
2019-01-06T20:31:29.022Z,12.67
2019-01-06T20:34:01.911Z,12.47
2019-01-06T20:36:48.100Z,10.23
2019-01-06T20:39:18.298Z,14.17
2019-01-06T20:41:48.520Z,11.77
2019-01-06T20:44:18.718Z,13.80
2019-01-06T20:46:58.068Z,11.57
2019-01-06T20:49:30.975Z,12.07
2019-01-06T20:52:16.293Z,12.13
2019-01-06T20:54:49.452Z,12.30
2019-01-06T20:57:22.644Z,15.00
2019-01-06T21:00:04.799Z,12.23
2019-01-06T21:02:35.027Z,12.03
2019-01-06T21:05:21.499Z,15.63
2019-01-06T21:08:03.575Z,11.77
2019-01-06T21:10:36.488Z,11.20
2019-01-06T21:13:18.380Z,10.60
2019-01-06T21:15:57.538Z,11.60
2019-01-06T21:18:43.748Z,9.60
2019-01-06T21:21:28.965Z,13.37
2019-01-06T21:24:02.008Z,19.50
2019-01-06T21:26:32.211Z,22.43
2019-01-06T21:29:03.049Z,12.93
2019-01-06T21:31:42.249Z,16.27
2019-01-06T21:34:27.288Z,10.07
2019-01-06T21:36:57.482Z,11.30
2019-01-06T21:39:30.645Z,12.07
2019-01-06T21:42:00.840Z,11.00
2019-01-06T21:44:34.025Z,12.47
2019-01-06T21:47:20.219Z,12.53
2019-01-06T21:50:06.588Z,11.13
2019-01-06T21:52:52.979Z,12.30
2019-01-06T21:55:31.876Z,13.07
2019-01-06T21:58:18.010Z,14.23
2019-01-06T22:01:00.224Z,13.90
2019-01-06T22:03:30.447Z,11.90
2019-01-06T22:06:16.968Z,13.63
2019-01-06T22:08:56.072Z,15.47
2019-01-06T22:11:42.397Z,13.10
2019-01-06T22:14:12.628Z,11.13
2019-01-06T22:16:42.830Z,12.50
2019-01-06T22:19:13.050Z,13.57
2019-01-06T22:21:59.528Z,15.10
2019-01-06T22:24:45.796Z,12.90
2019-01-06T22:27:24.792Z,12.60
2019-01-06T22:30:10.079Z,15.57
2019-01-06T22:32:56.482Z,12.77
2019-01-06T22:35:32.692Z,14.10
2019-01-06T22:38:08.376Z,14.63
2019-01-06T22:40:53.368Z,12.83
2019-01-06T22:43:29.528Z,15.40
2019-01-06T22:46:14.593Z,13.90
2019-01-06T22:48:50.661Z,16.43
2019-01-06T22:51:20.885Z,12.20
2019-01-06T22:54:07.047Z,15.90
2019-01-06T22:56:53.436Z,13.60
2019-01-06T22:59:29.408Z,12.83
2019-01-06T23:02:05.127Z,15.57
2019-01-06T23:04:41.364Z,13.20
2019-01-06T23:07:24.079Z,17.10
2019-01-06T23:09:57.244Z,14.83
2019-01-06T23:12:27.473Z,14.23
2019-01-06T23:15:00.466Z,16.00
2019-01-06T23:17:33.531Z,16.13
2019-01-06T23:20:03.735Z,20.93
2019-01-06T23:22:42.743Z,17.40
2019-01-06T23:25:12.946Z,17.07
2019-01-06T23:27:49.216Z,18.57
2019-01-06T23:30:37.500Z,19.17
2019-01-06T23:33:10.942Z,17.77
2019-01-06T23:35:41.203Z,18.33
2019-01-06T23:38:27.467Z,17.27
2019-01-06T23:40:57.668Z,16.30
2019-01-06T23:43:36.608Z,16.03
2019-01-06T23:46:06.799Z,20.27
2019-01-06T23:48:42.556Z,17.90
2019-01-06T23:51:27.519Z,17.43
2019-01-06T23:54:06.509Z,17.63
2019-01-06T23:56:37.551Z,16.83
2019-01-06T23:59:23.729Z,19.50
