createdAt,value
2023-05-25T00:03:12.284Z,75.24
2023-05-25T00:08:15.333Z,74.93
2023-05-25T00:13:19.663Z,74.83
2023-05-25T00:18:22.457Z,75.33
2023-05-25T00:23:25.329Z,75.95
2023-05-25T00:28:29.561Z,75.93
2023-05-25T00:33:32.805Z,75.89
2023-05-25T00:38:35.664Z,76.31
2023-05-25T00:43:39.884Z,76.14
2023-05-25T00:48:43.616Z,75.94
2023-05-25T00:53:46.507Z,75.57
2023-05-25T00:58:54.938Z,75.44
2023-05-25T01:04:00.506Z,75.54
2023-05-25T01:09:05.689Z,76.11
2023-05-25T01:14:10.348Z,78.28
2023-05-25T01:19:13.335Z,80.15
2023-05-25T01:24:27.675Z,79.15
2023-05-25T01:29:33.760Z,78.62
2023-05-25T01:34:37.292Z,78.52
2023-05-25T01:39:41.611Z,77.90
2023-05-25T01:44:46.033Z,77.64
2023-05-25T01:49:57.329Z,77.38
2023-05-25T01:55:06.597Z,76.91
2023-05-25T02:00:13.156Z,77.11
2023-05-25T02:05:21.330Z,77.09
2023-05-25T02:10:25.797Z,77.02
2023-05-25T02:15:34.522Z,76.46
2023-05-25T02:20:38.738Z,76.41
2023-05-25T02:25:43.902Z,76.46
2023-05-25T02:30:47.017Z,76.51
2023-05-25T02:35:50.508Z,76.23
2023-05-25T02:40:54.927Z,75.99
2023-05-25T02:46:00.121Z,75.51
2023-05-25T02:51:04.001Z,75.38
2023-05-25T02:56:10.424Z,75.78
2023-05-25T03:01:18.740Z,76.51
2023-05-25T03:06:27.424Z,76.30
2023-05-25T03:11:35.266Z,76.21
2023-05-25T03:16:40.472Z,75.86
2023-05-25T03:21:43.949Z,75.79
2023-05-25T03:26:48.542Z,76.19
2023-05-25T03:31:52.750Z,76.32
2023-05-25T03:36:58.972Z,76.37
2023-05-25T03:42:03.851Z,76.38
2023-05-25T03:47:07.478Z,76.60
2023-05-25T03:52:10.427Z,76.34
2023-05-25T03:57:14.820Z,76.54
2023-05-25T04:02:18.055Z,76.90
2023-05-25T04:07:21.254Z,76.54
2023-05-25T04:12:25.510Z,76.78
2023-05-25T04:17:28.937Z,76.17
2023-05-25T04:22:33.558Z,75.73
2023-05-25T04:27:38.561Z,76.23
2023-05-25T04:32:47.226Z,75.85
2023-05-25T04:38:05.199Z,74.83
2023-05-25T04:43:11.360Z,75.17
2023-05-25T04:48:14.425Z,74.39
2023-05-25T04:53:17.740Z,74.99
2023-05-25T04:58:22.167Z,75.21
2023-05-25T05:03:25.269Z,76.11
2023-05-25T05:08:28.399Z,75.89
2023-05-25T05:13:33.084Z,76.54
2023-05-25T05:18:36.441Z,76.31
2023-05-25T05:23:39.368Z,76.28
2023-05-25T05:28:43.761Z,76.02
2023-05-25T05:33:47.595Z,76.23
2023-05-25T05:38:52.146Z,75.19
2023-05-25T05:43:56.520Z,75.15
2023-05-25T05:48:59.480Z,75.04
2023-05-25T05:54:02.476Z,74.30
2023-05-25T05:59:06.846Z,73.90
2023-05-25T06:04:09.964Z,73.88
2023-05-25T06:09:13.706Z,73.33
2023-05-25T06:14:18.115Z,72.91
2023-05-25T06:19:21.198Z,71.71
2023-05-25T06:24:24.243Z,70.25
2023-05-25T06:29:28.478Z,69.30
2023-05-25T06:34:31.506Z,69.00
2023-05-25T06:39:34.647Z,68.30
2023-05-25T06:44:39.790Z,67.01
2023-05-25T06:49:44.777Z,66.50
2023-05-25T06:54:47.759Z,66.89
2023-05-25T06:59:52.303Z,66.01
2023-05-25T07:04:55.394Z,65.71
2023-05-25T07:09:58.284Z,64.77
2023-05-25T07:15:02.477Z,64.94
2023-05-25T07:20:06.240Z,64.09
2023-05-25T07:25:10.465Z,62.54
2023-05-25T07:30:15.462Z,62.96
2023-05-25T07:35:18.293Z,62.33
2023-05-25T07:40:21.126Z,60.02
2023-05-25T07:45:25.383Z,61.44
2023-05-25T07:50:29.470Z,60.99
2023-05-25T07:55:34.106Z,61.68
2023-05-25T08:00:38.290Z,59.75
2023-05-25T08:05:41.160Z,59.23
2023-05-25T08:10:45.537Z,59.18
2023-05-25T08:15:50.865Z,57.98
2023-05-25T08:20:53.680Z,57.85
2023-05-25T08:25:56.487Z,57.12
2023-05-25T08:31:01.325Z,57.46
2023-05-25T08:36:04.293Z,57.26
2023-05-25T08:41:08.145Z,57.66
2023-05-25T08:46:12.886Z,57.08
2023-05-25T08:51:18.691Z,56.77
2023-05-25T08:56:21.704Z,55.37
2023-05-25T09:01:29.805Z,57.05
2023-05-25T09:06:33.956Z,56.71
2023-05-25T09:11:40.500Z,56.46
2023-05-25T09:16:47.063Z,55.01
2023-05-25T09:21:52.957Z,53.98
2023-05-25T09:27:01.070Z,53.26
2023-05-25T09:32:06.995Z,51.03
2023-05-25T09:37:13.556Z,50.46
2023-05-25T09:42:16.469Z,51.74
2023-05-25T09:47:21.042Z,53.90
2023-05-25T09:52:24.497Z,52.97
2023-05-25T09:57:29.049Z,53.48
2023-05-25T10:02:33.540Z,52.35
2023-05-25T10:07:38.336Z,50.77
2023-05-25T10:12:42.800Z,50.41
2023-05-25T10:17:53.701Z,49.05
2023-05-25T10:23:02.268Z,49.88
2023-05-25T10:28:12.498Z,51.74
2023-05-25T10:33:17.487Z,51.36
2023-05-25T10:38:20.991Z,51.26
2023-05-25T10:43:24.539Z,49.80
2023-05-25T10:48:38.391Z,47.06
2023-05-25T10:53:45.802Z,47.70
2023-05-25T10:58:48.845Z,48.87
2023-05-25T11:04:17.304Z,49.53
2023-05-25T11:09:26.822Z,50.64
2023-05-25T11:14:31.061Z,52.38
2023-05-25T11:19:42.958Z,52.06
2023-05-25T11:24:46.229Z,51.06
2023-05-25T11:29:51.700Z,52.21
2023-05-25T11:34:58.121Z,52.73
2023-05-25T11:40:01.012Z,52.37
2023-05-25T11:45:04.058Z,50.98
2023-05-25T11:50:09.227Z,50.41
2023-05-25T11:55:14.401Z,48.93
2023-05-25T12:00:27.850Z,47.71
2023-05-25T12:05:39.676Z,47.85
2023-05-25T12:10:52.411Z,49.47
2023-05-25T12:15:57.526Z,49.01
2023-05-25T12:21:01.893Z,48.87
2023-05-25T12:26:12.283Z,47.15
2023-05-25T12:31:22.935Z,45.97
2023-05-25T12:36:48.873Z,45.94
2023-05-25T12:41:54.879Z,44.63
2023-05-25T12:47:10.848Z,44.36
2023-05-25T12:52:34.756Z,41.51
2023-05-25T12:57:37.651Z,41.99
2023-05-25T13:02:43.802Z,41.01
2023-05-25T13:07:48.221Z,41.12
2023-05-25T13:12:53.787Z,41.25
2023-05-25T13:17:58.989Z,43.21
2023-05-25T13:23:03.515Z,43.13
2023-05-25T13:28:06.666Z,42.86
2023-05-25T13:33:09.698Z,44.08
2023-05-25T13:38:16.611Z,43.31
2023-05-25T13:43:20.260Z,44.96
2023-05-25T13:48:23.063Z,46.11
2023-05-25T13:53:27.740Z,46.39
2023-05-25T13:58:30.756Z,45.97
2023-05-25T14:03:33.980Z,45.56
2023-05-25T14:08:38.198Z,46.42
2023-05-25T14:13:41.131Z,47.46
2023-05-25T14:18:44.008Z,45.95
2023-05-25T14:23:48.247Z,44.64
2023-05-25T14:28:51.715Z,40.28
2023-05-25T14:33:54.471Z,36.46
2023-05-25T14:38:58.605Z,36.24
2023-05-25T14:44:01.419Z,35.86
2023-05-25T14:49:04.293Z,37.76
2023-05-25T14:54:09.030Z,36.64
2023-05-25T14:59:11.957Z,36.51
2023-05-25T15:04:14.941Z,38.18
2023-05-25T15:09:19.534Z,37.36
2023-05-25T15:14:22.354Z,35.76
2023-05-25T15:19:25.392Z,35.61
2023-05-25T15:24:29.564Z,35.34
2023-05-25T15:29:32.328Z,35.69
2023-05-25T15:34:36.179Z,36.32
2023-05-25T15:39:40.411Z,36.61
2023-05-25T15:44:43.286Z,36.67
2023-05-25T15:49:46.061Z,34.29
2023-05-25T15:54:50.316Z,36.40
2023-05-25T15:59:53.168Z,35.29
2023-05-25T16:04:56.006Z,34.64
2023-05-25T16:10:00.237Z,34.81
2023-05-25T16:15:03.078Z,34.47
2023-05-25T16:20:07.856Z,34.15
2023-05-25T16:25:12.186Z,34.89
2023-05-25T16:30:15.079Z,36.40
2023-05-25T16:35:17.954Z,38.32
2023-05-25T16:40:22.139Z,35.57
2023-05-25T16:45:25.008Z,31.18
2023-05-25T16:50:27.860Z,27.85
2023-05-25T16:55:33.504Z,29.29
2023-05-25T17:00:36.359Z,27.28
2023-05-25T17:05:39.252Z,25.81
2023-05-25T17:10:48.846Z,26.51
2023-05-25T17:15:53.379Z,26.24
2023-05-25T17:20:57.744Z,30.56
2023-05-25T17:26:01.928Z,31.41
2023-05-25T17:31:04.803Z,30.88
2023-05-25T17:36:07.836Z,36.33
2023-05-25T17:41:12.044Z,36.23
2023-05-25T17:46:14.940Z,33.69
2023-05-25T17:51:18.560Z,34.70
2023-05-25T17:56:23.071Z,38.41
2023-05-25T18:01:25.971Z,40.52
2023-05-25T18:06:29.399Z,41.43
2023-05-25T18:11:36.086Z,42.47
2023-05-25T18:16:39.905Z,44.09
2023-05-25T18:21:42.803Z,44.41
2023-05-25T18:26:47.378Z,45.02
2023-05-25T18:31:50.338Z,46.01
2023-05-25T18:36:53.185Z,46.60
2023-05-25T18:41:57.390Z,47.34
2023-05-25T18:47:00.277Z,48.07
2023-05-25T18:52:04.308Z,48.73
2023-05-25T18:57:08.684Z,49.10
2023-05-25T19:02:11.554Z,50.15
2023-05-25T19:07:14.518Z,50.73
2023-05-25T19:12:18.833Z,51.05
2023-05-25T19:17:22.084Z,51.42
2023-05-25T19:22:24.952Z,51.91
2023-05-25T19:27:29.717Z,52.36
2023-05-25T19:32:32.670Z,52.75
2023-05-25T19:37:37.643Z,53.14
2023-05-25T19:42:41.893Z,53.06
2023-05-25T19:47:44.727Z,53.52
2023-05-25T19:52:47.819Z,54.59
2023-05-25T19:57:52.183Z,55.11
2023-05-25T20:02:55.273Z,55.61
2023-05-25T20:07:58.396Z,56.18
2023-05-25T20:13:02.600Z,56.50
2023-05-25T20:18:05.676Z,57.14
2023-05-25T20:23:08.539Z,57.61
2023-05-25T20:28:12.824Z,57.88
2023-05-25T20:33:15.704Z,58.18
2023-05-25T20:38:18.608Z,58.77
2023-05-25T20:43:22.779Z,58.70
2023-05-25T20:48:25.619Z,58.82
2023-05-25T20:53:28.613Z,59.16
2023-05-25T20:58:32.815Z,59.15
2023-05-25T21:03:36.050Z,59.94
2023-05-25T21:08:38.960Z,59.88
2023-05-25T21:13:43.202Z,59.81
2023-05-25T21:18:46.019Z,60.64
2023-05-25T21:23:48.941Z,60.39
2023-05-25T21:28:53.182Z,60.79
2023-05-25T21:33:56.046Z,61.21
2023-05-25T21:38:58.906Z,61.31
2023-05-25T21:44:03.336Z,61.70
2023-05-25T21:49:06.177Z,62.19
2023-05-25T21:54:09.004Z,62.40
2023-05-25T21:59:13.204Z,63.19
2023-05-25T22:04:16.078Z,63.61
2023-05-25T22:09:18.966Z,64.05
2023-05-25T22:14:23.159Z,64.51
2023-05-25T22:19:26.056Z,64.70
2023-05-25T22:24:28.875Z,64.71
2023-05-25T22:29:33.030Z,64.90
2023-05-25T22:34:36.197Z,65.37
2023-05-25T22:39:38.999Z,65.37
2023-05-25T22:44:43.164Z,65.11
2023-05-25T22:49:45.946Z,65.49
2023-05-25T22:54:48.788Z,65.53
2023-05-25T22:59:53.154Z,65.61
2023-05-25T23:04:56.018Z,65.70
2023-05-25T23:09:58.927Z,65.85
2023-05-25T23:15:03.157Z,66.39
2023-05-25T23:20:07.754Z,66.37
2023-05-25T23:25:11.096Z,66.46
2023-05-25T23:30:15.527Z,66.50
2023-05-25T23:35:18.517Z,66.69
2023-05-25T23:40:21.356Z,67.13
2023-05-25T23:45:25.846Z,67.21
2023-05-25T23:50:28.707Z,67.26
2023-05-25T23:55:31.554Z,67.52
