createdAt,value
2022-08-26T00:00:48.209Z,5.90
2022-08-26T00:01:48.253Z,5.40
2022-08-26T00:02:48.190Z,5.80
2022-08-26T00:03:48.222Z,5.40
2022-08-26T00:04:48.175Z,5.90
2022-08-26T00:05:48.178Z,5.50
2022-08-26T00:06:48.209Z,5.80
2022-08-26T00:07:48.155Z,5.80
2022-08-26T00:08:48.166Z,5.70
2022-08-26T00:09:48.138Z,5.80
2022-08-26T00:10:48.135Z,5.90
2022-08-26T00:11:48.151Z,5.80
2022-08-26T00:12:48.119Z,5.70
2022-08-26T00:13:48.129Z,5.70
2022-08-26T00:14:48.099Z,5.70
2022-08-26T00:15:48.099Z,6.20
2022-08-26T00:16:49.033Z,5.80
2022-08-26T00:17:48.086Z,6.30
2022-08-26T00:18:48.078Z,6.00
2022-08-26T00:19:48.067Z,5.60
2022-08-26T00:20:48.060Z,5.90
2022-08-26T00:21:48.722Z,5.60
2022-08-26T00:22:48.049Z,6.00
2022-08-26T00:23:48.054Z,6.10
2022-08-26T00:24:48.194Z,5.60
2022-08-26T00:25:48.023Z,6.00
2022-08-26T00:26:48.049Z,6.10
2022-08-26T00:27:48.004Z,6.20
2022-08-26T00:28:47.994Z,5.80
2022-08-26T00:29:48.993Z,6.00
2022-08-26T00:30:47.989Z,6.00
2022-08-26T00:31:48.061Z,5.90
2022-08-26T00:32:47.971Z,5.80
2022-08-26T00:33:47.979Z,5.70
2022-08-26T00:34:47.981Z,6.20
2022-08-26T00:35:47.951Z,5.70
2022-08-26T00:36:47.971Z,6.40
2022-08-26T00:37:47.931Z,6.30
2022-08-26T00:38:47.957Z,6.10
2022-08-26T00:39:47.936Z,5.60
2022-08-26T00:40:47.908Z,5.80
2022-08-26T00:41:47.923Z,6.00
2022-08-26T00:42:47.886Z,5.90
2022-08-26T00:43:48.114Z,5.90
2022-08-26T00:44:47.882Z,5.90
2022-08-26T00:45:48.003Z,6.30
2022-08-26T00:46:47.911Z,6.20
2022-08-26T00:47:47.865Z,5.90
2022-08-26T00:48:47.844Z,6.10
2022-08-26T00:49:47.843Z,6.10
2022-08-26T00:50:47.837Z,5.60
2022-08-26T00:51:47.856Z,6.10
2022-08-26T00:52:48.294Z,6.10
2022-08-26T00:53:47.808Z,5.70
2022-08-26T00:54:47.801Z,6.40
2022-08-26T00:55:47.791Z,6.10
2022-08-26T00:56:47.822Z,6.20
2022-08-26T00:57:47.763Z,6.10
2022-08-26T00:58:48.769Z,6.40
2022-08-26T00:59:47.859Z,6.30
2022-08-26T01:00:47.775Z,5.70
2022-08-26T01:01:47.812Z,5.70
2022-08-26T01:02:47.895Z,5.90
2022-08-26T01:03:47.747Z,5.60
2022-08-26T01:04:47.722Z,5.90
2022-08-26T01:05:48.714Z,5.80
2022-08-26T01:06:47.750Z,5.70
2022-08-26T01:07:47.693Z,5.50
2022-08-26T01:08:47.691Z,6.40
2022-08-26T01:09:47.677Z,5.60
2022-08-26T01:10:47.670Z,5.50
2022-08-26T01:11:47.690Z,6.00
2022-08-26T01:12:47.661Z,5.70
2022-08-26T01:13:47.652Z,5.70
2022-08-26T01:14:47.643Z,5.90
2022-08-26T01:15:47.633Z,5.60
2022-08-26T01:16:47.672Z,6.00
2022-08-26T01:17:47.618Z,6.20
2022-08-26T01:18:47.616Z,5.40
2022-08-26T01:19:47.607Z,6.10
2022-08-26T01:20:47.594Z,5.70
2022-08-26T01:21:47.610Z,6.10
2022-08-26T01:22:47.582Z,5.80
2022-08-26T01:23:47.574Z,6.30
2022-08-26T01:24:47.564Z,6.00
2022-08-26T01:25:47.561Z,5.90
2022-08-26T01:26:47.578Z,5.80
2022-08-26T01:27:49.204Z,5.90
2022-08-26T01:28:51.733Z,6.10
2022-08-26T01:29:47.539Z,5.90
2022-08-26T01:30:47.526Z,5.90
2022-08-26T01:31:47.664Z,5.70
2022-08-26T01:32:47.507Z,5.90
2022-08-26T01:33:47.500Z,6.00
2022-08-26T01:34:47.489Z,5.80
2022-08-26T01:35:47.483Z,5.80
2022-08-26T01:36:51.167Z,5.80
2022-08-26T01:37:48.470Z,6.00
2022-08-26T01:38:47.480Z,6.00
2022-08-26T01:39:47.473Z,5.70
2022-08-26T01:40:47.450Z,6.10
2022-08-26T01:41:47.467Z,5.90
2022-08-26T01:42:48.429Z,5.90
2022-08-26T01:43:47.435Z,5.20
2022-08-26T01:44:47.411Z,5.30
2022-08-26T01:45:47.479Z,5.40
2022-08-26T01:46:47.447Z,5.50
2022-08-26T01:47:47.394Z,5.90
2022-08-26T01:48:47.385Z,5.70
2022-08-26T01:49:48.376Z,6.50
2022-08-26T01:50:47.379Z,6.50
2022-08-26T01:51:47.398Z,5.70
2022-08-26T01:52:50.004Z,5.80
2022-08-26T01:54:59.927Z,6.30
2022-08-26T01:55:59.949Z,5.90
2022-08-26T01:56:59.974Z,5.60
2022-08-26T01:57:59.931Z,6.60
2022-08-26T01:58:59.929Z,6.30
2022-08-26T01:59:59.915Z,5.90
2022-08-26T02:00:59.963Z,6.70
2022-08-26T02:01:59.926Z,6.10
2022-08-26T02:02:59.894Z,5.70
2022-08-26T02:03:59.887Z,6.10
2022-08-26T02:04:59.934Z,5.80
2022-08-26T02:05:59.864Z,6.40
2022-08-26T02:07:01.027Z,6.70
2022-08-26T02:08:00.992Z,6.50
2022-08-26T02:09:00.988Z,6.20
2022-08-26T02:10:00.977Z,5.70
2022-08-26T02:11:00.979Z,6.30
2022-08-26T02:12:00.995Z,6.20
2022-08-26T02:13:01.006Z,6.80
2022-08-26T02:14:00.952Z,6.50
2022-08-26T02:15:00.990Z,6.10
2022-08-26T02:16:01.000Z,6.60
2022-08-26T02:17:00.948Z,6.40
2022-08-26T02:18:00.927Z,6.40
2022-08-26T02:19:00.904Z,6.50
2022-08-26T02:20:00.895Z,6.30
2022-08-26T02:21:00.890Z,6.50
2022-08-26T02:22:00.913Z,5.90
2022-08-26T02:23:00.918Z,6.70
2022-08-26T02:24:00.881Z,6.70
2022-08-26T02:25:00.854Z,6.60
2022-08-26T02:26:00.846Z,6.20
2022-08-26T02:27:00.871Z,6.30
2022-08-26T02:28:00.878Z,6.60
2022-08-26T02:29:00.828Z,6.40
2022-08-26T02:30:00.837Z,6.50
2022-08-26T02:31:00.812Z,6.00
2022-08-26T02:32:00.832Z,6.50
2022-08-26T02:33:00.799Z,6.60
2022-08-26T02:34:00.792Z,6.20
2022-08-26T02:35:00.781Z,6.70
2022-08-26T02:36:00.777Z,6.50
2022-08-26T02:37:00.853Z,6.60
2022-08-26T02:38:00.755Z,6.60
2022-08-26T02:39:00.746Z,6.50
2022-08-26T02:40:00.802Z,6.30
2022-08-26T02:41:00.743Z,6.30
2022-08-26T02:42:00.760Z,6.00
2022-08-26T02:43:00.712Z,6.40
2022-08-26T02:44:00.703Z,6.00
2022-08-26T02:45:00.710Z,6.10
2022-08-26T02:46:02.128Z,6.00
2022-08-26T02:47:01.764Z,6.70
2022-08-26T02:48:00.685Z,6.10
2022-08-26T02:49:00.671Z,6.20
2022-08-26T02:50:00.677Z,6.20
2022-08-26T02:51:00.653Z,6.00
2022-08-26T02:52:00.653Z,6.00
2022-08-26T02:53:00.670Z,6.20
2022-08-26T02:54:00.626Z,6.20
2022-08-26T02:55:00.633Z,6.40
2022-08-26T02:56:00.608Z,6.50
2022-08-26T02:57:00.606Z,6.40
2022-08-26T02:58:00.630Z,6.50
2022-08-26T02:59:00.601Z,6.50
2022-08-26T03:00:00.586Z,6.60
2022-08-26T03:01:01.508Z,5.90
2022-08-26T03:02:00.688Z,6.20
2022-08-26T03:03:00.583Z,6.30
2022-08-26T03:04:00.555Z,6.40
2022-08-26T03:05:02.302Z,6.70
2022-08-26T03:06:00.534Z,6.20
2022-08-26T03:07:00.541Z,6.40
2022-08-26T03:08:00.549Z,6.00
2022-08-26T03:09:00.505Z,6.90
2022-08-26T03:10:00.510Z,6.80
2022-08-26T03:11:01.678Z,6.10
2022-08-26T03:12:00.488Z,6.80
2022-08-26T03:13:00.573Z,5.80
2022-08-26T03:14:00.483Z,6.00
2022-08-26T03:15:00.462Z,6.70
2022-08-26T03:16:00.517Z,6.60
2022-08-26T03:17:00.454Z,6.00
2022-08-26T03:18:00.486Z,6.10
2022-08-26T03:19:00.424Z,6.70
2022-08-26T03:20:01.423Z,6.50
2022-08-26T03:21:00.415Z,6.80
2022-08-26T03:22:00.406Z,6.40
2022-08-26T03:23:00.445Z,6.50
2022-08-26T03:24:00.509Z,6.80
2022-08-26T03:25:00.386Z,6.90
2022-08-26T03:26:00.381Z,6.90
2022-08-26T03:27:00.372Z,6.60
2022-08-26T03:28:01.386Z,6.70
2022-08-26T03:29:00.352Z,6.90
2022-08-26T03:30:00.342Z,7.00
2022-08-26T03:31:00.391Z,6.80
2022-08-26T03:32:00.330Z,6.30
2022-08-26T03:33:00.358Z,6.70
2022-08-26T03:34:00.310Z,6.50
2022-08-26T03:35:00.307Z,6.90
2022-08-26T03:36:00.298Z,6.80
2022-08-26T03:37:00.287Z,6.40
2022-08-26T03:38:00.305Z,6.30
2022-08-26T03:39:00.271Z,6.30
2022-08-26T03:40:00.395Z,7.50
2022-08-26T03:41:01.260Z,6.50
2022-08-26T03:42:00.260Z,7.00
2022-08-26T03:43:00.269Z,6.60
2022-08-26T03:44:01.904Z,7.00
2022-08-26T03:45:01.226Z,7.00
2022-08-26T03:46:00.223Z,6.70
2022-08-26T03:47:00.234Z,6.90
2022-08-26T03:48:00.234Z,6.70
2022-08-26T03:49:00.195Z,7.00
2022-08-26T03:50:00.198Z,6.60
2022-08-26T03:51:00.185Z,6.80
2022-08-26T03:52:00.180Z,6.30
2022-08-26T03:53:00.192Z,6.60
2022-08-26T03:54:00.165Z,6.50
2022-08-26T03:55:00.167Z,6.40
2022-08-26T03:56:00.144Z,6.00
2022-08-26T03:57:00.140Z,6.20
2022-08-26T03:58:00.160Z,6.50
2022-08-26T03:59:00.118Z,6.30
2022-08-26T04:00:00.128Z,5.80
2022-08-26T04:01:00.112Z,5.40
2022-08-26T04:02:00.183Z,6.30
2022-08-26T04:03:00.198Z,6.30
2022-08-26T04:04:00.835Z,6.10
2022-08-26T04:05:00.073Z,5.60
2022-08-26T04:06:00.064Z,6.20
2022-08-26T04:07:00.056Z,6.10
2022-08-26T04:08:00.082Z,6.20
2022-08-26T04:09:00.053Z,6.40
2022-08-26T04:10:00.032Z,6.70
2022-08-26T04:11:00.028Z,6.90
2022-08-26T04:12:00.023Z,6.40
2022-08-26T04:13:00.039Z,6.60
2022-08-26T04:14:00.011Z,6.40
2022-08-26T04:15:00.011Z,6.60
2022-08-26T04:16:00.040Z,6.60
2022-08-26T04:16:59.980Z,7.10
2022-08-26T04:18:00.000Z,7.20
2022-08-26T04:18:59.963Z,6.40
2022-08-26T04:19:59.956Z,6.80
2022-08-26T04:20:59.951Z,6.80
2022-08-26T04:21:59.936Z,6.70
2022-08-26T04:22:59.956Z,6.30
2022-08-26T04:23:59.920Z,6.70
2022-08-26T04:25:00.916Z,6.70
2022-08-26T04:25:59.911Z,6.50
2022-08-26T04:26:59.900Z,6.80
2022-08-26T04:27:59.921Z,6.30
2022-08-26T04:28:59.881Z,7.10
2022-08-26T04:29:59.875Z,6.80
2022-08-26T04:30:59.921Z,6.80
2022-08-26T04:31:59.867Z,6.80
2022-08-26T04:32:59.877Z,6.50
2022-08-26T04:33:59.842Z,6.60
2022-08-26T04:34:59.852Z,6.80
2022-08-26T04:35:59.826Z,6.90
2022-08-26T04:36:59.820Z,7.10
2022-08-26T04:37:59.834Z,7.20
2022-08-26T04:38:59.817Z,6.70
2022-08-26T04:39:59.894Z,7.00
2022-08-26T04:40:59.788Z,6.80
2022-08-26T04:41:59.790Z,6.40
2022-08-26T04:42:59.799Z,6.50
2022-08-26T04:43:59.780Z,6.40
2022-08-26T04:44:59.773Z,6.50
2022-08-26T04:46:00.821Z,6.50
2022-08-26T04:46:59.753Z,6.30
2022-08-26T04:47:59.771Z,6.00
2022-08-26T04:48:59.756Z,6.20
2022-08-26T04:49:59.720Z,6.20
2022-08-26T04:50:59.715Z,6.30
2022-08-26T04:51:59.710Z,6.50
2022-08-26T04:52:59.749Z,6.30
2022-08-26T04:53:59.710Z,6.30
2022-08-26T04:54:59.673Z,6.20
2022-08-26T04:55:59.689Z,6.60
2022-08-26T04:56:59.671Z,6.60
2022-08-26T04:57:59.682Z,6.50
2022-08-26T04:58:59.663Z,6.30
2022-08-26T04:59:59.640Z,6.70
2022-08-26T05:00:59.659Z,6.70
2022-08-26T05:01:59.738Z,6.20
2022-08-26T05:02:59.635Z,6.60
2022-08-26T05:03:59.647Z,6.60
2022-08-26T05:04:59.600Z,6.50
2022-08-26T05:05:59.595Z,6.70
2022-08-26T05:06:59.862Z,6.20
2022-08-26T05:08:00.599Z,6.50
2022-08-26T05:08:59.568Z,6.20
2022-08-26T05:09:59.557Z,6.00
2022-08-26T05:10:59.556Z,6.20
2022-08-26T05:11:59.544Z,7.00
2022-08-26T05:12:59.563Z,6.30
2022-08-26T05:14:02.232Z,6.80
2022-08-26T05:15:00.521Z,7.40
2022-08-26T05:16:01.192Z,6.90
2022-08-26T05:16:59.508Z,6.70
2022-08-26T05:17:59.525Z,6.80
2022-08-26T05:18:59.489Z,7.00
2022-08-26T05:19:59.481Z,6.40
2022-08-26T05:20:59.478Z,7.40
2022-08-26T05:21:59.468Z,7.30
2022-08-26T05:22:59.489Z,7.10
2022-08-26T05:23:59.464Z,7.10
2022-08-26T05:24:59.441Z,6.70
2022-08-26T05:26:00.569Z,6.70
2022-08-26T05:26:59.428Z,7.40
2022-08-26T05:27:59.454Z,6.80
2022-08-26T05:28:59.419Z,7.60
2022-08-26T05:29:59.405Z,7.00
2022-08-26T05:30:59.444Z,6.70
2022-08-26T05:31:59.392Z,7.30
2022-08-26T05:32:59.407Z,6.90
2022-08-26T05:33:59.375Z,6.90
2022-08-26T05:34:59.373Z,7.10
2022-08-26T05:35:59.362Z,7.20
2022-08-26T05:36:59.348Z,7.30
2022-08-26T05:37:59.370Z,7.30
2022-08-26T05:38:59.341Z,7.50
2022-08-26T05:39:59.385Z,7.50
2022-08-26T05:40:59.318Z,7.60
2022-08-26T05:41:59.311Z,8.00
2022-08-26T05:42:59.332Z,7.30
2022-08-26T05:43:59.294Z,7.80
2022-08-26T05:44:59.307Z,7.80
2022-08-26T05:45:59.334Z,7.80
2022-08-26T05:46:59.268Z,7.40
2022-08-26T05:47:59.283Z,7.60
2022-08-26T05:48:59.254Z,7.70
2022-08-26T05:49:59.251Z,7.40
2022-08-26T05:50:59.235Z,7.50
2022-08-26T05:51:59.227Z,7.20
2022-08-26T05:52:59.246Z,7.00
2022-08-26T05:53:59.210Z,7.00
2022-08-26T05:54:59.210Z,7.90
2022-08-26T05:55:59.198Z,7.90
2022-08-26T05:56:59.226Z,7.20
2022-08-26T05:57:59.209Z,7.30
2022-08-26T05:58:59.786Z,7.30
2022-08-26T05:59:59.166Z,7.60
2022-08-26T06:00:59.179Z,7.80
2022-08-26T06:01:59.233Z,7.80
2022-08-26T06:02:59.244Z,7.60
2022-08-26T06:03:59.654Z,7.70
2022-08-26T06:04:59.127Z,7.00
2022-08-26T06:05:59.118Z,8.00
2022-08-26T06:06:59.098Z,7.40
2022-08-26T06:07:59.132Z,7.60
2022-08-26T06:08:59.092Z,7.90
2022-08-26T06:10:28.214Z,8.10
2022-08-26T06:11:01.100Z,7.80
2022-08-26T06:11:59.085Z,7.30
2022-08-26T06:12:59.087Z,8.20
2022-08-26T06:14:03.254Z,7.90
2022-08-26T06:15:00.041Z,8.00
2022-08-26T06:15:59.085Z,8.10
2022-08-26T06:16:59.035Z,8.10
2022-08-26T06:17:59.053Z,8.10
2022-08-26T06:18:59.008Z,7.50
2022-08-26T06:19:59.003Z,8.10
2022-08-26T06:20:58.987Z,7.80
2022-08-26T06:21:58.983Z,8.30
2022-08-26T06:22:59.006Z,8.00
2022-08-26T06:23:59.031Z,7.90
2022-08-26T06:24:58.959Z,7.80
2022-08-26T06:25:58.958Z,7.50
2022-08-26T06:26:58.952Z,7.80
2022-08-26T06:27:58.976Z,7.40
2022-08-26T06:28:58.929Z,7.40
2022-08-26T06:29:58.914Z,7.40
2022-08-26T06:30:58.967Z,7.90
2022-08-26T06:31:58.909Z,7.60
2022-08-26T06:32:59.001Z,7.10
2022-08-26T06:33:58.892Z,7.10
2022-08-26T06:34:58.880Z,7.60
2022-08-26T06:35:58.880Z,7.30
2022-08-26T06:36:58.870Z,7.30
2022-08-26T06:37:58.858Z,8.00
2022-08-26T06:38:58.878Z,7.70
2022-08-26T06:39:58.977Z,7.60
2022-08-26T06:40:59.841Z,7.20
2022-08-26T06:41:59.828Z,7.50
2022-08-26T06:42:58.817Z,8.30
2022-08-26T06:43:58.839Z,7.70
2022-08-26T06:44:58.802Z,8.10
2022-08-26T06:45:58.883Z,8.20
2022-08-26T06:46:58.802Z,8.10
2022-08-26T06:47:58.806Z,8.20
2022-08-26T06:48:58.801Z,8.10
2022-08-26T06:49:58.766Z,8.30
2022-08-26T06:50:58.758Z,7.80
2022-08-26T06:51:59.057Z,8.40
2022-08-26T06:52:58.747Z,8.10
2022-08-26T06:53:58.761Z,8.30
2022-08-26T06:54:58.724Z,8.10
2022-08-26T06:55:58.722Z,7.90
2022-08-26T06:56:58.737Z,8.20
2022-08-26T06:57:58.836Z,8.20
2022-08-26T06:58:58.726Z,8.80
2022-08-26T06:59:58.696Z,8.50
2022-08-26T07:01:03.074Z,7.70
2022-08-26T07:02:00.719Z,8.20
2022-08-26T07:02:58.806Z,8.40
2022-08-26T07:03:58.689Z,8.10
2022-08-26T07:04:58.669Z,8.20
2022-08-26T07:05:58.650Z,8.10
2022-08-26T07:06:58.644Z,7.90
2022-08-26T07:07:58.667Z,8.20
2022-08-26T07:08:58.641Z,7.80
2022-08-26T07:09:58.687Z,7.90
2022-08-26T07:10:58.602Z,8.40
2022-08-26T07:11:58.596Z,8.10
2022-08-26T07:12:58.634Z,8.50
2022-08-26T07:13:58.619Z,8.20
2022-08-26T07:14:58.570Z,8.70
2022-08-26T07:15:58.574Z,7.80
2022-08-26T07:16:58.566Z,7.60
2022-08-26T07:17:58.570Z,7.40
2022-08-26T07:18:58.569Z,8.10
2022-08-26T07:19:58.546Z,8.50
2022-08-26T07:20:58.533Z,8.00
2022-08-26T07:21:58.515Z,7.40
2022-08-26T07:22:58.516Z,8.30
2022-08-26T07:24:01.290Z,8.00
2022-08-26T07:24:59.491Z,7.90
2022-08-26T07:25:58.507Z,7.90
2022-08-26T07:26:58.484Z,7.60
2022-08-26T07:27:58.598Z,8.20
2022-08-26T07:28:58.500Z,7.70
2022-08-26T07:29:58.469Z,8.20
2022-08-26T07:30:58.554Z,8.30
2022-08-26T07:31:58.440Z,8.20
2022-08-26T07:32:58.434Z,7.80
2022-08-26T07:33:58.459Z,8.00
2022-08-26T07:34:58.424Z,8.40
2022-08-26T07:35:58.411Z,8.20
2022-08-26T07:36:58.802Z,8.30
2022-08-26T07:37:58.394Z,7.80
2022-08-26T07:38:58.415Z,7.70
2022-08-26T07:39:59.419Z,7.90
2022-08-26T07:40:58.370Z,7.50
2022-08-26T07:41:58.377Z,8.40
2022-08-26T07:42:58.393Z,7.90
2022-08-26T07:43:58.370Z,7.70
2022-08-26T07:44:58.354Z,7.70
2022-08-26T07:45:58.326Z,7.60
2022-08-26T07:46:58.319Z,7.40
2022-08-26T07:47:58.317Z,7.40
2022-08-26T07:48:58.347Z,8.20
2022-08-26T07:49:58.305Z,7.90
2022-08-26T07:50:58.298Z,7.60
2022-08-26T07:51:58.286Z,7.80
2022-08-26T07:52:58.273Z,7.50
2022-08-26T07:55:08.374Z,8.80
2022-08-26T07:56:08.373Z,8.30
2022-08-26T07:57:09.395Z,7.60
2022-08-26T07:58:09.493Z,7.50
2022-08-26T07:59:13.992Z,7.90
2022-08-26T08:00:10.474Z,8.10
2022-08-26T08:01:09.500Z,7.10
2022-08-26T08:02:09.466Z,7.60
2022-08-26T08:03:09.642Z,7.50
2022-08-26T08:04:10.272Z,7.70
2022-08-26T08:05:09.496Z,8.10
2022-08-26T08:06:09.436Z,7.90
2022-08-26T08:07:11.517Z,8.20
2022-08-26T08:08:26.890Z,7.70
2022-08-26T08:09:10.440Z,7.50
2022-08-26T08:10:11.405Z,8.00
2022-08-26T08:11:10.396Z,7.60
2022-08-26T08:12:09.404Z,7.60
2022-08-26T08:13:09.498Z,7.70
2022-08-26T08:14:11.832Z,7.50
2022-08-26T08:15:09.365Z,7.70
2022-08-26T08:16:12.430Z,8.00
2022-08-26T08:17:09.423Z,7.80
2022-08-26T08:18:15.804Z,7.70
2022-08-26T08:19:10.365Z,7.80
2022-08-26T08:20:09.324Z,7.30
2022-08-26T08:21:21.449Z,8.00
2022-08-26T08:22:18.024Z,6.90
2022-08-26T08:23:10.301Z,7.40
2022-08-26T08:24:09.320Z,7.10
2022-08-26T08:25:10.502Z,8.00
2022-08-26T08:26:09.279Z,7.60
2022-08-26T08:27:09.271Z,7.10
2022-08-26T08:28:09.396Z,7.20
2022-08-26T08:29:09.279Z,7.50
2022-08-26T08:30:09.248Z,6.70
2022-08-26T08:31:09.269Z,6.80
2022-08-26T08:32:11.605Z,6.90
2022-08-26T08:33:10.225Z,7.30
2022-08-26T08:34:09.251Z,7.30
2022-08-26T08:35:10.895Z,6.90
2022-08-26T08:36:09.377Z,7.60
2022-08-26T08:37:10.837Z,7.10
2022-08-26T08:38:10.221Z,7.40
2022-08-26T08:39:09.253Z,7.00
2022-08-26T08:40:09.207Z,7.70
2022-08-26T08:41:09.166Z,7.20
2022-08-26T08:42:09.160Z,7.40
2022-08-26T08:43:09.290Z,7.30
2022-08-26T08:44:09.187Z,7.30
2022-08-26T08:45:09.146Z,7.30
2022-08-26T08:46:09.179Z,7.00
2022-08-26T08:47:09.128Z,7.10
2022-08-26T08:48:09.255Z,6.90
2022-08-26T08:49:09.138Z,7.00
2022-08-26T08:50:09.099Z,6.90
2022-08-26T08:51:09.098Z,7.40
2022-08-26T08:52:09.079Z,7.10
2022-08-26T08:53:09.199Z,6.80
2022-08-26T08:54:09.109Z,7.00
2022-08-26T08:55:11.027Z,7.00
2022-08-26T08:56:09.053Z,6.70
2022-08-26T08:57:09.051Z,6.40
2022-08-26T08:58:09.241Z,6.70
2022-08-26T08:59:09.057Z,6.60
2022-08-26T09:00:09.029Z,6.60
2022-08-26T09:01:09.881Z,6.70
2022-08-26T09:02:09.036Z,7.00
2022-08-26T09:03:09.000Z,6.40
2022-08-26T09:04:09.039Z,6.80
2022-08-26T09:05:08.990Z,6.50
2022-08-26T09:06:09.980Z,6.80
2022-08-26T09:07:08.977Z,7.10
2022-08-26T09:08:09.092Z,6.80
2022-08-26T09:09:08.984Z,6.70
2022-08-26T09:10:08.955Z,6.70
2022-08-26T09:11:08.939Z,6.70
2022-08-26T09:12:09.939Z,6.80
2022-08-26T09:13:08.933Z,6.80
2022-08-26T09:14:08.964Z,6.70
2022-08-26T09:15:08.922Z,6.90
2022-08-26T09:16:10.089Z,6.30
2022-08-26T09:17:08.970Z,6.60
2022-08-26T09:18:09.036Z,6.60
2022-08-26T09:19:08.911Z,7.00
2022-08-26T09:20:08.879Z,6.50
2022-08-26T09:21:08.879Z,6.70
2022-08-26T09:22:09.540Z,6.80
2022-08-26T09:23:09.992Z,6.60
2022-08-26T09:24:11.339Z,7.10
2022-08-26T09:25:11.161Z,6.70
2022-08-26T09:26:08.839Z,6.70
2022-08-26T09:27:08.827Z,6.30
2022-08-26T09:28:09.082Z,6.80
2022-08-26T09:29:08.943Z,6.80
2022-08-26T09:30:08.809Z,6.70
2022-08-26T09:31:11.338Z,6.20
2022-08-26T09:32:09.815Z,6.50
2022-08-26T09:33:11.194Z,7.00
2022-08-26T09:34:08.815Z,6.50
2022-08-26T09:35:08.773Z,6.60
2022-08-26T09:36:08.766Z,6.50
2022-08-26T09:37:08.766Z,6.90
2022-08-26T09:38:11.675Z,6.40
2022-08-26T09:39:09.766Z,6.10
2022-08-26T09:40:08.817Z,6.80
2022-08-26T09:41:08.893Z,6.70
2022-08-26T09:42:09.569Z,6.80
2022-08-26T09:43:08.720Z,6.20
2022-08-26T09:44:08.742Z,6.80
2022-08-26T09:45:09.716Z,6.80
2022-08-26T09:46:08.709Z,6.90
2022-08-26T09:47:08.687Z,6.30
2022-08-26T09:48:08.898Z,7.00
2022-08-26T09:49:08.713Z,6.30
2022-08-26T09:50:09.808Z,6.60
2022-08-26T09:51:08.665Z,6.00
2022-08-26T09:52:08.719Z,6.40
2022-08-26T09:53:09.957Z,6.50
2022-08-26T09:54:08.636Z,6.90
2022-08-26T09:55:08.648Z,7.10
2022-08-26T09:56:08.725Z,6.30
2022-08-26T09:57:08.615Z,6.70
2022-08-26T09:58:09.178Z,6.40
2022-08-26T09:59:11.162Z,6.70
2022-08-26T10:00:08.618Z,5.90
2022-08-26T10:01:08.630Z,6.10
2022-08-26T10:02:12.297Z,6.30
2022-08-26T10:03:08.735Z,6.30
2022-08-26T10:04:08.666Z,6.20
2022-08-26T10:05:09.448Z,6.40
2022-08-26T10:06:08.547Z,6.10
2022-08-26T10:07:08.540Z,5.90
2022-08-26T10:08:08.553Z,6.10
2022-08-26T10:09:09.845Z,5.80
2022-08-26T10:10:09.553Z,6.20
2022-08-26T10:11:08.511Z,5.90
2022-08-26T10:12:08.509Z,5.60
2022-08-26T10:13:08.622Z,5.90
2022-08-26T10:14:08.486Z,6.30
2022-08-26T10:15:08.520Z,5.80
2022-08-26T10:16:10.847Z,5.80
2022-08-26T10:17:08.482Z,6.00
2022-08-26T10:18:08.564Z,5.50
2022-08-26T10:19:08.462Z,5.80
2022-08-26T10:20:16.811Z,5.40
2022-08-26T10:21:09.439Z,5.50
2022-08-26T10:22:08.451Z,5.80
2022-08-26T10:23:08.611Z,5.60
2022-08-26T10:24:08.481Z,5.50
2022-08-26T10:25:08.478Z,5.30
2022-08-26T10:26:08.402Z,5.00
2022-08-26T10:27:08.406Z,5.30
2022-08-26T10:28:08.530Z,5.20
2022-08-26T10:29:08.393Z,5.90
2022-08-26T10:30:08.402Z,5.00
2022-08-26T10:31:08.373Z,5.60
2022-08-26T10:32:08.421Z,4.80
2022-08-26T10:33:09.557Z,4.80
2022-08-26T10:34:08.373Z,5.60
2022-08-26T10:35:08.368Z,5.10
2022-08-26T10:36:08.332Z,4.90
2022-08-26T10:37:13.504Z,5.00
2022-08-26T10:38:09.568Z,5.40
2022-08-26T10:39:08.319Z,4.70
2022-08-26T10:40:09.377Z,4.90
2022-08-26T10:41:09.931Z,5.10
2022-08-26T10:42:08.314Z,4.40
2022-08-26T10:43:11.367Z,5.00
2022-08-26T10:44:09.275Z,5.40
2022-08-26T10:45:12.007Z,5.10
2022-08-26T10:46:09.331Z,4.40
2022-08-26T10:47:08.258Z,4.80
2022-08-26T10:48:08.486Z,4.30
2022-08-26T10:49:08.256Z,4.60
2022-08-26T10:50:08.277Z,4.10
2022-08-26T10:51:08.626Z,3.80
2022-08-26T10:52:12.388Z,4.10
2022-08-26T10:53:09.216Z,4.20
2022-08-26T10:54:08.336Z,4.30
2022-08-26T10:55:08.482Z,4.30
2022-08-26T10:56:18.766Z,4.50
2022-08-26T10:57:09.739Z,4.30
2022-08-26T10:58:08.918Z,4.70
2022-08-26T10:59:12.273Z,4.90
2022-08-26T11:00:08.188Z,4.80
2022-08-26T11:01:10.175Z,4.80
2022-08-26T11:02:08.150Z,4.90
2022-08-26T11:03:14.914Z,4.80
2022-08-26T11:04:09.195Z,5.40
2022-08-26T11:05:08.158Z,5.60
2022-08-26T11:06:08.123Z,5.20
2022-08-26T11:07:08.123Z,5.10
2022-08-26T11:08:08.254Z,5.60
2022-08-26T11:09:08.120Z,5.80
2022-08-26T11:10:08.102Z,5.40
2022-08-26T11:11:08.089Z,5.40
2022-08-26T11:12:10.292Z,5.50
2022-08-26T11:13:08.320Z,5.00
2022-08-26T11:14:08.109Z,5.00
2022-08-26T11:15:08.061Z,5.40
2022-08-26T11:16:08.063Z,5.20
2022-08-26T11:17:08.045Z,5.20
2022-08-26T11:18:08.304Z,4.90
2022-08-26T11:19:08.074Z,5.80
2022-08-26T11:20:13.261Z,5.10
2022-08-26T11:21:10.263Z,5.80
2022-08-26T11:22:08.020Z,5.30
2022-08-26T11:23:08.000Z,5.30
2022-08-26T11:24:08.044Z,5.20
2022-08-26T11:25:07.989Z,5.50
2022-08-26T11:26:08.203Z,5.30
2022-08-26T11:27:07.981Z,4.70
2022-08-26T11:28:08.267Z,5.00
2022-08-26T11:29:12.692Z,5.00
2022-08-26T11:30:08.948Z,5.10
2022-08-26T11:31:07.965Z,5.20
2022-08-26T11:32:07.948Z,5.30
2022-08-26T11:33:08.216Z,4.80
2022-08-26T11:34:10.789Z,4.70
2022-08-26T11:35:07.922Z,4.60
2022-08-26T11:36:12.225Z,5.50
2022-08-26T11:37:07.938Z,5.00
2022-08-26T11:38:08.029Z,4.80
2022-08-26T11:39:07.914Z,4.90
2022-08-26T11:40:07.959Z,4.50
2022-08-26T11:41:07.875Z,4.60
2022-08-26T11:42:07.873Z,5.10
2022-08-26T11:43:07.858Z,4.80
2022-08-26T11:44:07.862Z,4.80
2022-08-26T11:45:07.876Z,4.90
2022-08-26T11:46:09.234Z,4.70
2022-08-26T11:47:07.831Z,5.30
2022-08-26T11:48:07.879Z,4.70
2022-08-26T11:49:07.855Z,5.00
2022-08-26T11:50:07.831Z,4.60
2022-08-26T11:51:08.459Z,4.50
2022-08-26T11:52:07.823Z,4.70
2022-08-26T11:53:07.874Z,4.50
2022-08-26T11:54:07.787Z,4.70
2022-08-26T11:55:07.797Z,5.00
2022-08-26T11:56:07.765Z,4.70
2022-08-26T11:57:09.367Z,4.60
2022-08-26T11:58:08.882Z,4.90
2022-08-26T11:59:07.781Z,4.20
2022-08-26T12:00:09.482Z,5.50
2022-08-26T12:01:09.596Z,5.20
2022-08-26T12:02:07.747Z,5.00
2022-08-26T12:03:07.957Z,5.60
2022-08-26T12:04:07.831Z,5.30
2022-08-26T12:05:07.740Z,5.40
2022-08-26T12:06:07.705Z,5.30
2022-08-26T12:07:08.768Z,5.70
2022-08-26T12:08:08.009Z,4.90
2022-08-26T12:09:07.771Z,5.20
2022-08-26T12:10:07.753Z,5.10
2022-08-26T12:11:07.705Z,5.20
2022-08-26T12:12:07.679Z,5.20
2022-08-26T12:13:07.671Z,5.50
2022-08-26T12:14:07.650Z,5.30
2022-08-26T12:15:07.669Z,4.90
2022-08-26T12:16:07.830Z,5.40
2022-08-26T12:17:07.643Z,5.30
2022-08-26T12:18:07.814Z,5.20
2022-08-26T12:19:07.632Z,5.00
2022-08-26T12:20:07.627Z,5.60
2022-08-26T12:21:07.600Z,5.30
2022-08-26T12:22:07.604Z,5.00
2022-08-26T12:23:07.574Z,5.50
2022-08-26T12:24:07.570Z,5.30
2022-08-26T12:25:07.594Z,5.40
2022-08-26T12:26:07.552Z,5.40
2022-08-26T12:27:07.555Z,5.20
2022-08-26T12:28:07.694Z,5.10
2022-08-26T12:29:19.916Z,5.20
2022-08-26T12:30:08.710Z,5.40
2022-08-26T12:31:07.532Z,5.30
2022-08-26T12:32:07.532Z,5.50
2022-08-26T12:33:22.288Z,5.70
2022-08-26T12:34:17.376Z,6.20
2022-08-26T12:35:08.517Z,6.00
2022-08-26T12:36:07.497Z,6.90
2022-08-26T12:37:07.510Z,7.30
2022-08-26T12:38:07.691Z,6.30
2022-08-26T12:39:07.479Z,8.30
2022-08-26T12:40:07.527Z,6.60
2022-08-26T12:41:07.448Z,6.40
2022-08-26T12:42:07.438Z,6.70
2022-08-26T12:43:07.433Z,6.00
2022-08-26T12:44:07.422Z,5.70
2022-08-26T12:45:07.438Z,5.60
2022-08-26T12:46:07.459Z,5.90
2022-08-26T12:47:07.436Z,5.30
2022-08-26T12:48:07.446Z,5.10
2022-08-26T12:49:07.388Z,5.00
2022-08-26T12:50:07.435Z,5.50
2022-08-26T12:51:07.429Z,5.70
2022-08-26T12:52:07.392Z,5.30
2022-08-26T12:53:07.358Z,5.50
2022-08-26T12:54:07.382Z,5.70
2022-08-26T12:55:07.351Z,5.40
2022-08-26T12:56:07.336Z,5.70
2022-08-26T12:57:07.330Z,5.40
2022-08-26T12:58:07.439Z,5.70
2022-08-26T12:59:07.446Z,5.30
2022-08-26T13:00:07.329Z,5.50
2022-08-26T13:01:07.411Z,5.50
2022-08-26T13:02:07.402Z,5.50
2022-08-26T13:03:07.598Z,5.20
2022-08-26T13:04:07.318Z,5.50
2022-08-26T13:05:07.278Z,5.40
2022-08-26T13:06:07.270Z,5.50
2022-08-26T13:07:07.267Z,5.60
2022-08-26T13:08:07.250Z,5.30
2022-08-26T13:09:07.280Z,5.20
2022-08-26T13:10:07.267Z,5.50
2022-08-26T13:11:07.238Z,5.00
2022-08-26T13:12:07.241Z,4.80
2022-08-26T13:13:07.413Z,4.90
2022-08-26T13:14:07.441Z,5.50
2022-08-26T13:15:07.196Z,5.30
2022-08-26T13:16:07.289Z,5.60
2022-08-26T13:17:07.198Z,5.10
2022-08-26T13:18:07.204Z,5.30
2022-08-26T13:19:10.351Z,5.30
2022-08-26T13:20:07.399Z,5.70
2022-08-26T13:21:07.157Z,5.50