createdAt,value
2019-04-22T00:00:10.802Z,0.00
2019-04-22T00:01:13.689Z,0.00
2019-04-22T00:02:13.207Z,0.00
2019-04-22T00:03:14.209Z,0.00
2019-04-22T00:04:16.255Z,0.00
2019-04-22T00:05:18.899Z,0.00
2019-04-22T00:06:30.902Z,0.00
2019-04-22T00:07:36.191Z,0.00
2019-04-22T00:08:36.046Z,0.00
2019-04-22T00:09:38.736Z,0.00
2019-04-22T00:10:44.291Z,0.00
2019-04-22T00:11:35.467Z,0.00
2019-04-22T00:13:40.163Z,0.00
2019-04-22T00:14:28.415Z,0.00
2019-04-22T00:15:32.542Z,0.00
2019-04-22T00:16:41.728Z,0.00
2019-04-22T00:17:45.226Z,0.00
2019-04-22T00:18:52.826Z,0.00
2019-04-22T00:19:36.157Z,0.00
2019-04-22T00:20:35.525Z,0.00
2019-04-22T00:21:38.466Z,0.00
2019-04-22T00:22:32.153Z,0.00
2019-04-22T00:23:36.929Z,0.00
2019-04-22T00:24:32.089Z,0.00
2019-04-22T00:25:42.101Z,0.00
2019-04-22T00:26:42.202Z,0.00
2019-04-22T00:28:36.650Z,0.00
2019-04-22T00:29:50.231Z,0.00
2019-04-22T00:30:41.993Z,0.00
2019-04-22T00:31:32.990Z,0.00
2019-04-22T00:32:31.544Z,0.00
2019-04-22T00:33:32.339Z,0.00
2019-04-22T00:34:40.874Z,0.00
2019-04-22T00:35:29.259Z,0.00
2019-04-22T00:36:35.030Z,0.00
2019-04-22T00:37:37.157Z,0.00
2019-04-22T00:38:38.652Z,0.00
2019-04-22T00:39:37.303Z,0.00
2019-04-22T00:41:38.738Z,0.00
2019-04-22T00:42:39.171Z,0.00
2019-04-22T00:43:39.488Z,0.00
2019-04-22T00:44:43.224Z,0.00
2019-04-22T00:45:39.937Z,0.00
2019-04-22T00:46:38.039Z,0.00
2019-04-22T00:47:41.490Z,0.00
2019-04-22T00:48:32.288Z,0.00
2019-04-22T00:50:06.435Z,0.00
2019-04-22T00:50:37.482Z,0.00
2019-04-22T00:51:35.091Z,0.00
2019-04-22T00:52:33.895Z,0.00
2019-04-22T00:53:35.813Z,0.00
2019-04-22T00:54:40.929Z,0.00
2019-04-22T00:55:38.171Z,0.00
2019-04-22T00:56:35.655Z,0.00
2019-04-22T00:57:35.713Z,0.00
2019-04-22T00:58:37.913Z,0.00
2019-04-22T00:59:29.707Z,0.00
2019-04-22T01:00:40.625Z,0.00
2019-04-22T01:01:32.107Z,0.00
2019-04-22T01:02:39.792Z,0.00
2019-04-22T01:03:39.745Z,0.00
2019-04-22T01:05:37.046Z,0.00
2019-04-22T01:06:30.692Z,0.00
2019-04-22T01:07:32.177Z,0.00
2019-04-22T01:08:39.085Z,0.00
2019-04-22T01:09:41.710Z,0.00
2019-04-22T01:10:39.097Z,0.00
2019-04-22T01:11:33.520Z,0.00
2019-04-22T01:12:37.061Z,0.00
2019-04-22T01:13:30.457Z,0.00
2019-04-22T01:14:35.595Z,0.00
2019-04-22T01:15:39.112Z,0.00
2019-04-22T01:16:39.272Z,0.00
2019-04-22T01:17:33.587Z,0.00
2019-04-22T01:18:31.002Z,0.00
2019-04-22T01:19:38.969Z,0.00
2019-04-22T01:21:43.658Z,0.00
2019-04-22T01:22:27.128Z,0.00
2019-04-22T01:23:29.846Z,0.00
2019-04-22T01:24:29.433Z,0.00
2019-04-22T01:25:30.975Z,0.00
2019-04-22T01:26:26.887Z,0.00
2019-04-22T01:27:29.736Z,0.00
2019-04-22T01:28:25.344Z,0.00
2019-04-22T01:29:20.200Z,0.00
2019-04-22T01:30:19.742Z,0.00
2019-04-22T01:31:15.980Z,0.00
2019-04-22T01:32:17.566Z,0.00
2019-04-22T01:33:16.089Z,0.00
2019-04-22T01:34:23.408Z,0.00
2019-04-22T01:35:20.986Z,0.00
2019-04-22T01:36:30.292Z,0.00
2019-04-22T01:37:28.891Z,0.00
2019-04-22T01:38:31.372Z,0.00
2019-04-22T01:39:37.535Z,0.00
2019-04-22T01:40:38.942Z,0.00
2019-04-22T01:41:42.299Z,0.00
2019-04-22T01:42:42.789Z,0.00
2019-04-22T01:43:40.949Z,0.00
2019-04-22T01:44:33.411Z,0.00
2019-04-22T01:45:31.367Z,0.00
2019-04-22T01:46:36.716Z,0.00
2019-04-22T01:47:36.804Z,0.00
2019-04-22T01:48:35.781Z,0.00
2019-04-22T01:49:34.365Z,0.00
2019-04-22T01:50:30.664Z,0.00
2019-04-22T01:51:45.771Z,0.00
2019-04-22T01:52:56.773Z,0.00
2019-04-22T01:53:36.445Z,0.00
2019-04-22T01:54:46.684Z,0.00
2019-04-22T01:55:41.725Z,0.00
2019-04-22T01:56:34.987Z,0.00
2019-04-22T01:57:31.744Z,0.00
2019-04-22T01:58:31.102Z,0.00
2019-04-22T01:59:29.137Z,0.00
2019-04-22T02:00:35.898Z,0.00
2019-04-22T02:01:38.450Z,0.00
2019-04-22T02:02:35.375Z,0.00
2019-04-22T02:03:42.957Z,0.00
2019-04-22T02:04:36.875Z,0.00
2019-04-22T02:05:29.034Z,0.00
2019-04-22T02:06:35.118Z,0.00
2019-04-22T02:07:37.072Z,0.00
2019-04-22T02:08:44.966Z,0.00
2019-04-22T02:09:38.102Z,0.00
2019-04-22T02:11:40.540Z,0.00
2019-04-22T02:12:33.646Z,0.00
2019-04-22T02:13:38.243Z,0.00
2019-04-22T02:15:31.636Z,0.00
2019-04-22T02:16:34.303Z,0.00
2019-04-22T02:17:37.888Z,0.00
2019-04-22T02:19:53.062Z,0.00
2019-04-22T02:20:36.610Z,0.00
2019-04-22T02:21:35.736Z,0.00
2019-04-22T02:22:52.615Z,0.00
2019-04-22T02:24:39.669Z,0.00
2019-04-22T02:25:33.987Z,0.00
2019-04-22T02:26:38.605Z,0.00
2019-04-22T02:29:34.696Z,0.00
2019-04-22T02:30:56.647Z,0.00
2019-04-22T02:31:47.014Z,0.00
2019-04-22T02:32:48.587Z,0.00
2019-04-22T02:34:45.965Z,0.00
2019-04-22T02:35:59.946Z,0.00
2019-04-22T02:36:50.896Z,0.00
2019-04-22T02:38:51.290Z,0.00
2019-04-22T02:39:36.138Z,0.00
2019-04-22T02:40:56.261Z,0.00
2019-04-22T02:41:31.284Z,0.00
2019-04-22T02:42:42.849Z,0.00
2019-04-22T02:44:42.755Z,0.00
2019-04-22T02:45:58.216Z,0.00
2019-04-22T02:47:07.539Z,0.00
2019-04-22T02:47:36.516Z,0.00
2019-04-22T02:50:37.665Z,0.00
2019-04-22T02:51:43.234Z,0.00
2019-04-22T02:52:37.988Z,0.00
2019-04-22T02:54:17.238Z,0.00
2019-04-22T02:55:00.381Z,0.00
2019-04-22T02:55:45.324Z,0.00
2019-04-22T02:58:55.036Z,0.00
2019-04-22T02:59:43.115Z,0.00
2019-04-22T03:00:37.663Z,0.00
2019-04-22T03:01:36.558Z,0.00
2019-04-22T03:03:50.518Z,0.00
2019-04-22T03:04:37.570Z,0.00
2019-04-22T03:05:53.368Z,0.00
2019-04-22T03:06:42.955Z,0.00
2019-04-22T03:07:48.904Z,0.00
2019-04-22T03:08:41.461Z,0.00
2019-04-22T03:09:38.391Z,0.00
2019-04-22T03:10:51.053Z,0.00
2019-04-22T03:11:48.781Z,0.00
2019-04-22T03:12:35.281Z,0.00
2019-04-22T03:13:47.315Z,0.00
2019-04-22T03:14:37.973Z,0.00
2019-04-22T03:15:44.513Z,0.00
2019-04-22T03:17:41.260Z,0.00
2019-04-22T03:18:53.207Z,0.00
2019-04-22T03:20:33.946Z,0.00
2019-04-22T03:22:42.950Z,0.00
2019-04-22T03:23:45.552Z,0.00
2019-04-22T03:24:38.263Z,0.00
2019-04-22T03:28:47.727Z,0.00
2019-04-22T03:29:44.493Z,0.00
2019-04-22T03:33:09.213Z,0.00
2019-04-22T03:33:44.314Z,0.00
2019-04-22T03:37:03.702Z,0.00
2019-04-22T03:37:52.968Z,0.00
2019-04-22T03:38:54.356Z,0.00
2019-04-22T03:40:46.359Z,0.00
2019-04-22T03:42:41.512Z,0.00
2019-04-22T03:43:42.469Z,0.00
2019-04-22T03:44:39.113Z,0.00
2019-04-22T03:45:37.884Z,0.00
2019-04-22T03:46:41.894Z,4.00
2019-04-22T03:48:56.261Z,4.00
2019-04-22T03:50:42.508Z,4.00
2019-04-22T03:51:47.521Z,4.00
2019-04-22T03:52:27.827Z,4.00
2019-04-22T03:55:38.293Z,0.00
2019-04-22T03:58:38.336Z,4.00
2019-04-22T03:59:41.433Z,4.00
2019-04-22T04:00:43.603Z,4.00
2019-04-22T04:01:46.434Z,8.00
2019-04-22T04:03:49.207Z,8.00
2019-04-22T04:06:56.995Z,8.00
2019-04-22T04:07:57.676Z,12.00
2019-04-22T04:08:33.438Z,16.00
2019-04-22T04:10:47.701Z,20.00
2019-04-22T04:11:52.135Z,20.00
2019-04-22T04:12:44.340Z,24.00
2019-04-22T04:13:33.848Z,28.00
2019-04-22T04:15:34.322Z,36.00
2019-04-22T04:16:39.080Z,44.00
2019-04-22T04:18:44.227Z,56.00
2019-04-22T04:19:48.763Z,60.00
2019-04-22T04:20:36.609Z,68.00
2019-04-22T04:24:55.876Z,108.00
2019-04-22T04:25:40.966Z,120.00
2019-04-22T04:27:54.104Z,144.00
2019-04-22T04:30:33.978Z,196.00
2019-04-22T04:32:41.396Z,240.00
2019-04-22T04:33:38.067Z,264.00
2019-04-22T04:34:56.286Z,288.00
2019-04-22T04:38:46.418Z,408.00
2019-04-22T04:39:43.347Z,440.00
2019-04-22T04:40:31.185Z,472.00
2019-04-22T04:41:42.738Z,508.00
2019-04-22T04:42:42.321Z,544.00
2019-04-22T04:44:58.895Z,616.00
2019-04-22T04:45:45.116Z,652.00
2019-04-22T04:46:47.449Z,692.00
2019-04-22T04:50:42.257Z,860.00
2019-04-22T04:52:50.484Z,956.00
2019-04-22T04:53:34.116Z,1004.00
2019-04-22T04:54:41.991Z,1052.00
2019-04-22T04:55:35.026Z,1100.00
2019-04-22T04:58:46.988Z,1244.00
2019-04-22T05:00:52.438Z,1348.00
2019-04-22T05:01:35.478Z,1396.00
2019-04-22T05:03:10.715Z,1444.00
2019-04-22T05:03:52.301Z,1496.00
2019-04-22T05:04:49.043Z,1548.00
2019-04-22T05:05:35.281Z,1592.00
2019-04-22T05:06:42.903Z,1644.00
2019-04-22T05:08:52.610Z,1724.00
2019-04-22T05:10:49.851Z,1812.00
2019-04-22T05:11:50.193Z,1848.00
2019-04-22T05:13:39.763Z,1924.00
2019-04-22T05:14:28.815Z,1960.00
2019-04-22T05:15:29.714Z,1992.00
2019-04-22T05:16:46.450Z,2028.00
2019-04-22T05:17:39.204Z,2060.00
2019-04-22T05:18:37.973Z,2092.00
2019-04-22T05:20:02.506Z,2124.00
2019-04-22T05:21:48.555Z,2180.00
2019-04-22T05:22:34.044Z,2204.00
2019-04-22T05:23:37.220Z,2224.00
2019-04-22T05:24:31.412Z,2252.00
2019-04-22T05:25:27.018Z,2276.00
2019-04-22T05:26:32.587Z,2304.00
2019-04-22T05:27:36.467Z,2332.00
2019-04-22T05:28:31.778Z,2336.00
2019-04-22T05:29:43.888Z,2340.00
2019-04-22T05:31:33.920Z,2432.00
2019-04-22T05:32:31.024Z,2440.00
2019-04-22T05:33:32.187Z,2436.00
2019-04-22T05:34:31.829Z,2456.00
2019-04-22T05:36:28.303Z,2512.00
2019-04-22T05:37:27.581Z,2540.00
2019-04-22T05:38:33.204Z,2568.00
2019-04-22T05:39:46.967Z,2596.00
2019-04-22T05:40:29.335Z,2632.00
2019-04-22T05:41:31.993Z,2676.00
2019-04-22T05:42:23.827Z,2732.00
2019-04-22T05:43:27.443Z,2784.00
2019-04-22T05:44:29.554Z,2836.00
2019-04-22T05:45:25.004Z,2900.00
2019-04-22T05:46:30.952Z,2960.00
2019-04-22T05:47:26.080Z,3016.00
2019-04-22T05:48:34.124Z,3088.00
2019-04-22T05:49:41.635Z,3152.00
2019-04-22T05:50:23.923Z,3216.00
2019-04-22T05:51:33.463Z,3320.00
2019-04-22T05:52:26.988Z,3428.00
2019-04-22T05:53:30.880Z,3540.00
2019-04-22T05:54:27.361Z,3628.00
2019-04-22T05:55:30.600Z,3728.00
2019-04-22T05:56:32.765Z,3876.00
2019-04-22T05:57:23.389Z,4016.00
2019-04-22T05:58:30.751Z,4172.00
2019-04-22T05:59:32.495Z,4296.00
2019-04-22T06:02:39.799Z,4540.00
2019-04-22T06:03:35.332Z,4560.00
2019-04-22T06:04:44.949Z,4488.00
2019-04-22T06:05:32.065Z,4388.00
2019-04-22T06:06:22.610Z,4288.00
2019-04-22T06:07:26.338Z,4320.00
2019-04-22T06:08:23.387Z,4140.00
2019-04-22T06:09:28.808Z,4104.00
2019-04-22T06:10:34.023Z,4040.00
2019-04-22T06:11:29.859Z,3960.00
2019-04-22T06:12:20.903Z,3956.00
2019-04-22T06:13:23.571Z,3996.00
2019-04-22T06:14:24.830Z,4100.00
2019-04-22T06:15:24.116Z,4260.00
2019-04-22T06:16:31.044Z,4512.00
2019-04-22T06:17:32.226Z,4660.00
2019-04-22T06:18:27.251Z,4780.00
2019-04-22T06:19:25.327Z,4880.00
2019-04-22T06:21:29.117Z,4920.00
2019-04-22T06:22:38.245Z,4952.00
2019-04-22T06:23:34.649Z,4960.00
2019-04-22T06:24:28.600Z,4868.00
2019-04-22T06:25:47.358Z,4712.00
2019-04-22T06:27:28.839Z,4664.00
2019-04-22T06:28:38.441Z,4700.00
2019-04-22T06:29:26.018Z,4736.00
2019-04-22T06:30:28.421Z,4796.00
2019-04-22T06:31:37.377Z,4764.00
2019-04-22T06:32:51.808Z,4720.00
2019-04-22T06:33:27.381Z,4644.00
2019-04-22T06:34:30.745Z,4600.00
2019-04-22T06:35:45.675Z,4568.00
2019-04-22T06:36:29.531Z,4512.00
2019-04-22T06:37:33.653Z,4436.00
2019-04-22T06:38:40.332Z,4376.00
2019-04-22T06:39:35.703Z,4320.00
2019-04-22T06:40:31.750Z,4272.00
2019-04-22T06:41:31.564Z,4260.00
2019-04-22T06:42:28.778Z,4276.00
2019-04-22T06:43:28.497Z,4336.00
2019-04-22T06:45:30.621Z,4476.00
2019-04-22T06:46:27.480Z,4552.00
2019-04-22T06:47:39.847Z,4600.00
2019-04-22T06:48:33.099Z,4652.00
2019-04-22T06:49:33.283Z,4676.00
2019-04-22T06:50:32.717Z,4684.00
2019-04-22T06:51:30.968Z,4632.00
2019-04-22T06:52:22.872Z,4540.00
2019-04-22T06:53:29.787Z,4576.00
2019-04-22T06:54:28.409Z,4660.00
2019-04-22T06:55:35.741Z,4724.00
2019-04-22T06:56:22.036Z,4716.00
2019-04-22T06:57:28.511Z,4748.00
2019-04-22T06:58:21.771Z,4804.00
2019-04-22T06:59:25.137Z,4780.00
2019-04-22T07:00:43.038Z,4736.00
2019-04-22T07:02:32.062Z,4660.00
2019-04-22T07:04:25.571Z,4644.00
2019-04-22T07:05:28.086Z,4604.00
2019-04-22T07:06:35.071Z,4568.00
2019-04-22T07:07:23.823Z,4560.00
2019-04-22T07:09:06.009Z,4548.00
2019-04-22T07:10:43.449Z,4568.00
2019-04-22T07:11:24.696Z,4604.00
2019-04-22T07:12:48.687Z,4660.00
2019-04-22T07:13:27.428Z,4712.00
2019-04-22T07:14:22.803Z,4768.00
2019-04-22T07:15:43.591Z,4788.00
2019-04-22T07:17:38.052Z,4860.00
2019-04-22T07:18:31.458Z,4960.00
2019-04-22T07:19:28.749Z,5124.00
2019-04-22T07:20:36.419Z,5176.00
2019-04-22T07:21:27.428Z,5232.00
2019-04-22T07:22:29.270Z,5272.00
2019-04-22T07:24:40.573Z,5484.00
2019-04-22T07:25:24.525Z,5560.00
2019-04-22T07:26:37.773Z,5556.00
2019-04-22T07:27:40.447Z,5588.00
2019-04-22T07:28:20.250Z,5532.00
2019-04-22T07:29:25.062Z,5480.00
2019-04-22T07:30:26.452Z,5452.00
2019-04-22T07:32:47.764Z,5364.00
2019-04-22T07:34:26.485Z,4952.00
2019-04-22T07:35:29.202Z,4740.00
2019-04-22T07:36:47.135Z,4612.00
2019-04-22T07:37:31.926Z,4504.00
2019-04-22T07:39:29.804Z,4384.00
2019-04-22T07:40:26.985Z,4496.00
2019-04-22T07:41:27.359Z,4516.00
2019-04-22T07:42:28.236Z,4596.00
2019-04-22T07:45:25.493Z,4656.00
2019-04-22T07:46:30.211Z,4804.00
2019-04-22T07:48:35.739Z,4956.00
2019-04-22T07:49:26.575Z,4964.00
2019-04-22T07:50:37.401Z,4960.00
2019-04-22T07:51:27.060Z,4920.00
2019-04-22T07:52:20.303Z,4908.00
2019-04-22T07:53:24.615Z,4892.00
2019-04-22T07:54:25.905Z,4936.00
2019-04-22T07:55:18.394Z,4952.00
2019-04-22T07:56:24.355Z,4964.00
2019-04-22T07:57:27.943Z,4968.00
2019-04-22T07:58:23.805Z,4980.00
2019-04-22T08:01:26.682Z,5020.00
2019-04-22T08:02:28.956Z,5084.00
2019-04-22T08:03:29.316Z,5120.00
2019-04-22T08:04:35.923Z,5164.00
2019-04-22T08:05:26.495Z,5208.00
2019-04-22T08:06:24.672Z,5264.00
2019-04-22T08:07:27.155Z,5304.00
2019-04-22T08:08:26.349Z,5336.00
2019-04-22T08:09:34.003Z,5356.00
2019-04-22T08:10:31.404Z,5404.00
2019-04-22T08:12:26.809Z,5416.00
2019-04-22T08:13:25.184Z,5424.00
2019-04-22T08:14:30.010Z,5428.00
2019-04-22T08:15:27.316Z,5420.00
2019-04-22T08:16:23.579Z,5404.00
2019-04-22T08:17:45.026Z,5384.00
2019-04-22T08:18:29.006Z,5340.00
2019-04-22T08:21:26.299Z,5280.00
2019-04-22T08:22:23.919Z,5264.00
2019-04-22T08:23:23.890Z,5260.00
2019-04-22T08:24:22.390Z,5264.00
2019-04-22T08:25:24.925Z,5272.00
2019-04-22T08:26:25.223Z,5284.00
2019-04-22T08:27:24.647Z,5292.00
2019-04-22T08:28:26.270Z,5304.00
2019-04-22T08:29:28.539Z,5324.00
2019-04-22T08:30:28.850Z,5348.00
2019-04-22T08:31:31.588Z,5380.00
2019-04-22T08:32:28.491Z,5396.00
2019-04-22T08:33:29.390Z,5428.00
2019-04-22T08:34:24.923Z,5448.00
2019-04-22T08:35:29.754Z,5500.00
2019-04-22T08:38:33.636Z,5636.00
2019-04-22T08:39:29.705Z,5704.00
2019-04-22T08:40:32.861Z,5776.00
2019-04-22T08:42:35.390Z,5880.00
2019-04-22T08:43:33.029Z,5960.00
2019-04-22T08:44:28.245Z,6036.00
2019-04-22T08:45:33.914Z,6100.00
2019-04-22T08:46:36.499Z,6160.00
2019-04-22T08:47:31.127Z,6208.00
2019-04-22T08:48:22.804Z,6180.00
2019-04-22T08:49:30.682Z,6248.00
2019-04-22T08:50:39.477Z,6284.00
2019-04-22T08:51:26.440Z,6188.00
2019-04-22T08:52:30.109Z,6320.00
2019-04-22T08:53:28.181Z,5992.00
2019-04-22T08:54:25.944Z,6412.00
2019-04-22T08:55:24.630Z,6276.00
2019-04-22T08:56:32.178Z,6592.00
2019-04-22T08:57:31.604Z,6716.00
2019-04-22T08:59:37.379Z,6772.00
2019-04-22T09:01:25.348Z,6760.00
2019-04-22T09:02:25.752Z,6876.00
2019-04-22T09:03:25.989Z,7044.00
2019-04-22T09:04:16.623Z,7224.00
2019-04-22T09:05:37.120Z,7400.00
2019-04-22T09:06:45.685Z,7596.00
2019-04-22T09:07:36.815Z,7684.00
2019-04-22T09:08:26.767Z,7816.00
2019-04-22T09:09:26.627Z,8092.00
2019-04-22T09:10:23.946Z,8148.00
2019-04-22T09:11:33.834Z,8176.00
2019-04-22T09:12:45.884Z,8272.00
2019-04-22T09:13:25.956Z,8384.00
2019-04-22T09:14:26.067Z,8492.00
2019-04-22T09:15:26.669Z,8584.00
2019-04-22T09:16:28.257Z,8664.00
2019-04-22T09:17:30.224Z,8728.00
2019-04-22T09:18:23.207Z,8784.00
2019-04-22T09:19:27.354Z,8836.00
2019-04-22T09:20:20.477Z,8904.00
2019-04-22T09:21:31.656Z,8972.00
2019-04-22T09:22:21.983Z,9036.00
2019-04-22T09:23:40.362Z,9036.00
2019-04-22T09:24:23.306Z,9060.00
2019-04-22T09:25:27.492Z,9088.00
2019-04-22T09:26:25.370Z,9136.00
2019-04-22T09:28:24.550Z,9244.00
2019-04-22T09:29:29.758Z,9256.00
2019-04-22T09:30:30.737Z,9288.00
2019-04-22T09:31:40.363Z,9320.00
2019-04-22T09:32:27.229Z,9448.00
2019-04-22T09:33:36.912Z,9632.00
2019-04-22T09:34:22.959Z,9772.00
2019-04-22T09:35:31.714Z,9800.00
2019-04-22T09:36:29.028Z,9840.00
2019-04-22T09:37:27.176Z,9720.00
2019-04-22T09:38:34.695Z,9584.00
2019-04-22T09:39:24.461Z,9576.00
2019-04-22T09:40:21.768Z,9564.00
2019-04-22T09:41:27.265Z,9504.00
2019-04-22T09:42:30.454Z,9476.00
2019-04-22T09:43:26.198Z,9496.00
2019-04-22T09:44:21.858Z,9588.00
2019-04-22T09:45:22.992Z,9660.00
2019-04-22T09:46:21.597Z,9712.00
2019-04-22T09:47:29.396Z,9904.00
2019-04-22T09:48:23.773Z,9788.00
2019-04-22T09:49:29.253Z,9544.00
2019-04-22T09:51:18.633Z,9524.00
2019-04-22T09:52:22.422Z,9568.00
2019-04-22T09:53:22.432Z,9596.00
2019-04-22T09:54:31.357Z,9564.00
2019-04-22T09:55:26.322Z,9540.00
2019-04-22T09:56:23.877Z,9472.00
2019-04-22T09:57:21.681Z,9496.00
2019-04-22T09:58:23.526Z,9584.00
2019-04-22T09:59:25.162Z,9744.00
2019-04-22T10:00:22.956Z,9972.00
2019-04-22T10:01:34.191Z,10280.00
2019-04-22T10:02:25.001Z,10576.00
2019-04-22T10:03:20.441Z,10904.00
2019-04-22T10:04:18.843Z,11176.00
2019-04-22T10:05:40.804Z,11384.00
2019-04-22T10:07:25.922Z,11672.00
2019-04-22T10:08:34.042Z,11740.00
2019-04-22T10:10:18.845Z,11944.00
2019-04-22T10:11:31.064Z,11888.00
2019-04-22T10:12:26.374Z,11792.00
2019-04-22T10:13:27.543Z,11844.00
2019-04-22T10:14:28.870Z,11888.00
2019-04-22T10:15:22.707Z,11920.00
2019-04-22T10:16:27.032Z,11960.00
2019-04-22T10:17:17.311Z,12100.00
2019-04-22T10:18:25.946Z,12244.00
2019-04-22T10:19:23.243Z,12316.00
2019-04-22T10:20:28.178Z,12320.00
2019-04-22T10:21:27.387Z,12348.00
2019-04-22T10:22:27.562Z,12400.00
2019-04-22T10:23:25.405Z,12448.00
2019-04-22T10:24:19.077Z,12496.00
2019-04-22T10:25:24.650Z,12592.00
2019-04-22T10:26:21.801Z,12640.00
2019-04-22T10:27:20.615Z,12564.00
2019-04-22T10:28:23.569Z,12604.00
2019-04-22T10:29:43.575Z,12612.00
2019-04-22T10:30:33.854Z,12656.00
2019-04-22T10:31:27.998Z,12736.00
2019-04-22T10:32:17.770Z,12844.00
2019-04-22T10:33:14.943Z,12900.00
2019-04-22T10:34:09.288Z,12888.00
2019-04-22T10:35:02.653Z,12852.00
2019-04-22T10:35:57.372Z,12936.00
2019-04-22T10:37:00.011Z,12844.00
2019-04-22T10:37:56.603Z,12856.00
2019-04-22T10:38:56.389Z,12796.00
2019-04-22T10:40:01.909Z,12944.00
2019-04-22T10:40:56.569Z,13060.00
2019-04-22T10:41:56.872Z,13152.00
2019-04-22T10:42:56.847Z,13340.00
2019-04-22T10:43:57.062Z,13396.00
2019-04-22T10:44:57.260Z,13456.00
2019-04-22T10:45:57.670Z,13452.00
2019-04-22T10:46:56.255Z,13476.00
2019-04-22T10:47:56.234Z,13424.00
2019-04-22T10:48:56.220Z,13452.00
2019-04-22T10:49:56.392Z,13520.00
2019-04-22T10:50:56.802Z,13468.00
2019-04-22T10:51:56.166Z,13472.00
2019-04-22T10:52:57.333Z,13300.00
2019-04-22T10:53:57.557Z,13124.00
2019-04-22T10:54:56.114Z,12956.00
2019-04-22T10:55:56.452Z,12740.00
2019-04-22T10:56:56.949Z,12484.00
2019-04-22T10:57:56.798Z,12276.00
2019-04-22T10:58:56.363Z,12132.00
2019-04-22T10:59:56.653Z,11980.00
2019-04-22T11:00:56.279Z,11844.00
2019-04-22T11:01:55.996Z,11752.00
2019-04-22T11:03:00.120Z,11564.00
2019-04-22T11:03:57.161Z,11416.00
2019-04-22T11:04:56.329Z,11252.00
2019-04-22T11:05:57.090Z,11068.00
2019-04-22T11:07:00.961Z,10968.00
2019-04-22T11:08:01.176Z,10832.00
2019-04-22T11:08:59.763Z,10692.00
2019-04-22T11:10:09.831Z,10492.00
2019-04-22T11:11:12.490Z,10432.00
2019-04-22T11:12:02.184Z,10392.00
2019-04-22T11:12:56.793Z,10416.00
2019-04-22T11:13:56.090Z,10364.00
2019-04-22T11:14:55.892Z,10312.00
2019-04-22T11:15:55.759Z,10284.00
2019-04-22T11:16:58.714Z,10208.00
2019-04-22T11:17:55.726Z,10268.00
2019-04-22T11:18:55.905Z,10088.00
2019-04-22T11:19:57.491Z,10096.00
2019-04-22T11:20:55.859Z,10000.00
2019-04-22T11:22:03.816Z,9940.00
2019-04-22T11:22:56.376Z,9888.00
2019-04-22T11:23:56.536Z,9800.00
2019-04-22T11:24:58.959Z,9628.00
2019-04-22T11:25:55.593Z,9544.00
2019-04-22T11:26:57.039Z,9440.00
2019-04-22T11:27:55.866Z,9388.00
2019-04-22T11:28:56.004Z,9344.00
2019-04-22T11:29:55.543Z,9360.00
2019-04-22T11:30:56.391Z,9432.00
2019-04-22T11:31:56.631Z,9424.00
2019-04-22T11:32:56.231Z,9464.00
2019-04-22T11:33:56.673Z,9708.00
2019-04-22T11:34:56.041Z,9748.00
2019-04-22T11:35:55.624Z,9856.00
2019-04-22T11:36:56.825Z,9928.00
2019-04-22T11:37:56.771Z,10028.00
2019-04-22T11:39:00.136Z,10200.00
2019-04-22T11:40:09.173Z,10452.00
2019-04-22T11:40:57.451Z,10608.00
2019-04-22T11:41:55.982Z,10768.00
2019-04-22T11:42:56.541Z,10912.00
2019-04-22T11:43:56.723Z,11076.00
2019-04-22T11:44:55.381Z,11160.00
2019-04-22T11:45:55.356Z,11376.00
2019-04-22T11:46:55.242Z,11540.00
2019-04-22T11:47:55.376Z,11772.00
2019-04-22T11:48:56.021Z,11944.00
2019-04-22T11:49:55.209Z,12040.00
2019-04-22T11:50:55.795Z,12212.00
2019-04-22T11:51:56.061Z,12204.00
2019-04-22T11:52:55.330Z,12216.00
2019-04-22T11:53:56.572Z,12108.00
2019-04-22T11:54:55.108Z,12008.00
2019-04-22T11:55:55.129Z,11936.00
2019-04-22T11:56:55.079Z,11800.00
2019-04-22T11:57:56.214Z,11768.00
2019-04-22T11:58:55.231Z,11748.00
2019-04-22T11:59:56.502Z,11772.00
2019-04-22T12:00:55.429Z,11704.00
2019-04-22T12:01:56.936Z,11672.00
2019-04-22T12:02:54.978Z,11584.00
2019-04-22T12:03:55.791Z,11448.00
2019-04-22T12:04:56.161Z,11404.00
2019-04-22T12:05:55.619Z,11312.00
2019-04-22T12:06:55.901Z,11148.00
2019-04-22T12:07:55.230Z,11052.00
2019-04-22T12:08:54.881Z,10944.00
2019-04-22T12:09:55.581Z,10804.00
2019-04-22T12:10:59.101Z,10640.00
2019-04-22T12:11:55.944Z,10528.00
2019-04-22T12:12:55.538Z,10380.00
2019-04-22T12:13:55.807Z,10308.00
2019-04-22T12:14:54.784Z,10228.00
2019-04-22T12:15:55.484Z,10168.00
2019-04-22T12:16:55.308Z,10128.00
2019-04-22T12:17:55.272Z,10060.00
2019-04-22T12:18:55.501Z,9972.00
2019-04-22T12:19:55.795Z,9896.00
2019-04-22T12:20:55.241Z,9876.00
2019-04-22T12:21:55.191Z,9844.00
2019-04-22T12:22:54.655Z,9808.00
2019-04-22T12:23:55.027Z,9712.00
2019-04-22T12:24:54.628Z,9496.00
2019-04-22T12:26:02.051Z,9344.00
2019-04-22T12:26:55.954Z,9260.00
2019-04-22T12:27:55.099Z,9344.00
2019-04-22T12:28:55.065Z,9332.00
2019-04-22T12:29:54.545Z,9392.00
2019-04-22T12:30:55.322Z,9468.00
2019-04-22T12:31:55.567Z,9612.00
2019-04-22T12:32:54.713Z,9692.00
2019-04-22T12:33:55.127Z,9716.00
2019-04-22T12:34:55.560Z,9764.00
2019-04-22T12:35:54.795Z,9616.00
2019-04-22T12:36:54.544Z,9564.00
2019-04-22T12:37:59.614Z,9408.00
2019-04-22T12:38:55.651Z,9312.00
2019-04-22T12:39:58.297Z,9228.00
2019-04-22T12:40:59.107Z,9196.00
2019-04-22T12:41:54.355Z,9244.00
2019-04-22T12:42:55.436Z,9284.00
2019-04-22T12:43:55.520Z,9376.00
2019-04-22T12:44:54.307Z,9492.00
2019-04-22T12:45:54.452Z,9660.00
2019-04-22T12:46:54.531Z,9736.00
2019-04-22T12:47:54.259Z,9792.00
2019-04-22T12:48:54.247Z,9900.00
2019-04-22T12:50:06.339Z,9964.00
2019-04-22T12:50:56.374Z,10136.00
2019-04-22T12:51:54.769Z,10184.00
2019-04-22T12:52:59.632Z,10248.00
2019-04-22T12:53:55.144Z,10292.00
2019-04-22T12:54:55.173Z,10356.00
2019-04-22T12:55:55.492Z,10336.00
2019-04-22T12:56:55.627Z,10372.00
2019-04-22T12:57:58.587Z,10380.00
2019-04-22T12:58:54.085Z,10360.00
2019-04-22T12:59:55.420Z,10340.00
2019-04-22T13:00:54.549Z,10384.00
2019-04-22T13:01:55.259Z,10504.00
2019-04-22T13:02:54.773Z,10684.00
2019-04-22T13:04:00.273Z,10920.00
2019-04-22T13:04:54.336Z,11180.00
2019-04-22T13:05:54.010Z,11344.00
2019-04-22T13:06:55.466Z,11504.00
2019-04-22T13:07:53.945Z,11584.00
2019-04-22T13:08:54.644Z,11640.00
2019-04-22T13:09:55.142Z,11776.00
2019-04-22T13:11:02.254Z,11916.00
2019-04-22T13:11:55.046Z,12076.00
2019-04-22T13:12:55.088Z,12140.00
2019-04-22T13:13:54.828Z,12204.00
2019-04-22T13:14:54.852Z,12228.00
2019-04-22T13:15:55.049Z,12204.00
2019-04-22T13:16:55.107Z,12208.00
2019-04-22T13:18:03.205Z,12212.00
2019-04-22T13:18:59.385Z,12228.00
2019-04-22T13:19:54.088Z,12284.00
2019-04-22T13:20:54.737Z,12376.00
2019-04-22T13:21:54.597Z,12512.00
2019-04-22T13:22:54.717Z,12672.00
2019-04-22T13:23:54.850Z,12884.00
2019-04-22T13:24:54.083Z,13072.00
2019-04-22T13:25:54.760Z,13260.00
2019-04-22T13:26:55.022Z,13468.00
2019-04-22T13:27:55.190Z,13676.00
2019-04-22T13:28:54.819Z,13980.00
2019-04-22T13:29:55.072Z,14296.00
2019-04-22T13:30:54.842Z,14416.00
2019-04-22T13:31:54.912Z,14688.00
2019-04-22T13:32:54.554Z,14776.00
2019-04-22T13:33:57.217Z,14828.00
2019-04-22T13:34:57.208Z,14792.00
2019-04-22T13:35:54.365Z,14792.00
2019-04-22T13:36:54.964Z,14680.00
2019-04-22T13:37:54.877Z,14552.00
2019-04-22T13:38:53.476Z,14436.00
2019-04-22T13:39:54.693Z,14264.00
2019-04-22T13:41:07.287Z,14056.00
2019-04-22T13:41:59.281Z,13884.00
2019-04-22T13:42:53.581Z,13680.00
2019-04-22T13:43:53.902Z,13492.00
2019-04-22T13:44:53.613Z,13268.00
2019-04-22T13:45:54.089Z,13124.00
2019-04-22T13:47:08.628Z,13012.00
2019-04-22T13:48:14.691Z,12928.00
2019-04-22T13:49:27.110Z,12896.00
2019-04-22T13:50:27.901Z,12932.00
2019-04-22T13:51:33.257Z,13084.00
2019-04-22T13:52:35.260Z,13340.00
2019-04-22T13:55:41.454Z,14448.00
2019-04-22T13:56:15.534Z,14872.00
2019-04-22T13:57:09.074Z,15252.00
2019-04-22T13:58:02.620Z,15604.00
2019-04-22T13:59:01.954Z,16032.00