createdAt,value
2022-11-02T00:01:45.539Z,42.85
2022-11-02T00:06:47.290Z,36.45
2022-11-02T00:11:48.916Z,33.53
2022-11-02T00:16:50.819Z,41.10
2022-11-02T00:21:52.882Z,38.63
2022-11-02T00:26:55.163Z,39.05
2022-11-02T00:31:56.794Z,36.85
2022-11-02T00:36:58.598Z,35.97
2022-11-02T00:42:00.293Z,43.45
2022-11-02T00:47:01.904Z,34.13
2022-11-02T00:52:03.798Z,38.92
2022-11-02T00:57:05.545Z,37.90
2022-11-02T01:02:08.084Z,41.70
2022-11-02T01:07:09.959Z,35.42
2022-11-02T01:12:11.547Z,37.25
2022-11-02T01:17:13.232Z,36.42
2022-11-02T01:22:15.995Z,38.30
2022-11-02T01:27:17.600Z,29.23
2022-11-02T01:32:19.610Z,34.40
2022-11-02T01:37:21.458Z,35.83
2022-11-02T01:42:25.369Z,33.63
2022-11-02T01:47:35.195Z,31.25
2022-11-02T01:52:38.075Z,41.35
2022-11-02T01:57:41.421Z,35.17
2022-11-02T02:02:47.538Z,40.67
2022-11-02T02:07:50.373Z,34.97
2022-11-02T02:12:52.599Z,30.58
2022-11-02T02:18:01.276Z,33.28
2022-11-02T02:23:13.930Z,33.00
2022-11-02T02:28:25.206Z,28.65
2022-11-02T02:33:33.391Z,28.38
2022-11-02T02:38:44.671Z,21.70
2022-11-02T02:43:50.798Z,26.70
2022-11-02T02:48:54.628Z,24.30
2022-11-02T02:54:03.453Z,24.02
2022-11-02T02:59:08.105Z,18.80
2022-11-02T03:04:12.682Z,21.73
2022-11-02T03:09:23.883Z,17.10
2022-11-02T03:14:40.423Z,19.60
2022-11-02T03:19:55.648Z,14.23
2022-11-02T03:25:17.799Z,17.98
2022-11-02T03:30:23.287Z,15.43
2022-11-02T03:35:34.829Z,17.10
2022-11-02T03:40:44.331Z,12.68
2022-11-02T03:45:58.185Z,16.13
2022-11-02T03:51:05.290Z,14.65
2022-11-02T03:56:10.229Z,16.10
2022-11-02T04:01:15.156Z,16.50
2022-11-02T04:06:17.860Z,18.30
2022-11-02T04:11:38.326Z,19.23
2022-11-02T04:16:44.207Z,20.10
2022-11-02T04:22:17.189Z,20.48
2022-11-02T04:27:22.770Z,14.02
2022-11-02T04:32:44.784Z,15.30
2022-11-02T04:38:08.735Z,14.43
2022-11-02T04:43:13.655Z,16.58
2022-11-02T04:48:15.948Z,11.68
2022-11-02T04:53:17.856Z,19.55
2022-11-02T04:58:20.292Z,14.02
2022-11-02T05:03:22.696Z,19.42
2022-11-02T05:08:24.406Z,16.48
2022-11-02T05:13:26.879Z,15.57
2022-11-02T05:18:31.826Z,14.05
2022-11-02T05:23:33.540Z,13.13
2022-11-02T05:28:36.122Z,12.60
2022-11-02T05:33:39.741Z,12.82
2022-11-02T05:38:55.625Z,9.88
2022-11-02T05:43:58.028Z,13.32
2022-11-02T05:49:02.693Z,13.25
2022-11-02T05:54:04.540Z,12.55
2022-11-02T05:59:06.191Z,13.18
2022-11-02T06:04:08.029Z,14.30
2022-11-02T06:09:09.732Z,12.48
2022-11-02T06:14:11.452Z,11.00
2022-11-02T06:19:16.131Z,13.00
2022-11-02T06:24:17.841Z,10.95
2022-11-02T06:29:19.454Z,12.98
2022-11-02T06:34:21.033Z,11.85
2022-11-02T06:39:22.811Z,10.05
2022-11-02T06:44:24.488Z,8.93
2022-11-02T06:49:26.121Z,9.27
2022-11-02T06:54:27.715Z,10.27
2022-11-02T06:59:29.310Z,10.40
2022-11-02T07:04:30.931Z,6.70
2022-11-02T07:09:35.931Z,6.93
2022-11-02T07:14:37.545Z,9.52
2022-11-02T07:19:39.181Z,7.90
2022-11-02T07:24:40.844Z,6.90
2022-11-02T07:29:42.485Z,8.13
2022-11-02T07:34:44.067Z,8.05
2022-11-02T07:39:45.673Z,8.68
2022-11-02T07:44:47.317Z,10.60
2022-11-02T07:49:49.137Z,7.35
2022-11-02T07:54:50.762Z,11.18
2022-11-02T07:59:52.349Z,10.27
2022-11-02T08:04:53.933Z,14.55
2022-11-02T08:09:55.556Z,11.68
2022-11-02T08:14:59.009Z,9.15
2022-11-02T08:20:03.052Z,9.48
2022-11-02T08:25:05.513Z,8.73
2022-11-02T08:30:08.014Z,11.55
2022-11-02T08:35:09.706Z,12.20
2022-11-02T08:40:11.864Z,8.95
2022-11-02T08:45:13.539Z,11.38
2022-11-02T08:50:15.215Z,10.18
2022-11-02T08:55:17.118Z,10.13
2022-11-02T09:00:20.584Z,8.63
2022-11-02T09:05:22.223Z,3.05
2022-11-02T09:10:23.888Z,7.85
2022-11-02T09:15:25.502Z,11.13
2022-11-02T09:20:27.216Z,6.28
2022-11-02T09:25:28.891Z,11.07
2022-11-02T09:30:30.558Z,7.07
2022-11-02T09:35:34.544Z,10.32
2022-11-02T09:40:59.339Z,5.07
2022-11-02T09:46:08.360Z,6.70
2022-11-02T09:51:19.002Z,3.75
2022-11-02T09:56:20.876Z,6.15
2022-11-02T10:01:34.846Z,6.97
2022-11-02T10:06:37.995Z,3.03
2022-11-02T10:11:55.258Z,7.30
2022-11-02T10:16:59.520Z,4.55
2022-11-02T10:22:01.283Z,6.57
2022-11-02T10:27:13.875Z,6.07
2022-11-02T10:32:16.341Z,4.32
2022-11-02T10:37:37.487Z,7.28
2022-11-02T10:43:01.092Z,3.72
2022-11-02T10:48:38.338Z,4.88
2022-11-02T10:53:42.728Z,4.78
2022-11-02T10:58:51.400Z,5.75
2022-11-02T11:04:03.030Z,2.78
2022-11-02T11:09:20.317Z,3.42
2022-11-02T11:19:52.609Z,4.78
2022-11-02T11:25:27.644Z,3.90
2022-11-02T11:35:56.664Z,4.95
2022-11-02T11:40:59.652Z,5.78
2022-11-02T11:46:06.478Z,6.05
2022-11-02T11:51:31.821Z,3.95
2022-11-02T11:56:33.988Z,6.05
2022-11-02T12:01:40.024Z,4.18
2022-11-02T12:07:15.777Z,3.30
2022-11-02T12:12:30.487Z,6.03
2022-11-02T12:17:55.461Z,4.25
2022-11-02T12:23:15.309Z,2.72
2022-11-02T12:28:50.758Z,7.50
2022-11-02T12:34:10.669Z,4.60
2022-11-02T12:39:35.460Z,5.90
2022-11-02T12:45:01.925Z,5.53
2022-11-02T12:50:24.531Z,5.38
2022-11-02T12:55:37.302Z,3.13
2022-11-02T13:00:43.057Z,4.80
2022-11-02T13:05:54.230Z,7.22
2022-11-02T13:10:59.280Z,5.00
2022-11-02T13:16:01.436Z,6.45
2022-11-02T13:21:04.308Z,5.22
2022-11-02T13:26:27.517Z,2.65
2022-11-02T13:31:44.902Z,6.50
2022-11-02T13:36:47.030Z,2.92
2022-11-02T13:42:25.643Z,5.47
2022-11-02T13:47:33.225Z,3.33
2022-11-02T13:52:40.983Z,3.55
2022-11-02T13:58:03.127Z,6.13
2022-11-02T14:03:08.132Z,5.47
2022-11-02T14:08:11.550Z,5.65
2022-11-02T14:13:13.822Z,4.20
2022-11-02T14:18:27.084Z,5.13
2022-11-02T14:23:35.319Z,4.18
2022-11-02T14:28:43.650Z,5.40
2022-11-02T14:34:08.400Z,2.55
2022-11-02T14:44:24.139Z,3.05
2022-11-02T14:49:28.326Z,5.70
2022-11-02T14:54:32.495Z,4.15
2022-11-02T14:59:38.374Z,6.25
2022-11-02T15:09:59.216Z,2.55
2022-11-02T15:15:05.952Z,3.40
2022-11-02T15:20:16.708Z,6.10
2022-11-02T15:25:24.407Z,6.97
2022-11-02T15:30:28.558Z,3.88
2022-11-02T15:35:34.895Z,5.95
2022-11-02T15:46:14.018Z,2.45
2022-11-02T15:51:19.708Z,6.10
2022-11-02T15:56:45.938Z,4.25
2022-11-02T16:02:02.652Z,3.80
2022-11-02T16:07:05.581Z,5.05
2022-11-02T16:12:21.567Z,3.58
2022-11-02T16:17:24.686Z,8.65
2022-11-02T16:22:26.947Z,4.90
2022-11-02T16:27:28.555Z,5.15
2022-11-02T16:32:30.284Z,6.00
2022-11-02T16:37:32.424Z,9.15
2022-11-02T16:42:34.034Z,6.35
2022-11-02T16:47:40.595Z,5.10
2022-11-02T16:52:42.217Z,4.13
2022-11-02T16:57:45.134Z,5.50
2022-11-02T17:02:47.437Z,8.75
2022-11-02T17:08:01.233Z,4.60
2022-11-02T17:13:07.187Z,6.70
2022-11-02T17:18:09.154Z,4.13
2022-11-02T17:23:31.849Z,3.63
2022-11-02T17:28:33.373Z,4.90
2022-11-02T17:33:35.135Z,6.50
2022-11-02T17:38:36.779Z,6.47
2022-11-02T17:43:38.377Z,4.97
2022-11-02T17:48:40.075Z,5.28
2022-11-02T17:53:42.175Z,5.40
2022-11-02T17:58:43.777Z,5.47
2022-11-02T18:03:45.419Z,4.25
2022-11-02T18:09:05.662Z,7.65
2022-11-02T18:14:13.399Z,9.27
2022-11-02T18:19:16.757Z,9.60
2022-11-02T18:24:18.935Z,9.15
2022-11-02T18:29:20.557Z,8.32
2022-11-02T18:34:22.148Z,11.13
2022-11-02T18:39:23.761Z,5.97
2022-11-02T18:44:25.349Z,6.35
2022-11-02T18:49:26.976Z,6.93
2022-11-02T18:54:28.573Z,5.38
2022-11-02T18:59:30.243Z,4.05
2022-11-02T19:04:32.500Z,5.65
2022-11-02T19:09:35.878Z,3.92
2022-11-02T19:14:42.360Z,4.75
2022-11-02T19:19:45.487Z,6.22
2022-11-02T19:24:47.364Z,4.82
2022-11-02T19:29:49.236Z,6.95
2022-11-02T19:34:50.811Z,4.95
2022-11-02T19:39:52.389Z,7.80
2022-11-02T19:44:53.955Z,6.82
2022-11-02T19:49:55.604Z,8.43
2022-11-02T19:54:57.300Z,7.47
2022-11-02T19:59:58.917Z,8.80
2022-11-02T20:05:00.547Z,7.82
2022-11-02T20:10:02.156Z,9.30
2022-11-02T20:15:04.545Z,7.60
2022-11-02T20:20:06.760Z,8.57
2022-11-02T20:25:08.861Z,9.07
2022-11-02T20:30:11.604Z,11.55
2022-11-02T20:35:13.951Z,8.02
2022-11-02T20:40:16.009Z,5.82
2022-11-02T20:45:18.399Z,8.95
2022-11-02T20:50:24.803Z,5.55
2022-11-02T20:55:27.584Z,6.53
2022-11-02T21:00:29.240Z,9.35
2022-11-02T21:05:30.957Z,9.23
2022-11-02T21:10:32.563Z,6.85
2022-11-02T21:15:37.194Z,11.90
2022-11-02T21:20:38.964Z,7.75
2022-11-02T21:25:40.632Z,6.32
2022-11-02T21:30:42.222Z,5.22
2022-11-02T21:35:43.791Z,9.40
2022-11-02T21:40:45.381Z,11.48
2022-11-02T21:45:58.564Z,10.63
2022-11-02T21:51:12.914Z,9.23
2022-11-02T21:56:19.824Z,11.18
2022-11-02T22:01:45.188Z,15.65
2022-11-02T22:06:47.751Z,13.98
2022-11-02T22:12:09.330Z,25.27
2022-11-02T22:17:21.853Z,11.35
2022-11-02T22:22:30.225Z,8.88
2022-11-02T22:27:31.858Z,12.30
2022-11-02T22:32:33.897Z,12.10
2022-11-02T22:37:53.811Z,9.93
2022-11-02T22:42:55.957Z,9.50
2022-11-02T22:47:57.550Z,10.93
2022-11-02T22:52:59.124Z,8.48
2022-11-02T22:58:00.786Z,11.95
2022-11-02T23:03:02.541Z,10.27
2022-11-02T23:08:04.496Z,7.20
2022-11-02T23:13:06.418Z,6.63
2022-11-02T23:18:08.345Z,7.65
2022-11-02T23:23:28.280Z,8.27
2022-11-02T23:28:48.448Z,11.20
2022-11-02T23:33:50.034Z,6.88
2022-11-02T23:39:09.957Z,9.30
2022-11-02T23:44:12.164Z,6.25
2022-11-02T23:49:16.810Z,7.22
2022-11-02T23:54:36.661Z,8.02
2022-11-02T23:59:38.654Z,9.48
