createdAt,value
2022-08-28T00:00:57.694Z,78.10
2022-08-28T00:03:24.846Z,78.10
2022-08-28T00:05:51.768Z,78.10
2022-08-28T00:08:19.021Z,78.10
2022-08-28T00:10:46.330Z,78.10
2022-08-28T00:13:18.850Z,78.10
2022-08-28T00:15:50.139Z,78.10
2022-08-28T00:18:17.980Z,78.10
2022-08-28T00:20:46.464Z,78.10
2022-08-28T00:23:13.697Z,78.10
2022-08-28T00:25:40.643Z,78.10
2022-08-28T00:28:13.303Z,78.10
2022-08-28T00:30:53.846Z,78.10
2022-08-28T00:33:27.373Z,78.10
2022-08-28T00:35:55.016Z,78.10
2022-08-28T00:38:23.552Z,78.10
2022-08-28T00:40:55.392Z,78.10
2022-08-28T00:43:46.708Z,78.10
2022-08-28T00:46:17.398Z,78.10
2022-08-28T00:48:44.404Z,78.10
2022-08-28T00:51:31.395Z,78.10
2022-08-28T00:53:59.717Z,78.10
2022-08-28T00:56:30.291Z,78.10
2022-08-28T00:59:01.875Z,78.10
2022-08-28T01:01:28.918Z,78.10
2022-08-28T01:03:55.930Z,78.10
2022-08-28T01:06:23.157Z,78.10
2022-08-28T01:08:50.811Z,78.10
2022-08-28T01:11:19.595Z,78.10
2022-08-28T01:13:48.659Z,78.10
2022-08-28T01:16:20.000Z,78.10
2022-08-28T01:18:49.838Z,78.10
2022-08-28T01:21:29.381Z,78.10
2022-08-28T01:24:02.334Z,78.10
2022-08-28T01:26:29.912Z,78.10
2022-08-28T01:28:58.670Z,78.10
2022-08-28T01:31:27.993Z,78.10
2022-08-28T01:33:55.941Z,78.10
2022-08-28T01:36:23.229Z,78.10
2022-08-28T01:38:56.087Z,78.10
2022-08-28T01:41:22.988Z,78.10
2022-08-28T01:43:49.879Z,78.10
2022-08-28T01:46:17.469Z,78.10
2022-08-28T01:48:44.613Z,78.10
2022-08-28T01:51:13.088Z,78.10
2022-08-28T01:53:41.622Z,78.10
2022-08-28T01:56:14.970Z,78.10
2022-08-28T01:58:42.126Z,78.10
2022-08-28T02:01:14.864Z,78.10
2022-08-28T02:03:43.349Z,78.10
2022-08-28T02:06:11.486Z,78.10
2022-08-28T02:08:38.463Z,78.10
2022-08-28T02:11:08.837Z,78.10
2022-08-28T02:13:36.881Z,78.10
2022-08-28T02:16:05.994Z,78.10
2022-08-28T02:18:33.269Z,78.10
2022-08-28T02:21:00.204Z,78.10
2022-08-28T02:23:27.832Z,78.10
2022-08-28T02:25:54.866Z,78.10
2022-08-28T02:28:21.951Z,78.10
2022-08-28T02:30:48.893Z,78.10
2022-08-28T02:33:16.356Z,78.10
2022-08-28T02:35:43.431Z,78.10
2022-08-28T02:38:10.789Z,78.10
2022-08-28T02:40:38.670Z,78.10
2022-08-28T02:43:06.201Z,78.10
2022-08-28T02:45:33.599Z,78.10
2022-08-28T02:48:02.091Z,78.10
2022-08-28T02:50:30.073Z,78.10
2022-08-28T02:52:57.495Z,78.10
2022-08-28T02:55:24.982Z,78.10
2022-08-28T02:57:52.868Z,78.10
2022-08-28T03:00:23.193Z,78.10
2022-08-28T03:02:51.922Z,78.10
2022-08-28T03:05:22.399Z,78.10
2022-08-28T03:07:50.459Z,78.10
2022-08-28T03:10:17.442Z,78.10
2022-08-28T03:12:44.304Z,78.10
2022-08-28T03:15:11.837Z,78.10
2022-08-28T03:17:39.914Z,78.10
2022-08-28T03:20:11.067Z,78.10
2022-08-28T03:22:56.908Z,78.10
2022-08-28T03:25:24.808Z,78.10
2022-08-28T03:27:51.981Z,78.10
2022-08-28T03:30:20.481Z,78.10
2022-08-28T03:32:47.459Z,78.10
2022-08-28T03:35:15.943Z,78.10
2022-08-28T03:37:43.297Z,78.10
2022-08-28T03:40:11.527Z,78.10
2022-08-28T03:42:38.430Z,78.10
2022-08-28T03:45:09.544Z,78.10
2022-08-28T03:47:38.229Z,78.10
2022-08-28T03:50:06.269Z,78.10
2022-08-28T03:52:35.494Z,78.10
2022-08-28T03:55:02.742Z,78.10
2022-08-28T03:57:30.233Z,78.10
2022-08-28T03:59:57.185Z,78.10
2022-08-28T04:02:24.071Z,78.10
2022-08-28T04:04:51.500Z,78.10
2022-08-28T04:07:20.093Z,78.10
2022-08-28T04:09:48.572Z,78.10
2022-08-28T04:12:16.139Z,78.10
2022-08-28T04:14:43.066Z,78.10
2022-08-28T04:17:10.179Z,78.10
2022-08-28T04:19:38.161Z,78.10
2022-08-28T04:22:05.317Z,78.10
2022-08-28T04:24:32.523Z,78.10
2022-08-28T04:26:59.405Z,78.10
2022-08-28T04:29:26.551Z,78.10
2022-08-28T04:31:53.585Z,78.10
2022-08-28T04:34:20.565Z,78.10
2022-08-28T04:36:51.429Z,78.10
2022-08-28T04:39:18.444Z,78.10
2022-08-28T04:41:45.407Z,78.10
2022-08-28T04:44:12.338Z,78.10
2022-08-28T04:46:39.233Z,78.10
2022-08-28T04:49:06.113Z,78.10
2022-08-28T04:51:33.719Z,78.10
2022-08-28T04:54:03.569Z,78.10
2022-08-28T04:56:30.500Z,78.10
2022-08-28T04:58:57.406Z,78.10
2022-08-28T05:01:25.162Z,78.10
2022-08-28T05:03:57.992Z,78.10
2022-08-28T05:06:28.686Z,78.10
2022-08-28T05:08:57.539Z,78.10
2022-08-28T05:11:33.434Z,78.10
2022-08-28T05:14:11.529Z,78.10
2022-08-28T05:16:45.461Z,78.10
2022-08-28T05:19:12.756Z,78.10
2022-08-28T05:21:40.201Z,78.10
2022-08-28T05:24:07.945Z,78.10
2022-08-28T05:26:35.980Z,78.10
2022-08-28T05:29:07.029Z,78.10
2022-08-28T05:31:34.855Z,78.10
2022-08-28T05:34:02.881Z,78.10
2022-08-28T05:36:33.539Z,78.10
2022-08-28T05:39:02.226Z,78.10
2022-08-28T05:41:31.202Z,78.10
2022-08-28T05:44:00.600Z,78.10
2022-08-28T05:46:28.488Z,78.10
2022-08-28T05:48:56.085Z,78.10
2022-08-28T05:51:26.674Z,78.10
2022-08-28T05:53:57.765Z,78.10
2022-08-28T05:56:29.789Z,78.10
2022-08-28T05:58:58.032Z,78.10
2022-08-28T06:01:37.278Z,78.10
2022-08-28T06:04:08.812Z,78.10
2022-08-28T06:06:39.643Z,78.10
2022-08-28T06:09:13.532Z,78.10
2022-08-28T06:11:44.666Z,78.10
2022-08-28T06:14:18.120Z,78.10
2022-08-28T06:16:48.216Z,78.10
2022-08-28T06:19:17.012Z,78.10
2022-08-28T06:21:43.992Z,78.10
2022-08-28T06:24:12.121Z,78.10
2022-08-28T06:26:39.433Z,78.10
2022-08-28T06:29:08.931Z,78.10
2022-08-28T06:31:35.994Z,78.10
2022-08-28T06:34:03.912Z,78.10
2022-08-28T06:36:33.881Z,78.10
2022-08-28T06:39:02.459Z,78.10
2022-08-28T06:41:30.148Z,78.10
2022-08-28T06:43:56.989Z,78.10
2022-08-28T06:46:25.209Z,78.10
2022-08-28T06:48:52.838Z,78.10
2022-08-28T06:51:19.892Z,78.10
2022-08-28T06:53:50.025Z,78.10
2022-08-28T06:56:26.619Z,78.10
2022-08-28T06:58:56.476Z,78.10
2022-08-28T07:01:27.223Z,78.10
2022-08-28T07:03:56.348Z,78.30
2022-08-28T07:06:24.172Z,78.30
2022-08-28T07:08:51.621Z,78.30
2022-08-28T07:11:26.141Z,78.30
2022-08-28T07:13:54.520Z,78.10
2022-08-28T07:16:24.027Z,78.10
2022-08-28T07:18:50.996Z,78.30
2022-08-28T07:21:18.257Z,78.30
2022-08-28T07:23:46.922Z,78.30
2022-08-28T07:26:17.637Z,78.30
2022-08-28T07:28:45.476Z,78.30
2022-08-28T07:31:19.316Z,78.30
2022-08-28T07:33:46.838Z,78.30
2022-08-28T07:36:29.267Z,78.30
2022-08-28T07:38:59.181Z,78.30
2022-08-28T07:41:32.176Z,78.30
2022-08-28T07:44:18.084Z,78.30
2022-08-28T07:46:45.286Z,78.30
2022-08-28T07:49:13.202Z,78.30
2022-08-28T07:51:40.183Z,78.30
2022-08-28T07:54:14.746Z,78.30
2022-08-28T07:56:45.103Z,78.30
2022-08-28T07:59:14.041Z,78.30
2022-08-28T08:01:46.735Z,78.30
2022-08-28T08:04:16.367Z,78.30
2022-08-28T08:06:46.923Z,78.30
2022-08-28T08:09:16.546Z,78.30
2022-08-28T08:11:43.935Z,78.30
2022-08-28T08:14:11.104Z,78.30
2022-08-28T08:16:41.270Z,78.30
2022-08-28T08:19:10.262Z,78.30
2022-08-28T08:21:38.007Z,78.30
2022-08-28T08:24:06.060Z,78.30
2022-08-28T08:26:33.659Z,78.30
2022-08-28T08:29:01.308Z,78.30
2022-08-28T08:31:33.239Z,78.30
2022-08-28T08:34:04.472Z,78.30
2022-08-28T08:36:33.307Z,78.30
2022-08-28T08:39:01.016Z,78.30
2022-08-28T08:41:48.343Z,78.30
2022-08-28T08:44:43.696Z,78.30
2022-08-28T08:47:34.457Z,78.30
2022-08-28T08:50:14.089Z,78.30
2022-08-28T08:52:53.156Z,78.30
2022-08-28T08:55:23.493Z,78.30
2022-08-28T08:57:59.729Z,78.30
2022-08-28T09:00:26.732Z,78.30
2022-08-28T09:03:02.870Z,78.30
2022-08-28T09:05:46.274Z,78.30
2022-08-28T09:08:25.181Z,78.40
2022-08-28T09:11:00.902Z,78.30
2022-08-28T09:13:54.396Z,78.40
2022-08-28T09:16:32.340Z,78.30
2022-08-28T09:19:01.216Z,78.30
2022-08-28T09:21:33.356Z,78.40
2022-08-28T09:24:19.503Z,78.30
2022-08-28T09:26:56.666Z,78.40
2022-08-28T09:29:47.225Z,78.40
2022-08-28T09:32:37.372Z,78.30
2022-08-28T09:35:14.488Z,78.40
2022-08-28T09:37:44.127Z,78.30
2022-08-28T09:40:20.944Z,78.40
2022-08-28T09:43:27.698Z,78.30
2022-08-28T09:46:00.232Z,78.30
2022-08-28T09:48:38.045Z,78.40
2022-08-28T09:51:28.793Z,78.40
2022-08-28T09:54:17.174Z,78.40
2022-08-28T09:56:45.053Z,78.30
2022-08-28T09:59:13.524Z,78.30
2022-08-28T10:02:10.529Z,78.40
2022-08-28T10:04:46.268Z,78.40
2022-08-28T10:07:36.994Z,78.50
2022-08-28T10:10:20.355Z,78.40
2022-08-28T10:13:10.669Z,78.40
2022-08-28T10:15:52.443Z,78.40
2022-08-28T10:18:44.115Z,78.30
2022-08-28T10:21:11.014Z,78.30
2022-08-28T10:23:54.770Z,78.40
2022-08-28T10:26:48.951Z,78.30
2022-08-28T10:29:23.920Z,78.30
2022-08-28T10:31:59.762Z,78.30
2022-08-28T10:34:46.852Z,78.30
2022-08-28T10:37:28.989Z,78.30
2022-08-28T10:40:04.744Z,78.30
2022-08-28T10:42:53.260Z,78.30
2022-08-28T10:45:24.415Z,78.30
2022-08-28T10:48:07.523Z,78.30
2022-08-28T10:50:34.483Z,78.30
2022-08-28T10:53:07.457Z,78.30
2022-08-28T10:55:44.804Z,78.40
2022-08-28T10:58:23.865Z,78.30
2022-08-28T11:00:56.350Z,78.30
2022-08-28T11:03:35.118Z,78.30
2022-08-28T11:06:08.779Z,78.30
2022-08-28T11:08:38.411Z,78.30
2022-08-28T11:11:12.405Z,78.30
2022-08-28T11:13:59.753Z,78.30
2022-08-28T11:16:30.197Z,78.40
2022-08-28T11:19:17.570Z,78.40
2022-08-28T11:22:02.810Z,78.40
2022-08-28T11:24:43.753Z,78.40
2022-08-28T11:27:20.230Z,78.70
2022-08-28T11:30:11.379Z,78.80
2022-08-28T11:32:49.738Z,78.90
2022-08-28T11:35:43.791Z,79.00
2022-08-28T11:38:11.761Z,78.90
2022-08-28T11:40:40.768Z,78.90
2022-08-28T11:43:16.919Z,79.00
2022-08-28T11:45:47.442Z,79.10
2022-08-28T11:48:33.487Z,79.20
2022-08-28T11:51:22.401Z,79.30
2022-08-28T11:54:10.661Z,79.20
2022-08-28T11:57:15.025Z,78.90
2022-08-28T12:00:17.064Z,77.80
2022-08-28T12:02:51.850Z,76.60
2022-08-28T12:05:18.789Z,76.00
2022-08-28T12:07:49.031Z,75.70
2022-08-28T12:10:27.616Z,75.30
2022-08-28T12:13:03.679Z,74.90
2022-08-28T12:15:31.245Z,74.80
2022-08-28T12:18:11.835Z,74.60
2022-08-28T12:21:02.731Z,74.50
2022-08-28T12:23:42.464Z,74.10
2022-08-28T12:26:09.634Z,74.00
2022-08-28T12:28:44.107Z,73.80
2022-08-28T12:31:16.747Z,73.80
2022-08-28T12:33:55.312Z,73.70
2022-08-28T12:36:26.887Z,73.60
2022-08-28T12:38:57.613Z,73.60
2022-08-28T12:41:25.230Z,73.50
2022-08-28T12:43:56.913Z,73.20
2022-08-28T12:46:36.398Z,73.40
2022-08-28T12:49:25.272Z,73.70
2022-08-28T12:52:09.129Z,74.10
2022-08-28T12:54:36.160Z,74.90
2022-08-28T12:57:13.545Z,75.40
2022-08-28T12:59:49.759Z,75.60
2022-08-28T13:02:23.653Z,75.60
2022-08-28T13:05:13.785Z,75.80
2022-08-28T13:07:49.122Z,75.80
2022-08-28T13:10:21.067Z,76.40
2022-08-28T13:12:57.944Z,76.50
2022-08-28T13:16:06.159Z,76.40
2022-08-28T13:18:47.460Z,76.60
2022-08-28T13:21:34.341Z,76.40
2022-08-28T13:24:22.210Z,76.70
2022-08-28T13:27:09.613Z,76.70
2022-08-28T13:29:57.438Z,76.80
2022-08-28T13:32:28.272Z,77.00
2022-08-28T13:35:16.591Z,77.00
2022-08-28T13:37:49.718Z,76.70
2022-08-28T13:40:56.323Z,76.90
2022-08-28T13:43:16.607Z,76.90
2022-08-28T13:45:45.795Z,77.10
2022-08-28T13:48:14.737Z,77.20
2022-08-28T13:50:47.147Z,77.20
2022-08-28T13:53:16.834Z,77.20
2022-08-28T13:55:44.136Z,77.20
2022-08-28T13:58:11.238Z,77.20
2022-08-28T14:00:43.862Z,76.90
2022-08-28T14:03:29.784Z,76.80
2022-08-28T14:05:56.736Z,76.90
2022-08-28T14:08:24.161Z,76.50
2022-08-28T14:10:51.144Z,77.20
2022-08-28T14:13:19.724Z,77.00
2022-08-28T14:15:48.575Z,77.10
2022-08-28T14:18:15.526Z,76.90
2022-08-28T14:20:42.410Z,76.70
2022-08-28T14:23:12.325Z,77.00
2022-08-28T14:25:46.125Z,76.60
2022-08-28T14:28:14.452Z,76.90
2022-08-28T14:30:46.642Z,76.80
2022-08-28T14:33:16.818Z,77.20
2022-08-28T14:35:43.728Z,77.40
2022-08-28T14:38:11.003Z,77.40
2022-08-28T14:40:41.451Z,76.90
2022-08-28T14:43:10.529Z,76.70
2022-08-28T14:45:49.339Z,77.10
2022-08-28T14:48:18.567Z,77.40
2022-08-28T14:50:48.308Z,77.10
2022-08-28T14:53:17.254Z,76.80
2022-08-28T14:55:49.478Z,76.80
2022-08-28T14:58:18.235Z,76.70
2022-08-28T15:00:57.185Z,77.00
2022-08-28T15:03:24.328Z,77.10
2022-08-28T15:06:06.676Z,76.80
2022-08-28T15:08:35.277Z,76.60
2022-08-28T15:11:14.249Z,76.70
2022-08-28T15:13:47.327Z,76.50
2022-08-28T15:16:19.545Z,76.50
2022-08-28T15:18:49.293Z,76.50
2022-08-28T15:21:23.482Z,76.50
2022-08-28T15:23:52.390Z,76.60
2022-08-28T15:26:22.384Z,76.70
2022-08-28T15:28:51.174Z,76.70
2022-08-28T15:31:18.944Z,76.70
2022-08-28T15:33:45.848Z,76.70
2022-08-28T15:36:13.037Z,76.70
2022-08-28T15:38:58.691Z,77.00
2022-08-28T15:41:26.787Z,77.20
2022-08-28T15:43:56.490Z,77.00
2022-08-28T15:46:25.104Z,77.30
2022-08-28T15:48:54.455Z,77.40
2022-08-28T15:51:25.923Z,77.20
2022-08-28T15:53:53.398Z,77.40
2022-08-28T15:56:20.434Z,77.40
2022-08-28T15:58:48.012Z,77.40
2022-08-28T16:01:15.074Z,77.40
2022-08-28T16:03:42.030Z,77.20
2022-08-28T16:06:15.262Z,77.50
2022-08-28T16:08:43.531Z,77.40
2022-08-28T16:11:11.990Z,77.50
2022-08-28T16:13:38.947Z,77.40
2022-08-28T16:16:05.894Z,77.30
2022-08-28T16:18:32.809Z,77.30
2022-08-28T16:21:04.586Z,77.20
2022-08-28T16:23:33.707Z,77.30
2022-08-28T16:26:04.439Z,77.30
2022-08-28T16:28:33.698Z,77.00
2022-08-28T16:31:07.335Z,77.20
2022-08-28T16:33:36.472Z,77.20
2022-08-28T16:36:09.621Z,77.00
2022-08-28T16:38:45.905Z,76.90
2022-08-28T16:41:22.387Z,76.70
2022-08-28T16:43:50.180Z,76.90
2022-08-28T16:46:23.128Z,76.90
2022-08-28T16:48:50.823Z,76.50
2022-08-28T16:51:18.353Z,76.60
2022-08-28T16:53:46.090Z,76.60
2022-08-28T16:56:16.018Z,76.80
2022-08-28T16:58:43.530Z,76.70
2022-08-28T17:01:14.532Z,76.40
2022-08-28T17:03:44.237Z,76.50
2022-08-28T17:06:18.279Z,76.60
2022-08-28T17:08:45.520Z,76.60
2022-08-28T17:11:13.497Z,76.50
2022-08-28T17:13:40.771Z,76.70
2022-08-28T17:16:08.802Z,76.60
2022-08-28T17:18:37.247Z,76.60
2022-08-28T17:21:23.569Z,76.70
2022-08-28T17:23:50.892Z,76.60
2022-08-28T17:26:18.772Z,76.60
2022-08-28T17:28:46.503Z,76.70
2022-08-28T17:31:14.482Z,76.60
2022-08-28T17:33:44.418Z,76.70
2022-08-28T17:36:17.105Z,76.90
2022-08-28T17:39:01.587Z,76.70
2022-08-28T17:41:28.634Z,76.70
2022-08-28T17:43:55.604Z,76.80
2022-08-28T17:46:22.699Z,76.90
2022-08-28T17:48:54.478Z,76.80
2022-08-28T17:51:41.803Z,76.80
2022-08-28T17:54:17.894Z,77.00
2022-08-28T17:56:45.100Z,76.90
2022-08-28T17:59:13.147Z,76.80
2022-08-28T18:01:42.047Z,76.80
2022-08-28T18:04:09.382Z,76.90
2022-08-28T18:06:36.721Z,76.90
2022-08-28T18:09:05.967Z,77.10
2022-08-28T18:11:33.995Z,77.10
2022-08-28T18:14:01.176Z,77.00
2022-08-28T18:16:31.512Z,77.10
2022-08-28T18:19:00.910Z,77.10
2022-08-28T18:21:28.447Z,77.10
2022-08-28T18:23:55.401Z,77.20
2022-08-28T18:26:22.458Z,77.20
2022-08-28T18:28:50.361Z,77.20
2022-08-28T18:31:21.027Z,77.10
2022-08-28T18:33:48.062Z,77.20
2022-08-28T18:36:16.373Z,77.20
2022-08-28T18:38:44.776Z,77.20
2022-08-28T18:41:12.248Z,77.10
2022-08-28T18:43:39.625Z,77.20
2022-08-28T18:46:09.312Z,77.10
2022-08-28T18:48:38.623Z,77.20
2022-08-28T18:51:07.955Z,77.20
2022-08-28T18:53:35.147Z,77.20
2022-08-28T18:56:02.720Z,77.20
2022-08-28T18:58:31.779Z,77.20
2022-08-28T19:01:01.467Z,77.20
2022-08-28T19:03:29.172Z,77.20
2022-08-28T19:05:56.812Z,77.20
2022-08-28T19:08:25.354Z,77.10
2022-08-28T19:10:52.807Z,77.10
2022-08-28T19:13:20.258Z,77.10
2022-08-28T19:15:54.273Z,77.10
2022-08-28T19:18:21.315Z,77.10
2022-08-28T19:20:48.408Z,77.20
2022-08-28T19:23:20.800Z,77.10
2022-08-28T19:25:49.029Z,77.10
2022-08-28T19:28:16.147Z,77.10
2022-08-28T19:30:43.221Z,77.20
2022-08-28T19:33:12.700Z,77.20
2022-08-28T19:35:39.644Z,77.20
2022-08-28T19:38:06.578Z,77.10
2022-08-28T19:40:33.979Z,77.10
2022-08-28T19:43:01.227Z,77.20
2022-08-28T19:45:28.452Z,77.20
2022-08-28T19:47:55.561Z,77.20
2022-08-28T19:50:22.579Z,77.30
2022-08-28T19:52:49.545Z,77.20
2022-08-28T19:55:25.199Z,77.40
2022-08-28T19:57:55.046Z,77.40
2022-08-28T20:00:25.462Z,77.30
2022-08-28T20:02:52.722Z,77.40
2022-08-28T20:05:20.975Z,77.30
2022-08-28T20:07:48.069Z,77.40
2022-08-28T20:10:15.990Z,77.40
2022-08-28T20:12:48.014Z,77.40
2022-08-28T20:15:17.709Z,77.40
2022-08-28T20:17:49.641Z,77.40
2022-08-28T20:20:29.342Z,77.50
2022-08-28T20:22:56.936Z,77.40
2022-08-28T20:25:24.045Z,77.40
2022-08-28T20:27:51.046Z,77.40
2022-08-28T20:30:18.481Z,77.40
2022-08-28T20:32:45.987Z,77.40
2022-08-28T20:35:14.482Z,77.40
2022-08-28T20:37:45.200Z,77.40
2022-08-28T20:40:18.254Z,77.40
2022-08-28T20:42:46.049Z,77.40
2022-08-28T20:45:15.247Z,77.40
2022-08-28T20:47:42.734Z,77.40
2022-08-28T20:50:11.253Z,77.50
2022-08-28T20:52:38.868Z,77.50
2022-08-28T20:55:07.811Z,77.50
2022-08-28T20:57:35.220Z,77.40
2022-08-28T21:00:05.682Z,77.50
2022-08-28T21:02:33.283Z,77.50
2022-08-28T21:05:01.746Z,77.50
2022-08-28T21:07:30.368Z,77.50
2022-08-28T21:10:06.712Z,77.50
2022-08-28T21:12:41.711Z,77.50
2022-08-28T21:15:12.591Z,77.50
2022-08-28T21:17:40.340Z,77.50
2022-08-28T21:20:13.071Z,77.50
2022-08-28T21:22:40.930Z,77.50
2022-08-28T21:25:10.540Z,77.50
2022-08-28T21:27:38.147Z,77.50
2022-08-28T21:30:08.284Z,77.50
2022-08-28T21:32:37.403Z,77.50
2022-08-28T21:35:07.674Z,77.50
2022-08-28T21:37:34.821Z,77.50
2022-08-28T21:40:04.784Z,77.50
2022-08-28T21:42:31.947Z,77.50
2022-08-28T21:44:58.877Z,77.50
2022-08-28T21:47:26.181Z,77.50
2022-08-28T21:49:55.048Z,77.50
2022-08-28T21:52:24.023Z,77.50
2022-08-28T21:54:56.393Z,77.60
2022-08-28T21:57:24.223Z,77.50
2022-08-28T21:59:51.151Z,77.50
2022-08-28T22:02:18.163Z,77.50
2022-08-28T22:04:45.141Z,77.60
2022-08-28T22:07:14.067Z,77.60
2022-08-28T22:09:42.412Z,77.60
2022-08-28T22:12:09.583Z,77.60
2022-08-28T22:14:37.069Z,77.60
2022-08-28T22:17:10.185Z,77.60
2022-08-28T22:19:38.748Z,77.60
2022-08-28T22:22:24.414Z,77.60
2022-08-28T22:24:51.565Z,77.60
2022-08-28T22:27:18.580Z,77.60
2022-08-28T22:29:45.694Z,77.60
2022-08-28T22:32:12.720Z,77.60
2022-08-28T22:34:45.096Z,77.60
2022-08-28T22:37:13.122Z,77.60
2022-08-28T22:39:41.379Z,77.60
2022-08-28T22:42:09.891Z,77.60
2022-08-28T22:44:37.754Z,77.60
2022-08-28T22:47:05.631Z,77.60
2022-08-28T22:49:32.528Z,77.60
2022-08-28T22:51:59.712Z,77.60
2022-08-28T22:54:28.279Z,77.60
2022-08-28T22:56:55.217Z,77.60
2022-08-28T22:59:23.338Z,77.60
2022-08-28T23:01:50.277Z,77.60
2022-08-28T23:04:17.432Z,77.60
2022-08-28T23:06:44.655Z,77.60
2022-08-28T23:09:11.607Z,77.60
2022-08-28T23:11:38.517Z,77.60
2022-08-28T23:14:06.123Z,77.60
2022-08-28T23:16:35.111Z,77.60
2022-08-28T23:19:08.755Z,77.60
2022-08-28T23:21:36.454Z,77.60
2022-08-28T23:24:10.445Z,77.60
2022-08-28T23:26:37.386Z,77.60
2022-08-28T23:29:05.261Z,77.60
2022-08-28T23:31:32.238Z,77.60
2022-08-28T23:33:59.284Z,77.60
2022-08-28T23:36:26.396Z,77.60
2022-08-28T23:38:53.557Z,77.60
2022-08-28T23:41:20.631Z,77.60
2022-08-28T23:43:49.320Z,77.60
2022-08-28T23:46:17.898Z,77.60
2022-08-28T23:48:46.047Z,77.70
2022-08-28T23:51:17.146Z,77.60
2022-08-28T23:53:44.667Z,77.60
2022-08-28T23:56:12.874Z,77.60
2022-08-28T23:58:43.248Z,77.60
