createdAt,value
2018-09-18T00:01:19.609Z,15.90
2018-09-18T00:08:45.912Z,16.00
2018-09-18T00:11:15.396Z,16.00
2018-09-18T00:13:45.303Z,16.00
2018-09-18T00:16:14.770Z,15.90
2018-09-18T00:18:44.484Z,15.90
2018-09-18T00:21:14.431Z,15.80
2018-09-18T00:23:44.055Z,15.90
2018-09-18T00:26:13.578Z,15.90
2018-09-18T00:28:43.191Z,16.00
2018-09-18T00:31:12.862Z,16.00
2018-09-18T00:33:42.371Z,16.10
2018-09-18T00:36:11.900Z,16.20
2018-09-18T00:38:41.312Z,16.20
2018-09-18T00:41:10.771Z,16.20
2018-09-18T00:43:40.358Z,16.20
2018-09-18T00:46:09.842Z,16.20
2018-09-18T00:48:39.446Z,16.30
2018-09-18T00:51:09.112Z,16.40
2018-09-18T00:53:38.679Z,16.40
2018-09-18T00:56:08.414Z,16.50
2018-09-18T00:58:38.352Z,16.60
2018-09-18T01:01:07.988Z,16.70
2018-09-18T01:03:37.587Z,16.70
2018-09-18T01:06:07.855Z,16.70
2018-09-18T01:08:37.425Z,16.80
2018-09-18T01:11:07.014Z,16.80
2018-09-18T01:13:36.567Z,16.80
2018-09-18T01:16:06.071Z,16.80
2018-09-18T01:18:40.737Z,16.80
2018-09-18T01:21:11.159Z,16.80
2018-09-18T01:23:40.649Z,16.70
2018-09-18T01:26:22.503Z,16.70
2018-09-18T01:28:52.115Z,16.60
2018-09-18T01:31:21.674Z,16.60
2018-09-18T01:33:51.166Z,16.60
2018-09-18T01:36:20.744Z,16.60
2018-09-18T01:38:50.338Z,16.50
2018-09-18T01:41:19.988Z,16.50
2018-09-18T01:43:50.712Z,16.40
2018-09-18T01:46:20.419Z,16.40
2018-09-18T01:48:50.221Z,16.20
2018-09-18T01:51:19.814Z,16.10
2018-09-18T01:53:50.175Z,16.10
2018-09-18T01:56:19.862Z,16.10
2018-09-18T01:58:50.194Z,16.00
2018-09-18T02:01:19.708Z,16.00
2018-09-18T02:03:50.269Z,16.00
2018-09-18T02:06:20.073Z,15.90
2018-09-18T02:08:50.251Z,15.90
2018-09-18T02:11:19.735Z,15.90
2018-09-18T02:13:50.275Z,15.90
2018-09-18T02:16:19.815Z,16.00
2018-09-18T02:18:50.296Z,16.00
2018-09-18T02:21:19.845Z,16.10
2018-09-18T02:23:50.494Z,16.10
2018-09-18T02:26:26.504Z,16.10
2018-09-18T02:28:57.655Z,16.10
2018-09-18T02:31:27.043Z,16.10
2018-09-18T02:33:56.539Z,16.00
2018-09-18T02:36:25.938Z,16.00
2018-09-18T02:38:55.546Z,16.00
2018-09-18T02:41:25.116Z,16.00
2018-09-18T02:43:54.603Z,16.00
2018-09-18T02:46:24.215Z,16.00
2018-09-18T02:48:53.809Z,15.90
2018-09-18T02:51:23.465Z,15.90
2018-09-18T02:53:53.093Z,15.90
2018-09-18T02:56:23.665Z,15.90
2018-09-18T02:58:53.251Z,15.90
2018-09-18T03:01:22.795Z,15.80
2018-09-18T03:03:52.229Z,15.80
2018-09-18T03:06:21.828Z,15.60
2018-09-18T03:08:51.302Z,15.60
2018-09-18T03:11:20.896Z,15.50
2018-09-18T03:13:51.068Z,15.50
2018-09-18T03:16:20.639Z,15.40
2018-09-18T03:18:50.534Z,15.40
2018-09-18T03:21:20.028Z,15.40
2018-09-18T03:23:50.507Z,15.50
2018-09-18T03:26:19.950Z,15.40
2018-09-18T03:28:50.400Z,15.40
2018-09-18T03:31:20.010Z,15.60
2018-09-18T03:33:50.413Z,15.60
2018-09-18T03:36:19.856Z,15.70
2018-09-18T03:43:45.027Z,15.80
2018-09-18T03:46:14.597Z,15.80
2018-09-18T03:48:44.036Z,15.80
2018-09-18T03:51:13.648Z,15.90
2018-09-18T03:53:43.215Z,15.90
2018-09-18T03:56:12.611Z,16.00
2018-09-18T03:58:43.240Z,16.10
2018-09-18T04:01:12.823Z,16.10
2018-09-18T04:03:42.410Z,16.10
2018-09-18T04:06:11.998Z,16.10
2018-09-18T04:08:41.600Z,16.20
2018-09-18T04:11:11.377Z,16.20
2018-09-18T04:13:41.210Z,16.30
2018-09-18T04:16:10.794Z,16.30
2018-09-18T04:18:40.204Z,16.30
2018-09-18T04:21:09.639Z,16.40
2018-09-18T04:23:39.210Z,16.40
2018-09-18T04:26:08.922Z,16.50
2018-09-18T04:28:38.503Z,16.40
2018-09-18T04:31:08.109Z,16.50
2018-09-18T04:33:37.725Z,16.50
2018-09-18T04:36:07.345Z,16.60
2018-09-18T04:38:36.985Z,16.70
2018-09-18T04:41:07.154Z,16.80
2018-09-18T04:43:36.606Z,16.80
2018-09-18T04:46:06.327Z,16.80
2018-09-18T04:48:35.820Z,16.90
2018-09-18T04:51:05.456Z,17.00
2018-09-18T04:53:34.912Z,16.90
2018-09-18T04:56:04.562Z,16.90
2018-09-18T04:58:34.124Z,17.00
2018-09-18T05:01:04.029Z,17.00
2018-09-18T05:03:33.606Z,17.00
2018-09-18T05:06:03.183Z,17.00
2018-09-18T05:08:32.723Z,17.00
2018-09-18T05:11:02.316Z,17.00
2018-09-18T05:13:31.877Z,17.00
2018-09-18T05:16:01.524Z,16.90
2018-09-18T05:18:31.157Z,16.90
2018-09-18T05:21:00.842Z,16.90
2018-09-18T05:23:30.410Z,17.00
2018-09-18T05:25:59.859Z,17.00
2018-09-18T05:28:29.367Z,17.00
2018-09-18T05:30:58.959Z,17.00
2018-09-18T05:33:28.595Z,17.10
2018-09-18T05:35:58.159Z,17.10
2018-09-18T05:38:27.684Z,17.10
2018-09-18T05:40:57.204Z,17.20
2018-09-18T05:43:27.566Z,17.40
2018-09-18T05:45:57.179Z,17.60
2018-09-18T05:48:26.600Z,17.80
2018-09-18T05:50:56.051Z,18.00
2018-09-18T05:53:25.631Z,18.20
2018-09-18T05:55:55.190Z,18.30
2018-09-18T05:58:24.757Z,18.30
2018-09-18T06:00:54.212Z,18.40
2018-09-18T06:03:23.783Z,18.50
2018-09-18T06:05:53.531Z,18.60
2018-09-18T06:08:23.128Z,18.50
2018-09-18T06:10:52.676Z,18.60
2018-09-18T06:13:22.325Z,18.70
2018-09-18T06:15:51.755Z,18.80
2018-09-18T06:18:21.344Z,18.90
2018-09-18T06:20:50.987Z,19.00
2018-09-18T06:23:20.383Z,19.30
2018-09-18T06:25:50.921Z,19.70
2018-09-18T06:28:21.945Z,20.10
2018-09-18T06:30:51.384Z,20.50
2018-09-18T06:33:20.990Z,20.90
2018-09-18T06:35:51.465Z,21.30
2018-09-18T06:38:21.100Z,21.80
2018-09-18T06:40:51.117Z,22.20
2018-09-18T06:43:20.614Z,22.60
2018-09-18T06:45:51.194Z,23.00
2018-09-18T06:48:20.868Z,23.30
2018-09-18T06:50:51.113Z,23.70
2018-09-18T06:53:20.567Z,23.90
2018-09-18T06:55:50.941Z,24.20
2018-09-18T06:58:20.399Z,24.50
2018-09-18T07:00:51.022Z,24.90
2018-09-18T07:03:20.623Z,25.40
2018-09-18T07:05:51.155Z,25.70
2018-09-18T07:08:20.801Z,26.10
2018-09-18T07:10:51.118Z,26.40
2018-09-18T07:13:20.605Z,26.30
2018-09-18T07:15:51.211Z,26.20
2018-09-18T07:18:20.696Z,26.30
2018-09-18T07:20:51.106Z,26.40
2018-09-18T07:23:20.653Z,26.50
2018-09-18T07:25:51.251Z,26.30
2018-09-18T07:28:20.758Z,26.10
2018-09-18T07:30:51.138Z,25.70
2018-09-18T07:33:20.724Z,25.10
2018-09-18T07:35:51.246Z,24.90
2018-09-18T07:38:20.927Z,24.70
2018-09-18T07:43:10.520Z,24.70
2018-09-18T07:45:40.404Z,24.40
2018-09-18T07:48:10.289Z,24.20
2018-09-18T07:50:40.146Z,24.00
2018-09-18T07:53:09.933Z,23.70
2018-09-18T07:55:39.533Z,23.60
2018-09-18T07:58:09.072Z,23.50
2018-09-18T08:00:38.542Z,23.30
2018-09-18T08:03:08.268Z,23.10
2018-09-18T08:05:37.868Z,22.90
2018-09-18T08:08:07.292Z,22.60
2018-09-18T08:10:36.779Z,22.60
2018-09-18T08:13:06.672Z,22.60
2018-09-18T08:15:36.223Z,22.50
2018-09-18T08:18:05.934Z,22.50
2018-09-18T08:20:35.304Z,22.60
2018-09-18T08:23:04.907Z,22.50
2018-09-18T08:25:34.447Z,22.60
2018-09-18T08:28:04.267Z,22.70
2018-09-18T08:30:33.689Z,22.80
2018-09-18T08:33:03.119Z,22.70
2018-09-18T08:35:32.786Z,22.60
2018-09-18T08:38:02.325Z,22.60
2018-09-18T08:40:32.010Z,22.50
2018-09-18T08:43:01.394Z,22.50
2018-09-18T08:45:30.998Z,22.50
2018-09-18T08:48:00.873Z,22.60
2018-09-18T08:50:30.385Z,22.70
2018-09-18T08:52:59.800Z,22.80
2018-09-18T08:55:29.246Z,22.80
2018-09-18T08:57:58.761Z,23.00
2018-09-18T09:00:28.268Z,23.00
2018-09-18T09:02:57.837Z,22.90
2018-09-18T09:05:27.424Z,22.90
2018-09-18T09:07:57.054Z,23.00
2018-09-18T09:10:26.662Z,23.00
2018-09-18T09:12:56.216Z,23.10
2018-09-18T09:15:25.798Z,23.10
2018-09-18T09:17:55.231Z,23.20
2018-09-18T09:20:24.776Z,23.20
2018-09-18T09:22:54.453Z,23.20
2018-09-18T09:26:32.755Z,23.20
2018-09-18T09:29:02.285Z,23.30
2018-09-18T09:31:31.738Z,23.40
2018-09-18T09:34:01.380Z,23.40
2018-09-18T09:36:30.785Z,23.40
2018-09-18T09:39:00.329Z,23.50
2018-09-18T09:41:30.356Z,23.50
2018-09-18T09:43:59.720Z,23.40
2018-09-18T09:46:29.136Z,23.50
2018-09-18T09:48:58.569Z,23.50
2018-09-18T09:51:28.114Z,23.40
2018-09-18T09:53:57.607Z,23.50
2018-09-18T09:56:27.217Z,23.50
2018-09-18T09:58:56.755Z,23.50
2018-09-18T10:01:31.450Z,23.50
2018-09-18T10:04:00.971Z,23.50
2018-09-18T10:06:30.540Z,23.40
2018-09-18T10:09:00.078Z,23.50
2018-09-18T10:11:29.613Z,23.50
2018-09-18T10:13:59.150Z,23.60
2018-09-18T10:16:28.596Z,23.50
2018-09-18T10:18:58.038Z,23.50
2018-09-18T10:21:27.573Z,23.50
2018-09-18T10:23:57.200Z,23.50
2018-09-18T10:26:26.897Z,23.50
2018-09-18T10:28:56.151Z,23.50
2018-09-18T10:31:25.569Z,23.50
2018-09-18T10:33:55.094Z,23.50
2018-09-18T10:36:24.614Z,23.50
2018-09-18T10:38:54.164Z,23.60
2018-09-18T10:41:23.784Z,23.60
2018-09-18T10:43:53.253Z,23.80
2018-09-18T10:46:22.780Z,23.80
2018-09-18T10:48:53.064Z,23.90
2018-09-18T10:51:22.444Z,24.00
2018-09-18T10:53:52.088Z,24.10
2018-09-18T10:56:21.704Z,24.00
2018-09-18T10:58:51.653Z,24.00
2018-09-18T11:01:21.052Z,24.00
2018-09-18T11:06:06.821Z,24.10
2018-09-18T11:08:37.089Z,24.20
2018-09-18T11:11:07.002Z,24.10
2018-09-18T11:13:36.571Z,24.10
2018-09-18T11:16:06.070Z,24.10
2018-09-18T11:18:35.633Z,24.20
2018-09-18T11:21:05.156Z,24.20
2018-09-18T11:23:34.582Z,24.30
2018-09-18T11:26:04.132Z,24.30
2018-09-18T11:28:34.311Z,24.40
2018-09-18T11:31:03.789Z,24.40
2018-09-18T11:33:33.249Z,24.40
2018-09-18T11:36:02.899Z,24.40
2018-09-18T11:38:32.576Z,24.50
2018-09-18T11:41:02.212Z,24.60
2018-09-18T11:43:31.648Z,24.70
2018-09-18T11:46:01.435Z,24.70
2018-09-18T11:48:30.588Z,24.70
2018-09-18T11:51:00.129Z,24.80
2018-09-18T11:53:29.674Z,24.90
2018-09-18T11:55:59.255Z,25.00
2018-09-18T11:58:28.752Z,25.00
2018-09-18T12:00:58.488Z,25.10
2018-09-18T12:03:28.075Z,25.10
2018-09-18T12:06:04.265Z,25.10
2018-09-18T12:08:37.203Z,25.10
2018-09-18T12:11:06.702Z,25.10
2018-09-18T12:13:36.274Z,25.20
2018-09-18T12:16:05.696Z,25.20
2018-09-18T12:18:35.241Z,25.30
2018-09-18T12:21:04.765Z,25.40
2018-09-18T12:23:34.245Z,25.40
2018-09-18T12:26:03.812Z,25.50
2018-09-18T12:28:33.486Z,25.60
2018-09-18T12:31:02.908Z,25.60
2018-09-18T12:33:32.484Z,25.40
2018-09-18T12:36:02.013Z,25.40
2018-09-18T12:38:31.487Z,25.30
2018-09-18T12:41:01.042Z,25.30
2018-09-18T12:43:30.378Z,25.50
2018-09-18T12:46:02.922Z,25.50
2018-09-18T12:48:33.040Z,25.50
2018-09-18T12:51:02.606Z,25.50
2018-09-18T12:53:32.039Z,25.50
2018-09-18T12:56:01.687Z,25.40
2018-09-18T12:58:31.307Z,25.50
2018-09-18T13:01:00.871Z,25.50
2018-09-18T13:03:30.448Z,25.60
2018-09-18T13:06:00.083Z,25.60
2018-09-18T13:08:30.172Z,25.60
2018-09-18T13:10:59.710Z,25.60
2018-09-18T13:13:29.260Z,25.50
2018-09-18T13:15:58.825Z,25.50
2018-09-18T13:18:28.392Z,25.50
2018-09-18T13:20:57.930Z,25.40
2018-09-18T13:23:27.443Z,25.50
2018-09-18T13:25:56.911Z,25.50
2018-09-18T13:28:26.282Z,25.60
2018-09-18T13:30:55.826Z,25.60
2018-09-18T13:33:25.291Z,25.60
2018-09-18T13:35:54.698Z,25.60
2018-09-18T13:38:24.209Z,25.60
2018-09-18T13:40:53.759Z,25.60
2018-09-18T13:43:23.279Z,25.60
2018-09-18T13:45:52.855Z,25.60
2018-09-18T13:48:22.435Z,25.50
2018-09-18T13:50:52.049Z,25.50
2018-09-18T13:53:21.495Z,25.50
2018-09-18T13:55:52.124Z,25.50
2018-09-18T13:58:21.779Z,25.50
2018-09-18T14:00:52.050Z,25.50
2018-09-18T14:03:21.603Z,25.50
2018-09-18T14:05:52.076Z,25.40
2018-09-18T14:08:21.683Z,25.30
2018-09-18T14:10:51.644Z,25.30
2018-09-18T14:13:21.132Z,25.30
2018-09-18T14:15:50.702Z,25.20
2018-09-18T14:18:20.229Z,25.20
2018-09-18T14:20:49.814Z,25.20
2018-09-18T14:23:19.314Z,25.20
2018-09-18T14:25:48.893Z,25.20
2018-09-18T14:28:18.488Z,25.10
2018-09-18T14:30:47.891Z,25.10
2018-09-18T14:33:17.480Z,25.20
2018-09-18T14:35:47.070Z,25.10
2018-09-18T14:38:16.571Z,25.10
2018-09-18T14:40:46.056Z,25.10
2018-09-18T14:43:15.404Z,25.20
2018-09-18T14:45:44.825Z,25.10
2018-09-18T14:48:14.374Z,25.10
2018-09-18T14:50:43.820Z,25.10
2018-09-18T14:53:13.247Z,24.90
2018-09-18T14:55:48.145Z,24.80
2018-09-18T14:58:22.938Z,24.70
2018-09-18T15:00:57.728Z,24.70
2018-09-18T15:03:29.681Z,24.60
2018-09-18T15:05:59.082Z,24.60
2018-09-18T15:08:28.432Z,24.60
2018-09-18T15:10:57.880Z,24.60
2018-09-18T15:13:27.278Z,24.60
2018-09-18T15:15:56.825Z,24.50
2018-09-18T15:18:26.445Z,24.50
2018-09-18T15:20:55.971Z,24.60
2018-09-18T15:23:27.277Z,24.60
2018-09-18T15:25:56.680Z,24.40
2018-09-18T15:28:26.121Z,24.30
2018-09-18T15:30:55.777Z,24.20
2018-09-18T15:33:25.372Z,24.10
2018-09-18T15:35:54.956Z,24.00
2018-09-18T15:38:24.363Z,24.00
2018-09-18T15:40:53.885Z,24.10
2018-09-18T15:43:23.352Z,24.00
2018-09-18T15:45:52.765Z,24.00
2018-09-18T15:48:22.169Z,24.00
2018-09-18T15:50:51.582Z,24.00
2018-09-18T15:53:21.186Z,23.90
2018-09-18T15:55:50.628Z,23.90
2018-09-18T15:58:20.095Z,23.80
2018-09-18T16:00:49.717Z,23.70
2018-09-18T16:03:19.400Z,23.70
2018-09-18T16:05:54.181Z,23.80
2018-09-18T16:08:29.103Z,23.70
2018-09-18T16:10:59.486Z,23.60
2018-09-18T16:13:28.848Z,23.60
2018-09-18T16:15:59.361Z,23.50
2018-09-18T16:18:28.981Z,23.50
2018-09-18T16:20:59.346Z,23.40
2018-09-18T16:23:28.933Z,23.40
2018-09-18T16:25:59.567Z,23.40
2018-09-18T16:28:29.117Z,23.40
2018-09-18T16:30:59.574Z,23.30
2018-09-18T16:33:29.194Z,23.10
2018-09-18T16:35:59.761Z,23.10
2018-09-18T16:38:29.384Z,23.00
2018-09-18T16:40:59.771Z,23.00
2018-09-18T16:43:29.459Z,22.90
2018-09-18T16:45:59.593Z,22.90
2018-09-18T16:48:29.074Z,22.80
2018-09-18T16:50:59.497Z,22.80
2018-09-18T16:53:28.955Z,22.60
2018-09-18T16:55:58.441Z,22.60
2018-09-18T16:58:28.190Z,22.50
2018-09-18T17:00:57.625Z,22.30
2018-09-18T17:03:27.150Z,22.30
2018-09-18T17:05:56.629Z,22.10
2018-09-18T17:08:29.028Z,22.10
2018-09-18T17:10:58.433Z,22.00
2018-09-18T17:13:27.968Z,22.00
2018-09-18T17:15:57.575Z,21.90
2018-09-18T17:18:26.925Z,21.80
2018-09-18T17:20:56.449Z,21.80
2018-09-18T17:23:25.908Z,21.70
2018-09-18T17:25:55.297Z,21.80
2018-09-18T17:28:24.850Z,21.70
2018-09-18T17:30:54.344Z,21.60
2018-09-18T17:33:23.867Z,21.50
2018-09-18T17:35:53.292Z,21.50
2018-09-18T17:38:22.728Z,21.40
2018-09-18T17:40:52.268Z,21.40
2018-09-18T17:43:21.666Z,21.20
2018-09-18T17:45:51.130Z,21.00
2018-09-18T17:48:20.546Z,20.90
2018-09-18T17:50:49.949Z,20.70
2018-09-18T17:53:19.378Z,20.50
2018-09-18T17:55:48.949Z,20.30
2018-09-18T17:58:18.566Z,20.10
2018-09-18T18:00:48.156Z,20.10
2018-09-18T18:03:17.689Z,20.00
2018-09-18T18:05:47.182Z,19.90
2018-09-18T18:08:16.655Z,19.80
2018-09-18T18:10:45.972Z,19.90
2018-09-18T18:13:16.960Z,20.00
2018-09-18T18:15:46.326Z,20.00
2018-09-18T18:18:15.679Z,19.90
2018-09-18T18:20:45.151Z,19.90
2018-09-18T18:23:14.463Z,19.80
2018-09-18T18:25:43.852Z,19.70
2018-09-18T18:28:13.197Z,19.60
2018-09-18T18:30:42.768Z,19.70
2018-09-18T18:33:12.119Z,19.60
2018-09-18T18:35:41.538Z,19.50
2018-09-18T18:38:10.825Z,19.50
2018-09-18T18:40:40.265Z,19.50
2018-09-18T18:43:10.435Z,19.40
2018-09-18T18:45:40.424Z,19.40
2018-09-18T18:48:10.454Z,19.40
2018-09-18T18:50:39.753Z,19.40
2018-09-18T18:53:09.178Z,19.40
2018-09-18T18:55:38.564Z,19.40
2018-09-18T18:58:07.972Z,19.20
2018-09-18T19:00:37.397Z,19.20
2018-09-18T19:03:06.735Z,19.20
2018-09-18T19:05:36.941Z,19.20
2018-09-18T19:08:09.545Z,19.20
2018-09-18T19:10:39.407Z,19.20
2018-09-18T19:13:08.736Z,19.10
2018-09-18T19:15:38.177Z,19.00
2018-09-18T19:18:07.675Z,19.00
2018-09-18T19:20:37.328Z,18.90
2018-09-18T19:23:06.779Z,18.80
2018-09-18T19:25:36.287Z,18.80
2018-09-18T19:28:05.696Z,18.90
2018-09-18T19:30:35.115Z,18.80
2018-09-18T19:33:04.689Z,18.80
2018-09-18T19:35:36.048Z,18.80
2018-09-18T19:38:06.317Z,18.70
2018-09-18T19:40:35.698Z,18.70
2018-09-18T19:43:05.260Z,18.70
2018-09-18T19:45:34.715Z,18.70
2018-09-18T19:48:04.206Z,18.70
2018-09-18T19:50:33.749Z,18.70
2018-09-18T19:53:03.179Z,18.70
2018-09-18T19:55:32.764Z,18.80
2018-09-18T19:58:02.180Z,18.80
2018-09-18T20:00:31.622Z,18.90
2018-09-18T20:03:02.117Z,18.80
2018-09-18T20:05:31.565Z,18.70
2018-09-18T20:08:01.176Z,18.60
2018-09-18T20:10:30.687Z,18.50
2018-09-18T20:13:00.083Z,18.60
2018-09-18T20:15:29.464Z,18.50
2018-09-18T20:17:59.060Z,18.50
2018-09-18T20:20:28.686Z,18.50
2018-09-18T20:22:58.143Z,18.50
2018-09-18T20:25:27.733Z,18.50
2018-09-18T20:27:57.261Z,18.60
2018-09-18T20:30:26.805Z,18.60
2018-09-18T20:32:56.137Z,18.60
2018-09-18T20:35:25.576Z,18.70
2018-09-18T20:37:54.929Z,18.70
2018-09-18T20:40:24.505Z,18.70
2018-09-18T20:42:53.901Z,18.70
2018-09-18T20:45:23.289Z,18.60
2018-09-18T20:47:52.944Z,18.50
2018-09-18T20:50:24.133Z,18.60
2018-09-18T20:52:55.521Z,18.50
2018-09-18T20:55:25.090Z,18.60
2018-09-18T20:57:54.537Z,18.60
2018-09-18T21:00:24.056Z,18.50
2018-09-18T21:02:53.557Z,18.50
2018-09-18T21:05:23.045Z,18.50
2018-09-18T21:07:52.533Z,18.50
2018-09-18T21:10:22.218Z,18.50
2018-09-18T21:12:51.885Z,18.50
2018-09-18T21:15:21.522Z,18.40
2018-09-18T21:17:51.046Z,18.30
2018-09-18T21:20:20.670Z,18.30
2018-09-18T21:22:50.096Z,18.30
2018-09-18T21:25:24.549Z,18.40
2018-09-18T21:27:53.953Z,18.30
2018-09-18T21:30:23.367Z,18.30
2018-09-18T21:32:52.937Z,18.20
2018-09-18T21:35:22.582Z,18.30
2018-09-18T21:37:52.146Z,18.20
2018-09-18T21:40:21.690Z,18.20
2018-09-18T21:42:51.175Z,18.20
2018-09-18T21:45:20.827Z,18.20
2018-09-18T21:47:50.304Z,18.20
2018-09-18T21:50:19.753Z,18.30
2018-09-18T21:52:49.237Z,18.30
2018-09-18T21:55:18.637Z,18.30
2018-09-18T21:57:48.044Z,18.40
2018-09-18T22:00:17.694Z,18.40
2018-09-18T22:02:48.699Z,18.50
2018-09-18T22:05:18.156Z,18.50
2018-09-18T22:07:47.704Z,18.50
2018-09-18T22:10:17.324Z,18.50
2018-09-18T22:12:46.776Z,18.50
2018-09-18T22:15:16.391Z,18.50
2018-09-18T22:17:45.996Z,18.50
2018-09-18T22:20:15.620Z,18.50
2018-09-18T22:22:45.074Z,18.50
2018-09-18T22:25:14.756Z,18.50
2018-09-18T22:27:44.217Z,18.40
2018-09-18T22:30:13.837Z,18.50
2018-09-18T22:32:43.280Z,18.50
2018-09-18T22:35:12.872Z,18.50
2018-09-18T22:37:42.495Z,18.60
2018-09-18T22:40:11.895Z,18.60
2018-09-18T22:42:41.514Z,18.50
2018-09-18T22:45:11.152Z,18.50
2018-09-18T22:47:41.316Z,18.40
2018-09-18T22:50:10.948Z,18.30
2018-09-18T22:52:40.475Z,18.30
2018-09-18T22:55:10.107Z,18.20
2018-09-18T22:57:39.600Z,18.10
2018-09-18T23:00:09.491Z,18.10
2018-09-18T23:02:39.211Z,18.10
2018-09-18T23:05:09.491Z,18.10
2018-09-18T23:07:38.903Z,17.60
2018-09-18T23:10:08.509Z,18.10
2018-09-18T23:12:38.186Z,18.10
2018-09-18T23:15:07.643Z,17.90
2018-09-18T23:17:37.321Z,17.80
2018-09-18T23:20:06.956Z,17.70
2018-09-18T23:22:36.414Z,17.60
2018-09-18T23:25:05.971Z,17.60
2018-09-18T23:27:35.685Z,17.60
2018-09-18T23:30:05.192Z,17.50
2018-09-18T23:32:34.728Z,17.40
2018-09-18T23:35:04.197Z,17.30
2018-09-18T23:37:33.790Z,17.30
2018-09-18T23:40:03.278Z,17.20
2018-09-18T23:42:33.056Z,17.10
2018-09-18T23:45:02.550Z,17.10
2018-09-18T23:47:32.176Z,17.10
2018-09-18T23:50:01.608Z,17.10
2018-09-18T23:52:31.234Z,17.10
2018-09-18T23:55:01.168Z,17.00
2018-09-18T23:57:30.635Z,17.00
