createdAt,value
2017-05-28T00:00:34.844Z,0
2017-05-28T00:01:36.299Z,0
2017-05-28T00:02:37.731Z,0
2017-05-28T00:03:39.178Z,0
2017-05-28T00:04:40.645Z,0
2017-05-28T00:05:42.061Z,0
2017-05-28T00:06:43.490Z,0
2017-05-28T00:07:44.907Z,0
2017-05-28T00:08:46.331Z,0
2017-05-28T00:09:47.770Z,0
2017-05-28T00:10:49.192Z,0
2017-05-28T00:11:50.630Z,0
2017-05-28T00:12:52.054Z,0
2017-05-28T00:13:53.490Z,0
2017-05-28T00:14:54.915Z,0
2017-05-28T00:15:56.381Z,0
2017-05-28T00:16:57.827Z,0
2017-05-28T00:17:59.276Z,0
2017-05-28T00:19:00.686Z,0
2017-05-28T00:20:02.107Z,0
2017-05-28T00:21:03.542Z,0
2017-05-28T00:22:04.970Z,0
2017-05-28T00:23:06.457Z,0
2017-05-28T00:24:07.894Z,0
2017-05-28T00:25:09.337Z,0
2017-05-28T00:26:10.801Z,0
2017-05-28T00:27:12.238Z,0
2017-05-28T00:28:13.653Z,0
2017-05-28T00:29:15.083Z,0
2017-05-28T00:30:16.524Z,0
2017-05-28T00:31:17.954Z,0
2017-05-28T00:32:19.376Z,0
2017-05-28T00:33:20.821Z,0
2017-05-28T00:34:22.252Z,0
2017-05-28T00:35:23.671Z,0
2017-05-28T00:36:25.087Z,0
2017-05-28T00:37:26.511Z,0
2017-05-28T00:38:27.976Z,0
2017-05-28T00:39:29.414Z,0
2017-05-28T00:40:30.832Z,0
2017-05-28T00:41:32.255Z,0
2017-05-28T00:42:33.693Z,0
2017-05-28T00:43:35.108Z,0
2017-05-28T00:44:36.531Z,0
2017-05-28T00:45:37.963Z,0
2017-05-28T00:46:39.396Z,0
2017-05-28T00:47:40.848Z,0
2017-05-28T00:48:42.290Z,0
2017-05-28T00:49:43.716Z,0
2017-05-28T00:50:45.159Z,0
2017-05-28T00:51:46.605Z,0
2017-05-28T00:52:48.040Z,0
2017-05-28T00:53:49.465Z,0
2017-05-28T00:54:50.909Z,0
2017-05-28T00:55:52.349Z,0
2017-05-28T00:56:53.775Z,0
2017-05-28T00:57:55.234Z,0
2017-05-28T00:58:56.652Z,0
2017-05-28T00:59:58.123Z,0
2017-05-28T01:00:59.565Z,0
2017-05-28T01:02:01.014Z,0
2017-05-28T01:03:02.440Z,0
2017-05-28T01:04:03.898Z,0
2017-05-28T01:05:05.324Z,0
2017-05-28T01:06:06.750Z,0
2017-05-28T01:07:08.197Z,0
2017-05-28T01:08:09.633Z,0
2017-05-28T01:09:11.041Z,0
2017-05-28T01:10:12.480Z,0
2017-05-28T01:11:13.947Z,0
2017-05-28T01:12:15.388Z,0
2017-05-28T01:13:16.812Z,0
2017-05-28T01:14:18.250Z,0
2017-05-28T01:15:19.683Z,0
2017-05-28T01:16:21.104Z,0
2017-05-28T01:17:22.541Z,0
2017-05-28T01:18:23.963Z,0
2017-05-28T01:19:25.395Z,0
2017-05-28T01:20:26.829Z,0
2017-05-28T01:21:28.267Z,0
2017-05-28T01:22:29.712Z,0
2017-05-28T01:23:31.137Z,0
2017-05-28T01:24:32.552Z,0
2017-05-28T01:25:33.972Z,0
2017-05-28T01:26:35.396Z,0
2017-05-28T01:27:36.856Z,0
2017-05-28T01:28:38.296Z,0
2017-05-28T01:29:39.745Z,0
2017-05-28T01:30:41.179Z,0
2017-05-28T01:31:42.615Z,0
2017-05-28T01:32:44.030Z,0
2017-05-28T01:33:45.470Z,0
2017-05-28T01:34:46.892Z,0
2017-05-28T01:35:48.328Z,0
2017-05-28T01:36:49.751Z,0
2017-05-28T01:37:51.187Z,0
2017-05-28T01:38:52.628Z,0
2017-05-28T01:39:54.083Z,0
2017-05-28T01:40:55.532Z,0
2017-05-28T01:41:56.963Z,0
2017-05-28T01:42:58.487Z,0
2017-05-28T01:43:59.946Z,0
2017-05-28T01:45:01.418Z,0
2017-05-28T01:46:02.880Z,0
2017-05-28T01:47:04.317Z,0
2017-05-28T01:48:05.748Z,0
2017-05-28T01:49:07.192Z,0
2017-05-28T01:50:08.635Z,0
2017-05-28T01:51:10.077Z,0
2017-05-28T01:52:11.519Z,0
2017-05-28T01:53:12.972Z,0
2017-05-28T01:54:14.416Z,0
2017-05-28T01:55:15.833Z,0
2017-05-28T01:56:17.288Z,0
2017-05-28T01:57:18.710Z,0
2017-05-28T01:58:20.148Z,0
2017-05-28T01:59:21.613Z,0
2017-05-28T02:00:23.075Z,0
2017-05-28T02:01:24.485Z,0
2017-05-28T02:02:25.954Z,0
2017-05-28T02:03:27.391Z,0
2017-05-28T02:04:28.817Z,0
2017-05-28T02:05:30.244Z,0
2017-05-28T02:06:31.684Z,0
2017-05-28T02:07:33.115Z,0
2017-05-28T02:08:34.598Z,0
2017-05-28T02:09:36.048Z,0
2017-05-28T02:10:37.526Z,0
2017-05-28T02:11:38.917Z,0
2017-05-28T02:12:40.421Z,0
2017-05-28T02:13:41.849Z,0
2017-05-28T02:14:43.314Z,0
2017-05-28T02:15:44.766Z,0
2017-05-28T02:16:46.193Z,0
2017-05-28T02:17:47.679Z,0
2017-05-28T02:18:49.123Z,0
2017-05-28T02:19:50.591Z,0
2017-05-28T02:20:52.019Z,0
2017-05-28T02:21:53.443Z,0
2017-05-28T02:22:54.880Z,0
2017-05-28T02:23:56.359Z,0
2017-05-28T02:24:57.786Z,0
2017-05-28T02:25:59.255Z,0
2017-05-28T02:27:00.681Z,0
2017-05-28T02:28:02.155Z,0
2017-05-28T02:29:03.603Z,0
2017-05-28T02:30:05.022Z,0
2017-05-28T02:31:06.510Z,0
2017-05-28T02:32:07.897Z,0
2017-05-28T02:33:09.369Z,0
2017-05-28T02:34:10.803Z,0
2017-05-28T02:35:12.231Z,0
2017-05-28T02:36:13.639Z,0
2017-05-28T02:37:15.057Z,0
2017-05-28T02:38:16.497Z,0
2017-05-28T02:39:17.942Z,0
2017-05-28T02:40:19.391Z,0
2017-05-28T02:41:20.857Z,0
2017-05-28T02:42:22.288Z,0
2017-05-28T02:43:23.736Z,0
2017-05-28T02:44:25.178Z,0
2017-05-28T02:45:26.619Z,0
2017-05-28T02:46:28.077Z,0
2017-05-28T02:47:29.514Z,0
2017-05-28T02:48:30.974Z,0
2017-05-28T02:49:32.388Z,0
2017-05-28T02:50:33.822Z,0
2017-05-28T02:51:35.315Z,0
2017-05-28T02:52:36.782Z,0
2017-05-28T02:53:38.266Z,0
2017-05-28T02:54:39.696Z,0
2017-05-28T02:55:41.143Z,0
2017-05-28T02:56:42.584Z,0
2017-05-28T02:57:44.008Z,0
2017-05-28T02:58:45.459Z,0
2017-05-28T02:59:46.915Z,0
2017-05-28T03:00:48.323Z,0
2017-05-28T03:01:49.746Z,0
2017-05-28T03:02:51.201Z,4
2017-05-28T03:03:52.640Z,0
2017-05-28T03:04:54.063Z,0
2017-05-28T03:05:55.502Z,4
2017-05-28T03:06:56.927Z,0
2017-05-28T03:07:58.349Z,0
2017-05-28T03:08:59.783Z,4
2017-05-28T03:10:01.215Z,0
2017-05-28T03:11:02.640Z,0
2017-05-28T03:12:04.063Z,4
2017-05-28T03:13:05.513Z,0
2017-05-28T03:14:06.979Z,4
2017-05-28T03:15:08.412Z,4
2017-05-28T03:16:09.841Z,4
2017-05-28T03:17:11.320Z,8
2017-05-28T03:18:12.742Z,4
2017-05-28T03:19:14.216Z,8
2017-05-28T03:20:15.646Z,8
2017-05-28T03:21:17.080Z,8
2017-05-28T03:22:18.503Z,8
2017-05-28T03:23:19.980Z,4
2017-05-28T03:24:21.445Z,8
2017-05-28T03:25:22.877Z,8
2017-05-28T03:26:24.290Z,8
2017-05-28T03:27:25.733Z,8
2017-05-28T03:28:27.171Z,12
2017-05-28T03:29:28.619Z,16
2017-05-28T03:30:30.032Z,12
2017-05-28T03:31:31.507Z,12
2017-05-28T03:32:32.956Z,16
2017-05-28T03:33:34.374Z,16
2017-05-28T03:34:35.866Z,16
2017-05-28T03:35:37.286Z,16
2017-05-28T03:36:38.721Z,20
2017-05-28T03:37:40.166Z,20
2017-05-28T03:38:41.592Z,24
2017-05-28T03:39:43.068Z,24
2017-05-28T03:40:44.495Z,24
2017-05-28T03:41:45.973Z,24
2017-05-28T03:42:47.390Z,28
2017-05-28T03:43:48.813Z,28
2017-05-28T03:44:50.268Z,32
2017-05-28T03:45:51.749Z,36
2017-05-28T03:46:53.215Z,40
2017-05-28T03:47:54.668Z,44
2017-05-28T03:48:56.102Z,44
2017-05-28T03:49:57.524Z,48
2017-05-28T03:50:58.966Z,52
2017-05-28T03:52:00.435Z,52
2017-05-28T03:53:01.881Z,60
2017-05-28T03:54:03.328Z,60
2017-05-28T03:55:04.787Z,60
2017-05-28T03:56:06.245Z,60
2017-05-28T03:57:07.684Z,60
2017-05-28T03:58:09.131Z,64
2017-05-28T03:59:10.595Z,64
2017-05-28T04:00:12.055Z,64
2017-05-28T04:01:13.503Z,64
2017-05-28T04:02:14.921Z,64
2017-05-28T04:03:16.360Z,68
2017-05-28T04:04:17.860Z,64
2017-05-28T04:05:19.291Z,64
2017-05-28T04:06:20.731Z,68
2017-05-28T04:07:22.157Z,68
2017-05-28T04:08:23.591Z,68
2017-05-28T04:09:25.024Z,72
2017-05-28T04:10:26.477Z,72
2017-05-28T04:11:27.898Z,72
2017-05-28T04:12:29.317Z,72
2017-05-28T04:13:30.769Z,72
2017-05-28T04:14:32.212Z,76
2017-05-28T04:15:33.633Z,76
2017-05-28T04:16:35.075Z,76
2017-05-28T04:17:36.499Z,80
2017-05-28T04:18:37.972Z,80
2017-05-28T04:19:39.393Z,84
2017-05-28T04:20:40.848Z,80
2017-05-28T04:21:42.276Z,84
2017-05-28T04:22:43.699Z,80
2017-05-28T04:23:45.129Z,84
2017-05-28T04:24:46.579Z,84
2017-05-28T04:25:48.010Z,84
2017-05-28T04:26:49.430Z,84
2017-05-28T04:27:50.882Z,88
2017-05-28T04:28:52.304Z,88
2017-05-28T04:29:53.757Z,92
2017-05-28T04:30:55.202Z,92
2017-05-28T04:31:56.674Z,96
2017-05-28T04:32:58.166Z,96
2017-05-28T04:33:59.608Z,100
2017-05-28T04:35:01.046Z,100
2017-05-28T04:36:02.473Z,104
2017-05-28T04:37:03.916Z,108
2017-05-28T04:38:05.360Z,108
2017-05-28T04:39:06.837Z,112
2017-05-28T04:40:08.288Z,116
2017-05-28T04:41:09.726Z,116
2017-05-28T04:42:11.171Z,120
2017-05-28T04:43:12.605Z,116
2017-05-28T04:44:14.088Z,116
2017-05-28T04:45:15.575Z,120
2017-05-28T04:46:17.077Z,120
2017-05-28T04:47:18.521Z,120
2017-05-28T04:48:19.988Z,124
2017-05-28T04:49:21.452Z,124
2017-05-28T04:50:22.900Z,128
2017-05-28T04:51:24.337Z,132
2017-05-28T04:52:25.775Z,132
2017-05-28T04:53:27.261Z,136
2017-05-28T04:54:28.709Z,144
2017-05-28T04:55:30.174Z,144
2017-05-28T04:56:31.634Z,144
2017-05-28T04:57:33.170Z,148
2017-05-28T04:58:34.597Z,144
2017-05-28T04:59:36.020Z,144
2017-05-28T05:00:37.451Z,140
2017-05-28T05:01:38.896Z,140
2017-05-28T05:02:40.317Z,136
2017-05-28T05:03:41.742Z,128
2017-05-28T05:04:43.261Z,128
2017-05-28T05:05:44.718Z,120
2017-05-28T05:06:46.178Z,116
2017-05-28T05:07:47.636Z,112
2017-05-28T05:08:49.098Z,108
2017-05-28T05:09:50.550Z,100
2017-05-28T05:10:51.966Z,100
2017-05-28T05:11:53.440Z,96
2017-05-28T05:12:54.863Z,92
2017-05-28T05:13:56.279Z,88
2017-05-28T05:14:57.739Z,84
2017-05-28T05:15:59.173Z,84
2017-05-28T05:17:00.608Z,80
2017-05-28T05:18:02.050Z,80
2017-05-28T05:19:03.499Z,80
2017-05-28T05:20:04.930Z,80
2017-05-28T05:21:06.368Z,80
2017-05-28T05:22:07.810Z,84
2017-05-28T05:23:09.276Z,80
2017-05-28T05:24:10.720Z,76
2017-05-28T05:25:12.181Z,72
2017-05-28T05:26:13.658Z,72
2017-05-28T05:27:15.159Z,68
2017-05-28T05:28:16.610Z,64
2017-05-28T05:29:18.127Z,64
2017-05-28T05:30:19.550Z,64
2017-05-28T05:31:20.995Z,64
2017-05-28T05:32:22.468Z,64
2017-05-28T05:33:23.951Z,64
2017-05-28T05:34:25.425Z,64
2017-05-28T05:35:26.880Z,64
2017-05-28T05:36:28.349Z,60
2017-05-28T05:37:29.834Z,64
2017-05-28T05:38:31.245Z,64
2017-05-28T05:39:32.763Z,60
2017-05-28T05:40:34.343Z,60
2017-05-28T05:41:35.941Z,60
2017-05-28T05:42:37.470Z,56
2017-05-28T05:43:38.947Z,56
2017-05-28T05:44:40.652Z,56
2017-05-28T05:45:42.127Z,52
2017-05-28T05:46:43.628Z,48
2017-05-28T05:47:45.145Z,48
2017-05-28T05:48:46.739Z,44
2017-05-28T05:49:48.260Z,40
2017-05-28T05:50:49.749Z,40
2017-05-28T05:51:51.289Z,36
2017-05-28T05:52:52.913Z,40
2017-05-28T05:53:54.478Z,36
2017-05-28T05:54:55.920Z,36
2017-05-28T05:55:57.361Z,36
2017-05-28T05:56:58.949Z,36
2017-05-28T05:58:00.396Z,40
2017-05-28T05:59:02.001Z,40
2017-05-28T06:00:03.531Z,44
2017-05-28T06:01:05.597Z,48
2017-05-28T06:02:07.617Z,48
2017-05-28T06:03:09.031Z,56
2017-05-28T06:04:12.364Z,60
2017-05-28T06:05:13.813Z,64
2017-05-28T06:06:15.246Z,72
2017-05-28T06:07:16.721Z,76
2017-05-28T06:08:19.009Z,84
2017-05-28T06:09:21.387Z,96
2017-05-28T06:10:23.588Z,104
2017-05-28T06:11:28.342Z,116
2017-05-28T06:12:32.859Z,128
2017-05-28T06:13:37.831Z,140
2017-05-28T06:14:41.349Z,156
2017-05-28T06:15:45.556Z,176
2017-05-28T06:16:48.999Z,188
2017-05-28T06:17:50.886Z,208
2017-05-28T06:18:52.492Z,220
2017-05-28T06:19:55.658Z,228
2017-05-28T06:20:57.221Z,240
2017-05-28T06:21:59.727Z,248
2017-05-28T06:23:01.273Z,256
2017-05-28T06:24:02.851Z,272
2017-05-28T06:25:04.487Z,288
2017-05-28T06:26:07.566Z,304
2017-05-28T06:27:09.106Z,328
2017-05-28T06:28:10.614Z,344
2017-05-28T06:29:14.826Z,364
2017-05-28T06:30:16.323Z,384
2017-05-28T06:31:20.344Z,392
2017-05-28T06:32:24.094Z,408
2017-05-28T06:33:27.551Z,428
2017-05-28T06:34:30.155Z,456
2017-05-28T06:35:32.896Z,480
2017-05-28T06:36:34.291Z,524
2017-05-28T06:37:35.757Z,548
2017-05-28T06:38:37.427Z,592
2017-05-28T06:39:38.964Z,596
2017-05-28T06:40:43.202Z,572
2017-05-28T06:41:44.620Z,540
2017-05-28T06:42:48.801Z,532
2017-05-28T06:43:50.246Z,512
2017-05-28T06:44:51.701Z,508
2017-05-28T06:45:53.171Z,508
2017-05-28T06:46:57.124Z,504
2017-05-28T06:48:01.431Z,496
2017-05-28T06:49:05.007Z,492
2017-05-28T06:50:07.549Z,496
2017-05-28T06:51:09.330Z,512
2017-05-28T06:52:10.830Z,532
2017-05-28T06:53:14.204Z,568
2017-05-28T06:54:18.179Z,604
2017-05-28T06:55:22.377Z,692
2017-05-28T06:56:24.936Z,712
2017-05-28T06:57:26.424Z,720
2017-05-28T06:58:27.855Z,768
2017-05-28T06:59:31.798Z,748
2017-05-28T07:00:35.055Z,756
2017-05-28T07:01:36.476Z,768
2017-05-28T07:02:41.501Z,776
2017-05-28T07:03:42.905Z,728
2017-05-28T07:04:46.747Z,748
2017-05-28T07:05:50.456Z,736
2017-05-28T07:06:51.933Z,692
2017-05-28T07:07:53.435Z,744
2017-05-28T07:08:57.217Z,808
2017-05-28T07:09:59.684Z,808
2017-05-28T07:11:02.629Z,752
2017-05-28T07:12:04.136Z,804
2017-05-28T07:13:05.747Z,820
2017-05-28T07:14:07.206Z,788
2017-05-28T07:15:08.640Z,788
2017-05-28T07:16:10.077Z,804
2017-05-28T07:17:11.786Z,820
2017-05-28T07:18:13.261Z,828
2017-05-28T07:19:17.277Z,832
2017-05-28T07:20:20.798Z,816
2017-05-28T07:21:23.077Z,824
2017-05-28T07:22:25.189Z,816
2017-05-28T07:23:28.971Z,804
2017-05-28T07:24:30.878Z,792
2017-05-28T07:25:32.319Z,784
2017-05-28T07:26:33.748Z,764
2017-05-28T07:27:35.168Z,748
2017-05-28T07:28:39.293Z,736
2017-05-28T07:29:40.698Z,712
2017-05-28T07:30:43.967Z,696
2017-05-28T07:31:45.451Z,688
2017-05-28T07:32:49.913Z,680
2017-05-28T07:33:51.342Z,676
2017-05-28T07:34:53.407Z,672
2017-05-28T07:35:54.840Z,672
2017-05-28T07:36:58.542Z,672
2017-05-28T07:38:00.382Z,672
2017-05-28T07:39:02.747Z,680
2017-05-28T07:40:04.170Z,700
2017-05-28T07:41:05.609Z,712
2017-05-28T07:42:07.774Z,732
2017-05-28T07:43:09.528Z,748
2017-05-28T07:44:10.972Z,764
2017-05-28T07:45:12.418Z,776
2017-05-28T07:46:13.851Z,800
2017-05-28T07:47:15.286Z,820
2017-05-28T07:48:19.385Z,824
2017-05-28T07:49:23.488Z,812
2017-05-28T07:50:25.765Z,808
2017-05-28T07:51:28.525Z,792
2017-05-28T07:52:29.938Z,764
2017-05-28T07:53:33.990Z,760
2017-05-28T07:54:35.356Z,760
2017-05-28T07:55:36.803Z,760
2017-05-28T07:56:38.232Z,772
2017-05-28T07:57:39.653Z,784
2017-05-28T07:58:41.075Z,796
2017-05-28T07:59:43.203Z,804
2017-05-28T08:00:44.622Z,792
2017-05-28T08:01:46.154Z,756
2017-05-28T08:02:47.574Z,740
2017-05-28T08:03:49.498Z,724
2017-05-28T08:04:51.823Z,720
2017-05-28T08:05:53.254Z,720
2017-05-28T08:06:57.576Z,724
2017-05-28T08:07:58.959Z,732
2017-05-28T08:09:00.443Z,748
2017-05-28T08:10:03.599Z,812
2017-05-28T08:11:08.088Z,772
2017-05-28T08:12:09.480Z,720
2017-05-28T08:13:13.311Z,700
2017-05-28T08:14:14.753Z,684
2017-05-28T08:15:16.210Z,708
2017-05-28T08:16:17.644Z,692
2017-05-28T08:17:19.081Z,692
2017-05-28T08:18:20.506Z,676
2017-05-28T08:19:21.986Z,660
2017-05-28T08:20:23.406Z,636
2017-05-28T08:21:25.410Z,604
2017-05-28T08:22:26.828Z,584
2017-05-28T08:23:28.278Z,564
2017-05-28T08:24:29.675Z,572
2017-05-28T08:25:31.156Z,556
2017-05-28T08:26:32.602Z,600
2017-05-28T08:27:34.027Z,592
2017-05-28T08:28:35.454Z,584
2017-05-28T08:29:36.880Z,600
2017-05-28T08:30:38.333Z,600
2017-05-28T08:31:39.796Z,576
2017-05-28T08:32:41.434Z,512
2017-05-28T08:33:42.850Z,428
2017-05-28T08:34:44.276Z,336
2017-05-28T08:35:45.709Z,268
2017-05-28T08:36:47.130Z,200
2017-05-28T08:37:48.557Z,144
2017-05-28T08:38:49.984Z,116
2017-05-28T08:39:51.406Z,104
2017-05-28T08:40:52.831Z,92
2017-05-28T08:41:54.256Z,88
2017-05-28T08:42:55.677Z,84
2017-05-28T08:43:57.096Z,76
2017-05-28T08:44:58.516Z,64
2017-05-28T08:45:59.933Z,48
2017-05-28T08:47:01.367Z,48
2017-05-28T08:48:02.799Z,52
2017-05-28T08:49:04.217Z,56
2017-05-28T08:50:05.632Z,60
2017-05-28T08:51:07.109Z,68
2017-05-28T08:52:08.523Z,68
2017-05-28T08:53:09.946Z,68
2017-05-28T08:54:11.377Z,72
2017-05-28T08:55:12.794Z,76
2017-05-28T08:56:14.219Z,76
2017-05-28T08:57:15.645Z,80
2017-05-28T08:58:17.063Z,88
2017-05-28T08:59:18.484Z,92
2017-05-28T09:00:19.911Z,100
2017-05-28T09:01:21.330Z,108
2017-05-28T09:02:22.753Z,120
2017-05-28T09:03:24.165Z,132
2017-05-28T09:04:25.597Z,140
2017-05-28T09:05:27.024Z,156
2017-05-28T09:06:28.450Z,164
2017-05-28T09:07:29.871Z,180
2017-05-28T09:08:31.291Z,196
2017-05-28T09:09:32.703Z,220
2017-05-28T09:10:34.135Z,252
2017-05-28T09:11:35.556Z,284
2017-05-28T09:12:36.975Z,312
2017-05-28T09:13:38.395Z,340
2017-05-28T09:14:39.816Z,360
2017-05-28T09:15:41.232Z,368
2017-05-28T09:16:43.906Z,372
2017-05-28T09:17:45.331Z,408
2017-05-28T09:18:46.754Z,408
2017-05-28T09:19:48.178Z,412
2017-05-28T09:20:49.601Z,416
2017-05-28T09:21:51.240Z,420
2017-05-28T09:22:53.297Z,424
2017-05-28T09:23:54.712Z,428
2017-05-28T09:24:56.149Z,416
2017-05-28T09:25:58.193Z,424
2017-05-28T09:26:59.612Z,408
2017-05-28T09:28:01.033Z,400
2017-05-28T09:29:02.488Z,396
2017-05-28T09:30:03.923Z,388
2017-05-28T09:31:05.502Z,388
2017-05-28T09:32:06.979Z,388
2017-05-28T09:33:08.489Z,376
2017-05-28T09:34:10.061Z,368
2017-05-28T09:35:11.536Z,356
2017-05-28T09:36:12.961Z,340
2017-05-28T09:37:14.389Z,336
2017-05-28T09:38:15.809Z,328
2017-05-28T09:39:17.284Z,320
2017-05-28T09:40:21.945Z,316
2017-05-28T09:41:23.538Z,312
2017-05-28T09:42:25.459Z,320
2017-05-28T09:43:26.828Z,324
2017-05-28T09:44:28.886Z,332
2017-05-28T09:45:30.707Z,344
2017-05-28T09:46:33.777Z,356
2017-05-28T09:47:35.215Z,372
2017-05-28T09:48:36.895Z,384
2017-05-28T09:49:38.428Z,400
2017-05-28T09:50:39.932Z,416
2017-05-28T09:51:42.139Z,432
2017-05-28T09:52:43.568Z,444
2017-05-28T09:53:44.993Z,460
2017-05-28T09:54:46.448Z,472
2017-05-28T09:55:47.862Z,496
2017-05-28T09:56:49.288Z,528
2017-05-28T09:57:50.709Z,528
2017-05-28T09:58:52.129Z,564
2017-05-28T09:59:53.554Z,576
2017-05-28T10:00:54.973Z,592
2017-05-28T10:01:56.398Z,608
2017-05-28T10:02:57.820Z,620
2017-05-28T10:03:59.247Z,652
2017-05-28T10:05:01.211Z,664
2017-05-28T10:06:02.683Z,704
2017-05-28T10:07:04.142Z,744
2017-05-28T10:08:05.572Z,768
2017-05-28T10:09:07.011Z,828
2017-05-28T10:10:08.459Z,848
2017-05-28T10:11:09.887Z,844
2017-05-28T10:12:11.316Z,888
2017-05-28T10:13:12.774Z,924
2017-05-28T10:14:17.651Z,948
2017-05-28T10:15:22.093Z,956
2017-05-28T10:16:23.492Z,976
2017-05-28T10:17:25.005Z,988
2017-05-28T10:18:26.427Z,992
2017-05-28T10:19:27.853Z,988
2017-05-28T10:20:29.278Z,1032
2017-05-28T10:21:30.706Z,1044
2017-05-28T10:22:32.161Z,1024
2017-05-28T10:23:33.594Z,992
2017-05-28T10:24:35.021Z,1008
2017-05-28T10:25:38.262Z,1048
2017-05-28T10:26:39.685Z,1012
2017-05-28T10:27:41.117Z,1116
2017-05-28T10:28:42.539Z,1144
2017-05-28T10:29:44.029Z,1004
2017-05-28T10:30:46.167Z,1004
2017-05-28T10:31:48.683Z,1008
2017-05-28T10:32:50.103Z,1020
2017-05-28T10:33:51.537Z,1128
2017-05-28T10:34:53.517Z,1140
2017-05-28T10:35:55.236Z,1040
2017-05-28T10:36:56.718Z,1100
2017-05-28T10:37:58.160Z,1120
2017-05-28T10:38:59.650Z,980
2017-05-28T10:40:01.158Z,944
2017-05-28T10:41:02.579Z,960
2017-05-28T10:42:04.018Z,912
2017-05-28T10:43:05.481Z,932
2017-05-28T10:44:06.904Z,916
2017-05-28T10:45:08.430Z,884
2017-05-28T10:46:09.844Z,852
2017-05-28T10:47:11.287Z,852
2017-05-28T10:48:12.700Z,836
2017-05-28T10:49:14.122Z,868
2017-05-28T10:50:15.715Z,908
2017-05-28T10:51:17.178Z,916
2017-05-28T10:52:18.607Z,892
2017-05-28T10:53:20.051Z,880
2017-05-28T10:54:21.467Z,880
2017-05-28T10:55:22.891Z,892
2017-05-28T10:56:24.334Z,896
2017-05-28T10:57:25.771Z,896
2017-05-28T10:58:27.203Z,888
2017-05-28T10:59:28.635Z,872
2017-05-28T11:00:32.615Z,876
2017-05-28T11:01:34.054Z,876
2017-05-28T11:02:35.484Z,884
2017-05-28T11:03:36.918Z,896
2017-05-28T11:04:38.394Z,908
2017-05-28T11:05:39.822Z,952
2017-05-28T11:06:41.258Z,968
2017-05-28T11:07:42.700Z,992
2017-05-28T11:08:44.123Z,1000
2017-05-28T11:09:45.634Z,1016
2017-05-28T11:10:47.680Z,1024
2017-05-28T11:11:49.353Z,976
2017-05-28T11:12:50.790Z,940
2017-05-28T11:13:52.210Z,960
2017-05-28T11:14:53.644Z,956
2017-05-28T11:15:55.069Z,960
2017-05-28T11:16:56.500Z,988
2017-05-28T11:17:57.925Z,1224
2017-05-28T11:18:59.374Z,1120
2017-05-28T11:20:07.004Z,1256
2017-05-28T11:21:08.442Z,1264
2017-05-28T11:22:09.874Z,1264
2017-05-28T11:23:11.324Z,1260
2017-05-28T11:24:12.777Z,1264
2017-05-28T11:25:14.202Z,1244
2017-05-28T11:26:15.631Z,1220
2017-05-28T11:27:17.087Z,1204
2017-05-28T11:28:18.523Z,1236
2017-05-28T11:29:19.958Z,1180
2017-05-28T11:30:21.381Z,1120
2017-05-28T11:31:22.799Z,1168
2017-05-28T11:32:24.228Z,1136
2017-05-28T11:33:25.668Z,1068
2017-05-28T11:34:27.134Z,1128
2017-05-28T11:35:28.563Z,1136
2017-05-28T11:36:30.009Z,1120
2017-05-28T11:37:31.442Z,1068
2017-05-28T11:38:33.490Z,1072
2017-05-28T11:39:34.919Z,1076
2017-05-28T11:40:36.352Z,1052
2017-05-28T11:41:37.795Z,1012
2017-05-28T11:42:39.896Z,996
2017-05-28T11:43:41.315Z,948
2017-05-28T11:44:42.739Z,920
2017-05-28T11:45:44.166Z,904
2017-05-28T11:46:45.603Z,972
2017-05-28T11:47:49.199Z,864
2017-05-28T11:48:49.809Z,880
2017-05-28T11:49:51.247Z,848
2017-05-28T11:50:52.661Z,852
2017-05-28T11:51:54.107Z,856
2017-05-28T11:52:55.539Z,920
2017-05-28T11:53:56.966Z,996
2017-05-28T11:54:58.395Z,984
2017-05-28T11:55:59.813Z,1008
2017-05-28T11:57:01.237Z,1088
2017-05-28T11:58:02.676Z,1052
2017-05-28T11:59:04.102Z,952
2017-05-28T12:00:05.531Z,968
2017-05-28T12:01:06.961Z,832
2017-05-28T12:02:09.093Z,848
2017-05-28T12:03:10.529Z,848
2017-05-28T12:04:11.947Z,816
2017-05-28T12:05:13.424Z,740
2017-05-28T12:06:14.844Z,696
2017-05-28T12:07:17.054Z,748
2017-05-28T12:08:18.476Z,804
2017-05-28T12:09:19.900Z,824
2017-05-28T12:10:21.797Z,836
2017-05-28T12:11:23.982Z,840
2017-05-28T12:12:25.404Z,780
2017-05-28T12:13:27.302Z,816
2017-05-28T12:14:29.102Z,796
2017-05-28T12:15:30.847Z,828
2017-05-28T12:16:32.584Z,804
2017-05-28T12:17:36.060Z,800
2017-05-28T12:18:42.092Z,852
2017-05-28T12:19:43.909Z,868
2017-05-28T12:20:50.512Z,896
2017-05-28T12:21:54.333Z,892
2017-05-28T12:22:56.098Z,852
2017-05-28T12:23:57.917Z,852
2017-05-28T12:25:00.738Z,848
2017-05-28T12:26:02.586Z,896
2017-05-28T12:27:04.347Z,900
2017-05-28T12:28:06.182Z,900
2017-05-28T12:29:07.893Z,904
2017-05-28T12:30:09.804Z,880
2017-05-28T12:31:11.598Z,880
2017-05-28T12:32:12.980Z,896
2017-05-28T12:33:17.242Z,932
2017-05-28T12:34:19.097Z,936
2017-05-28T12:35:20.519Z,936
2017-05-28T12:36:21.959Z,936
2017-05-28T12:37:23.375Z,900
2017-05-28T12:38:24.801Z,892
2017-05-28T12:39:26.238Z,896
2017-05-28T12:40:27.674Z,916
2017-05-28T12:41:29.095Z,932
2017-05-28T12:42:30.518Z,956
2017-05-28T12:43:31.950Z,960
2017-05-28T12:44:33.381Z,952
2017-05-28T12:45:34.811Z,932
2017-05-28T12:46:36.236Z,928
2017-05-28T12:47:37.660Z,944
2017-05-28T12:48:39.084Z,944
2017-05-28T12:49:40.502Z,920
2017-05-28T12:50:41.933Z,928
2017-05-28T12:51:43.367Z,924
2017-05-28T12:52:44.789Z,920
2017-05-28T12:53:46.214Z,920
2017-05-28T12:54:47.638Z,912
2017-05-28T12:55:49.060Z,892
2017-05-28T12:56:50.489Z,880
2017-05-28T12:57:51.907Z,872
2017-05-28T12:58:53.422Z,868
2017-05-28T12:59:54.846Z,868
2017-05-28T13:00:57.520Z,856
2017-05-28T13:01:58.944Z,860
2017-05-28T13:03:00.363Z,856
2017-05-28T13:04:01.791Z,868
2017-05-28T13:05:03.274Z,868
2017-05-28T13:06:04.721Z,872
2017-05-28T13:07:06.153Z,884
2017-05-28T13:08:07.603Z,892
2017-05-28T13:09:09.027Z,892
2017-05-28T13:10:10.450Z,908
2017-05-28T13:11:11.872Z,912
2017-05-28T13:12:13.315Z,916
2017-05-28T13:13:14.742Z,928
2017-05-28T13:14:16.174Z,940
2017-05-28T13:15:17.614Z,944
2017-05-28T13:16:19.061Z,944
2017-05-28T13:17:20.487Z,936
2017-05-28T13:18:21.931Z,920
2017-05-28T13:19:23.559Z,908
2017-05-28T13:20:26.773Z,912
2017-05-28T13:21:28.206Z,924
2017-05-28T13:22:29.641Z,932
2017-05-28T13:23:31.060Z,936
2017-05-28T13:24:32.483Z,940
2017-05-28T13:25:33.915Z,948
2017-05-28T13:26:35.342Z,948
2017-05-28T13:27:36.767Z,948
2017-05-28T13:28:38.227Z,952
2017-05-28T13:29:39.665Z,956
2017-05-28T13:30:42.017Z,964
2017-05-28T13:31:44.455Z,976
2017-05-28T13:32:46.949Z,972
2017-05-28T13:33:48.306Z,968
2017-05-28T13:34:50.936Z,956
2017-05-28T13:35:53.420Z,952
2017-05-28T13:36:55.904Z,968
2017-05-28T13:37:57.183Z,968
2017-05-28T13:38:58.606Z,972
2017-05-28T13:40:00.049Z,972
2017-05-28T13:41:01.474Z,972
2017-05-28T13:42:02.898Z,964
2017-05-28T13:43:04.382Z,956
2017-05-28T13:44:05.782Z,964
2017-05-28T13:45:07.203Z,968
2017-05-28T13:46:08.642Z,964
2017-05-28T13:47:10.095Z,960
2017-05-28T13:48:11.523Z,964
2017-05-28T13:49:12.952Z,960
2017-05-28T13:50:14.381Z,960
2017-05-28T13:51:15.805Z,952
2017-05-28T13:52:17.223Z,956
2017-05-28T13:53:18.647Z,948
2017-05-28T13:54:20.079Z,948
2017-05-28T13:55:21.506Z,948
2017-05-28T13:56:22.925Z,948
2017-05-28T13:57:24.371Z,944
2017-05-28T13:58:25.797Z,944
2017-05-28T13:59:27.222Z,940
2017-05-28T14:00:28.643Z,948
2017-05-28T14:01:30.122Z,952
2017-05-28T14:02:31.628Z,956
2017-05-28T14:03:33.051Z,960
2017-05-28T14:04:34.475Z,968
2017-05-28T14:05:35.895Z,980
2017-05-28T14:06:37.321Z,984
2017-05-28T14:07:38.774Z,996
2017-05-28T14:08:40.200Z,1012
2017-05-28T14:09:41.623Z,1008
2017-05-28T14:10:43.048Z,1008
2017-05-28T14:11:44.486Z,1004
2017-05-28T14:12:45.912Z,1008
2017-05-28T14:13:47.339Z,1008
2017-05-28T14:14:48.757Z,1008
2017-05-28T14:15:50.186Z,1008
2017-05-28T14:16:51.616Z,1008
2017-05-28T14:17:53.034Z,1012
2017-05-28T14:18:54.459Z,1016
2017-05-28T14:19:55.894Z,1020
2017-05-28T14:20:57.331Z,1020
2017-05-28T14:22:01.189Z,1032
2017-05-28T14:23:02.623Z,1044
2017-05-28T14:24:04.062Z,1048
2017-05-28T14:25:05.491Z,1060
2017-05-28T14:26:06.940Z,1064