createdAt,value
2022-12-20T00:01:29.450Z,2.77
2022-12-20T00:03:57.977Z,2.50
2022-12-20T00:06:25.900Z,2.20
2022-12-20T00:08:57.899Z,2.50
2022-12-20T00:11:25.567Z,2.40
2022-12-20T00:13:52.777Z,2.47
2022-12-20T00:16:24.878Z,2.00
2022-12-20T00:18:53.832Z,2.40
2022-12-20T00:21:20.689Z,2.43
2022-12-20T00:23:47.728Z,2.33
2022-12-20T00:26:17.464Z,3.40
2022-12-20T00:28:45.405Z,2.27
2022-12-20T00:31:14.278Z,3.10
2022-12-20T00:33:44.650Z,2.80
2022-12-20T00:36:11.428Z,3.00
2022-12-20T00:38:38.360Z,2.97
2022-12-20T00:41:21.042Z,3.07
2022-12-20T00:43:48.982Z,2.90
2022-12-20T00:46:17.678Z,2.57
2022-12-20T00:48:44.719Z,2.33
2022-12-20T00:51:14.366Z,2.43
2022-12-20T00:53:42.037Z,2.30
2022-12-20T00:56:09.811Z,2.33
2022-12-20T00:58:39.406Z,2.67
2022-12-20T01:01:35.113Z,2.37
2022-12-20T01:04:02.566Z,2.33
2022-12-20T01:06:31.034Z,2.10
2022-12-20T01:08:58.555Z,2.70
2022-12-20T01:11:28.046Z,2.10
2022-12-20T01:13:57.427Z,1.77
2022-12-20T01:16:28.030Z,2.70
2022-12-20T01:18:55.297Z,2.20
2022-12-20T01:21:24.302Z,2.13
2022-12-20T01:23:51.277Z,2.20
2022-12-20T01:26:22.260Z,1.80
2022-12-20T01:28:54.099Z,2.37
2022-12-20T01:31:22.059Z,2.40
2022-12-20T01:33:49.988Z,2.37
2022-12-20T01:36:25.197Z,2.30
2022-12-20T01:38:56.756Z,2.00
2022-12-20T01:41:24.465Z,2.00
2022-12-20T01:43:53.766Z,1.97
2022-12-20T01:46:24.253Z,1.97
2022-12-20T01:49:00.468Z,2.13
2022-12-20T01:51:29.485Z,2.10
2022-12-20T01:54:04.082Z,1.67
2022-12-20T01:56:31.152Z,1.40
2022-12-20T01:58:58.883Z,1.53
2022-12-20T02:01:25.894Z,1.70
2022-12-20T02:03:55.467Z,1.83
2022-12-20T02:06:25.931Z,2.00
2022-12-20T02:08:55.567Z,3.17
2022-12-20T02:11:28.271Z,2.33
2022-12-20T02:14:11.267Z,2.47
2022-12-20T02:16:59.820Z,2.23
2022-12-20T02:20:03.885Z,1.87
2022-12-20T02:22:49.432Z,1.90
2022-12-20T02:25:32.706Z,2.00
2022-12-20T02:28:12.563Z,2.10
2022-12-20T02:30:45.295Z,1.90
2022-12-20T02:33:14.482Z,1.93
2022-12-20T02:35:42.075Z,1.90
2022-12-20T02:38:33.333Z,2.10
2022-12-20T02:41:38.761Z,1.93
2022-12-20T02:44:33.261Z,1.80
2022-12-20T02:47:03.176Z,1.80
2022-12-20T02:49:34.615Z,1.90
2022-12-20T02:52:03.344Z,1.83
2022-12-20T02:54:30.354Z,1.70
2022-12-20T02:57:04.501Z,1.80
2022-12-20T02:59:41.446Z,1.80
2022-12-20T03:02:09.457Z,1.60
2022-12-20T03:04:39.429Z,1.57
2022-12-20T03:07:12.711Z,1.57
2022-12-20T03:09:42.818Z,1.67
2022-12-20T03:12:14.316Z,1.50
2022-12-20T03:14:41.181Z,1.70
2022-12-20T03:17:11.081Z,1.63
2022-12-20T03:19:38.414Z,1.90
2022-12-20T03:22:06.401Z,1.27
2022-12-20T03:24:33.607Z,2.37
2022-12-20T03:27:01.121Z,2.00
2022-12-20T03:29:28.214Z,1.33
2022-12-20T03:31:55.022Z,2.30
2022-12-20T03:34:22.899Z,1.97
2022-12-20T03:36:50.153Z,1.93
2022-12-20T03:39:17.111Z,3.60
2022-12-20T03:41:44.525Z,2.63
2022-12-20T03:44:15.128Z,2.33
2022-12-20T03:46:42.263Z,1.90
2022-12-20T03:49:09.118Z,2.10
2022-12-20T03:51:43.384Z,2.20
2022-12-20T03:54:10.203Z,2.00
2022-12-20T03:56:55.206Z,1.80
2022-12-20T03:59:22.267Z,1.43
2022-12-20T04:01:49.854Z,1.73
2022-12-20T04:04:19.105Z,1.53
2022-12-20T04:06:46.053Z,1.60
2022-12-20T04:09:12.878Z,1.80
2022-12-20T04:11:46.386Z,1.60
2022-12-20T04:14:15.334Z,1.50
2022-12-20T04:16:43.599Z,1.67
2022-12-20T04:19:12.014Z,2.00
2022-12-20T04:21:45.647Z,1.90
2022-12-20T04:24:13.653Z,1.70
2022-12-20T04:26:46.824Z,1.80
2022-12-20T04:29:15.395Z,1.43
2022-12-20T04:31:43.557Z,1.80
2022-12-20T04:34:10.651Z,1.47
2022-12-20T04:36:38.281Z,2.17
2022-12-20T04:39:10.203Z,2.43
2022-12-20T04:41:57.274Z,2.17
2022-12-20T04:44:24.034Z,1.70
2022-12-20T04:46:52.737Z,1.90
2022-12-20T04:49:19.639Z,2.30
2022-12-20T04:51:46.447Z,2.23
2022-12-20T04:54:16.620Z,3.90
2022-12-20T04:56:56.087Z,2.40
2022-12-20T04:59:24.281Z,2.47
2022-12-20T05:01:53.842Z,2.30
2022-12-20T05:04:45.222Z,1.90
2022-12-20T05:07:12.101Z,2.10
2022-12-20T05:09:42.037Z,1.90
2022-12-20T05:12:08.941Z,2.50
2022-12-20T05:14:35.763Z,2.27
2022-12-20T05:17:02.721Z,2.67
2022-12-20T05:19:29.792Z,2.20
2022-12-20T05:22:14.975Z,2.90
2022-12-20T05:25:09.068Z,3.00
2022-12-20T05:27:38.327Z,2.83
2022-12-20T05:30:05.950Z,2.67
2022-12-20T05:32:32.919Z,2.80
2022-12-20T05:35:00.458Z,2.43
2022-12-20T05:37:27.690Z,2.70
2022-12-20T05:39:58.557Z,2.50
2022-12-20T05:42:25.598Z,2.60
2022-12-20T05:44:53.282Z,3.03
2022-12-20T05:47:21.970Z,3.20
2022-12-20T05:49:55.830Z,5.37
2022-12-20T05:52:22.621Z,4.77
2022-12-20T05:54:50.464Z,5.27
2022-12-20T05:57:19.000Z,4.87
2022-12-20T05:59:46.790Z,4.57
2022-12-20T06:02:16.813Z,5.13
2022-12-20T06:04:45.204Z,5.10
2022-12-20T06:07:19.501Z,6.03
2022-12-20T06:09:49.145Z,5.90
2022-12-20T06:12:17.876Z,5.00
2022-12-20T06:14:46.414Z,4.77
2022-12-20T06:17:14.008Z,4.90
2022-12-20T06:19:43.510Z,4.33
2022-12-20T06:22:13.449Z,4.67
2022-12-20T06:24:48.722Z,4.17
2022-12-20T06:27:18.837Z,4.00
2022-12-20T06:29:54.317Z,3.83
2022-12-20T06:32:24.261Z,3.90
2022-12-20T06:34:51.970Z,4.23
2022-12-20T06:37:18.823Z,3.70
2022-12-20T06:39:45.693Z,4.10
2022-12-20T06:42:14.027Z,3.73
2022-12-20T06:44:43.184Z,4.17
2022-12-20T06:47:09.980Z,6.33
2022-12-20T06:49:38.110Z,5.87
2022-12-20T06:52:11.934Z,5.80
2022-12-20T06:54:45.928Z,5.77
2022-12-20T06:57:13.803Z,5.80
2022-12-20T06:59:41.992Z,6.67
2022-12-20T07:02:13.972Z,6.83
2022-12-20T07:04:41.172Z,6.70
2022-12-20T07:07:08.422Z,7.13
2022-12-20T07:09:35.483Z,7.17
2022-12-20T07:12:02.368Z,6.40
2022-12-20T07:14:29.314Z,6.80
2022-12-20T07:16:56.183Z,5.70
2022-12-20T07:19:23.166Z,5.80
2022-12-20T07:21:49.998Z,6.40
2022-12-20T07:24:16.894Z,5.17
2022-12-20T07:26:46.782Z,5.83
2022-12-20T07:29:15.833Z,5.70
2022-12-20T07:31:43.003Z,5.10
2022-12-20T07:34:11.141Z,5.83
2022-12-20T07:36:37.983Z,5.57
2022-12-20T07:39:04.841Z,5.37
2022-12-20T07:41:31.688Z,4.50
2022-12-20T07:43:59.796Z,4.43
2022-12-20T07:46:26.836Z,4.67
2022-12-20T07:48:53.787Z,4.10
2022-12-20T07:51:31.388Z,11.27
2022-12-20T07:54:09.611Z,9.80
2022-12-20T07:56:41.821Z,6.53
2022-12-20T07:59:11.549Z,6.10
2022-12-20T08:01:39.441Z,6.80
2022-12-20T08:04:14.398Z,16.40
2022-12-20T08:06:42.810Z,16.17
2022-12-20T08:09:15.113Z,13.23
2022-12-20T08:11:44.806Z,7.50
2022-12-20T08:14:12.135Z,8.93
2022-12-20T08:16:39.343Z,7.10
2022-12-20T08:19:06.290Z,4.80
2022-12-20T08:21:33.169Z,5.67
2022-12-20T08:24:00.068Z,4.40
2022-12-20T08:26:27.651Z,7.37
2022-12-20T08:28:55.121Z,5.00
2022-12-20T08:31:22.458Z,5.83
2022-12-20T08:33:49.656Z,5.03
2022-12-20T08:36:16.625Z,17.60
2022-12-20T08:38:43.437Z,8.20
2022-12-20T08:41:13.660Z,10.03
2022-12-20T08:43:41.600Z,8.40
2022-12-20T08:46:10.025Z,4.77
2022-12-20T08:48:37.056Z,5.80
2022-12-20T08:51:09.772Z,6.33
2022-12-20T08:53:37.523Z,8.70
2022-12-20T08:56:24.760Z,7.47
2022-12-20T08:58:51.723Z,5.60
2022-12-20T09:01:20.779Z,4.80
2022-12-20T09:03:48.709Z,7.83
2022-12-20T09:06:19.732Z,14.77
2022-12-20T09:08:48.106Z,13.57
2022-12-20T09:11:25.676Z,16.20
2022-12-20T09:13:55.628Z,28.17
2022-12-20T09:16:28.460Z,16.33
2022-12-20T09:19:04.225Z,10.20
2022-12-20T09:21:32.004Z,13.83
2022-12-20T09:23:58.866Z,17.47
2022-12-20T09:26:26.332Z,12.30
2022-12-20T09:28:53.848Z,13.37
2022-12-20T09:31:24.659Z,13.60
2022-12-20T09:33:57.989Z,20.07
2022-12-20T09:36:27.714Z,20.00
2022-12-20T09:38:55.547Z,18.63
2022-12-20T09:41:27.866Z,17.80
2022-12-20T09:43:56.100Z,13.93
2022-12-20T09:46:24.927Z,16.57
2022-12-20T09:48:53.393Z,20.90
2022-12-20T09:51:54.416Z,20.70
2022-12-20T09:54:47.866Z,18.87
2022-12-20T09:57:47.233Z,20.13
2022-12-20T10:00:18.192Z,32.60
2022-12-20T10:03:09.518Z,15.83
2022-12-20T10:06:06.641Z,14.77
2022-12-20T10:08:57.061Z,15.63
2022-12-20T10:11:51.102Z,14.50
2022-12-20T10:14:26.861Z,13.50
2022-12-20T10:17:08.791Z,14.00
2022-12-20T10:19:53.997Z,12.30
2022-12-20T10:22:26.161Z,19.77
2022-12-20T10:25:10.617Z,15.07
2022-12-20T10:27:42.027Z,11.10
2022-12-20T10:30:21.119Z,9.20
2022-12-20T10:32:50.543Z,7.60
2022-12-20T10:35:23.305Z,7.00
2022-12-20T10:38:13.932Z,5.93
2022-12-20T10:41:19.484Z,7.23
2022-12-20T10:43:43.720Z,16.50
2022-12-20T10:46:12.061Z,8.93
2022-12-20T10:48:41.771Z,7.23
2022-12-20T10:51:16.144Z,8.27
2022-12-20T10:54:04.087Z,6.30
2022-12-20T10:56:33.027Z,7.23
2022-12-20T10:59:03.974Z,6.03
2022-12-20T11:01:36.732Z,7.30
2022-12-20T11:04:32.419Z,5.90
2022-12-20T11:07:01.317Z,5.53
2022-12-20T11:09:37.091Z,5.77
2022-12-20T11:12:06.796Z,5.47
2022-12-20T11:14:39.372Z,5.77
2022-12-20T11:17:34.741Z,5.20
2022-12-20T11:20:13.957Z,4.40
2022-12-20T11:22:49.769Z,4.97
2022-12-20T11:25:44.358Z,5.43
2022-12-20T11:28:21.837Z,5.23
2022-12-20T11:31:04.183Z,5.07
2022-12-20T11:33:43.875Z,4.43
2022-12-20T11:36:35.026Z,3.90
2022-12-20T11:39:34.805Z,5.27
2022-12-20T11:42:44.867Z,4.30
2022-12-20T11:45:27.070Z,3.37
2022-12-20T11:48:06.010Z,4.00
2022-12-20T11:50:35.662Z,4.17
2022-12-20T11:53:10.671Z,4.53
2022-12-20T11:55:41.873Z,4.57
2022-12-20T11:58:27.233Z,4.63
2022-12-20T12:01:13.938Z,4.33
2022-12-20T12:03:46.207Z,3.70
2022-12-20T12:06:19.200Z,3.60
2022-12-20T12:09:06.735Z,3.93
2022-12-20T12:14:55.180Z,3.43
2022-12-20T12:17:39.773Z,4.00
2022-12-20T12:20:20.357Z,3.97
2022-12-20T12:22:49.601Z,3.77
2022-12-20T12:25:18.661Z,4.07
2022-12-20T12:27:46.258Z,3.70
2022-12-20T12:30:15.036Z,4.03
2022-12-20T12:32:52.046Z,3.90
2022-12-20T12:35:45.871Z,5.70
2022-12-20T12:38:47.805Z,12.00
2022-12-20T12:41:49.675Z,10.03
2022-12-20T12:44:19.444Z,15.20
2022-12-20T12:46:53.486Z,9.00
2022-12-20T12:49:23.435Z,11.60
2022-12-20T12:51:54.053Z,27.77
2022-12-20T12:54:28.583Z,11.60
2022-12-20T12:57:06.926Z,4.80
2022-12-20T12:59:33.758Z,23.97
2022-12-20T13:02:06.661Z,11.70
2022-12-20T13:05:06.263Z,6.80
2022-12-20T13:07:33.042Z,17.80
2022-12-20T13:10:30.991Z,10.13
2022-12-20T13:12:59.934Z,9.53
2022-12-20T13:15:26.834Z,6.80
2022-12-20T13:18:23.062Z,8.27
2022-12-20T13:21:28.486Z,4.60
2022-12-20T13:24:33.016Z,3.03
2022-12-20T13:27:01.282Z,9.83
2022-12-20T13:29:34.536Z,6.30
2022-12-20T13:32:03.041Z,5.37
2022-12-20T13:34:38.104Z,5.27
2022-12-20T13:37:28.865Z,5.90
2022-12-20T13:39:56.193Z,5.40
2022-12-20T13:42:34.620Z,8.03
2022-12-20T13:45:04.311Z,19.80
2022-12-20T13:47:42.118Z,11.87
2022-12-20T13:50:31.333Z,12.73
2022-12-20T13:52:59.105Z,13.43
2022-12-20T13:55:42.521Z,14.47
2022-12-20T13:58:36.471Z,11.87
2022-12-20T14:01:11.512Z,9.47
2022-12-20T14:03:45.603Z,8.37
2022-12-20T14:06:14.801Z,5.90
2022-12-20T14:08:46.084Z,6.40
2022-12-20T14:11:27.116Z,5.87
2022-12-20T14:14:04.465Z,6.80
2022-12-20T14:16:33.390Z,6.00
2022-12-20T14:19:03.059Z,8.23
2022-12-20T14:21:30.787Z,9.73
2022-12-20T14:24:00.770Z,7.17
2022-12-20T14:26:29.868Z,5.47
2022-12-20T14:28:58.735Z,5.17
2022-12-20T14:31:29.327Z,5.20
2022-12-20T14:34:02.632Z,4.40
2022-12-20T14:36:31.646Z,4.53
2022-12-20T14:38:58.658Z,4.10
2022-12-20T14:41:36.815Z,3.97
2022-12-20T14:44:06.882Z,3.83
2022-12-20T14:46:35.757Z,7.40
2022-12-20T14:49:30.825Z,4.80
2022-12-20T14:52:20.187Z,5.20
2022-12-20T14:55:08.401Z,3.30
2022-12-20T14:57:36.067Z,3.60
2022-12-20T15:00:21.743Z,3.67
2022-12-20T15:03:00.843Z,3.77
2022-12-20T15:05:40.075Z,19.90
2022-12-20T15:08:20.512Z,7.03
2022-12-20T15:11:10.647Z,5.50
2022-12-20T15:13:42.539Z,8.10
2022-12-20T15:16:21.658Z,9.70
2022-12-20T15:18:50.595Z,5.67
2022-12-20T15:21:40.975Z,5.90
2022-12-20T15:24:13.551Z,4.37
2022-12-20T15:26:41.062Z,5.03
2022-12-20T15:29:12.337Z,14.10
2022-12-20T15:31:39.339Z,12.43
2022-12-20T15:34:28.913Z,9.20
2022-12-20T15:36:56.752Z,4.70
2022-12-20T15:39:23.592Z,5.20
2022-12-20T15:41:50.610Z,3.80
2022-12-20T15:44:24.432Z,3.73
2022-12-20T15:46:52.231Z,3.93
2022-12-20T15:49:22.078Z,3.30
2022-12-20T15:51:52.391Z,4.80
2022-12-20T15:54:30.018Z,13.80
2022-12-20T15:56:59.122Z,7.57
2022-12-20T15:59:59.151Z,12.67
2022-12-20T16:02:23.665Z,9.63
2022-12-20T16:04:51.206Z,10.67
2022-12-20T16:07:18.107Z,14.23
2022-12-20T16:09:45.079Z,11.20
2022-12-20T16:12:18.923Z,8.37
2022-12-20T16:14:45.805Z,12.03
2022-12-20T16:17:16.619Z,8.80
2022-12-20T16:19:44.403Z,7.63
2022-12-20T16:22:17.256Z,7.13
2022-12-20T16:24:44.249Z,7.73
2022-12-20T16:27:11.238Z,8.57
2022-12-20T16:29:38.129Z,8.17
2022-12-20T16:32:17.708Z,6.93
2022-12-20T16:34:45.356Z,7.50
2022-12-20T16:37:12.559Z,8.90
2022-12-20T16:39:39.760Z,8.73
2022-12-20T16:42:18.013Z,7.73
2022-12-20T16:44:45.717Z,7.53
2022-12-20T16:47:14.434Z,7.77
2022-12-20T16:49:49.644Z,7.60
2022-12-20T16:52:20.168Z,7.60
2022-12-20T16:54:47.605Z,8.75
2022-12-20T16:57:14.455Z,8.67
2022-12-20T16:59:41.438Z,8.63
2022-12-20T17:02:25.949Z,11.63
2022-12-20T17:04:53.108Z,11.80
2022-12-20T17:07:19.989Z,11.13
2022-12-20T17:09:46.831Z,10.27
2022-12-20T17:12:21.800Z,8.40
2022-12-20T17:14:48.982Z,9.57
2022-12-20T17:17:16.037Z,9.60
2022-12-20T17:19:43.005Z,8.70
2022-12-20T17:22:24.274Z,10.23
2022-12-20T17:24:51.269Z,9.07
2022-12-20T17:27:18.979Z,9.33
2022-12-20T17:29:45.888Z,9.53
2022-12-20T17:32:22.712Z,9.30
2022-12-20T17:34:49.847Z,9.57
2022-12-20T17:37:17.847Z,9.30
2022-12-20T17:39:44.637Z,10.10
2022-12-20T17:42:14.611Z,8.27
2022-12-20T17:44:41.470Z,9.07
2022-12-20T17:47:08.393Z,8.73
2022-12-20T17:49:35.168Z,9.80
2022-12-20T17:52:01.979Z,8.57
2022-12-20T17:54:34.957Z,8.93
2022-12-20T17:57:05.705Z,9.60
2022-12-20T17:59:32.488Z,9.40
2022-12-20T18:01:59.596Z,8.87
2022-12-20T18:04:26.873Z,8.60
2022-12-20T18:06:53.807Z,8.63
2022-12-20T18:09:21.663Z,8.37
2022-12-20T18:11:48.954Z,8.70
2022-12-20T18:14:15.988Z,10.23
2022-12-20T18:16:42.882Z,10.60
2022-12-20T18:19:17.263Z,9.63
2022-12-20T18:21:45.049Z,9.63
2022-12-20T18:24:13.756Z,10.40
2022-12-20T18:26:41.186Z,10.63
2022-12-20T18:29:09.914Z,10.23
2022-12-20T18:31:36.769Z,9.87
2022-12-20T18:34:03.858Z,8.80
2022-12-20T18:36:36.194Z,10.40
2022-12-20T18:39:05.903Z,11.77
2022-12-20T18:41:33.439Z,11.03
2022-12-20T18:44:02.689Z,10.60
2022-12-20T18:46:30.119Z,12.20
2022-12-20T18:48:58.625Z,10.90
2022-12-20T18:51:32.772Z,11.37
2022-12-20T18:54:00.194Z,12.57
2022-12-20T18:56:31.245Z,11.87
2022-12-20T18:59:10.261Z,10.97
2022-12-20T19:01:39.302Z,11.17
2022-12-20T19:04:07.461Z,11.77
2022-12-20T19:06:35.355Z,11.90
2022-12-20T19:09:07.423Z,13.63
2022-12-20T19:11:34.671Z,12.63
2022-12-20T19:14:01.524Z,12.53
2022-12-20T19:16:32.153Z,13.17
2022-12-20T19:19:02.683Z,15.40
2022-12-20T19:21:32.300Z,14.23
2022-12-20T19:24:01.247Z,13.27
2022-12-20T19:26:29.779Z,13.10
2022-12-20T19:28:57.305Z,14.10
2022-12-20T19:31:26.414Z,13.30
2022-12-20T19:33:55.626Z,11.50
2022-12-20T19:36:31.113Z,11.57
2022-12-20T19:38:59.961Z,10.20
2022-12-20T19:41:29.908Z,11.10
2022-12-20T19:43:56.913Z,10.77
2022-12-20T19:46:29.287Z,12.27
2022-12-20T19:48:58.659Z,12.40
2022-12-20T19:51:26.747Z,11.63
2022-12-20T19:53:54.410Z,12.83
2022-12-20T19:56:24.111Z,14.67
2022-12-20T19:58:51.705Z,16.50
2022-12-20T20:01:20.125Z,15.50
2022-12-20T20:03:47.029Z,14.60
2022-12-20T20:06:14.131Z,16.43
2022-12-20T20:08:41.616Z,13.77
2022-12-20T20:11:10.366Z,12.90
2022-12-20T20:13:38.457Z,13.20
2022-12-20T20:16:06.511Z,12.67
2022-12-20T20:18:36.257Z,13.03
2022-12-20T20:21:13.620Z,12.20
2022-12-20T20:23:40.526Z,12.87
2022-12-20T20:26:11.095Z,10.20
2022-12-20T20:28:45.148Z,6.90
2022-12-20T20:31:15.098Z,7.50
2022-12-20T20:33:43.132Z,8.90
2022-12-20T20:36:13.897Z,6.97
2022-12-20T20:38:40.769Z,10.10
2022-12-20T20:41:07.789Z,22.73
2022-12-20T20:43:38.168Z,14.80
2022-12-20T20:46:07.000Z,8.63
2022-12-20T20:48:34.317Z,10.27
2022-12-20T20:51:01.313Z,15.63
2022-12-20T20:53:33.389Z,12.93
2022-12-20T20:56:02.440Z,14.30
2022-12-20T20:58:29.501Z,17.23
2022-12-20T21:01:01.981Z,22.70
2022-12-20T21:03:30.501Z,21.50
2022-12-20T21:08:45.348Z,17.57
2022-12-20T21:11:12.350Z,19.03
2022-12-20T21:13:39.376Z,18.83
2022-12-20T21:16:11.489Z,15.60
2022-12-20T21:18:38.326Z,15.50
2022-12-20T21:21:10.463Z,13.53
2022-12-20T21:23:38.209Z,11.67
2022-12-20T21:26:05.268Z,11.50
2022-12-20T21:28:32.106Z,9.67
2022-12-20T21:31:01.074Z,10.93
2022-12-20T21:33:28.872Z,10.27
2022-12-20T21:36:04.593Z,10.30
2022-12-20T21:38:31.698Z,7.23
2022-12-20T21:41:05.721Z,8.87
2022-12-20T21:43:32.790Z,6.77
2022-12-20T21:45:59.588Z,8.63
2022-12-20T21:48:27.448Z,5.87
2022-12-20T21:51:05.152Z,5.17
2022-12-20T21:53:33.046Z,5.10
2022-12-20T21:56:00.725Z,11.17
2022-12-20T21:58:29.349Z,5.30
2022-12-20T22:00:57.326Z,6.30
2022-12-20T22:03:25.089Z,9.97
2022-12-20T22:05:53.969Z,10.20
2022-12-20T22:08:22.041Z,6.60
2022-12-20T22:10:57.185Z,6.77
2022-12-20T22:13:23.945Z,5.30
2022-12-20T22:15:51.274Z,5.83
2022-12-20T22:18:18.082Z,3.93
2022-12-20T22:20:45.718Z,4.40
2022-12-20T22:23:12.627Z,4.27
2022-12-20T22:25:39.660Z,3.93
2022-12-20T22:28:06.952Z,4.13
2022-12-20T22:30:34.508Z,4.00
2022-12-20T22:33:01.527Z,4.07
2022-12-20T22:35:28.338Z,4.10
2022-12-20T22:37:55.110Z,3.70
2022-12-20T22:40:23.067Z,4.00
2022-12-20T22:42:49.932Z,4.10
2022-12-20T22:45:16.743Z,4.30
2022-12-20T22:47:43.534Z,3.57
2022-12-20T22:50:10.732Z,3.73
2022-12-20T22:52:37.574Z,3.40
2022-12-20T22:55:05.087Z,3.93
2022-12-20T22:57:34.789Z,4.00
2022-12-20T23:00:01.758Z,3.93
2022-12-20T23:02:28.750Z,3.83
2022-12-20T23:04:55.679Z,3.53
2022-12-20T23:07:22.471Z,3.53
2022-12-20T23:09:49.264Z,3.50
2022-12-20T23:12:34.867Z,3.40
2022-12-20T23:15:20.070Z,3.33
2022-12-20T23:17:46.926Z,4.13
2022-12-20T23:20:32.550Z,3.70
2022-12-20T23:22:59.452Z,3.70
2022-12-20T23:25:26.807Z,3.40
2022-12-20T23:27:53.869Z,4.20
2022-12-20T23:30:23.311Z,4.20
2022-12-20T23:32:50.724Z,4.37
2022-12-20T23:35:19.345Z,5.83
2022-12-20T23:37:46.898Z,4.50
2022-12-20T23:40:16.342Z,4.47
2022-12-20T23:42:43.851Z,4.73
2022-12-20T23:45:11.032Z,4.27
2022-12-20T23:47:37.973Z,3.80
2022-12-20T23:50:05.546Z,3.87
2022-12-20T23:52:32.403Z,4.40
2022-12-20T23:54:59.289Z,3.73
2022-12-20T23:57:28.441Z,3.40
2022-12-20T23:59:55.312Z,3.80
