createdAt,value
2022-10-18T00:04:39.321Z,102013.53
2022-10-18T00:09:32.741Z,101991.16
2022-10-18T00:14:27.169Z,102010.06
2022-10-18T00:19:24.715Z,102010.00
2022-10-18T00:24:20.982Z,102016.19
2022-10-18T00:29:15.847Z,101988.94
2022-10-18T00:34:13.110Z,102005.53
2022-10-18T00:39:08.489Z,101967.09
2022-10-18T00:44:27.172Z,101989.66
2022-10-18T00:49:32.633Z,101986.44
2022-10-18T00:54:27.550Z,101965.47
2022-10-18T00:59:21.499Z,101959.38
2022-10-18T01:04:17.018Z,101973.91
2022-10-18T01:09:42.143Z,101976.41
2022-10-18T01:14:40.950Z,101977.25
2022-10-18T01:20:01.640Z,101974.59
2022-10-18T01:24:57.461Z,101929.78
2022-10-18T01:30:28.555Z,101980.03
2022-10-18T01:35:35.735Z,101953.00
2022-10-18T01:40:30.360Z,101934.53
2022-10-18T01:45:26.108Z,101957.00
2022-10-18T01:50:31.978Z,101923.19
2022-10-18T01:55:40.701Z,101931.00
2022-10-18T02:00:43.037Z,101945.41
2022-10-18T02:05:41.080Z,101944.53
2022-10-18T02:10:50.599Z,101941.25
2022-10-18T02:15:52.217Z,101923.81
2022-10-18T02:20:48.077Z,101935.16
2022-10-18T02:25:41.532Z,101952.50
2022-10-18T02:31:07.828Z,101919.44
2022-10-18T02:36:06.781Z,101912.47
2022-10-18T02:41:00.571Z,101929.59
2022-10-18T02:45:54.299Z,101920.81
2022-10-18T02:50:47.908Z,101930.53
2022-10-18T02:55:40.506Z,101897.50
2022-10-18T03:00:33.371Z,101924.34
2022-10-18T03:05:27.735Z,101907.16
2022-10-18T03:10:21.553Z,101938.50
2022-10-18T03:15:15.891Z,101927.00
2022-10-18T03:20:10.006Z,101919.97
2022-10-18T03:25:04.144Z,101900.34
2022-10-18T03:29:57.461Z,101927.06
2022-10-18T03:34:52.741Z,101940.38
2022-10-18T03:39:45.814Z,101903.84
2022-10-18T03:44:38.680Z,101908.16
2022-10-18T03:54:45.947Z,101895.97
2022-10-18T03:59:39.772Z,101906.59
2022-10-18T04:04:33.113Z,101928.94
2022-10-18T04:09:27.136Z,101929.03
2022-10-18T04:14:22.294Z,101897.69
2022-10-18T04:19:16.087Z,101920.28
2022-10-18T04:24:09.131Z,101915.88
2022-10-18T04:29:03.090Z,101903.00
2022-10-18T04:33:56.687Z,101879.34
2022-10-18T04:38:50.488Z,101918.63
2022-10-18T04:48:58.323Z,101884.69
2022-10-18T04:53:52.307Z,101871.03
2022-10-18T04:58:45.691Z,101905.31
2022-10-18T05:03:39.221Z,101911.53
2022-10-18T05:08:35.381Z,101888.28
2022-10-18T05:13:28.791Z,101913.31
2022-10-18T05:18:22.720Z,101907.41
2022-10-18T05:23:15.919Z,101908.47
2022-10-18T05:28:10.751Z,101911.41
2022-10-18T05:33:15.001Z,101913.34
2022-10-18T05:38:09.237Z,101914.38
2022-10-18T05:43:03.105Z,101916.19
2022-10-18T05:48:01.186Z,101908.41
2022-10-18T05:53:06.959Z,101912.00
2022-10-18T05:58:06.581Z,101912.72
2022-10-18T06:03:00.727Z,101867.66
2022-10-18T06:07:55.335Z,101874.19
2022-10-18T06:12:48.561Z,101892.97
2022-10-18T06:17:42.751Z,101870.66
2022-10-18T06:22:37.239Z,101884.56
2022-10-18T06:27:32.319Z,101915.25
2022-10-18T06:32:26.051Z,101919.94
2022-10-18T06:37:19.286Z,101915.91
2022-10-18T06:42:13.402Z,101933.56
2022-10-18T06:47:08.451Z,101934.03
2022-10-18T06:52:03.381Z,101932.41
2022-10-18T06:56:58.356Z,101937.53
2022-10-18T07:01:52.631Z,101948.97
2022-10-18T07:06:46.049Z,101947.91
2022-10-18T07:11:43.803Z,101962.97
2022-10-18T07:16:37.718Z,101929.88
2022-10-18T07:21:32.256Z,101945.25
2022-10-18T07:26:31.180Z,101948.69
2022-10-18T07:31:24.943Z,101947.91
2022-10-18T07:36:17.692Z,101946.88
2022-10-18T07:41:12.989Z,101946.03
2022-10-18T07:46:07.617Z,101931.25
2022-10-18T07:51:02.839Z,101945.06
2022-10-18T07:56:07.175Z,101935.31
2022-10-18T08:01:04.129Z,101950.56
2022-10-18T08:05:58.522Z,101933.22
2022-10-18T08:10:52.215Z,101945.88
2022-10-18T08:15:45.779Z,101925.06
2022-10-18T08:20:43.868Z,101948.38
2022-10-18T08:25:37.814Z,101949.88
2022-10-18T08:30:31.131Z,101955.84
2022-10-18T08:35:24.453Z,101938.06
2022-10-18T08:40:18.320Z,101921.78
2022-10-18T08:45:30.109Z,101952.06
2022-10-18T08:50:35.888Z,101945.56
2022-10-18T08:55:54.942Z,101948.16
2022-10-18T09:01:08.045Z,101932.03
2022-10-18T09:06:10.749Z,101921.78
2022-10-18T09:11:12.733Z,101944.41
2022-10-18T09:16:11.517Z,101938.69
2022-10-18T09:21:24.867Z,101923.81
2022-10-18T09:26:21.295Z,101933.53
2022-10-18T09:31:31.256Z,101934.31
2022-10-18T09:36:35.968Z,101907.47
2022-10-18T09:41:54.969Z,101937.81
2022-10-18T09:46:52.564Z,101922.19
2022-10-18T09:51:47.604Z,101890.66
2022-10-18T10:01:56.410Z,101895.19
2022-10-18T10:06:54.779Z,101905.66
2022-10-18T10:11:53.020Z,101887.50
2022-10-18T10:16:55.534Z,101882.19
2022-10-18T10:21:51.318Z,101879.63
2022-10-18T10:26:45.932Z,101848.25
2022-10-18T10:31:39.733Z,101886.75
2022-10-18T10:36:35.577Z,101880.47
2022-10-18T10:41:29.613Z,101849.16
2022-10-18T10:46:23.840Z,101832.81
2022-10-18T10:51:29.242Z,101858.25
2022-10-18T10:56:26.232Z,101830.28
2022-10-18T11:01:22.553Z,101840.56
2022-10-18T11:06:41.140Z,101831.69
2022-10-18T11:11:47.133Z,101821.84
2022-10-18T11:16:51.824Z,101791.22
2022-10-18T11:21:45.685Z,101756.53
2022-10-18T11:26:47.037Z,101769.16
2022-10-18T11:31:49.430Z,101780.88
2022-10-18T11:37:26.461Z,101753.28
2022-10-18T11:42:16.317Z,101763.03
2022-10-18T11:47:31.077Z,101759.44
2022-10-18T11:52:36.916Z,101734.94
2022-10-18T11:57:47.717Z,101752.28
2022-10-18T12:02:59.063Z,101735.38
2022-10-18T12:08:15.019Z,101714.94
2022-10-18T12:13:13.976Z,101715.78
2022-10-18T12:18:17.003Z,101683.53
2022-10-18T12:23:16.601Z,101704.09
2022-10-18T12:28:47.487Z,101687.41
2022-10-18T12:33:46.016Z,101693.66
2022-10-18T12:38:43.087Z,101668.75
2022-10-18T12:44:00.059Z,101673.13
2022-10-18T12:49:23.469Z,101647.38
2022-10-18T12:54:25.495Z,101635.78
2022-10-18T12:59:18.293Z,101641.88
2022-10-18T13:04:32.920Z,101627.69
2022-10-18T13:09:28.844Z,101613.13
2022-10-18T13:15:12.380Z,101620.47
2022-10-18T13:20:56.220Z,101612.50
2022-10-18T13:26:11.063Z,101597.84
2022-10-18T13:31:14.352Z,101590.19
2022-10-18T13:36:26.611Z,101599.97
2022-10-18T13:41:25.242Z,101580.03
2022-10-18T13:46:39.568Z,101588.53
2022-10-18T13:51:43.513Z,101589.13
2022-10-18T13:56:55.077Z,101590.94
2022-10-18T14:01:57.345Z,101561.50
2022-10-18T14:06:52.629Z,101561.50
2022-10-18T14:11:56.347Z,101564.94
2022-10-18T14:17:14.197Z,101583.81
2022-10-18T14:22:41.876Z,101583.81
2022-10-18T14:27:42.228Z,101580.19
2022-10-18T14:32:36.761Z,101568.59
2022-10-18T14:37:35.401Z,101586.47
2022-10-18T14:42:29.936Z,101548.31
2022-10-18T14:47:44.358Z,101541.66
2022-10-18T14:52:38.579Z,101548.16
2022-10-18T14:57:35.827Z,101532.06
2022-10-18T15:02:35.713Z,101529.47
2022-10-18T15:07:46.991Z,101552.59
2022-10-18T15:13:04.875Z,101532.63
2022-10-18T15:17:59.259Z,101552.44
2022-10-18T15:22:57.351Z,101539.13
2022-10-18T15:27:54.265Z,101528.75
2022-10-18T15:32:59.136Z,101524.19
2022-10-18T15:38:06.818Z,101524.19
2022-10-18T15:43:26.152Z,101521.44
2022-10-18T15:48:32.380Z,101522.31
2022-10-18T15:53:48.230Z,101516.88
2022-10-18T15:59:09.010Z,101512.50
2022-10-18T16:04:16.526Z,101514.22
2022-10-18T16:09:17.295Z,101521.97
2022-10-18T16:14:14.206Z,101515.06
2022-10-18T16:19:17.391Z,101509.84
2022-10-18T16:24:19.091Z,101507.94
2022-10-18T16:29:20.884Z,101518.59
2022-10-18T16:34:19.420Z,101498.03
2022-10-18T16:39:17.955Z,101522.19
2022-10-18T16:44:15.473Z,101523.81
2022-10-18T16:49:28.318Z,101515.53
2022-10-18T16:54:30.493Z,101524.69
2022-10-18T16:59:33.886Z,101472.69
2022-10-18T17:04:33.613Z,101539.91
2022-10-18T17:09:31.063Z,101548.81
2022-10-18T17:14:33.323Z,101539.03
2022-10-18T17:19:37.157Z,101551.38
2022-10-18T17:24:35.603Z,101549.38
2022-10-18T17:29:35.964Z,101542.44
2022-10-18T17:39:36.099Z,101540.66
2022-10-18T17:44:37.371Z,101549.22
2022-10-18T17:49:33.755Z,101551.88
2022-10-18T17:54:36.467Z,101574.06
2022-10-18T17:59:35.475Z,101556.16
2022-10-18T18:04:35.603Z,101555.97
2022-10-18T18:09:34.284Z,101559.31
2022-10-18T18:14:29.146Z,101532.28
2022-10-18T18:19:26.548Z,101545.50
2022-10-18T18:24:43.580Z,101532.13
2022-10-18T18:29:45.505Z,101557.81
2022-10-18T18:34:46.684Z,101545.94
2022-10-18T18:39:42.471Z,101549.25
2022-10-18T18:44:38.505Z,101548.75
2022-10-18T18:49:36.203Z,101526.31
2022-10-18T18:54:31.454Z,101558.41
2022-10-18T18:59:25.514Z,101533.63
2022-10-18T19:04:22.615Z,101543.94
2022-10-18T19:09:23.536Z,101551.16
2022-10-18T19:14:18.620Z,101551.25
2022-10-18T19:19:15.211Z,101526.47
2022-10-18T19:24:09.450Z,101555.03
2022-10-18T19:29:05.897Z,101550.75
2022-10-18T19:34:00.228Z,101564.75
2022-10-18T19:38:54.374Z,101527.03
2022-10-18T19:43:51.724Z,101565.41
2022-10-18T19:48:45.428Z,101563.69
2022-10-18T19:53:39.841Z,101583.22
2022-10-18T19:58:33.129Z,101570.75
2022-10-18T20:03:31.124Z,101556.47
2022-10-18T20:08:24.143Z,101557.31
2022-10-18T20:13:21.332Z,101558.25
2022-10-18T20:18:15.391Z,101558.25
2022-10-18T20:23:08.166Z,101553.81
2022-10-18T20:28:02.522Z,101557.41
2022-10-18T20:32:56.430Z,101566.25
2022-10-18T20:37:55.205Z,101553.91
2022-10-18T20:42:53.282Z,101558.19
2022-10-18T20:47:48.655Z,101558.38
2022-10-18T20:52:46.350Z,101557.31
2022-10-18T20:57:49.298Z,101555.59
2022-10-18T21:02:46.573Z,101561.81
2022-10-18T21:07:43.630Z,101554.66
2022-10-18T21:12:41.116Z,101548.50
2022-10-18T21:17:39.038Z,101557.31
2022-10-18T21:22:36.162Z,101540.50
2022-10-18T21:27:31.795Z,101541.44
2022-10-18T21:32:33.469Z,101543.16
2022-10-18T21:37:35.113Z,101531.63
2022-10-18T21:42:32.738Z,101537.84
2022-10-18T21:47:28.915Z,101532.50
2022-10-18T21:52:27.414Z,101522.81
2022-10-18T21:57:23.621Z,101533.63
2022-10-18T22:02:21.485Z,101533.56
2022-10-18T22:07:19.012Z,101534.50
2022-10-18T22:12:13.334Z,101521.53
2022-10-18T22:17:08.481Z,101519.56
2022-10-18T22:22:04.805Z,101487.41
2022-10-18T22:27:05.080Z,101509.09
2022-10-18T22:31:59.578Z,101500.25
2022-10-18T22:36:54.213Z,101501.19
2022-10-18T22:41:53.407Z,101511.00
2022-10-18T22:46:50.624Z,101487.69
2022-10-18T22:51:45.370Z,101503.09
2022-10-18T22:56:39.733Z,101496.91
2022-10-18T23:01:46.516Z,101500.53
2022-10-18T23:06:44.401Z,101501.28
2022-10-18T23:11:40.505Z,101490.63
2022-10-18T23:16:45.249Z,101478.84
2022-10-18T23:21:40.915Z,101490.63
2022-10-18T23:26:36.172Z,101487.13
2022-10-18T23:31:40.051Z,101474.84
2022-10-18T23:36:41.107Z,101480.84
2022-10-18T23:41:40.083Z,101488.84
2022-10-18T23:46:38.741Z,101478.28
2022-10-18T23:51:47.736Z,101446.50
2022-10-18T23:56:45.668Z,101482.75
