createdAt,value
2016-08-06T00:00:44.513Z,1122.64
2016-08-06T00:01:44.517Z,1122.91
2016-08-06T00:02:44.515Z,1123.02
2016-08-06T00:03:44.514Z,1123.07
2016-08-06T00:04:44.529Z,1123.12
2016-08-06T00:05:44.512Z,1123.26
2016-08-06T00:06:44.545Z,1123.34
2016-08-06T00:07:44.504Z,1123.37
2016-08-06T00:08:44.519Z,1123.62
2016-08-06T00:09:44.522Z,1123.57
2016-08-06T00:10:44.523Z,1123.76
2016-08-06T00:11:44.521Z,1123.74
2016-08-06T00:12:44.543Z,1123.78
2016-08-06T00:13:44.515Z,1123.79
2016-08-06T00:14:44.524Z,1123.82
2016-08-06T00:15:44.530Z,1123.87
2016-08-06T00:16:44.546Z,1123.79
2016-08-06T00:17:55.929Z,1123.56
2016-08-06T00:19:12.381Z,1123.58
2016-08-06T00:20:16.751Z,1123.79
2016-08-06T00:21:05.048Z,1123.55
2016-08-06T00:22:05.007Z,1123.57
2016-08-06T00:23:17.293Z,1123.51
2016-08-06T00:24:42.521Z,1123.23
2016-08-06T00:26:11.022Z,1123.34
2016-08-06T00:27:37.531Z,1123.06
2016-08-06T00:29:02.437Z,1123.13
2016-08-06T00:30:26.578Z,1122.91
2016-08-06T00:31:50.211Z,1122.96
2016-08-06T00:33:14.998Z,1122.86
2016-08-06T00:34:39.814Z,1122.83
2016-08-06T00:36:03.584Z,1122.71
2016-08-06T00:37:14.673Z,1122.3
2016-08-06T00:38:19.969Z,1122.42
2016-08-06T00:39:37.712Z,1122.19
2016-08-06T00:40:53.397Z,1122.18
2016-08-06T00:42:14.188Z,1122.12
2016-08-06T00:43:03.036Z,1122.02
2016-08-06T00:44:03.012Z,1121.82
2016-08-06T00:45:03.034Z,1121.86
2016-08-06T00:46:11.455Z,1121.54
2016-08-06T00:47:14.583Z,1121.35
2016-08-06T00:48:15.994Z,1121.33
2016-08-06T00:49:41.526Z,1121.15
2016-08-06T00:51:10.710Z,1120.95
2016-08-06T00:52:34.064Z,1120.8
2016-08-06T00:53:56.953Z,1120.52
2016-08-06T00:55:20.515Z,1120.33
2016-08-06T00:56:45.346Z,1120.13
2016-08-06T00:58:08.609Z,1119.83
2016-08-06T00:59:33.269Z,1119.5
2016-08-06T01:00:55.329Z,1119.12
2016-08-06T01:02:07.723Z,1118.99
2016-08-06T01:02:56.405Z,1118.79
2016-08-06T01:03:56.399Z,1118.75
2016-08-06T01:04:56.395Z,1118.44
2016-08-06T01:05:56.413Z,1118.13
2016-08-06T01:06:56.388Z,1118.41
2016-08-06T01:07:56.391Z,1118.19
2016-08-06T01:08:56.398Z,1118.04
2016-08-06T01:09:56.395Z,1118.25
2016-08-06T01:10:56.413Z,1117.99
2016-08-06T01:11:56.397Z,1117.79
2016-08-06T01:12:56.474Z,1117.95
2016-08-06T01:13:56.417Z,1117.94
2016-08-06T01:14:56.414Z,1117.97
2016-08-06T01:15:56.415Z,1117.84
2016-08-06T01:16:56.404Z,1117.73
2016-08-06T01:17:56.409Z,1117.77
2016-08-06T01:18:56.400Z,1117.66
2016-08-06T01:19:56.414Z,1117.42
2016-08-06T01:20:56.429Z,1117.37
2016-08-06T01:21:56.409Z,1117.37
2016-08-06T01:22:56.459Z,1117.04
2016-08-06T01:23:56.424Z,1117.01
2016-08-06T01:24:56.401Z,1117.09
2016-08-06T01:25:56.409Z,1116.93
2016-08-06T01:26:56.446Z,1116.9
2016-08-06T01:27:56.420Z,1117.01
2016-08-06T01:28:56.443Z,1117.05
2016-08-06T01:29:56.418Z,1117.11
2016-08-06T01:30:56.463Z,1116.96
2016-08-06T01:31:56.416Z,1117.23
2016-08-06T01:32:56.424Z,1116.97
2016-08-06T01:33:56.413Z,1117.2
2016-08-06T01:34:56.420Z,1117.14
2016-08-06T01:35:56.437Z,1117
2016-08-06T01:36:56.413Z,1117.02
2016-08-06T01:37:56.410Z,1117.31
2016-08-06T01:38:56.441Z,1117.13
2016-08-06T01:39:56.439Z,1117.22
2016-08-06T01:40:56.439Z,1117.19
2016-08-06T01:41:56.427Z,1117.05
2016-08-06T01:42:56.434Z,1116.96
2016-08-06T01:43:56.464Z,1116.79
2016-08-06T01:44:56.449Z,1116.58
2016-08-06T01:45:56.488Z,1116.47
2016-08-06T01:46:56.461Z,1116.46
2016-08-06T01:47:56.443Z,1116.06
2016-08-06T01:48:56.433Z,1116.24
2016-08-06T01:49:56.444Z,1115.97
2016-08-06T01:50:56.439Z,1115.89
2016-08-06T01:51:56.436Z,1115.72
2016-08-06T01:52:56.452Z,1115.26
2016-08-06T01:53:56.432Z,1115.11
2016-08-06T01:54:56.436Z,1115.12
2016-08-06T01:55:56.460Z,1115
2016-08-06T01:56:56.484Z,1114.8
2016-08-06T01:57:56.446Z,1114.65
2016-08-06T01:58:56.439Z,1114.41
2016-08-06T01:59:56.443Z,1114.37
2016-08-06T02:00:56.448Z,1114.14
2016-08-06T02:01:56.464Z,1114.16
2016-08-06T02:02:56.447Z,1113.8
2016-08-06T02:03:56.430Z,1113.9
2016-08-06T02:04:56.434Z,1113.65
2016-08-06T02:05:56.461Z,1113.95
2016-08-06T02:06:56.465Z,1113.39
2016-08-06T02:07:56.454Z,1113.42
2016-08-06T02:08:56.472Z,1113.24
2016-08-06T02:09:56.474Z,1113.39
2016-08-06T02:10:56.450Z,1113.31
2016-08-06T02:11:56.465Z,1113.09
2016-08-06T02:12:56.446Z,1112.98
2016-08-06T02:13:56.463Z,1112.93
2016-08-06T02:14:56.462Z,1112.77
2016-08-06T02:15:56.458Z,1113.02
2016-08-06T02:16:56.468Z,1112.83
2016-08-06T02:17:56.502Z,1112.73
2016-08-06T02:18:56.479Z,1112.54
2016-08-06T02:19:56.453Z,1112.49
2016-08-06T02:20:56.458Z,1112.3
2016-08-06T02:21:56.464Z,1112.13
2016-08-06T02:22:56.471Z,1112.13
2016-08-06T02:23:56.459Z,1111.79
2016-08-06T02:24:56.460Z,1111.55
2016-08-06T02:25:56.471Z,1111.54
2016-08-06T02:26:56.475Z,1111.54
2016-08-06T02:27:56.495Z,1111.32
2016-08-06T02:28:56.510Z,1111.04
2016-08-06T02:29:56.496Z,1110.69
2016-08-06T02:30:56.516Z,1110.75
2016-08-06T02:31:56.470Z,1110.45
2016-08-06T02:32:56.461Z,1110.18
2016-08-06T02:33:56.494Z,1109.99
2016-08-06T02:34:56.474Z,1109.68
2016-08-06T02:35:56.468Z,1109.52
2016-08-06T02:36:56.471Z,1109.34
2016-08-06T02:37:56.477Z,1109.15
2016-08-06T02:38:56.468Z,1109.14
2016-08-06T02:39:56.493Z,1108.91
2016-08-06T02:40:56.468Z,1108.5
2016-08-06T02:41:56.465Z,1108.24
2016-08-06T02:42:56.498Z,1107.95
2016-08-06T02:43:56.467Z,1107.77
2016-08-06T02:44:56.493Z,1107.6
2016-08-06T02:45:56.486Z,1107.42
2016-08-06T02:46:56.495Z,1107.36
2016-08-06T02:47:56.473Z,1106.9
2016-08-06T02:48:56.474Z,1106.88
2016-08-06T02:49:56.496Z,1106.72
2016-08-06T02:50:56.483Z,1106.43
2016-08-06T02:51:56.487Z,1106.38
2016-08-06T02:52:56.495Z,1106.25
2016-08-06T02:53:56.502Z,1105.93
2016-08-06T02:54:56.495Z,1105.66
2016-08-06T02:55:56.494Z,1105.61
2016-08-06T02:56:56.495Z,1105.64
2016-08-06T02:57:56.496Z,1105.49
2016-08-06T02:58:56.488Z,1105.32
2016-08-06T02:59:56.495Z,1105.6
2016-08-06T03:00:56.490Z,1105.37
2016-08-06T03:01:56.496Z,1105.24
2016-08-06T03:02:56.496Z,1105.38
2016-08-06T03:03:56.500Z,1105.44
2016-08-06T03:04:56.501Z,1105.31
2016-08-06T03:05:56.502Z,1105.48
2016-08-06T03:06:56.504Z,1105.24
2016-08-06T03:07:56.504Z,1105.12
2016-08-06T03:08:56.544Z,1105.22
2016-08-06T03:09:56.504Z,1105.21
2016-08-06T03:10:56.496Z,1105.61
2016-08-06T03:11:56.498Z,1105.97
2016-08-06T03:12:56.508Z,1106.05
2016-08-06T03:13:56.494Z,1106.13
2016-08-06T03:14:56.513Z,1106.27
2016-08-06T03:15:56.514Z,1106.3
2016-08-06T03:16:56.496Z,1106.5
2016-08-06T03:17:56.513Z,1106.57
2016-08-06T03:18:56.511Z,1106.63
2016-08-06T03:19:56.505Z,1106.86
2016-08-06T03:20:56.512Z,1106.78
2016-08-06T03:21:56.571Z,1106.69
2016-08-06T03:22:56.525Z,1107
2016-08-06T03:23:56.552Z,1107.03
2016-08-06T03:24:56.525Z,1106.99
2016-08-06T03:25:56.589Z,1107.05
2016-08-06T03:26:56.527Z,1107.16
2016-08-06T03:27:56.509Z,1106.92
2016-08-06T03:28:56.525Z,1106.89
2016-08-06T03:29:56.565Z,1106.76
2016-08-06T03:30:56.503Z,1106.83
2016-08-06T03:31:56.537Z,1106.74
2016-08-06T03:32:56.503Z,1106.58
2016-08-06T03:33:56.572Z,1106.56
2016-08-06T03:34:56.525Z,1106.76
2016-08-06T03:35:56.550Z,1106.69
2016-08-06T03:36:56.519Z,1106.55
2016-08-06T03:37:56.573Z,1106.34
2016-08-06T03:38:56.529Z,1106.43
2016-08-06T03:39:56.578Z,1106.39
2016-08-06T03:40:56.525Z,1106.15
2016-08-06T03:41:56.574Z,1105.91
2016-08-06T03:42:56.516Z,1105.72
2016-08-06T03:43:56.591Z,1105.45
2016-08-06T03:44:56.519Z,1105.08
2016-08-06T03:45:56.551Z,1104.94
2016-08-06T03:46:56.517Z,1104.77
2016-08-06T03:47:56.574Z,1104.67
2016-08-06T03:48:56.524Z,1104.64
2016-08-06T03:49:56.545Z,1104.29
2016-08-06T03:50:56.537Z,1104.1
2016-08-06T03:51:56.529Z,1103.77
2016-08-06T03:52:56.545Z,1103.1
2016-08-06T03:53:56.529Z,1103
2016-08-06T03:54:56.533Z,1102.88
2016-08-06T03:55:56.529Z,1102.73
2016-08-06T03:56:56.533Z,1102.49
2016-08-06T03:57:56.531Z,1102.59
2016-08-06T03:58:56.544Z,1102.37
2016-08-06T03:59:56.561Z,1102.44
2016-08-06T04:01:56.557Z,1102.23
2016-08-06T04:02:56.540Z,1102.51
2016-08-06T04:03:56.557Z,1102.45
2016-08-06T04:04:56.563Z,1102.47
2016-08-06T04:05:56.551Z,1102.72
2016-08-06T04:06:56.558Z,1102.61
2016-08-06T04:07:56.598Z,1102.82
2016-08-06T04:08:56.560Z,1102.97
2016-08-06T04:09:56.557Z,1102.97
2016-08-06T04:10:56.554Z,1103.22
2016-08-06T04:11:56.576Z,1103.51
2016-08-06T04:12:56.560Z,1103.77
2016-08-06T04:13:56.551Z,1104.11
2016-08-06T04:14:56.556Z,1104.55
2016-08-06T04:16:56.564Z,1105.27
2016-08-06T04:17:56.562Z,1105.43
2016-08-06T04:18:56.559Z,1105.94
2016-08-06T04:19:56.559Z,1106.54
2016-08-06T04:20:56.558Z,1106.93
2016-08-06T04:21:56.559Z,1107.35
2016-08-06T04:22:56.567Z,1107.61
2016-08-06T04:23:56.569Z,1107.96
2016-08-06T04:24:56.576Z,1108.57
2016-08-06T04:25:56.583Z,1109.16
2016-08-06T04:26:56.561Z,1109.5
2016-08-06T04:27:56.778Z,1109.82
2016-08-06T04:28:56.729Z,1110.38
2016-08-06T04:29:56.561Z,1110.99
2016-08-06T04:30:56.564Z,1111.69
2016-08-06T04:31:56.566Z,1112.27
2016-08-06T04:32:56.568Z,1113.16
2016-08-06T04:33:56.565Z,1113.74
2016-08-06T04:34:56.587Z,1114.62
2016-08-06T04:35:56.566Z,1115.48
2016-08-06T04:36:56.573Z,1116.23
2016-08-06T04:37:56.590Z,1117.13
2016-08-06T04:38:56.579Z,1117.98
2016-08-06T04:39:56.590Z,1118.77
2016-08-06T04:40:56.571Z,1119.72
2016-08-06T04:41:56.582Z,1120.97
2016-08-06T04:42:56.602Z,1122.56
2016-08-06T04:43:56.596Z,1123.99
2016-08-06T04:44:56.568Z,1125.71
2016-08-06T04:45:56.596Z,1126.79
2016-08-06T04:46:56.592Z,1128.09
2016-08-06T04:47:56.563Z,1129.73
2016-08-06T04:48:56.593Z,1130.98
2016-08-06T04:49:56.581Z,1132.45
2016-08-06T04:50:56.592Z,1134.09
2016-08-06T04:51:56.597Z,1135.38
2016-08-06T04:52:56.690Z,1136.36
2016-08-06T04:53:56.591Z,1137.28
2016-08-06T04:54:56.591Z,1137.74
2016-08-06T04:55:56.597Z,1137.97
2016-08-06T04:56:56.597Z,1138.33
2016-08-06T04:57:56.604Z,1138.34
2016-08-06T04:58:56.595Z,1138.18
2016-08-06T04:59:56.596Z,1138.38
2016-08-06T05:00:56.600Z,1138.37
2016-08-06T05:01:56.583Z,1138.31
2016-08-06T05:02:56.652Z,1138.27
2016-08-06T05:03:56.592Z,1138.36
2016-08-06T05:04:56.597Z,1138.31
2016-08-06T05:05:56.604Z,1138.11
2016-08-06T05:06:56.599Z,1137.99
2016-08-06T05:07:56.592Z,1137.93
2016-08-06T05:08:56.597Z,1137.9
2016-08-06T05:09:56.593Z,1138.46
2016-08-06T05:10:56.650Z,1139.3
2016-08-06T05:11:56.594Z,1140.06
2016-08-06T05:12:56.628Z,1141.05
2016-08-06T05:13:56.619Z,1141.98
2016-08-06T05:14:56.596Z,1142.87
2016-08-06T05:15:56.626Z,1143.62
2016-08-06T05:16:56.605Z,1144.03
2016-08-06T05:17:56.622Z,1144.4
2016-08-06T05:18:56.600Z,1144.85
2016-08-06T05:19:56.625Z,1145.56
2016-08-06T05:20:56.620Z,1146.01
2016-08-06T05:21:56.624Z,1146.49
2016-08-06T05:22:56.625Z,1147.31
2016-08-06T05:23:56.620Z,1148.21
2016-08-06T05:24:56.624Z,1149.38
2016-08-06T05:25:56.638Z,1150.63
2016-08-06T05:26:56.613Z,1152
2016-08-06T05:27:56.636Z,1153.33
2016-08-06T05:28:56.659Z,1154.72
2016-08-06T05:29:56.623Z,1155.92
2016-08-06T05:30:56.622Z,1156.91
2016-08-06T05:31:56.628Z,1157.92
2016-08-06T05:32:56.681Z,1158.88
2016-08-06T05:33:56.631Z,1159.71
2016-08-06T05:34:56.633Z,1160.66
2016-08-06T05:35:56.611Z,1161.2
2016-08-06T05:36:56.628Z,1161.89
2016-08-06T05:37:56.625Z,1162.52
2016-08-06T05:38:56.628Z,1163.05
2016-08-06T05:39:56.626Z,1163.62
2016-08-06T05:40:56.627Z,1163.97
2016-08-06T05:41:56.627Z,1164.56
2016-08-06T05:42:56.621Z,1165.08
2016-08-06T05:43:56.649Z,1165.39
2016-08-06T05:44:56.623Z,1165.79
2016-08-06T05:45:56.625Z,1166.07
2016-08-06T05:46:56.634Z,1166.36
2016-08-06T05:47:56.655Z,1166.53
2016-08-06T05:48:56.626Z,1166.55
2016-08-06T05:49:56.639Z,1166.63
2016-08-06T05:50:56.710Z,1166.74
2016-08-06T05:51:56.639Z,1166.87
2016-08-06T05:52:56.657Z,1166.99
2016-08-06T05:53:56.662Z,1167.1
2016-08-06T05:54:56.697Z,1167.12
2016-08-06T05:55:56.653Z,1167.14
2016-08-06T05:56:56.647Z,1167.27
2016-08-06T05:57:56.649Z,1167.37
2016-08-06T05:58:56.661Z,1167.53
2016-08-06T05:59:56.657Z,1167.64
2016-08-06T06:00:56.644Z,1167.64
2016-08-06T06:01:56.664Z,1167.71
2016-08-06T06:02:56.656Z,1167.8
2016-08-06T06:03:56.649Z,1167.84
2016-08-06T06:04:56.665Z,1168
2016-08-06T06:05:56.667Z,1168.15
2016-08-06T06:06:56.657Z,1168.47
2016-08-06T06:07:56.657Z,1168.79
2016-08-06T06:08:56.655Z,1169.05
2016-08-06T06:09:56.661Z,1169.16
2016-08-06T06:10:56.654Z,1169.13
2016-08-06T06:11:56.662Z,1168.86
2016-08-06T06:12:56.657Z,1168.38
2016-08-06T06:13:56.659Z,1167.81
2016-08-06T06:14:56.673Z,1167.06
2016-08-06T06:15:56.663Z,1166.24
2016-08-06T06:16:56.658Z,1165.92
2016-08-06T06:17:56.679Z,1166.07
2016-08-06T06:18:56.656Z,1166.38
2016-08-06T06:19:56.663Z,1166.59
2016-08-06T06:20:56.669Z,1166.08
2016-08-06T06:21:56.656Z,1164.91
2016-08-06T06:22:56.697Z,1163.84
2016-08-06T06:23:56.670Z,1163.95
2016-08-06T06:24:56.676Z,1163.96
2016-08-06T06:25:56.670Z,1163.95
2016-08-06T06:27:08.442Z,1163.91
2016-08-06T06:28:30.571Z,1164.16
2016-08-06T06:29:26.699Z,1164.62
2016-08-06T06:30:19.196Z,1164.92
2016-08-06T06:31:19.216Z,1165.07
2016-08-06T06:32:19.215Z,1165.08
2016-08-06T06:33:19.189Z,1164.89
2016-08-06T06:34:19.207Z,1164.64
2016-08-06T06:35:19.217Z,1164.24
2016-08-06T06:36:20.014Z,1163.78
2016-08-06T06:37:19.223Z,1163.36
2016-08-06T06:38:19.218Z,1163.14
2016-08-06T06:39:19.205Z,1162.99
2016-08-06T06:40:19.217Z,1162.45
2016-08-06T06:41:19.218Z,1161.99
2016-08-06T06:42:19.223Z,1161.47
2016-08-06T06:43:19.218Z,1160.92
2016-08-06T06:44:19.231Z,1160.19
2016-08-06T06:45:19.217Z,1159.34
2016-08-06T06:46:19.224Z,1158.01
2016-08-06T06:47:19.219Z,1156.47
2016-08-06T06:48:19.215Z,1155.32
2016-08-06T06:49:19.217Z,1154.14
2016-08-06T06:50:19.224Z,1152.96
2016-08-06T06:51:19.219Z,1152.07
2016-08-06T06:52:19.228Z,1151.38
2016-08-06T06:53:19.232Z,1150.53
2016-08-06T06:54:19.221Z,1149.55
2016-08-06T06:55:19.227Z,1148.75
2016-08-06T06:56:19.231Z,1147.77
2016-08-06T06:57:19.229Z,1146.84
2016-08-06T06:58:19.222Z,1146.2
2016-08-06T06:59:19.229Z,1145.93
2016-08-06T07:00:19.218Z,1145.91
2016-08-06T07:01:19.223Z,1145.55
2016-08-06T07:02:19.231Z,1145.24
2016-08-06T07:03:19.222Z,1144.91
2016-08-06T07:04:19.233Z,1144.59
2016-08-06T07:05:19.250Z,1144.82
2016-08-06T07:06:19.226Z,1144.66
2016-08-06T07:07:19.254Z,1144.15
2016-08-06T07:08:19.235Z,1143.38
2016-08-06T07:09:19.234Z,1143.17
2016-08-06T07:10:19.253Z,1143.16
2016-08-06T07:11:19.230Z,1143.68
2016-08-06T07:12:19.236Z,1144
2016-08-06T07:13:19.250Z,1144.53
2016-08-06T07:14:19.251Z,1145.06
2016-08-06T07:15:19.241Z,1145.71
2016-08-06T07:16:19.246Z,1146.64
2016-08-06T07:17:19.251Z,1147.65
2016-08-06T07:18:19.247Z,1148.91
2016-08-06T07:19:19.249Z,1149.02
2016-08-06T07:20:19.243Z,1148.37
2016-08-06T07:21:19.248Z,1146.75
2016-08-06T07:22:19.267Z,1145.1
2016-08-06T07:23:19.269Z,1143.48
2016-08-06T07:24:19.250Z,1142.04
2016-08-06T07:25:19.268Z,1141.32
2016-08-06T07:26:19.285Z,1140.76
2016-08-06T07:27:19.287Z,1139.23
2016-08-06T07:28:19.260Z,1136.68
2016-08-06T07:29:19.242Z,1133.45
2016-08-06T07:30:19.257Z,1129.23
2016-08-06T07:31:21.574Z,1123.59
2016-08-06T07:32:19.293Z,1116.61
2016-08-06T07:33:19.264Z,1108.36
2016-08-06T07:34:19.267Z,1100.39
2016-08-06T07:35:19.263Z,1093.58
2016-08-06T07:36:19.276Z,1088.87
2016-08-06T07:37:19.267Z,1084.67
2016-08-06T07:38:19.287Z,1081.57
2016-08-06T07:39:19.281Z,1079.36
2016-08-06T07:40:19.281Z,1077.95
2016-08-06T07:41:19.262Z,1076.83
2016-08-06T07:42:19.284Z,1075.99
2016-08-06T07:43:19.291Z,1074.57
2016-08-06T07:44:19.336Z,1074.06
2016-08-06T07:45:19.279Z,1073.55
2016-08-06T07:46:19.264Z,1072.03
2016-08-06T07:47:19.279Z,1069.04
2016-08-06T07:48:19.283Z,1067.08
2016-08-06T07:49:19.270Z,1066.81
2016-08-06T07:50:19.282Z,1068.39
2016-08-06T07:51:19.289Z,1071.27
2016-08-06T07:52:19.276Z,1075.12
2016-08-06T07:53:19.288Z,1079.54
2016-08-06T07:54:19.300Z,1086.13
2016-08-06T07:55:19.285Z,1092.18
2016-08-06T07:56:19.301Z,1095.74
2016-08-06T07:57:19.296Z,1095.81
2016-08-06T07:58:19.277Z,1095.2
2016-08-06T07:59:19.287Z,1093.45
2016-08-06T08:00:19.283Z,1090.22
2016-08-06T08:01:19.291Z,1085.26
2016-08-06T08:02:19.283Z,1078.66
2016-08-06T08:03:19.290Z,1072.25
2016-08-06T08:04:19.314Z,1066.08
2016-08-06T08:05:19.312Z,1060.62
2016-08-06T08:06:19.293Z,1054.16
2016-08-06T08:07:19.298Z,1049
2016-08-06T08:08:19.316Z,1045.5
2016-08-06T08:09:19.319Z,1046.52
2016-08-06T08:10:19.293Z,1048.57
2016-08-06T08:11:19.314Z,1050
2016-08-06T08:12:19.320Z,1051.7
2016-08-06T08:13:19.312Z,1053.44
2016-08-06T08:14:19.302Z,1053.93
2016-08-06T08:15:19.350Z,1054.22
2016-08-06T08:16:19.320Z,1054.34
2016-08-06T08:17:19.304Z,1054.49
2016-08-06T08:18:19.316Z,1054.46
2016-08-06T08:19:19.312Z,1055.38
2016-08-06T08:20:19.315Z,1057.13
2016-08-06T08:21:19.320Z,1058.28
2016-08-06T08:22:19.327Z,1057.95
2016-08-06T08:23:19.315Z,1055.77
2016-08-06T08:24:19.343Z,1053.55
2016-08-06T08:25:19.315Z,1052.55
2016-08-06T08:26:19.319Z,1050.91
2016-08-06T08:27:19.315Z,1051.23
2016-08-06T08:28:19.315Z,1052.37
2016-08-06T08:29:19.319Z,1054
2016-08-06T08:30:19.333Z,1056.52
2016-08-06T08:31:19.314Z,1059.22
2016-08-06T08:33:19.351Z,1062.92
2016-08-06T08:34:19.345Z,1064.32
2016-08-06T08:35:19.318Z,1065.74
2016-08-06T08:36:19.345Z,1066.76
2016-08-06T08:37:19.357Z,1067.67
2016-08-06T08:38:19.326Z,1069.49
2016-08-06T08:39:19.344Z,1072.92
2016-08-06T08:40:19.324Z,1076.09
2016-08-06T08:41:19.369Z,1078.91
2016-08-06T08:42:19.330Z,1083.18
2016-08-06T08:43:19.328Z,1086.75
2016-08-06T08:44:19.346Z,1090.41
2016-08-06T08:45:19.349Z,1092.31
2016-08-06T08:46:19.347Z,1093.66
2016-08-06T08:48:19.347Z,1096.28
2016-08-06T08:49:19.365Z,1097.3
2016-08-06T08:50:19.345Z,1098.59
2016-08-06T08:51:19.365Z,1098.33
2016-08-06T08:52:19.341Z,1096.46
2016-08-06T08:53:19.339Z,1094.24
2016-08-06T08:54:19.363Z,1091.95
2016-08-06T08:55:19.356Z,1089.48
2016-08-06T08:56:19.345Z,1087.03
2016-08-06T08:57:19.378Z,1084.82
2016-08-06T08:58:19.357Z,1081.9
2016-08-06T08:59:19.367Z,1077.7
2016-08-06T09:00:19.376Z,1074.24
2016-08-06T09:01:19.362Z,1072.49
2016-08-06T09:03:19.362Z,1069.29
2016-08-06T09:04:19.363Z,1065.83
2016-08-06T09:05:19.376Z,1063.42
2016-08-06T09:06:19.382Z,1060.9
2016-08-06T09:07:19.379Z,1058.05
2016-08-06T09:08:19.386Z,1054.54
2016-08-06T09:09:19.354Z,1052.25
2016-08-06T09:10:19.376Z,1051.02
2016-08-06T09:11:19.364Z,1049.48
2016-08-06T09:12:19.375Z,1047.22
2016-08-06T09:13:19.390Z,1045.49
2016-08-06T09:14:19.374Z,1045.81
2016-08-06T09:15:19.379Z,1045.26
2016-08-06T09:16:19.377Z,1042.96
2016-08-06T09:18:19.368Z,1038.42
2016-08-06T09:19:19.377Z,1038.33
2016-08-06T09:20:19.424Z,1040.24
2016-08-06T09:21:19.388Z,1043.13
2016-08-06T09:22:19.380Z,1045.75
2016-08-06T09:23:19.365Z,1048.01
2016-08-06T09:24:19.378Z,1050.14
2016-08-06T09:25:19.385Z,1052.39
2016-08-06T09:26:19.387Z,1055.27
2016-08-06T09:27:19.397Z,1058.19
2016-08-06T09:28:19.387Z,1061.2
2016-08-06T09:29:19.380Z,1064.46
2016-08-06T09:30:19.377Z,1067.6
2016-08-06T09:31:19.387Z,1071.33
2016-08-06T09:32:19.391Z,1075.47
2016-08-06T09:33:19.413Z,1080.62
2016-08-06T09:34:19.404Z,1085.49
2016-08-06T09:35:19.379Z,1090.04
2016-08-06T09:36:19.406Z,1095.37
2016-08-06T09:37:19.378Z,1099.41
2016-08-06T09:38:19.460Z,1101.94
2016-08-06T09:39:19.394Z,1104.63
2016-08-06T09:40:19.405Z,1107.39
2016-08-06T09:41:19.380Z,1108.4
2016-08-06T09:42:19.389Z,1108.28
2016-08-06T09:43:19.408Z,1108.15
2016-08-06T09:44:19.404Z,1108.13
2016-08-06T09:45:19.395Z,1108.72
2016-08-06T09:46:19.410Z,1109.64
2016-08-06T09:47:19.416Z,1110.99
2016-08-06T09:48:19.413Z,1112.66
2016-08-06T09:49:19.470Z,1114.22
2016-08-06T09:50:19.411Z,1115.72
2016-08-06T09:51:19.400Z,1116.94
2016-08-06T09:52:19.388Z,1117.76
2016-08-06T09:53:19.395Z,1118.21
2016-08-06T09:54:19.438Z,1118.54
2016-08-06T09:55:19.419Z,1118.42
2016-08-06T09:56:19.399Z,1119.26
2016-08-06T09:57:19.419Z,1119.96
2016-08-06T09:58:19.415Z,1121.24
2016-08-06T09:59:19.410Z,1122.85
2016-08-06T10:00:19.447Z,1124
2016-08-06T10:01:19.408Z,1123.89
2016-08-06T10:02:19.414Z,1123.32
2016-08-06T10:03:19.425Z,1122.29
2016-08-06T10:04:19.473Z,1121.24
2016-08-06T10:05:19.413Z,1119.5
2016-08-06T10:06:19.412Z,1116.61
2016-08-06T10:07:19.453Z,1113.37
2016-08-06T10:08:19.432Z,1109.78
2016-08-06T10:09:19.442Z,1104.94
2016-08-06T10:10:19.419Z,1099.04
2016-08-06T10:11:19.446Z,1093.68
2016-08-06T10:12:19.439Z,1088.8
2016-08-06T10:13:19.444Z,1084.32
2016-08-06T10:14:19.451Z,1080.85
2016-08-06T10:15:19.425Z,1076.96
2016-08-06T10:16:19.446Z,1073.25
2016-08-06T10:17:19.441Z,1070.09
2016-08-06T10:18:19.435Z,1068.51
2016-08-06T10:19:19.427Z,1066.61
2016-08-06T10:20:19.445Z,1065.92
2016-08-06T10:21:19.452Z,1064.28
2016-08-06T10:22:19.445Z,1063.81
2016-08-06T10:23:19.433Z,1062.72
2016-08-06T10:24:19.471Z,1063.28
2016-08-06T10:25:19.459Z,1064.33
2016-08-06T10:26:19.471Z,1066.07
2016-08-06T10:27:19.462Z,1068.02
2016-08-06T10:28:19.445Z,1070.15
2016-08-06T10:29:19.466Z,1072.38
2016-08-06T10:30:19.442Z,1075.69
2016-08-06T10:31:19.462Z,1079.88
2016-08-06T10:32:19.474Z,1083.78
2016-08-06T10:33:19.448Z,1087.29
2016-08-06T10:34:19.441Z,1090.64
2016-08-06T10:35:19.473Z,1093.31
2016-08-06T10:36:19.433Z,1094.82
2016-08-06T10:37:19.475Z,1096.14
2016-08-06T10:38:19.443Z,1097.11
2016-08-06T10:39:19.451Z,1098.33
2016-08-06T10:40:19.444Z,1099.35
2016-08-06T10:41:19.461Z,1100.17
2016-08-06T10:42:20.286Z,1100.23
2016-08-06T10:43:19.477Z,1099.57
2016-08-06T10:44:19.491Z,1098.78
2016-08-06T10:45:19.460Z,1097.34
2016-08-06T10:46:19.507Z,1096.56
2016-08-06T10:47:19.476Z,1095.41
2016-08-06T10:48:19.450Z,1094.26
2016-08-06T10:49:19.480Z,1092.55
2016-08-06T10:50:20.100Z,1089.48
2016-08-06T10:51:19.477Z,1086.36
2016-08-06T10:52:19.508Z,1083.16
2016-08-06T10:53:19.494Z,1080.62
2016-08-06T10:54:19.540Z,1078.41
2016-08-06T10:55:19.480Z,1076.6
2016-08-06T10:56:19.477Z,1074.76
2016-08-06T10:57:19.470Z,1073.17
2016-08-06T10:58:19.577Z,1072.12
2016-08-06T10:59:19.505Z,1070.35
2016-08-06T11:00:19.464Z,1069.73
2016-08-06T11:01:19.509Z,1071.19
2016-08-06T11:02:19.491Z,1073.09
2016-08-06T11:03:19.479Z,1074.73
2016-08-06T11:04:19.509Z,1077.09
2016-08-06T11:05:19.473Z,1080.11
2016-08-06T11:06:19.506Z,1083.32
2016-08-06T11:07:19.479Z,1085.3
2016-08-06T11:08:19.476Z,1086.05
2016-08-06T11:09:19.475Z,1086.08
2016-08-06T11:10:19.498Z,1086
2016-08-06T11:11:19.516Z,1085.91
2016-08-06T11:12:19.467Z,1085.77
2016-08-06T11:13:19.497Z,1085.28
2016-08-06T11:14:19.477Z,1084.72
2016-08-06T11:15:19.483Z,1084.42
2016-08-06T11:16:19.493Z,1084.65
2016-08-06T11:17:19.503Z,1085.8
2016-08-06T11:18:19.506Z,1086.96
2016-08-06T11:19:19.503Z,1088.04
2016-08-06T11:20:19.536Z,1088.34
2016-08-06T11:21:19.504Z,1089.5
2016-08-06T11:22:19.516Z,1090.31
2016-08-06T11:23:19.517Z,1091.18
2016-08-06T11:24:19.500Z,1092.82
2016-08-06T11:25:19.505Z,1095.13
2016-08-06T11:26:19.505Z,1097.64
2016-08-06T11:27:19.504Z,1100.53
2016-08-06T11:28:19.506Z,1104.37
2016-08-06T11:29:19.517Z,1108.26
2016-08-06T11:30:19.500Z,1112.57
2016-08-06T11:31:19.512Z,1117.03
2016-08-06T11:32:19.513Z,1120.51
2016-08-06T11:33:19.522Z,1123.43
2016-08-06T11:34:19.515Z,1126.27
2016-08-06T11:35:19.509Z,1128.65
2016-08-06T11:36:19.585Z,1131.2
2016-08-06T11:37:19.524Z,1133.69
2016-08-06T11:38:19.510Z,1136.13
2016-08-06T11:39:19.537Z,1138.87
2016-08-06T11:40:19.540Z,1141.54
2016-08-06T11:41:19.521Z,1144
2016-08-06T11:42:19.629Z,1145.92
2016-08-06T11:43:19.534Z,1146.61
2016-08-06T11:44:19.539Z,1146.09
2016-08-06T11:45:19.536Z,1144.33
2016-08-06T11:46:19.538Z,1142.22
2016-08-06T11:47:20.277Z,1139.84
2016-08-06T11:48:19.503Z,1137.72
2016-08-06T11:49:19.545Z,1136.45
2016-08-06T11:50:19.548Z,1135.68
2016-08-06T11:51:19.525Z,1135.05
2016-08-06T11:52:19.529Z,1134.76
2016-08-06T11:53:19.542Z,1135.03
2016-08-06T11:54:19.509Z,1135.56
2016-08-06T11:55:19.526Z,1136.77
2016-08-06T11:56:19.576Z,1137.66
2016-08-06T11:57:19.570Z,1138.51
2016-08-06T11:58:19.537Z,1139.6
2016-08-06T11:59:19.545Z,1140.83
2016-08-06T12:00:19.538Z,1142.37
2016-08-06T12:01:19.542Z,1143.94
2016-08-06T12:02:19.578Z,1145.56
2016-08-06T12:03:19.531Z,1147.3
2016-08-06T12:04:19.686Z,1149.5
2016-08-06T12:05:19.528Z,1151.23
2016-08-06T12:06:19.541Z,1153.04
2016-08-06T12:07:19.540Z,1154.82
2016-08-06T12:08:19.606Z,1156.44
2016-08-06T12:09:19.532Z,1158.18
2016-08-06T12:10:19.574Z,1160.02
2016-08-06T12:11:19.544Z,1161.98
2016-08-06T12:12:19.546Z,1163.69
2016-08-06T12:13:19.555Z,1165.07
2016-08-06T12:14:19.583Z,1166.06
2016-08-06T12:15:19.580Z,1166.47
2016-08-06T12:16:19.542Z,1166.78
2016-08-06T12:17:19.549Z,1166.86
2016-08-06T12:18:19.548Z,1166.8
2016-08-06T12:19:19.561Z,1166.22
2016-08-06T12:20:19.569Z,1165.32
2016-08-06T12:21:19.619Z,1164.14
2016-08-06T12:22:19.553Z,1162.48
2016-08-06T12:23:19.569Z,1160.18
2016-08-06T12:24:19.550Z,1157.52