createdAt,value
2018-12-06T00:00:48.843Z,2.87
2018-12-06T00:03:23.110Z,3.33
2018-12-06T00:06:02.075Z,4.00
2018-12-06T00:08:36.730Z,2.67
2018-12-06T00:11:12.139Z,2.90
2018-12-06T00:13:47.262Z,2.23
2018-12-06T00:16:22.414Z,2.47
2018-12-06T00:19:19.058Z,2.00
2018-12-06T00:21:53.345Z,2.13
2018-12-06T00:24:29.535Z,2.95
2018-12-06T00:27:03.933Z,1.77
2018-12-06T00:29:40.788Z,2.57
2018-12-06T00:32:16.089Z,3.60
2018-12-06T00:34:50.822Z,2.07
2018-12-06T00:37:25.145Z,4.43
2018-12-06T00:40:00.405Z,4.23
2018-12-06T00:42:36.096Z,4.47
2018-12-06T00:45:15.240Z,7.17
2018-12-06T00:47:49.548Z,6.07
2018-12-06T00:50:23.776Z,7.77
2018-12-06T00:53:00.353Z,8.50
2018-12-06T00:55:37.630Z,6.77
2018-12-06T00:58:14.530Z,6.40
2018-12-06T01:00:48.797Z,4.10
2018-12-06T01:03:26.029Z,5.87
2018-12-06T01:06:04.362Z,3.73
2018-12-06T01:08:41.101Z,4.50
2018-12-06T01:11:16.712Z,4.43
2018-12-06T01:13:53.776Z,5.10
2018-12-06T01:16:36.240Z,3.60
2018-12-06T01:19:12.344Z,4.03
2018-12-06T01:21:48.959Z,4.43
2018-12-06T01:24:26.584Z,3.67
2018-12-06T01:27:01.372Z,3.63
2018-12-06T01:29:36.830Z,7.70
2018-12-06T01:32:10.993Z,3.63
2018-12-06T01:34:46.914Z,4.03
2018-12-06T01:37:27.707Z,4.17
2018-12-06T01:40:05.259Z,4.17
2018-12-06T01:42:42.295Z,4.07
2018-12-06T01:45:16.543Z,4.40
2018-12-06T01:47:52.075Z,3.97
2018-12-06T01:50:31.512Z,6.07
2018-12-06T01:53:30.947Z,2.90
2018-12-06T01:56:07.904Z,5.30
2018-12-06T01:58:49.592Z,6.27
2018-12-06T02:01:23.869Z,3.07
2018-12-06T02:03:58.062Z,3.80
2018-12-06T02:06:34.549Z,6.63
2018-12-06T02:09:13.257Z,5.50
2018-12-06T02:11:49.816Z,5.07
2018-12-06T02:14:24.215Z,5.47
2018-12-06T02:17:00.485Z,5.97
2018-12-06T02:19:36.066Z,6.03
2018-12-06T02:22:12.325Z,7.47
2018-12-06T02:24:54.557Z,5.50
2018-12-06T02:27:32.679Z,6.07
2018-12-06T02:30:08.849Z,8.17
2018-12-06T02:32:47.971Z,8.80
2018-12-06T02:35:24.610Z,7.77
2018-12-06T02:38:01.347Z,6.63
2018-12-06T02:40:39.469Z,11.20
2018-12-06T02:43:18.961Z,9.10
2018-12-06T02:45:56.252Z,14.13
2018-12-06T02:48:32.206Z,13.33
2018-12-06T02:51:13.394Z,15.20
2018-12-06T02:53:48.192Z,13.63
2018-12-06T02:56:27.248Z,12.33
2018-12-06T02:59:01.504Z,11.67
2018-12-06T03:01:36.540Z,12.13
2018-12-06T03:04:12.202Z,11.03
2018-12-06T03:06:47.171Z,6.70
2018-12-06T03:09:26.300Z,8.67
2018-12-06T03:12:04.419Z,6.33
2018-12-06T03:14:42.100Z,7.13
2018-12-06T03:17:16.226Z,9.80
2018-12-06T03:19:52.851Z,6.90
2018-12-06T03:22:27.079Z,9.07
2018-12-06T03:25:02.584Z,7.27
2018-12-06T03:27:37.671Z,12.23
2018-12-06T03:30:11.941Z,9.67
2018-12-06T03:32:52.212Z,9.27
2018-12-06T03:35:28.701Z,6.23
2018-12-06T03:38:05.461Z,9.10
2018-12-06T03:40:40.297Z,8.83
2018-12-06T03:43:17.075Z,12.10
2018-12-06T03:45:52.906Z,8.83
2018-12-06T03:48:32.293Z,9.97
2018-12-06T03:51:06.521Z,13.40
2018-12-06T03:53:40.706Z,15.43
2018-12-06T03:56:17.871Z,9.93
2018-12-06T03:58:53.222Z,10.23
2018-12-06T04:01:28.579Z,11.37
2018-12-06T04:04:06.988Z,9.17
2018-12-06T04:06:43.413Z,9.30
2018-12-06T04:09:17.729Z,8.37
2018-12-06T04:11:56.780Z,5.40
2018-12-06T04:14:31.796Z,5.93
2018-12-06T04:17:06.562Z,7.27
2018-12-06T04:19:45.494Z,5.00
2018-12-06T04:22:19.677Z,6.80
2018-12-06T04:24:58.394Z,8.50
2018-12-06T04:27:33.462Z,4.80
2018-12-06T04:30:11.765Z,6.70
2018-12-06T04:32:51.734Z,5.87
2018-12-06T04:35:26.429Z,6.70
2018-12-06T04:38:01.276Z,6.67
2018-12-06T04:40:38.459Z,5.60
2018-12-06T04:43:13.968Z,4.93
2018-12-06T04:45:49.497Z,9.47
2018-12-06T04:48:25.117Z,4.67
2018-12-06T04:51:00.110Z,5.57
2018-12-06T04:53:36.245Z,5.53
2018-12-06T04:56:13.245Z,6.17
2018-12-06T04:58:48.389Z,4.60
2018-12-06T05:01:26.577Z,5.17
2018-12-06T05:04:02.961Z,5.03
2018-12-06T05:06:40.969Z,6.37
2018-12-06T05:09:17.438Z,3.33
2018-12-06T05:11:52.912Z,6.13
2018-12-06T05:14:30.791Z,5.23
2018-12-06T05:17:07.615Z,3.43
2018-12-06T05:19:44.423Z,3.50
2018-12-06T05:22:21.035Z,5.70
2018-12-06T05:24:58.579Z,4.47
2018-12-06T05:27:37.457Z,4.00
2018-12-06T05:30:14.877Z,3.23
2018-12-06T05:32:51.370Z,2.50
2018-12-06T05:35:29.555Z,4.53
2018-12-06T05:38:06.838Z,3.43
2018-12-06T05:40:44.452Z,2.23
2018-12-06T05:43:23.104Z,2.13
2018-12-06T05:45:58.508Z,2.50
2018-12-06T05:48:34.007Z,2.60
2018-12-06T05:51:14.312Z,3.37
2018-12-06T05:53:57.649Z,2.43
2018-12-06T05:56:36.281Z,2.17
2018-12-06T05:59:18.349Z,4.07
2018-12-06T06:01:55.743Z,2.53
2018-12-06T06:04:36.127Z,2.87
2018-12-06T06:07:11.299Z,3.17
2018-12-06T06:09:55.614Z,1.93
2018-12-06T06:12:30.380Z,1.50
2018-12-06T06:15:07.206Z,1.43
2018-12-06T06:17:45.464Z,2.70
2018-12-06T06:20:20.886Z,1.80
2018-12-06T06:22:55.641Z,1.60
2018-12-06T06:25:35.631Z,2.30
2018-12-06T06:28:12.122Z,2.63
2018-12-06T06:30:48.358Z,2.40
2018-12-06T06:33:23.307Z,3.33
2018-12-06T06:35:59.743Z,2.43
2018-12-06T06:38:34.382Z,3.57
2018-12-06T06:41:21.736Z,2.27
2018-12-06T06:43:55.906Z,2.13
2018-12-06T06:46:30.716Z,3.13
2018-12-06T06:49:14.606Z,3.33
2018-12-06T06:51:50.832Z,2.80
2018-12-06T06:54:26.277Z,1.83
2018-12-06T06:57:00.464Z,3.37
2018-12-06T06:59:35.692Z,2.07
2018-12-06T07:02:11.174Z,3.63
2018-12-06T07:04:45.378Z,4.40
2018-12-06T07:07:22.295Z,3.07
2018-12-06T07:09:58.022Z,3.30
2018-12-06T07:12:33.391Z,2.90
2018-12-06T07:15:08.663Z,3.17
2018-12-06T07:17:47.274Z,2.33
2018-12-06T07:20:23.241Z,2.20
2018-12-06T07:22:58.313Z,2.07
2018-12-06T07:25:32.530Z,2.70
2018-12-06T07:28:10.556Z,2.03
2018-12-06T07:30:50.913Z,2.70
2018-12-06T07:33:25.251Z,4.00
2018-12-06T07:36:05.877Z,2.97
2018-12-06T07:38:41.060Z,2.60
2018-12-06T07:41:16.874Z,3.63
2018-12-06T07:43:53.610Z,1.93
2018-12-06T07:46:32.145Z,2.20
2018-12-06T07:49:08.572Z,1.67
2018-12-06T07:51:43.699Z,2.83
2018-12-06T07:54:18.686Z,2.17
2018-12-06T07:56:52.958Z,2.13
2018-12-06T07:59:27.968Z,1.60
2018-12-06T08:02:08.194Z,3.40
2018-12-06T08:04:42.115Z,2.03
2018-12-06T08:07:17.216Z,2.13
2018-12-06T08:09:53.052Z,1.90
2018-12-06T08:12:29.303Z,3.57
2018-12-06T08:15:07.320Z,3.13
2018-12-06T08:17:41.681Z,2.03
2018-12-06T08:20:18.156Z,1.53
2018-12-06T08:22:53.335Z,1.80
2018-12-06T08:25:27.716Z,1.73
2018-12-06T08:28:02.987Z,2.30
2018-12-06T08:30:43.293Z,1.03
2018-12-06T08:33:21.722Z,3.90
2018-12-06T08:35:55.958Z,2.10
2018-12-06T08:38:31.166Z,1.80
2018-12-06T08:41:06.727Z,1.57
2018-12-06T08:43:44.232Z,3.77
2018-12-06T08:46:20.741Z,2.63
2018-12-06T08:49:02.955Z,1.73
2018-12-06T08:51:33.103Z,2.53
2018-12-06T08:54:07.323Z,2.17
2018-12-06T08:56:41.529Z,2.13
2018-12-06T08:59:16.249Z,2.97
2018-12-06T09:01:54.243Z,2.27
2018-12-06T09:04:28.464Z,2.20
2018-12-06T09:07:06.729Z,1.43
2018-12-06T09:09:44.296Z,1.80
2018-12-06T09:12:20.026Z,2.63
2018-12-06T09:14:56.572Z,2.63
2018-12-06T09:17:30.799Z,1.17
2018-12-06T09:20:12.431Z,2.13
2018-12-06T09:22:46.556Z,2.80
2018-12-06T09:25:21.518Z,2.70
2018-12-06T09:28:01.102Z,2.13
2018-12-06T09:30:45.752Z,2.50
2018-12-06T09:33:21.585Z,3.13
2018-12-06T09:36:04.577Z,4.03
2018-12-06T09:39:13.644Z,3.20
2018-12-06T09:45:54.049Z,3.53
2018-12-06T09:48:36.787Z,2.33
2018-12-06T09:51:14.208Z,2.13
2018-12-06T09:53:54.906Z,2.63
2018-12-06T09:56:30.773Z,2.87
2018-12-06T09:59:05.468Z,3.10
2018-12-06T10:01:46.969Z,3.87
2018-12-06T10:04:21.784Z,4.33
2018-12-06T10:07:15.749Z,3.57
2018-12-06T10:09:52.129Z,3.93
2018-12-06T10:12:34.861Z,5.77
2018-12-06T10:15:14.729Z,4.53
2018-12-06T10:17:56.148Z,2.17
2018-12-06T10:20:33.034Z,3.20
2018-12-06T10:23:08.572Z,2.00
2018-12-06T10:25:45.640Z,2.67
2018-12-06T10:28:19.558Z,3.97
2018-12-06T10:30:56.182Z,2.53
2018-12-06T10:33:31.148Z,2.07
2018-12-06T10:36:10.860Z,2.23
2018-12-06T10:38:49.144Z,3.67
2018-12-06T10:41:23.673Z,2.23
2018-12-06T10:44:02.089Z,2.83
2018-12-06T10:46:39.880Z,1.83
2018-12-06T10:49:14.579Z,1.90
2018-12-06T10:51:49.099Z,2.40
2018-12-06T10:54:23.407Z,2.00
2018-12-06T10:56:59.829Z,1.80
2018-12-06T10:59:35.035Z,2.03
2018-12-06T11:02:47.347Z,2.20
2018-12-06T11:05:23.681Z,1.83
2018-12-06T11:08:05.111Z,1.93
2018-12-06T11:10:47.143Z,2.20
2018-12-06T11:13:22.145Z,2.17
2018-12-06T11:15:57.363Z,3.17
2018-12-06T11:18:31.562Z,1.50
2018-12-06T11:21:05.733Z,3.40
2018-12-06T11:23:41.583Z,1.87
2018-12-06T11:26:16.624Z,2.27
2018-12-06T11:28:51.802Z,2.73
2018-12-06T11:31:27.470Z,2.67
2018-12-06T11:34:04.795Z,2.57
2018-12-06T11:36:42.455Z,2.07
2018-12-06T11:39:17.680Z,2.50
2018-12-06T11:41:55.507Z,1.57
2018-12-06T11:44:31.763Z,1.83
2018-12-06T11:47:06.051Z,3.00
2018-12-06T11:49:42.467Z,2.33
2018-12-06T11:52:22.144Z,2.33
2018-12-06T11:54:58.018Z,2.60
2018-12-06T11:57:35.703Z,2.43
2018-12-06T12:00:11.209Z,2.07
2018-12-06T12:02:49.907Z,2.50
2018-12-06T12:05:27.064Z,3.13
2018-12-06T12:08:01.232Z,2.87
2018-12-06T12:10:35.907Z,2.33
2018-12-06T12:13:10.037Z,1.57
2018-12-06T12:15:47.388Z,2.20
2018-12-06T12:18:24.833Z,1.93
2018-12-06T12:20:58.853Z,3.17
2018-12-06T12:23:35.745Z,2.53
2018-12-06T12:26:09.675Z,2.37
2018-12-06T12:28:43.876Z,1.37
2018-12-06T12:31:19.336Z,4.27
2018-12-06T12:33:56.210Z,3.07
2018-12-06T12:36:31.328Z,2.20
2018-12-06T12:39:07.365Z,2.30
2018-12-06T12:41:45.951Z,2.60
2018-12-06T12:44:21.616Z,2.20
2018-12-06T12:46:58.024Z,2.33
2018-12-06T12:49:35.964Z,2.20
2018-12-06T12:52:11.385Z,3.07
2018-12-06T12:54:45.454Z,2.27
2018-12-06T12:57:19.465Z,1.90
2018-12-06T12:59:55.015Z,3.23
2018-12-06T13:02:30.790Z,2.53
2018-12-06T13:05:07.958Z,3.80
2018-12-06T13:07:44.953Z,2.23
2018-12-06T13:10:19.686Z,2.67
2018-12-06T13:12:53.807Z,2.33
2018-12-06T13:15:30.503Z,4.67
2018-12-06T13:18:09.951Z,1.93
2018-12-06T13:20:46.688Z,3.47
2018-12-06T13:23:20.919Z,3.20
2018-12-06T13:25:54.994Z,3.97
2018-12-06T13:28:33.520Z,3.00
2018-12-06T13:31:08.489Z,2.03
2018-12-06T13:33:43.590Z,2.63
2018-12-06T13:36:17.751Z,1.77
2018-12-06T13:38:51.759Z,3.10
2018-12-06T13:41:25.886Z,2.10
2018-12-06T13:44:04.986Z,2.87
2018-12-06T13:46:39.882Z,3.80
2018-12-06T13:49:16.761Z,2.00
2018-12-06T13:51:53.137Z,2.70
2018-12-06T13:54:27.441Z,2.13
2018-12-06T13:57:06.093Z,3.63
2018-12-06T13:59:43.186Z,2.10
2018-12-06T14:02:17.131Z,4.37
2018-12-06T14:04:51.891Z,2.97
2018-12-06T14:07:29.452Z,2.23
2018-12-06T14:10:05.693Z,1.40
2018-12-06T14:12:40.351Z,3.50
2018-12-06T14:15:15.531Z,4.77
2018-12-06T14:17:52.755Z,2.97
2018-12-06T14:20:28.168Z,2.10
2018-12-06T14:23:04.332Z,2.10
2018-12-06T14:25:41.184Z,2.53
2018-12-06T14:28:15.369Z,2.03
2018-12-06T14:30:51.518Z,2.83
2018-12-06T14:33:26.312Z,2.43
2018-12-06T14:36:01.055Z,2.00
2018-12-06T14:38:36.380Z,3.43
2018-12-06T14:41:10.536Z,2.07
2018-12-06T14:43:47.320Z,2.07
2018-12-06T14:46:23.660Z,2.63
2018-12-06T14:48:58.969Z,3.30
2018-12-06T14:51:33.197Z,3.30
2018-12-06T14:54:15.137Z,2.83
2018-12-06T14:56:54.043Z,3.90
2018-12-06T14:59:30.490Z,4.40
2018-12-06T15:02:06.699Z,2.13
2018-12-06T15:04:40.922Z,3.53
2018-12-06T15:07:17.762Z,3.93
2018-12-06T15:09:54.325Z,2.83
2018-12-06T15:12:28.474Z,2.90
2018-12-06T15:15:03.808Z,3.50
2018-12-06T15:17:38.941Z,2.43
2018-12-06T15:20:16.440Z,2.37
2018-12-06T15:23:02.416Z,2.87
2018-12-06T15:25:41.747Z,2.60
2018-12-06T15:28:13.224Z,2.60
2018-12-06T15:30:48.538Z,3.07
2018-12-06T15:33:25.072Z,3.73
2018-12-06T15:36:00.912Z,2.03
2018-12-06T15:38:36.478Z,2.00
2018-12-06T15:41:12.891Z,2.57
2018-12-06T15:43:49.933Z,1.77
2018-12-06T15:46:25.360Z,1.73
2018-12-06T15:49:12.225Z,2.47
2018-12-06T15:51:46.455Z,3.43
2018-12-06T15:54:21.059Z,2.23
2018-12-06T15:57:00.217Z,2.40
2018-12-06T15:59:38.407Z,3.07
2018-12-06T16:02:16.617Z,2.27
2018-12-06T16:04:55.252Z,2.43
2018-12-06T16:07:31.007Z,2.83
2018-12-06T16:10:10.139Z,2.90
2018-12-06T16:12:44.308Z,2.53
2018-12-06T16:15:24.303Z,2.50
2018-12-06T16:17:58.721Z,4.63
2018-12-06T16:20:38.896Z,3.97
2018-12-06T16:23:14.381Z,3.60
2018-12-06T16:25:48.408Z,3.00
2018-12-06T16:28:22.824Z,2.03
2018-12-06T16:30:59.253Z,3.40
2018-12-06T16:33:35.275Z,2.90
2018-12-06T16:36:09.371Z,3.63
2018-12-06T16:38:43.493Z,2.90
2018-12-06T16:41:18.520Z,3.83
2018-12-06T16:43:55.467Z,3.20
2018-12-06T16:46:30.942Z,2.77
2018-12-06T16:49:10.044Z,3.50
2018-12-06T16:51:46.483Z,2.90
2018-12-06T16:54:30.938Z,2.97
2018-12-06T16:57:10.050Z,2.13
2018-12-06T16:59:45.974Z,1.87
2018-12-06T17:02:23.687Z,2.43
2018-12-06T17:05:00.479Z,3.60
2018-12-06T17:07:42.547Z,4.40
2018-12-06T17:10:24.302Z,2.80
2018-12-06T17:13:01.698Z,1.80
2018-12-06T17:15:36.963Z,1.80
2018-12-06T17:18:11.121Z,2.00
2018-12-06T17:20:48.888Z,2.20
2018-12-06T17:23:23.029Z,2.20
2018-12-06T17:25:59.092Z,2.83
2018-12-06T17:28:33.207Z,4.20
2018-12-06T17:31:07.619Z,2.10
2018-12-06T17:33:48.794Z,2.47
2018-12-06T17:36:27.928Z,2.97
2018-12-06T17:39:03.128Z,3.00
2018-12-06T17:41:38.118Z,3.37
2018-12-06T17:44:15.025Z,3.40
2018-12-06T17:46:52.438Z,1.90
2018-12-06T17:49:29.069Z,3.10
2018-12-06T17:52:04.124Z,3.27
2018-12-06T17:54:38.602Z,5.03
2018-12-06T17:57:16.460Z,4.43
2018-12-06T17:59:51.807Z,2.17
2018-12-06T18:02:27.739Z,2.83
2018-12-06T18:05:01.933Z,2.80
2018-12-06T18:07:36.183Z,3.13
2018-12-06T18:10:13.320Z,1.60
2018-12-06T18:12:47.571Z,2.23
2018-12-06T18:15:21.982Z,2.67
2018-12-06T18:17:57.839Z,2.17
2018-12-06T18:20:33.026Z,2.20
2018-12-06T18:23:23.725Z,3.13
2018-12-06T18:26:07.465Z,2.30
2018-12-06T18:28:41.810Z,2.13
2018-12-06T18:31:16.864Z,1.70
2018-12-06T18:33:51.795Z,1.60
2018-12-06T18:36:29.028Z,3.60
2018-12-06T18:39:05.568Z,1.80
2018-12-06T18:41:41.814Z,1.53
2018-12-06T18:44:16.992Z,4.30
2018-12-06T18:46:57.976Z,1.90
2018-12-06T18:49:32.241Z,2.33
2018-12-06T18:52:07.199Z,3.10
2018-12-06T18:54:41.441Z,3.50
2018-12-06T18:57:15.738Z,1.77
2018-12-06T18:59:51.115Z,1.77
2018-12-06T19:02:26.378Z,1.67
2018-12-06T19:05:02.787Z,2.33
2018-12-06T19:07:39.174Z,4.50
2018-12-06T19:10:16.480Z,1.93
2018-12-06T19:12:50.178Z,2.40
2018-12-06T19:15:27.300Z,1.40
2018-12-06T19:18:04.412Z,1.70
2018-12-06T19:20:39.823Z,1.67
2018-12-06T19:23:13.894Z,1.70
2018-12-06T19:25:48.823Z,2.20
2018-12-06T19:28:23.655Z,3.07
2018-12-06T19:31:01.253Z,1.93
2018-12-06T19:33:36.635Z,2.07
2018-12-06T19:36:10.768Z,1.87
2018-12-06T19:38:45.777Z,3.50
2018-12-06T19:41:19.982Z,2.80
2018-12-06T19:43:56.903Z,1.60
2018-12-06T19:46:32.772Z,1.37
2018-12-06T19:49:08.413Z,2.03
2018-12-06T19:51:44.485Z,2.47
2018-12-06T19:54:18.652Z,1.23
2018-12-06T19:56:52.821Z,2.33
2018-12-06T19:59:26.890Z,2.00
2018-12-06T20:02:05.006Z,1.87
2018-12-06T20:04:39.148Z,1.83
2018-12-06T20:07:13.497Z,2.27
2018-12-06T20:09:48.303Z,1.50
2018-12-06T20:12:23.479Z,1.80
2018-12-06T20:15:01.069Z,1.20
2018-12-06T20:17:35.014Z,1.50
2018-12-06T20:20:13.844Z,2.17
2018-12-06T20:22:48.929Z,1.57
2018-12-06T20:25:25.187Z,1.37
2018-12-06T20:28:00.463Z,1.63
2018-12-06T20:30:34.653Z,1.73
2018-12-06T20:33:10.623Z,1.93
2018-12-06T20:35:49.204Z,1.87
2018-12-06T20:38:24.484Z,2.03
2018-12-06T20:40:58.537Z,1.47
2018-12-06T20:43:35.327Z,1.73
2018-12-06T20:46:49.576Z,2.23
2018-12-06T20:49:24.172Z,1.73
2018-12-06T20:51:59.713Z,2.27
2018-12-06T20:54:33.859Z,3.20
2018-12-06T20:57:08.279Z,1.77
2018-12-06T20:59:43.356Z,1.63
2018-12-06T21:02:18.524Z,1.63
2018-12-06T21:04:52.741Z,2.10
2018-12-06T21:07:29.240Z,1.53
2018-12-06T21:10:05.297Z,3.77
2018-12-06T21:12:40.082Z,2.13
2018-12-06T21:15:20.809Z,1.77
2018-12-06T21:17:55.058Z,2.33
2018-12-06T21:20:31.265Z,3.13
2018-12-06T21:23:05.414Z,3.20
2018-12-06T21:25:40.689Z,1.40
2018-12-06T21:28:24.549Z,2.43
2018-12-06T21:30:53.368Z,2.33
2018-12-06T21:33:27.700Z,1.87
2018-12-06T21:36:02.015Z,1.40
2018-12-06T21:38:39.705Z,1.27
2018-12-06T21:41:15.515Z,2.10
2018-12-06T21:43:58.528Z,1.90
2018-12-06T21:46:32.800Z,1.37
2018-12-06T21:49:09.116Z,2.33
2018-12-06T21:51:46.176Z,1.93
2018-12-06T21:54:22.569Z,1.73
2018-12-06T21:56:56.789Z,6.47
2018-12-06T21:59:31.129Z,1.13
2018-12-06T22:02:30.901Z,2.80
2018-12-06T22:05:07.747Z,3.00
2018-12-06T22:07:53.908Z,2.73
2018-12-06T22:10:29.126Z,1.97
2018-12-06T22:13:07.937Z,3.13
2018-12-06T22:15:43.193Z,1.87
2018-12-06T22:18:18.940Z,1.50
2018-12-06T22:20:53.127Z,1.67
2018-12-06T22:23:27.120Z,2.10
2018-12-06T22:26:01.357Z,1.60
2018-12-06T22:28:37.351Z,1.70
2018-12-06T22:31:12.186Z,1.23
2018-12-06T22:33:46.396Z,2.00
2018-12-06T22:36:21.789Z,1.50
2018-12-06T22:38:57.085Z,1.73
2018-12-06T22:41:32.365Z,2.30
2018-12-06T22:44:07.576Z,1.80
2018-12-06T22:46:44.442Z,2.97
2018-12-06T22:49:21.539Z,1.70
2018-12-06T22:51:57.944Z,2.63
2018-12-06T22:54:32.068Z,1.73
2018-12-06T22:57:10.119Z,1.80
2018-12-06T22:59:49.389Z,4.33
2018-12-06T23:02:25.321Z,2.07
2018-12-06T23:05:03.415Z,1.47
2018-12-06T23:07:37.687Z,4.70
2018-12-06T23:10:12.074Z,2.60
2018-12-06T23:19:30.735Z,2.90
2018-12-06T23:22:03.785Z,2.00
2018-12-06T23:24:37.264Z,2.20
2018-12-06T23:27:11.142Z,2.37
2018-12-06T23:29:44.563Z,1.97
2018-12-06T23:32:18.818Z,2.03
2018-12-06T23:34:53.391Z,1.87
2018-12-06T23:37:27.191Z,2.40
2018-12-06T23:40:02.591Z,1.70
2018-12-06T23:42:37.665Z,2.20
2018-12-06T23:45:11.739Z,2.07
2018-12-06T23:47:49.610Z,2.07
2018-12-06T23:50:24.028Z,10.53
2018-12-06T23:52:57.229Z,2.17
2018-12-06T23:55:31.600Z,27.77
2018-12-06T23:58:06.171Z,3.03
