createdAt,value
2019-03-21T00:00:42.877Z,11.19
2019-03-21T00:01:42.890Z,11.21
2019-03-21T00:02:42.903Z,11.19
2019-03-21T00:03:42.903Z,11.28
2019-03-21T00:04:42.921Z,11.28
2019-03-21T00:05:42.968Z,11.24
2019-03-21T00:07:43.006Z,11.27
2019-03-21T00:08:43.148Z,11.25
2019-03-21T00:09:43.051Z,11.28
2019-03-21T00:10:43.036Z,11.29
2019-03-21T00:11:57.724Z,11.37
2019-03-21T00:12:43.085Z,11.29
2019-03-21T00:13:43.120Z,11.22
2019-03-21T00:14:43.144Z,11.28
2019-03-21T00:15:42.935Z,11.24
2019-03-21T00:16:43.162Z,11.27
2019-03-21T00:17:43.165Z,11.24
2019-03-21T00:18:43.213Z,11.24
2019-03-21T00:19:43.218Z,11.19
2019-03-21T00:20:43.254Z,11.24
2019-03-21T00:21:43.256Z,11.19
2019-03-21T00:22:43.288Z,11.07
2019-03-21T00:23:43.283Z,11.1
2019-03-21T00:24:43.331Z,11.22
2019-03-21T00:25:43.321Z,11.19
2019-03-21T00:26:43.352Z,11.17
2019-03-21T00:27:43.353Z,11.19
2019-03-21T00:28:43.406Z,11.21
2019-03-21T00:29:43.395Z,11.21
2019-03-21T00:30:43.443Z,11.24
2019-03-21T00:31:43.440Z,11.22
2019-03-21T00:32:43.477Z,11.22
2019-03-21T00:34:43.489Z,11.24
2019-03-21T00:35:43.597Z,11.22
2019-03-21T00:36:43.566Z,11.25
2019-03-21T00:37:43.546Z,11.21
2019-03-21T00:38:43.588Z,11.21
2019-03-21T00:39:43.581Z,11.25
2019-03-21T00:40:46.353Z,11.15
2019-03-21T00:41:43.615Z,11.09
2019-03-21T00:42:43.662Z,11.15
2019-03-21T00:43:58.315Z,11.11
2019-03-21T00:44:43.783Z,11.14
2019-03-21T00:45:43.712Z,11.14
2019-03-21T00:46:43.485Z,11.07
2019-03-21T00:47:43.758Z,11.15
2019-03-21T00:48:43.767Z,11.1
2019-03-21T00:49:43.790Z,11.09
2019-03-21T00:50:43.903Z,11.07
2019-03-21T00:51:43.852Z,11.09
2019-03-21T00:52:43.848Z,11.09
2019-03-21T00:53:43.836Z,11.11
2019-03-21T00:54:43.877Z,11.14
2019-03-21T00:56:43.914Z,11.06
2019-03-21T00:57:58.835Z,11.09
2019-03-21T00:58:43.981Z,11.1
2019-03-21T00:59:58.632Z,11.07
2019-03-21T01:00:44.001Z,11.15
2019-03-21T01:01:44.117Z,11.15
2019-03-21T01:02:44.082Z,11.14
2019-03-21T01:03:44.054Z,11.09
2019-03-21T01:04:44.073Z,11.11
2019-03-21T01:05:44.089Z,11.11
2019-03-21T01:06:44.107Z,11.09
2019-03-21T01:07:44.121Z,11.11
2019-03-21T01:08:44.148Z,11.09
2019-03-21T01:09:44.138Z,11.15
2019-03-21T01:10:44.185Z,11.14
2019-03-21T01:11:44.189Z,11.14
2019-03-21T01:12:44.232Z,11.07
2019-03-21T01:13:44.210Z,11.18
2019-03-21T01:14:44.339Z,11.1
2019-03-21T01:15:58.924Z,11.22
2019-03-21T01:16:44.283Z,11.17
2019-03-21T01:17:44.288Z,11.21
2019-03-21T01:18:44.335Z,11.17
2019-03-21T01:19:44.350Z,11.21
2019-03-21T01:20:44.371Z,11.19
2019-03-21T01:21:44.380Z,11.14
2019-03-21T01:22:44.408Z,11.19
2019-03-21T01:23:44.407Z,11.06
2019-03-21T01:24:44.418Z,11.17
2019-03-21T01:25:44.457Z,11.21
2019-03-21T01:26:44.503Z,11.19
2019-03-21T01:27:44.501Z,11.07
2019-03-21T01:28:44.497Z,11.17
2019-03-21T01:29:44.535Z,11.18
2019-03-21T01:30:44.602Z,11.17
2019-03-21T01:31:59.231Z,11.17
2019-03-21T01:32:44.564Z,11.17
2019-03-21T01:33:44.614Z,11.09
2019-03-21T01:34:44.627Z,11.09
2019-03-21T01:36:44.651Z,11.15
2019-03-21T01:37:44.657Z,11.19
2019-03-21T01:38:44.706Z,11.09
2019-03-21T01:39:44.706Z,11.07
2019-03-21T01:40:44.745Z,11.18
2019-03-21T01:42:44.781Z,11.07
2019-03-21T01:43:44.780Z,11.19
2019-03-21T01:44:46.197Z,11.21
2019-03-21T01:45:44.834Z,11.15
2019-03-21T01:46:59.492Z,11.15
2019-03-21T01:47:44.856Z,11.15
2019-03-21T01:48:44.998Z,11.11
2019-03-21T01:49:44.887Z,11.1
2019-03-21T01:50:44.930Z,11.03
2019-03-21T01:52:44.954Z,11.06
2019-03-21T01:53:44.970Z,11.11
2019-03-21T01:54:44.973Z,11.11
2019-03-21T01:55:45.022Z,11.09
2019-03-21T01:56:45.024Z,11.06
2019-03-21T01:57:45.060Z,11.1
2019-03-21T01:58:45.061Z,11.11
2019-03-21T01:59:45.096Z,11.17
2019-03-21T02:00:45.087Z,11.1
2019-03-21T02:01:45.118Z,11.15
2019-03-21T02:02:45.136Z,11.15
2019-03-21T02:03:45.179Z,11.15
2019-03-21T02:04:45.191Z,11.09
2019-03-21T02:05:45.188Z,11.17
2019-03-21T02:06:45.211Z,11.09
2019-03-21T02:07:45.218Z,11.07
2019-03-21T02:08:45.265Z,11.14
2019-03-21T02:10:45.299Z,11.06
2019-03-21T02:11:45.307Z,11.06
2019-03-21T02:12:45.321Z,11.15
2019-03-21T02:13:45.359Z,11.1
2019-03-21T02:14:56.527Z,11.15
2019-03-21T02:15:46.469Z,11.14
2019-03-21T02:16:45.386Z,11.17
2019-03-21T02:17:45.407Z,11.07
2019-03-21T02:19:00.104Z,11.1
2019-03-21T02:19:45.442Z,11.14
2019-03-21T02:20:45.488Z,11.09
2019-03-21T02:21:45.476Z,11.11
2019-03-21T02:22:45.526Z,11.17
2019-03-21T02:23:45.527Z,11.09
2019-03-21T02:24:45.580Z,11.14
2019-03-21T02:25:45.583Z,11.15
2019-03-21T02:26:45.586Z,11.15
2019-03-21T02:28:45.665Z,11.09
2019-03-21T02:29:45.647Z,11.15
2019-03-21T02:30:45.681Z,11.1
2019-03-21T02:31:45.667Z,11.14
2019-03-21T02:33:00.370Z,11.14
2019-03-21T02:33:45.711Z,11.07
2019-03-21T02:35:00.536Z,11.07
2019-03-21T02:35:45.782Z,11.02
2019-03-21T02:36:45.779Z,11.07
2019-03-21T02:37:45.786Z,11.02
2019-03-21T02:38:45.825Z,11.03
2019-03-21T02:39:58.460Z,10.97
2019-03-21T02:40:45.873Z,11
2019-03-21T02:41:45.907Z,10.96
2019-03-21T02:42:45.889Z,10.99
2019-03-21T02:43:45.927Z,11.07
2019-03-21T02:45:08.076Z,11.03
2019-03-21T02:45:45.972Z,11.02
2019-03-21T02:46:46.024Z,11.06
2019-03-21T02:47:45.996Z,11.09
2019-03-21T02:48:45.999Z,11.02
2019-03-21T02:49:46.035Z,11.04
2019-03-21T02:51:00.438Z,11.07
2019-03-21T02:51:46.057Z,11.03
2019-03-21T02:52:46.106Z,11.04
2019-03-21T02:53:46.104Z,11.03
2019-03-21T02:54:46.128Z,11.03
2019-03-21T02:55:46.119Z,11.06
2019-03-21T02:56:46.211Z,10.99
2019-03-21T02:57:46.150Z,11.06
2019-03-21T02:58:46.196Z,10.92
2019-03-21T02:59:46.191Z,10.94
2019-03-21T03:00:46.240Z,11.03
2019-03-21T03:01:46.251Z,11.03
2019-03-21T03:04:00.940Z,11.04
2019-03-21T03:04:46.303Z,11.03
2019-03-21T03:05:46.298Z,11.02
2019-03-21T03:07:02.474Z,11.06
2019-03-21T03:07:46.351Z,10.99
2019-03-21T03:08:46.367Z,11.03
2019-03-21T03:10:46.444Z,11.06
2019-03-21T03:11:46.446Z,11.04
2019-03-21T03:12:46.436Z,10.97
2019-03-21T03:13:46.500Z,10.91
2019-03-21T03:14:46.468Z,10.88
2019-03-21T03:15:46.523Z,11.02
2019-03-21T03:16:46.532Z,10.99
2019-03-21T03:17:46.551Z,10.99
2019-03-21T03:18:46.565Z,11.06
2019-03-21T03:20:46.375Z,10.96
2019-03-21T03:22:01.357Z,11
2019-03-21T03:22:46.648Z,11.06
2019-03-21T03:23:46.636Z,10.97
2019-03-21T03:24:46.686Z,11.04
2019-03-21T03:25:50.243Z,11.03
2019-03-21T03:26:46.742Z,11.07
2019-03-21T03:28:46.733Z,11.09
2019-03-21T03:29:46.775Z,11.09
2019-03-21T03:30:46.837Z,11.04
2019-03-21T03:31:46.804Z,11.09
2019-03-21T03:32:46.836Z,11.09
2019-03-21T03:33:46.883Z,11.06
2019-03-21T03:34:46.923Z,11.04
2019-03-21T03:36:46.906Z,11.07
2019-03-21T03:37:46.993Z,11.09
2019-03-21T03:38:46.917Z,11.11
2019-03-21T03:39:46.956Z,11.09
2019-03-21T03:40:46.974Z,11.14
2019-03-21T03:41:46.999Z,11.03
2019-03-21T03:42:46.993Z,11.07
2019-03-21T03:43:47.097Z,11.09
2019-03-21T03:44:47.029Z,11.14
2019-03-21T03:46:01.731Z,11.07
2019-03-21T03:46:47.076Z,11.11
2019-03-21T03:47:47.137Z,11.15
2019-03-21T03:48:47.143Z,11.14
2019-03-21T03:49:47.120Z,11.11
2019-03-21T03:50:47.153Z,11.06
2019-03-21T03:51:47.153Z,11.07
2019-03-21T03:53:01.853Z,11.14
2019-03-21T03:54:01.852Z,11.17
2019-03-21T03:54:47.256Z,11.15
2019-03-21T03:55:47.254Z,11.03
2019-03-21T03:56:47.014Z,11.06
2019-03-21T03:58:47.312Z,11.09
2019-03-21T03:59:47.315Z,11.03
2019-03-21T04:00:47.367Z,11.09
2019-03-21T04:01:47.360Z,11.03
2019-03-21T04:02:47.395Z,11.06
2019-03-21T04:03:47.380Z,11.06
2019-03-21T04:04:47.427Z,11.18
2019-03-21T04:07:47.480Z,11.09
2019-03-21T04:08:47.486Z,11.1
2019-03-21T04:10:02.170Z,11.02
2019-03-21T04:10:47.505Z,10.97
2019-03-21T04:11:47.570Z,11.06
2019-03-21T04:12:47.580Z,11.09
2019-03-21T04:13:47.590Z,10.99
2019-03-21T04:14:47.588Z,11.06
2019-03-21T04:15:57.835Z,10.99
2019-03-21T04:16:47.652Z,11.09
2019-03-21T04:17:47.657Z,11.07
2019-03-21T04:19:47.696Z,11.03
2019-03-21T04:22:02.373Z,11.09
2019-03-21T04:22:47.744Z,11.1
2019-03-21T04:23:47.783Z,11.14
2019-03-21T04:24:47.771Z,11.11
2019-03-21T04:26:02.469Z,11.11
2019-03-21T04:26:47.816Z,11.1
2019-03-21T04:27:47.835Z,11.06
2019-03-21T04:28:47.885Z,11.11
2019-03-21T04:29:47.889Z,11.1
2019-03-21T04:31:47.950Z,11.06
2019-03-21T04:32:47.916Z,11.14
2019-03-21T04:33:47.978Z,11.07
2019-03-21T04:35:02.618Z,11.11
2019-03-21T04:35:48.005Z,11.1
2019-03-21T04:36:48.016Z,11.09
2019-03-21T04:38:02.674Z,11.03
2019-03-21T04:38:48.041Z,11.07
2019-03-21T04:39:48.045Z,11.1
2019-03-21T04:40:48.084Z,11.09
2019-03-21T04:42:02.743Z,11.04
2019-03-21T04:42:48.286Z,11.11
2019-03-21T04:43:48.151Z,11.1
2019-03-21T04:44:49.331Z,11.15
2019-03-21T04:45:48.177Z,11.06
2019-03-21T04:46:48.171Z,11.11
2019-03-21T04:48:02.881Z,11.07
2019-03-21T04:48:48.272Z,11.06
2019-03-21T04:49:48.260Z,11.14
2019-03-21T04:50:48.274Z,11.09
2019-03-21T04:51:48.283Z,11.09
2019-03-21T04:52:48.286Z,11.17
2019-03-21T04:53:48.415Z,11.19
2019-03-21T04:54:48.330Z,11.15
2019-03-21T04:55:48.358Z,11.11
2019-03-21T04:57:03.025Z,11.11
2019-03-21T04:57:48.411Z,11.09
2019-03-21T04:59:48.447Z,11.1
2019-03-21T05:00:48.478Z,11.18
2019-03-21T05:01:48.485Z,11.17
2019-03-21T05:02:48.473Z,11.19
2019-03-21T05:04:48.540Z,11.17
2019-03-21T05:05:48.541Z,11.11
2019-03-21T05:06:48.590Z,11.17
2019-03-21T05:07:48.567Z,11.22
2019-03-21T05:09:48.602Z,11.18
2019-03-21T05:10:48.626Z,11.1
2019-03-21T05:11:48.657Z,11.14
2019-03-21T05:12:48.698Z,11.18
2019-03-21T05:13:48.711Z,11.21
2019-03-21T05:14:48.699Z,11.21
2019-03-21T05:15:48.730Z,11.11
2019-03-21T05:16:48.730Z,11.19
2019-03-21T05:17:48.789Z,11.14
2019-03-21T05:18:48.770Z,11.22
2019-03-21T05:19:48.819Z,11.21
2019-03-21T05:20:48.865Z,11.22
2019-03-21T05:21:48.836Z,11.24
2019-03-21T05:22:48.923Z,11.22
2019-03-21T05:23:48.897Z,11.24
2019-03-21T05:25:03.547Z,11.25
2019-03-21T05:25:48.925Z,11.19
2019-03-21T05:26:48.927Z,11.18
2019-03-21T05:28:03.618Z,11.21
2019-03-21T05:29:03.635Z,11.27
2019-03-21T05:29:48.746Z,11.28
2019-03-21T05:30:49.021Z,11.28
2019-03-21T05:31:49.012Z,11.29
2019-03-21T05:32:49.058Z,11.27
2019-03-21T05:34:03.466Z,11.28
2019-03-21T05:34:49.071Z,11.27
2019-03-21T05:35:49.105Z,11.29
2019-03-21T05:36:50.386Z,11.24
2019-03-21T05:37:49.153Z,11.25
2019-03-21T05:38:49.139Z,11.25
2019-03-21T05:39:49.188Z,11.19
2019-03-21T05:41:03.845Z,11.27
2019-03-21T05:41:49.214Z,11.24
2019-03-21T05:42:49.214Z,11.28
2019-03-21T05:43:49.264Z,11.28
2019-03-21T05:45:03.936Z,11.29
2019-03-21T05:45:49.276Z,11.29
2019-03-21T05:46:49.301Z,11.29
2019-03-21T05:47:49.363Z,11.28
2019-03-21T05:48:49.330Z,11.29
2019-03-21T05:49:49.371Z,11.25
2019-03-21T05:52:49.414Z,11.25
2019-03-21T05:53:49.436Z,11.29
2019-03-21T05:54:49.487Z,11.32
2019-03-21T05:55:49.457Z,11.24
2019-03-21T05:56:49.502Z,11.29
2019-03-21T05:57:49.509Z,11.33
2019-03-21T05:58:49.548Z,11.33
2019-03-21T05:59:49.534Z,11.33
2019-03-21T06:01:04.234Z,11.43
2019-03-21T06:01:49.420Z,11.37
2019-03-21T06:02:49.626Z,11.36
2019-03-21T06:03:49.609Z,11.32
2019-03-21T06:04:49.658Z,11.33
2019-03-21T06:05:49.642Z,11.43
2019-03-21T06:06:49.696Z,11.44
2019-03-21T06:07:49.687Z,11.44
2019-03-21T06:08:49.702Z,11.35
2019-03-21T06:09:49.740Z,11.46
2019-03-21T06:10:49.769Z,11.47
2019-03-21T06:11:49.794Z,11.39
2019-03-21T06:12:49.791Z,11.43
2019-03-21T06:13:49.908Z,11.36
2019-03-21T06:14:49.842Z,11.43
2019-03-21T06:15:49.829Z,11.51
2019-03-21T06:17:04.532Z,11.39
2019-03-21T06:17:49.868Z,11.43
2019-03-21T06:18:49.890Z,11.51
2019-03-21T06:19:49.918Z,11.47
2019-03-21T06:20:49.955Z,11.49
2019-03-21T06:21:49.980Z,11.46
2019-03-21T06:22:49.972Z,11.55
2019-03-21T06:23:50.007Z,11.54
2019-03-21T06:24:50.008Z,11.61
2019-03-21T06:25:50.092Z,11.57
2019-03-21T06:26:52.798Z,11.51
2019-03-21T06:27:50.088Z,11.49
2019-03-21T06:29:50.112Z,11.52
2019-03-21T06:31:04.776Z,11.55
2019-03-21T06:32:04.797Z,11.54
2019-03-21T06:32:50.181Z,11.69
2019-03-21T06:33:50.170Z,11.65
2019-03-21T06:34:50.219Z,11.58
2019-03-21T06:35:50.220Z,11.6
2019-03-21T06:36:50.263Z,11.72
2019-03-21T06:37:50.243Z,11.64
2019-03-21T06:38:50.268Z,11.61
2019-03-21T06:39:50.312Z,11.62
2019-03-21T06:40:50.330Z,11.67
2019-03-21T06:41:50.321Z,11.7
2019-03-21T06:42:50.379Z,11.69
2019-03-21T06:43:50.383Z,11.67
2019-03-21T06:44:50.406Z,11.69
2019-03-21T06:45:53.029Z,11.73
2019-03-21T06:46:54.616Z,11.72
2019-03-21T06:47:52.964Z,11.69
2019-03-21T06:48:50.488Z,11.65
2019-03-21T06:49:51.459Z,11.65
2019-03-21T06:50:50.524Z,11.69
2019-03-21T06:51:50.527Z,11.76
2019-03-21T06:52:50.560Z,11.72
2019-03-21T06:53:50.548Z,11.75
2019-03-21T06:54:50.569Z,11.79
2019-03-21T06:55:50.609Z,11.72
2019-03-21T06:56:50.621Z,11.75
2019-03-21T06:57:50.659Z,11.76
2019-03-21T06:58:52.539Z,11.73
2019-03-21T07:00:05.344Z,11.78
2019-03-21T07:00:50.686Z,11.8
2019-03-21T07:01:50.718Z,11.78
2019-03-21T07:02:50.715Z,11.76
2019-03-21T07:04:09.789Z,11.82
2019-03-21T07:04:50.796Z,11.79
2019-03-21T07:05:50.780Z,11.79
2019-03-21T07:06:50.805Z,11.85
2019-03-21T07:07:50.836Z,11.8
2019-03-21T07:08:50.830Z,11.9
2019-03-21T07:09:50.883Z,11.94
2019-03-21T07:10:50.868Z,11.96
2019-03-21T07:11:50.919Z,11.99
2019-03-21T07:12:50.913Z,11.99
2019-03-21T07:13:50.954Z,12.01
2019-03-21T07:14:50.972Z,11.98
2019-03-21T07:16:05.631Z,11.95
2019-03-21T07:17:02.399Z,11.98
2019-03-21T07:17:51.001Z,12.01
2019-03-21T07:20:05.706Z,12.02
2019-03-21T07:20:51.090Z,12.05
2019-03-21T07:21:51.107Z,12.04
2019-03-21T07:22:51.127Z,12.2
2019-03-21T07:23:51.127Z,12.14
2019-03-21T07:24:51.134Z,12.12
2019-03-21T07:25:51.188Z,12.14
2019-03-21T07:26:51.176Z,12.12
2019-03-21T07:27:51.225Z,12.1
2019-03-21T07:28:51.212Z,12.12
2019-03-21T07:29:51.264Z,12.1
2019-03-21T07:30:51.249Z,12.13
2019-03-21T07:32:51.308Z,12.1
2019-03-21T07:34:05.989Z,12.05
2019-03-21T07:34:51.335Z,12.01
2019-03-21T07:36:06.025Z,12.01
2019-03-21T07:36:51.369Z,12.17
2019-03-21T07:37:51.417Z,12.13
2019-03-21T07:38:51.419Z,12.14
2019-03-21T07:39:51.454Z,12.13
2019-03-21T07:40:51.442Z,12.04
2019-03-21T07:41:51.467Z,12.07
2019-03-21T07:42:51.497Z,12.14
2019-03-21T07:43:51.532Z,12.19
2019-03-21T07:44:51.552Z,12.19
2019-03-21T07:45:51.541Z,12.19
2019-03-21T07:46:51.584Z,12.2
2019-03-21T07:47:51.604Z,12.14
2019-03-21T07:48:51.597Z,12.16
2019-03-21T07:49:51.644Z,12.14
2019-03-21T07:50:51.632Z,12.17
2019-03-21T07:52:06.335Z,12.16
2019-03-21T07:52:51.672Z,12.24
2019-03-21T07:53:51.721Z,12.32
2019-03-21T07:54:51.486Z,12.32
2019-03-21T07:55:51.735Z,12.21
2019-03-21T07:56:51.766Z,12.29
2019-03-21T07:57:51.766Z,12.28
2019-03-21T07:58:51.817Z,12.34
2019-03-21T07:59:51.816Z,12.24
2019-03-21T08:00:51.857Z,12.29
2019-03-21T08:01:51.902Z,12.29
2019-03-21T08:02:51.875Z,12.32
2019-03-21T08:03:51.971Z,12.23
2019-03-21T08:04:51.934Z,12.19
2019-03-21T08:05:51.925Z,12.21
2019-03-21T08:07:06.629Z,12.23
2019-03-21T08:07:51.963Z,12.24
2019-03-21T08:08:51.755Z,12.27
2019-03-21T08:09:53.324Z,12.23
2019-03-21T08:10:52.046Z,12.27
2019-03-21T08:11:52.052Z,12.29
2019-03-21T08:12:51.832Z,12.19
2019-03-21T08:14:52.098Z,12.27
2019-03-21T08:15:52.140Z,12.29
2019-03-21T08:16:52.160Z,12.28
2019-03-21T08:17:52.182Z,12.24
2019-03-21T08:18:52.173Z,12.28
2019-03-21T08:21:02.603Z,12.29
2019-03-21T08:21:52.237Z,12.37
2019-03-21T08:22:52.261Z,12.35
2019-03-21T08:23:52.298Z,12.28
2019-03-21T08:24:52.316Z,12.28
2019-03-21T08:25:52.310Z,12.37
2019-03-21T08:26:52.339Z,12.31
2019-03-21T08:27:54.317Z,12.41
2019-03-21T08:28:52.375Z,12.29
2019-03-21T08:29:52.414Z,12.32
2019-03-21T08:30:52.406Z,12.34
2019-03-21T08:31:52.454Z,12.34
2019-03-21T08:33:52.491Z,12.39
2019-03-21T08:34:52.510Z,12.35
2019-03-21T08:35:52.514Z,12.45
2019-03-21T08:36:52.529Z,12.27
2019-03-21T08:37:52.539Z,12.27
2019-03-21T08:39:07.235Z,12.32
2019-03-21T08:39:52.575Z,12.29
2019-03-21T08:40:52.632Z,12.37
2019-03-21T08:41:52.636Z,12.27
2019-03-21T08:42:52.662Z,12.31
2019-03-21T08:43:52.653Z,12.37
2019-03-21T08:44:52.682Z,12.29
2019-03-21T08:45:52.706Z,12.24
2019-03-21T08:46:52.745Z,12.32
2019-03-21T08:47:52.763Z,12.39
2019-03-21T08:48:52.765Z,12.39
2019-03-21T08:49:52.883Z,12.46
2019-03-21T08:51:08.763Z,12.45
2019-03-21T08:51:52.858Z,12.32
2019-03-21T08:53:07.488Z,12.45
2019-03-21T08:53:52.886Z,12.5
2019-03-21T08:55:07.526Z,12.47
2019-03-21T08:55:52.914Z,12.46
2019-03-21T08:56:52.907Z,12.53
2019-03-21T08:57:52.710Z,12.52
2019-03-21T08:59:07.628Z,12.46
2019-03-21T08:59:52.985Z,12.6
2019-03-21T09:00:52.987Z,12.54
2019-03-21T09:01:53.004Z,12.56
2019-03-21T09:02:53.061Z,12.71
2019-03-21T09:03:53.050Z,12.67
2019-03-21T09:04:53.085Z,12.64
2019-03-21T09:06:07.741Z,12.62
2019-03-21T09:07:07.792Z,12.67
2019-03-21T09:07:53.131Z,12.7
2019-03-21T09:08:53.140Z,12.65
2019-03-21T09:09:53.329Z,12.74
2019-03-21T09:11:07.843Z,12.78
2019-03-21T09:11:53.224Z,12.83
2019-03-21T09:12:53.242Z,12.77
2019-03-21T09:13:53.242Z,12.83
2019-03-21T09:14:53.264Z,13.01
2019-03-21T09:15:53.271Z,13.15
2019-03-21T09:16:53.324Z,13.19
2019-03-21T09:17:55.380Z,13.19
2019-03-21T09:18:53.362Z,13.2
2019-03-21T09:19:53.361Z,13.17
2019-03-21T09:20:53.408Z,13.11
2019-03-21T09:21:53.387Z,13.22
2019-03-21T09:22:53.484Z,13.3
2019-03-21T09:24:08.095Z,13.42
2019-03-21T09:24:53.469Z,13.3
2019-03-21T09:25:56.061Z,13.36
2019-03-21T09:27:08.170Z,13.23
2019-03-21T09:28:04.538Z,13.12
2019-03-21T09:28:53.569Z,13.17
2019-03-21T09:29:58.259Z,13.17
2019-03-21T09:30:56.601Z,13.14
2019-03-21T09:31:53.337Z,13.03
2019-03-21T09:32:53.614Z,13.04
2019-03-21T09:33:53.639Z,13.08
2019-03-21T09:35:53.429Z,13.14
2019-03-21T09:36:53.718Z,13.22
2019-03-21T09:37:53.720Z,13.15
2019-03-21T09:38:53.774Z,13.36
2019-03-21T09:40:08.423Z,13.36
2019-03-21T09:40:53.786Z,13.33
2019-03-21T09:42:08.450Z,13.28
2019-03-21T09:42:53.806Z,13.41
2019-03-21T09:43:53.859Z,13.3
2019-03-21T09:44:53.861Z,13.3
2019-03-21T09:45:53.900Z,13.33
2019-03-21T09:47:53.939Z,13.33
2019-03-21T09:48:53.940Z,13.36
2019-03-21T09:49:53.988Z,13.33
2019-03-21T09:52:08.665Z,13.3
2019-03-21T09:52:54.003Z,13.33
2019-03-21T09:53:54.055Z,13.3
2019-03-21T09:54:54.055Z,13.32
2019-03-21T09:55:54.103Z,13.38
2019-03-21T09:56:54.097Z,13.39
2019-03-21T09:57:54.133Z,13.42
2019-03-21T09:58:54.128Z,13.46
2019-03-21T10:00:08.818Z,13.51
2019-03-21T10:00:54.199Z,13.49
2019-03-21T10:01:56.831Z,13.49
2019-03-21T10:02:54.232Z,13.57
2019-03-21T10:04:54.274Z,13.49
2019-03-21T10:05:54.260Z,13.45
2019-03-21T10:06:54.287Z,13.48
2019-03-21T10:07:54.329Z,13.46
2019-03-21T10:08:54.349Z,13.55
2019-03-21T10:09:54.377Z,13.63
2019-03-21T10:10:54.364Z,13.62
2019-03-21T10:11:54.419Z,13.57
2019-03-21T10:12:55.537Z,13.6
2019-03-21T10:14:09.093Z,13.62
2019-03-21T10:15:54.237Z,13.55
2019-03-21T10:17:54.536Z,13.66
2019-03-21T10:18:54.524Z,13.64
2019-03-21T10:19:54.590Z,13.69
2019-03-21T10:20:54.607Z,13.62
2019-03-21T10:22:09.259Z,13.62
2019-03-21T10:22:54.621Z,13.64
2019-03-21T10:23:54.652Z,13.7
2019-03-21T10:24:54.682Z,13.7
2019-03-21T10:25:54.665Z,13.77
2019-03-21T10:26:54.715Z,13.92
2019-03-21T10:27:54.723Z,13.97
2019-03-21T10:29:09.408Z,13.85
2019-03-21T10:30:09.424Z,13.91
2019-03-21T10:30:57.165Z,13.88
2019-03-21T10:31:54.823Z,13.89
2019-03-21T10:32:54.808Z,13.99
2019-03-21T10:33:54.858Z,13.95
2019-03-21T10:34:54.857Z,14.06
2019-03-21T10:35:54.883Z,14
2019-03-21T10:36:54.903Z,13.96
2019-03-21T10:38:09.576Z,13.92
2019-03-21T10:38:54.970Z,13.92
2019-03-21T10:40:54.999Z,13.91
2019-03-21T10:41:55.016Z,13.89
2019-03-21T10:43:10.606Z,13.91
2019-03-21T10:43:55.045Z,13.87
2019-03-21T10:44:55.077Z,13.96
2019-03-21T10:46:09.733Z,13.96
2019-03-21T10:46:55.131Z,13.92
2019-03-21T10:47:55.113Z,13.73
2019-03-21T10:48:55.140Z,13.7
2019-03-21T10:49:55.171Z,13.75
2019-03-21T10:50:55.201Z,13.88
2019-03-21T10:51:59.924Z,14.06
2019-03-21T10:52:55.219Z,14.1
2019-03-21T10:54:09.918Z,14.25
2019-03-21T10:55:55.034Z,14.28
2019-03-21T10:56:55.305Z,14.18
2019-03-21T10:57:55.342Z,14.15
2019-03-21T10:58:55.367Z,14.14
2019-03-21T10:59:55.363Z,14.15
2019-03-21T11:00:55.390Z,14.18
2019-03-21T11:02:10.182Z,14.32
2019-03-21T11:02:55.201Z,14.18
2019-03-21T11:03:55.437Z,14.15
2019-03-21T11:04:55.496Z,14.04
2019-03-21T11:05:55.492Z,14.04
2019-03-21T11:06:55.530Z,13.97
2019-03-21T11:07:55.527Z,14
2019-03-21T11:08:55.562Z,14.06
2019-03-21T11:09:55.596Z,13.99
2019-03-21T11:10:55.598Z,13.96
2019-03-21T11:11:55.609Z,14.02
2019-03-21T11:12:55.656Z,13.95
2019-03-21T11:13:55.652Z,13.96
2019-03-21T11:14:55.691Z,13.95
2019-03-21T11:15:55.742Z,14.03
2019-03-21T11:17:10.385Z,13.97
2019-03-21T11:17:55.503Z,13.97
2019-03-21T11:18:55.748Z,14
2019-03-21T11:19:55.808Z,14.02
2019-03-21T11:20:55.813Z,14.1
2019-03-21T11:22:10.498Z,14.12
2019-03-21T11:22:58.220Z,14.1
2019-03-21T11:23:55.870Z,14.09
2019-03-21T11:24:55.875Z,14.15
2019-03-21T11:25:55.929Z,14.22
2019-03-21T11:28:10.358Z,14.09
2019-03-21T11:28:55.981Z,14.12
2019-03-21T11:29:55.981Z,14.22
2019-03-21T11:31:10.670Z,14.2
2019-03-21T11:31:56.013Z,14.32
2019-03-21T11:32:56.047Z,14.36
2019-03-21T11:33:56.067Z,14.46
2019-03-21T11:34:58.720Z,14.4
2019-03-21T11:36:56.118Z,14.46
2019-03-21T11:37:56.150Z,14.54
2019-03-21T11:38:56.186Z,14.55
2019-03-21T11:39:56.175Z,14.57
2019-03-21T11:41:10.885Z,14.42
2019-03-21T11:41:56.258Z,14.46
2019-03-21T11:42:56.256Z,14.45
2019-03-21T11:43:56.303Z,14.36
2019-03-21T11:44:56.373Z,14.32
2019-03-21T11:45:57.825Z,14.37
2019-03-21T11:46:56.342Z,14.4
2019-03-21T11:47:56.208Z,14.37
2019-03-21T11:49:11.033Z,14.35
2019-03-21T11:49:56.412Z,14.4
2019-03-21T11:50:56.446Z,14.33
2019-03-21T11:51:56.482Z,14.28
2019-03-21T11:52:56.466Z,14.25
2019-03-21T11:54:11.134Z,14.22
2019-03-21T11:54:56.516Z,14.15
2019-03-21T11:55:56.539Z,14.22
2019-03-21T11:56:56.604Z,14.12
2019-03-21T11:57:56.559Z,14.06
2019-03-21T11:58:56.594Z,14.03
2019-03-21T11:59:57.311Z,14.09
2019-03-21T12:00:56.653Z,14.17
2019-03-21T12:01:56.628Z,14.25
2019-03-21T12:02:56.665Z,14.15
2019-03-21T12:03:56.689Z,14.17
2019-03-21T12:05:11.371Z,14.18
2019-03-21T12:05:56.764Z,14.07
2019-03-21T12:06:56.763Z,14.18
2019-03-21T12:08:11.425Z,14.18
2019-03-21T12:08:56.811Z,14.32
2019-03-21T12:09:56.836Z,14.33
2019-03-21T12:10:56.836Z,14.43
2019-03-21T12:11:56.833Z,14.52
2019-03-21T12:12:56.856Z,14.54
2019-03-21T12:13:56.909Z,14.58
2019-03-21T12:15:11.564Z,14.47
2019-03-21T12:16:56.962Z,14.62
2019-03-21T12:17:56.985Z,14.65
2019-03-21T12:18:56.986Z,14.61
2019-03-21T12:19:57.065Z,14.61
2019-03-21T12:21:26.352Z,14.6
2019-03-21T12:21:57.050Z,14.69
2019-03-21T12:22:57.097Z,14.65
2019-03-21T12:23:57.097Z,14.65
2019-03-21T12:24:57.171Z,14.62
2019-03-21T12:25:57.126Z,14.64
2019-03-21T12:26:57.146Z,14.61
2019-03-21T12:27:57.190Z,14.64
2019-03-21T12:28:57.205Z,14.73
2019-03-21T12:29:57.242Z,14.5
2019-03-21T12:30:57.231Z,14.6
2019-03-21T12:32:57.276Z,14.5
2019-03-21T12:34:11.974Z,14.4
2019-03-21T12:34:57.338Z,14.37
2019-03-21T12:35:57.339Z,14.37
2019-03-21T12:37:12.019Z,14.51
2019-03-21T12:38:12.055Z,14.54
2019-03-21T12:38:57.400Z,14.68
2019-03-21T12:39:57.449Z,14.72
2019-03-21T12:40:57.449Z,14.65
2019-03-21T12:41:57.498Z,14.5
2019-03-21T12:42:57.580Z,14.61
2019-03-21T12:43:57.502Z,14.54
2019-03-21T12:44:57.540Z,14.64
2019-03-21T12:45:57.573Z,14.47
2019-03-21T12:47:12.248Z,14.46
2019-03-21T12:47:57.583Z,14.61
2019-03-21T12:48:57.629Z,14.58
2019-03-21T12:49:57.682Z,14.47
2019-03-21T12:50:57.673Z,14.62
2019-03-21T12:52:12.342Z,14.54
2019-03-21T12:52:57.705Z,14.6
2019-03-21T12:53:57.750Z,14.51
2019-03-21T12:54:57.735Z,14.61
2019-03-21T12:55:57.787Z,14.69
2019-03-21T12:56:57.964Z,14.62
2019-03-21T12:57:57.817Z,14.61
2019-03-21T12:58:57.812Z,14.68
2019-03-21T12:59:57.863Z,14.68
2019-03-21T13:00:57.871Z,14.65
2019-03-21T13:02:57.899Z,14.57
2019-03-21T13:04:57.949Z,14.5
2019-03-21T13:05:57.993Z,14.51
2019-03-21T13:06:58.015Z,14.43
2019-03-21T13:07:57.762Z,14.37
2019-03-21T13:08:58.047Z,14.43
2019-03-21T13:09:58.059Z,14.45
2019-03-21T13:11:00.632Z,14.45
2019-03-21T13:11:58.092Z,14.36
2019-03-21T13:12:58.139Z,14.33
2019-03-21T13:13:58.133Z,14.33
2019-03-21T13:15:58.190Z,14.45
2019-03-21T13:16:58.190Z,14.37
2019-03-21T13:18:00.359Z,14.33
2019-03-21T13:18:58.256Z,14.33
2019-03-21T13:19:58.276Z,14.27
2019-03-21T13:20:58.300Z,14.37
2019-03-21T13:21:58.295Z,14.36
2019-03-21T13:22:58.584Z,14.45
2019-03-21T13:24:13.047Z,14.51
2019-03-21T13:24:58.357Z,14.55
2019-03-21T13:25:58.393Z,14.54
2019-03-21T13:27:00.138Z,14.47
2019-03-21T13:27:58.424Z,14.4
2019-03-21T13:28:58.470Z,14.45
2019-03-21T13:29:58.481Z,14.42
2019-03-21T13:30:58.507Z,14.4
2019-03-21T13:31:58.619Z,14.43
2019-03-21T13:32:58.543Z,14.35
2019-03-21T13:33:58.543Z,14.2
2019-03-21T13:34:59.808Z,14.32
2019-03-21T13:35:58.600Z,14.28
2019-03-21T13:36:58.636Z,14.36
2019-03-21T13:37:58.917Z,14.27
2019-03-21T13:38:58.668Z,14.17
2019-03-21T13:40:13.328Z,14.24
2019-03-21T13:40:58.691Z,14.24