createdAt,value
2019-03-29T00:00:47.229Z,8.07
2019-03-29T00:03:15.927Z,9.30
2019-03-29T00:05:44.879Z,8.63
2019-03-29T00:08:13.835Z,7.37
2019-03-29T00:10:42.549Z,11.47
2019-03-29T00:13:14.512Z,10.20
2019-03-29T00:15:41.935Z,8.07
2019-03-29T00:18:10.628Z,6.60
2019-03-29T00:20:39.370Z,9.63
2019-03-29T00:23:08.187Z,9.97
2019-03-29T00:25:37.279Z,9.40
2019-03-29T00:28:05.999Z,7.43
2019-03-29T00:30:34.768Z,10.60
2019-03-29T00:33:03.472Z,8.93
2019-03-29T00:35:32.207Z,8.27
2019-03-29T00:38:00.861Z,9.03
2019-03-29T00:40:29.553Z,8.63
2019-03-29T00:42:58.231Z,9.57
2019-03-29T00:45:27.071Z,10.13
2019-03-29T00:47:56.102Z,8.20
2019-03-29T00:50:25.074Z,9.60
2019-03-29T00:52:55.180Z,9.53
2019-03-29T00:55:23.807Z,12.00
2019-03-29T00:57:52.476Z,8.50
2019-03-29T01:00:21.401Z,7.50
2019-03-29T01:02:50.042Z,10.03
2019-03-29T01:05:19.070Z,9.87
2019-03-29T01:07:47.716Z,11.87
2019-03-29T01:10:16.348Z,10.70
2019-03-29T01:12:45.326Z,10.33
2019-03-29T01:15:14.723Z,13.53
2019-03-29T01:17:45.741Z,11.97
2019-03-29T01:20:15.332Z,10.07
2019-03-29T01:22:44.058Z,10.63
2019-03-29T01:25:13.231Z,11.67
2019-03-29T01:27:41.896Z,11.10
2019-03-29T01:30:11.307Z,10.07
2019-03-29T01:32:40.005Z,9.23
2019-03-29T01:35:09.350Z,10.47
2019-03-29T01:37:38.381Z,7.97
2019-03-29T01:40:07.290Z,9.67
2019-03-29T01:42:36.446Z,10.40
2019-03-29T01:45:07.736Z,10.03
2019-03-29T01:47:36.450Z,11.83
2019-03-29T01:50:07.963Z,9.37
2019-03-29T01:52:37.098Z,9.03
2019-03-29T01:55:07.098Z,12.43
2019-03-29T01:57:36.411Z,11.33
2019-03-29T02:00:06.205Z,11.17
2019-03-29T02:02:34.939Z,15.20
2019-03-29T02:05:05.586Z,9.70
2019-03-29T02:07:34.300Z,10.57
2019-03-29T02:10:03.014Z,11.60
2019-03-29T02:12:31.675Z,9.53
2019-03-29T02:15:01.174Z,11.27
2019-03-29T02:17:29.806Z,13.63
2019-03-29T02:19:58.484Z,10.67
2019-03-29T02:22:27.150Z,10.00
2019-03-29T02:24:55.703Z,9.10
2019-03-29T02:27:24.397Z,9.50
2019-03-29T02:29:53.028Z,8.10
2019-03-29T02:32:22.264Z,10.03
2019-03-29T02:34:51.020Z,10.37
2019-03-29T02:37:19.587Z,8.17
2019-03-29T02:39:48.220Z,11.40
2019-03-29T02:42:16.969Z,10.07
2019-03-29T02:44:45.598Z,10.77
2019-03-29T02:47:14.237Z,13.07
2019-03-29T02:49:42.981Z,11.63
2019-03-29T02:52:11.688Z,11.40
2019-03-29T02:54:40.414Z,11.73
2019-03-29T02:57:09.098Z,12.30
2019-03-29T02:59:37.939Z,11.60
2019-03-29T03:02:06.816Z,11.67
2019-03-29T03:04:35.472Z,10.03
2019-03-29T03:07:04.210Z,12.37
2019-03-29T03:09:32.905Z,13.67
2019-03-29T03:12:02.071Z,10.50
2019-03-29T03:14:30.774Z,13.97
2019-03-29T03:17:18.711Z,13.07
2019-03-29T03:19:47.281Z,12.57
2019-03-29T03:22:15.925Z,12.13
2019-03-29T03:24:46.819Z,12.83
2019-03-29T03:27:15.231Z,13.07
2019-03-29T03:29:47.826Z,14.90
2019-03-29T03:32:14.273Z,13.73
2019-03-29T03:34:43.448Z,16.50
2019-03-29T03:37:12.162Z,17.73
2019-03-29T03:39:40.912Z,17.30
2019-03-29T03:42:09.816Z,16.63
2019-03-29T03:44:38.394Z,16.57
2019-03-29T03:47:07.203Z,15.70
2019-03-29T03:49:35.848Z,16.67
2019-03-29T03:52:04.542Z,15.73
2019-03-29T03:54:33.280Z,15.23
2019-03-29T03:57:01.989Z,15.20
2019-03-29T03:59:31.193Z,17.83
2019-03-29T04:02:02.148Z,18.10
2019-03-29T04:04:30.755Z,17.20
2019-03-29T04:06:59.412Z,18.40
2019-03-29T04:09:28.087Z,19.07
2019-03-29T04:11:56.718Z,22.30
2019-03-29T04:14:25.435Z,21.33
2019-03-29T04:16:54.010Z,15.87
2019-03-29T04:19:22.668Z,20.00
2019-03-29T04:21:51.318Z,22.47
2019-03-29T04:24:20.093Z,25.37
2019-03-29T04:26:50.667Z,22.83
2019-03-29T04:29:19.307Z,20.27
2019-03-29T04:31:47.976Z,24.83
2019-03-29T04:34:16.692Z,27.93
2019-03-29T04:36:45.387Z,24.40
2019-03-29T04:39:14.055Z,33.13
2019-03-29T04:41:42.692Z,31.47
2019-03-29T04:44:11.328Z,19.90
2019-03-29T04:46:39.957Z,25.63
2019-03-29T04:49:08.656Z,27.33
2019-03-29T04:51:37.376Z,24.17
2019-03-29T04:54:07.975Z,22.37
2019-03-29T04:56:37.874Z,23.97
2019-03-29T04:59:06.525Z,22.40
2019-03-29T05:01:35.192Z,20.53
2019-03-29T05:04:03.831Z,20.73
2019-03-29T05:06:32.574Z,18.17
2019-03-29T05:09:01.238Z,18.73
2019-03-29T05:11:29.807Z,16.47
2019-03-29T05:13:58.460Z,14.60
2019-03-29T05:16:27.054Z,21.20
2019-03-29T05:18:55.935Z,15.80
2019-03-29T05:21:24.595Z,17.40
2019-03-29T05:23:53.554Z,26.87
2019-03-29T05:26:25.347Z,18.63
2019-03-29T05:28:54.534Z,19.03
2019-03-29T05:31:23.136Z,16.87
2019-03-29T05:33:51.828Z,16.87
2019-03-29T05:36:21.717Z,18.03
2019-03-29T05:38:50.730Z,16.00
2019-03-29T05:41:19.301Z,19.80
2019-03-29T05:43:48.120Z,23.47
2019-03-29T05:46:18.254Z,23.57
2019-03-29T05:48:46.923Z,22.97
2019-03-29T05:51:15.555Z,25.27
2019-03-29T05:53:44.300Z,23.37
2019-03-29T05:56:17.104Z,22.23
2019-03-29T05:58:46.119Z,22.23
2019-03-29T06:01:15.076Z,25.30
2019-03-29T06:03:43.644Z,30.33
2019-03-29T06:06:12.270Z,33.07
2019-03-29T06:08:41.371Z,34.47
2019-03-29T06:11:09.972Z,27.67
2019-03-29T06:13:38.611Z,28.40
2019-03-29T06:16:07.303Z,27.50
2019-03-29T06:18:35.913Z,26.70
2019-03-29T06:21:04.629Z,28.50
2019-03-29T06:23:33.373Z,24.77
2019-03-29T06:26:02.481Z,22.03
2019-03-29T06:28:32.689Z,23.37
2019-03-29T06:31:01.763Z,24.93
2019-03-29T06:33:30.456Z,24.73
2019-03-29T06:36:00.131Z,22.03
2019-03-29T06:38:34.410Z,22.57
2019-03-29T06:41:03.658Z,21.50
2019-03-29T06:43:32.582Z,17.97
2019-03-29T06:46:01.339Z,21.17
2019-03-29T06:48:29.984Z,20.13
2019-03-29T06:50:58.797Z,23.23
2019-03-29T06:53:27.539Z,19.23
2019-03-29T06:55:59.197Z,20.80
2019-03-29T06:58:26.668Z,18.80
2019-03-29T07:00:55.348Z,20.67
2019-03-29T07:03:24.061Z,19.87
2019-03-29T07:05:52.775Z,17.80
2019-03-29T07:08:21.493Z,20.30
2019-03-29T07:10:54.762Z,20.27
2019-03-29T07:13:23.522Z,21.00
2019-03-29T07:15:55.194Z,22.17
2019-03-29T07:18:24.967Z,21.63
2019-03-29T07:20:53.984Z,21.80
2019-03-29T07:23:25.036Z,23.13
2019-03-29T07:25:56.694Z,20.57
2019-03-29T07:28:25.462Z,24.83
2019-03-29T07:30:55.846Z,22.73
2019-03-29T07:33:24.564Z,23.90
2019-03-29T07:35:56.280Z,19.03
2019-03-29T07:38:24.951Z,22.33
2019-03-29T07:40:55.601Z,18.77
2019-03-29T07:43:24.315Z,18.70
2019-03-29T07:45:54.540Z,14.17
2019-03-29T07:48:23.260Z,20.53
2019-03-29T07:50:52.417Z,18.10
2019-03-29T07:53:21.178Z,17.63
2019-03-29T07:55:49.840Z,17.75
2019-03-29T07:58:18.569Z,20.20
2019-03-29T08:00:47.628Z,20.27
2019-03-29T08:03:20.769Z,18.70
2019-03-29T08:05:47.810Z,17.30
2019-03-29T08:08:23.940Z,19.80
2019-03-29T08:10:48.900Z,17.37
2019-03-29T08:13:17.722Z,15.90
2019-03-29T08:15:52.004Z,17.10
2019-03-29T08:18:20.736Z,19.33
2019-03-29T08:20:49.706Z,17.85
2019-03-29T08:23:21.496Z,16.87
2019-03-29T08:25:52.897Z,19.00
2019-03-29T08:28:21.848Z,15.10
2019-03-29T08:30:50.600Z,15.97
2019-03-29T08:33:19.237Z,16.70
2019-03-29T08:35:47.888Z,13.83
2019-03-29T08:38:16.962Z,14.53
2019-03-29T08:40:45.674Z,15.80
2019-03-29T08:43:19.877Z,10.47
2019-03-29T08:45:48.496Z,13.15
2019-03-29T08:48:18.671Z,10.63
2019-03-29T08:50:47.631Z,11.25
2019-03-29T08:53:18.985Z,10.38
2019-03-29T08:56:06.938Z,12.25
2019-03-29T08:58:35.685Z,12.82
2019-03-29T09:01:04.402Z,12.73
2019-03-29T09:03:34.209Z,10.68
2019-03-29T09:06:03.091Z,12.37
2019-03-29T09:08:32.249Z,14.28
2019-03-29T09:11:01.127Z,10.78
2019-03-29T09:13:31.564Z,10.10
2019-03-29T09:16:00.301Z,11.45
2019-03-29T09:18:32.438Z,10.45
2019-03-29T09:21:01.127Z,9.85
2019-03-29T09:23:30.379Z,9.25
2019-03-29T09:25:59.300Z,9.30
2019-03-29T09:28:33.047Z,9.38
2019-03-29T09:31:01.927Z,9.13
2019-03-29T09:33:30.731Z,10.25
2019-03-29T09:36:05.307Z,8.80
2019-03-29T09:38:31.363Z,7.97
2019-03-29T09:41:00.895Z,9.58
2019-03-29T09:43:29.643Z,8.58
2019-03-29T09:45:58.287Z,9.85
2019-03-29T09:48:26.988Z,9.00
2019-03-29T09:50:56.620Z,9.83
2019-03-29T09:53:25.419Z,7.45
2019-03-29T09:55:57.004Z,8.90
2019-03-29T09:58:25.767Z,20.82
2019-03-29T10:00:56.495Z,8.08
2019-03-29T10:03:27.009Z,7.87
2019-03-29T10:05:55.724Z,9.38
2019-03-29T10:08:24.379Z,10.58
2019-03-29T10:10:53.387Z,9.03
2019-03-29T10:13:23.989Z,7.28
2019-03-29T10:15:55.823Z,27.40
2019-03-29T10:18:25.707Z,7.55
2019-03-29T10:20:54.697Z,7.65
2019-03-29T10:23:27.006Z,7.50
2019-03-29T10:25:58.485Z,7.55
2019-03-29T10:28:32.214Z,8.45
2019-03-29T10:31:00.854Z,8.78
2019-03-29T10:33:31.873Z,7.47
2019-03-29T10:36:00.814Z,7.33
2019-03-29T10:38:34.566Z,7.00
2019-03-29T10:41:03.808Z,8.00
2019-03-29T10:43:34.711Z,8.08
2019-03-29T10:46:03.419Z,7.22
2019-03-29T10:48:33.784Z,7.80
2019-03-29T10:51:02.624Z,7.10
2019-03-29T10:53:34.749Z,7.62
2019-03-29T10:56:04.867Z,6.97
2019-03-29T10:58:33.802Z,7.55
2019-03-29T11:01:02.458Z,7.40
2019-03-29T11:03:31.161Z,7.83
2019-03-29T11:05:59.973Z,7.92
2019-03-29T11:08:30.754Z,7.10
2019-03-29T11:10:59.405Z,6.97
2019-03-29T11:13:29.713Z,7.00
2019-03-29T11:16:01.536Z,7.80
2019-03-29T11:18:30.260Z,7.85
2019-03-29T11:20:58.928Z,8.03
2019-03-29T11:23:30.073Z,8.48
2019-03-29T11:26:00.298Z,8.93
2019-03-29T11:28:31.528Z,8.65
2019-03-29T11:31:01.978Z,10.03
2019-03-29T11:33:31.334Z,10.60
2019-03-29T11:36:00.090Z,10.32
2019-03-29T11:38:30.266Z,10.03
2019-03-29T11:40:58.972Z,8.53
2019-03-29T11:43:28.722Z,8.03
2019-03-29T11:45:57.372Z,11.55
2019-03-29T11:48:29.344Z,10.03
2019-03-29T11:51:19.492Z,9.85
2019-03-29T11:53:51.164Z,10.00
2019-03-29T11:56:25.946Z,8.65
2019-03-29T11:58:54.586Z,9.55
2019-03-29T12:01:24.772Z,10.23
2019-03-29T12:03:57.848Z,8.83
2019-03-29T12:06:29.462Z,9.38
2019-03-29T12:08:58.334Z,9.43
2019-03-29T12:11:27.293Z,11.25
2019-03-29T12:13:56.271Z,10.23
2019-03-29T12:16:26.649Z,9.48
2019-03-29T12:18:57.736Z,8.95
2019-03-29T12:21:30.838Z,10.60
2019-03-29T12:24:00.562Z,11.55
2019-03-29T12:26:29.214Z,10.20
2019-03-29T12:28:59.430Z,9.75
2019-03-29T12:31:28.354Z,8.78
2019-03-29T12:33:57.197Z,9.85
2019-03-29T12:36:25.900Z,8.30
2019-03-29T12:38:57.620Z,8.70
2019-03-29T12:41:26.291Z,7.97
2019-03-29T12:43:56.167Z,8.25
2019-03-29T12:46:26.603Z,9.05
2019-03-29T12:48:55.255Z,8.58
2019-03-29T12:51:26.915Z,8.10
2019-03-29T12:53:56.067Z,7.10
2019-03-29T12:56:25.342Z,8.43
2019-03-29T12:58:57.009Z,8.53
2019-03-29T13:01:38.551Z,8.40
2019-03-29T13:03:56.047Z,9.73
2019-03-29T13:06:25.782Z,7.00
2019-03-29T13:08:54.371Z,10.30
2019-03-29T13:11:23.578Z,8.88
2019-03-29T13:13:52.329Z,7.80
2019-03-29T13:16:21.065Z,7.12
2019-03-29T13:18:49.771Z,9.30
2019-03-29T13:21:18.704Z,7.85
2019-03-29T13:23:47.431Z,7.83
2019-03-29T13:26:16.248Z,7.60
2019-03-29T13:28:49.233Z,7.55
2019-03-29T13:31:17.938Z,8.83
2019-03-29T13:33:46.647Z,7.92
2019-03-29T13:36:15.338Z,9.35
2019-03-29T13:38:44.037Z,7.15
2019-03-29T13:41:17.187Z,6.20
2019-03-29T13:43:45.820Z,7.53
2019-03-29T13:46:17.301Z,8.33
2019-03-29T13:48:48.023Z,6.90
2019-03-29T13:51:16.326Z,8.95
2019-03-29T13:53:46.856Z,7.65
2019-03-29T13:56:16.007Z,10.98
2019-03-29T13:58:46.572Z,9.90
2019-03-29T14:01:16.837Z,6.75
2019-03-29T14:03:48.520Z,8.18
2019-03-29T14:06:21.894Z,7.22
2019-03-29T14:08:50.550Z,8.93
2019-03-29T14:11:22.002Z,8.00
2019-03-29T14:13:53.914Z,9.05
2019-03-29T14:16:22.519Z,9.48
2019-03-29T14:18:54.382Z,9.10
2019-03-29T14:21:23.256Z,10.38
2019-03-29T14:23:52.011Z,8.90
2019-03-29T14:26:20.650Z,9.03
2019-03-29T14:28:49.402Z,9.30
2019-03-29T14:31:18.323Z,8.88
2019-03-29T14:33:48.884Z,8.50
2019-03-29T14:36:17.351Z,9.40
2019-03-29T14:38:47.650Z,8.40
2019-03-29T14:41:22.393Z,9.60
2019-03-29T14:43:57.250Z,7.90
2019-03-29T14:46:26.197Z,8.05
2019-03-29T14:48:56.376Z,8.58
2019-03-29T14:51:29.471Z,12.37
2019-03-29T14:53:59.343Z,8.95
2019-03-29T14:56:28.156Z,8.40
2019-03-29T14:58:56.958Z,10.15
2019-03-29T15:01:25.815Z,8.18
2019-03-29T15:03:54.757Z,8.75
2019-03-29T15:06:25.537Z,11.57
2019-03-29T15:08:54.206Z,8.70
2019-03-29T15:11:23.026Z,9.30
2019-03-29T15:13:54.258Z,10.35
2019-03-29T15:16:25.821Z,10.25
2019-03-29T15:18:54.799Z,8.90
2019-03-29T15:21:25.703Z,9.78
2019-03-29T15:23:54.336Z,9.80
2019-03-29T15:26:26.033Z,11.15
2019-03-29T15:28:54.991Z,10.53
2019-03-29T15:31:23.835Z,9.30
2019-03-29T15:33:55.789Z,9.33
2019-03-29T15:36:25.625Z,11.78
2019-03-29T15:38:54.307Z,9.88
2019-03-29T15:41:23.099Z,8.80
2019-03-29T15:43:51.963Z,9.30
2019-03-29T15:46:23.109Z,11.73
2019-03-29T15:48:51.918Z,9.28
2019-03-29T15:51:20.625Z,10.70
2019-03-29T15:53:49.558Z,11.63
2019-03-29T15:56:18.552Z,12.35
2019-03-29T15:58:47.166Z,13.08
2019-03-29T16:01:38.801Z,9.70
2019-03-29T16:04:07.590Z,9.98
2019-03-29T16:06:36.618Z,11.08
2019-03-29T16:09:07.615Z,8.95
2019-03-29T16:11:36.409Z,12.75
2019-03-29T16:14:05.318Z,8.13
2019-03-29T16:16:33.917Z,13.05
2019-03-29T16:19:02.673Z,9.78
2019-03-29T16:21:31.391Z,12.33
2019-03-29T16:24:02.048Z,10.58
2019-03-29T16:26:30.589Z,8.50
2019-03-29T16:28:59.307Z,10.75
2019-03-29T16:31:28.069Z,11.12
2019-03-29T16:33:56.741Z,14.45
2019-03-29T16:36:27.515Z,10.75
2019-03-29T16:38:57.545Z,13.13
2019-03-29T16:41:29.421Z,15.98
2019-03-29T16:44:05.789Z,14.43
2019-03-29T16:46:34.663Z,12.10
2019-03-29T16:49:03.377Z,12.37
2019-03-29T16:51:32.110Z,13.98
2019-03-29T16:54:05.449Z,12.90
2019-03-29T16:56:32.861Z,12.50
2019-03-29T16:59:06.374Z,15.90
2019-03-29T17:01:39.575Z,14.17
2019-03-29T17:04:08.219Z,14.70
2019-03-29T17:06:37.366Z,11.57
2019-03-29T17:09:10.545Z,15.03
2019-03-29T17:11:42.660Z,12.70
2019-03-29T17:14:11.859Z,14.37
2019-03-29T17:16:41.057Z,14.27
2019-03-29T17:19:13.465Z,13.13
2019-03-29T17:21:45.018Z,12.63
2019-03-29T17:24:16.630Z,13.30
2019-03-29T17:26:45.733Z,14.97
2019-03-29T17:29:14.815Z,17.03
2019-03-29T17:31:43.467Z,16.77
2019-03-29T17:34:12.478Z,15.07
2019-03-29T17:36:43.925Z,17.40
2019-03-29T17:39:12.646Z,13.73
2019-03-29T17:41:41.472Z,16.43
2019-03-29T17:44:10.215Z,14.17
2019-03-29T17:46:38.926Z,15.70
2019-03-29T17:49:07.892Z,17.87
2019-03-29T17:51:36.510Z,15.73
2019-03-29T17:54:08.577Z,15.90
2019-03-29T17:56:39.789Z,15.70
2019-03-29T17:59:08.532Z,14.70
2019-03-29T18:01:39.348Z,13.43
2019-03-29T18:04:08.439Z,16.17
2019-03-29T18:06:37.172Z,15.00
2019-03-29T18:09:11.228Z,15.37
2019-03-29T18:11:43.694Z,16.27
2019-03-29T18:14:17.117Z,14.37
2019-03-29T18:16:49.187Z,17.13
2019-03-29T18:19:30.132Z,17.00
2019-03-29T18:22:04.756Z,16.30
2019-03-29T18:24:54.176Z,15.50
2019-03-29T18:27:24.083Z,15.63
2019-03-29T18:29:53.754Z,17.43
2019-03-29T18:32:22.814Z,15.13
2019-03-29T18:34:51.864Z,15.57
2019-03-29T18:37:22.444Z,15.57
2019-03-29T18:39:55.328Z,14.77
2019-03-29T18:42:27.314Z,16.47
2019-03-29T18:44:56.469Z,14.90
2019-03-29T18:47:25.195Z,17.13
2019-03-29T18:49:55.049Z,13.73
2019-03-29T18:52:25.484Z,14.80
2019-03-29T18:54:54.332Z,12.67
2019-03-29T18:57:24.616Z,13.97
2019-03-29T18:59:56.118Z,15.53
2019-03-29T19:02:24.733Z,15.40
2019-03-29T19:04:53.762Z,14.80
2019-03-29T19:07:25.432Z,13.13
2019-03-29T19:09:54.140Z,15.10
2019-03-29T19:12:23.370Z,11.80
2019-03-29T19:14:52.242Z,17.10
2019-03-29T19:17:21.167Z,13.93
2019-03-29T19:19:50.615Z,15.73
2019-03-29T19:22:19.743Z,16.13
2019-03-29T19:24:50.880Z,11.57
2019-03-29T19:27:21.690Z,14.60
2019-03-29T19:29:50.275Z,12.93
2019-03-29T19:32:19.608Z,11.37
2019-03-29T19:34:50.407Z,11.27
2019-03-29T19:37:22.055Z,10.17
2019-03-29T19:39:53.745Z,10.37
2019-03-29T19:42:22.449Z,12.10
2019-03-29T19:44:51.188Z,10.87
2019-03-29T19:47:30.831Z,10.30
2019-03-29T19:50:04.140Z,9.77
2019-03-29T19:52:33.141Z,10.10
2019-03-29T19:55:08.717Z,8.50
2019-03-29T19:57:39.690Z,10.23
2019-03-29T20:00:25.665Z,10.30
2019-03-29T20:02:54.471Z,10.67
2019-03-29T20:05:36.636Z,11.57
2019-03-29T20:08:10.864Z,9.60
2019-03-29T20:10:42.142Z,10.67
2019-03-29T20:13:15.803Z,11.80
2019-03-29T20:15:44.431Z,14.70
2019-03-29T20:18:24.248Z,14.77
2019-03-29T20:20:58.749Z,17.27
2019-03-29T20:23:27.661Z,17.53
2019-03-29T20:25:59.203Z,15.63
2019-03-29T20:28:29.393Z,14.10
2019-03-29T20:31:05.866Z,14.00
2019-03-29T20:33:38.139Z,13.10
2019-03-29T20:36:08.251Z,13.83
2019-03-29T20:38:38.717Z,11.00
2019-03-29T20:41:07.596Z,15.33
2019-03-29T20:43:46.388Z,12.53
2019-03-29T20:46:15.228Z,14.33
2019-03-29T20:48:45.404Z,13.27
2019-03-29T20:51:15.445Z,13.20
2019-03-29T20:53:49.352Z,14.53
2019-03-29T20:56:21.165Z,13.50
2019-03-29T20:58:50.269Z,11.80
2019-03-29T21:01:23.972Z,12.60
2019-03-29T21:03:58.913Z,14.60
2019-03-29T21:06:28.713Z,16.20
2019-03-29T21:08:57.574Z,13.13
2019-03-29T21:11:27.953Z,14.17
2019-03-29T21:13:57.880Z,15.07
2019-03-29T21:16:30.296Z,16.23
2019-03-29T21:19:00.424Z,16.53
2019-03-29T21:21:30.249Z,15.77
2019-03-29T21:24:02.898Z,16.13
2019-03-29T21:26:31.662Z,16.10
2019-03-29T21:29:00.302Z,15.30
2019-03-29T21:31:28.940Z,17.80
2019-03-29T21:33:57.554Z,19.70
2019-03-29T21:36:26.197Z,17.23
2019-03-29T21:38:59.359Z,16.70
2019-03-29T21:41:29.816Z,14.33
2019-03-29T21:44:04.090Z,17.20
2019-03-29T21:46:37.228Z,16.47
2019-03-29T21:49:05.961Z,14.67
2019-03-29T21:51:34.878Z,14.87
2019-03-29T21:54:04.033Z,15.50
2019-03-29T21:56:34.375Z,17.10
2019-03-29T21:59:03.466Z,14.13
2019-03-29T22:01:33.818Z,15.10
2019-03-29T22:04:02.532Z,18.37
2019-03-29T22:06:31.223Z,15.13
2019-03-29T22:09:01.646Z,16.43
2019-03-29T22:11:30.349Z,16.53
2019-03-29T22:13:59.310Z,15.77
2019-03-29T22:16:29.848Z,19.63
2019-03-29T22:19:01.473Z,18.97
2019-03-29T22:21:31.680Z,13.57
2019-03-29T22:24:00.377Z,13.93
2019-03-29T22:26:35.247Z,15.73
2019-03-29T22:29:04.033Z,16.23
2019-03-29T22:31:33.162Z,18.83
2019-03-29T22:34:03.278Z,13.97
2019-03-29T22:36:34.740Z,13.17
2019-03-29T22:39:04.940Z,15.47
2019-03-29T22:41:33.579Z,12.30
2019-03-29T22:44:02.886Z,14.13
2019-03-29T22:46:34.936Z,16.90
2019-03-29T22:49:03.655Z,16.87
2019-03-29T22:51:34.223Z,16.00
2019-03-29T22:54:05.677Z,16.47
2019-03-29T22:56:34.237Z,12.60
2019-03-29T22:59:02.988Z,16.97
2019-03-29T23:01:37.286Z,14.97
2019-03-29T23:04:05.991Z,15.87
2019-03-29T23:06:34.736Z,19.27
2019-03-29T23:09:03.934Z,17.73
2019-03-29T23:11:32.494Z,17.23
2019-03-29T23:14:01.181Z,16.13
2019-03-29T23:16:30.473Z,16.00
2019-03-29T23:19:06.537Z,15.97
2019-03-29T23:21:29.787Z,16.77
2019-03-29T23:24:00.420Z,18.30
2019-03-29T23:26:29.903Z,18.97
2019-03-29T23:29:01.911Z,14.60
2019-03-29T23:31:30.328Z,15.90
2019-03-29T23:34:01.973Z,14.37
2019-03-29T23:36:30.875Z,12.27
2019-03-29T23:38:59.445Z,19.97
2019-03-29T23:41:28.163Z,19.03
2019-03-29T23:43:57.246Z,16.40
2019-03-29T23:46:27.497Z,16.07
2019-03-29T23:48:56.068Z,15.20
2019-03-29T23:51:24.760Z,14.10
2019-03-29T23:53:56.138Z,15.90
2019-03-29T23:56:24.768Z,14.70
2019-03-29T23:58:53.522Z,16.93
