createdAt,value
2019-03-20T00:00:11.528Z,79.90
2019-03-20T00:02:40.224Z,80.00
2019-03-20T00:05:08.863Z,80.50
2019-03-20T00:07:37.495Z,80.40
2019-03-20T00:10:08.224Z,80.90
2019-03-20T00:12:36.872Z,81.50
2019-03-20T00:15:08.447Z,81.90
2019-03-20T00:17:36.229Z,83.10
2019-03-20T00:20:09.008Z,83.50
2019-03-20T00:22:37.827Z,83.20
2019-03-20T00:25:08.300Z,83.60
2019-03-20T00:27:37.004Z,83.00
2019-03-20T00:30:08.580Z,83.00
2019-03-20T00:32:37.272Z,82.70
2019-03-20T00:35:06.745Z,82.30
2019-03-20T00:37:35.385Z,83.40
2019-03-20T00:40:06.809Z,83.70
2019-03-20T00:42:36.998Z,83.80
2019-03-20T00:45:08.702Z,84.60
2019-03-20T00:47:36.572Z,83.90
2019-03-20T00:50:10.738Z,85.00
2019-03-20T00:52:39.367Z,84.70
2019-03-20T00:55:09.544Z,84.90
2019-03-20T00:57:38.403Z,85.00
2019-03-20T01:00:09.988Z,84.10
2019-03-20T01:02:40.451Z,85.30
2019-03-20T01:05:12.709Z,84.80
2019-03-20T01:07:39.931Z,85.10
2019-03-20T01:10:11.898Z,84.10
2019-03-20T01:12:40.498Z,83.50
2019-03-20T01:15:10.088Z,84.40
2019-03-20T01:17:38.639Z,84.20
2019-03-20T01:20:16.067Z,85.40
2019-03-20T01:22:44.615Z,84.80
2019-03-20T01:25:14.030Z,84.10
2019-03-20T01:27:42.829Z,85.00
2019-03-20T01:30:35.115Z,85.00
2019-03-20T01:33:06.284Z,84.80
2019-03-20T01:35:35.186Z,85.40
2019-03-20T01:38:04.120Z,85.30
2019-03-20T01:40:32.841Z,85.00
2019-03-20T01:43:01.632Z,85.20
2019-03-20T01:45:30.552Z,84.90
2019-03-20T01:47:59.168Z,85.20
2019-03-20T01:50:27.799Z,85.40
2019-03-20T01:52:56.513Z,85.60
2019-03-20T01:55:25.203Z,85.40
2019-03-20T01:57:53.749Z,86.00
2019-03-20T02:00:22.397Z,85.60
2019-03-20T02:02:50.889Z,85.60
2019-03-20T02:05:19.500Z,85.50
2019-03-20T02:07:48.106Z,85.00
2019-03-20T02:10:17.477Z,84.80
2019-03-20T02:12:46.304Z,85.70
2019-03-20T02:15:17.107Z,85.70
2019-03-20T02:17:45.729Z,86.00
2019-03-20T02:20:18.946Z,86.00
2019-03-20T02:22:48.086Z,85.90
2019-03-20T02:25:16.869Z,85.90
2019-03-20T02:27:45.524Z,86.60
2019-03-20T02:30:17.139Z,86.50
2019-03-20T02:32:46.143Z,86.40
2019-03-20T02:35:14.845Z,86.80
2019-03-20T02:37:43.474Z,87.30
2019-03-20T02:40:15.580Z,86.20
2019-03-20T02:42:44.275Z,86.20
2019-03-20T02:45:16.879Z,86.30
2019-03-20T02:47:45.575Z,86.50
2019-03-20T02:50:15.241Z,86.60
2019-03-20T02:52:43.843Z,86.70
2019-03-20T02:55:12.940Z,87.00
2019-03-20T02:57:41.573Z,86.80
2019-03-20T03:00:15.507Z,87.10
2019-03-20T03:02:44.849Z,86.90
2019-03-20T03:05:14.355Z,87.40
2019-03-20T03:07:43.191Z,87.10
2019-03-20T03:10:14.814Z,87.40
2019-03-20T03:12:42.629Z,87.70
2019-03-20T03:15:12.948Z,88.00
2019-03-20T03:17:41.549Z,87.90
2019-03-20T03:20:12.780Z,87.80
2019-03-20T03:22:41.579Z,87.90
2019-03-20T03:25:11.581Z,87.90
2019-03-20T03:27:41.106Z,87.90
2019-03-20T03:30:17.132Z,87.70
2019-03-20T03:32:46.073Z,88.10
2019-03-20T03:35:18.215Z,88.20
2019-03-20T03:37:45.465Z,88.30
2019-03-20T03:40:18.679Z,87.60
2019-03-20T03:42:47.426Z,88.00
2019-03-20T03:45:16.688Z,88.00
2019-03-20T03:47:45.574Z,88.20
2019-03-20T03:50:14.671Z,88.10
2019-03-20T03:52:43.277Z,88.70
2019-03-20T03:55:13.865Z,88.30
2019-03-20T03:57:42.866Z,87.90
2019-03-20T04:00:16.868Z,87.80
2019-03-20T04:02:45.629Z,88.60
2019-03-20T04:05:14.921Z,89.10
2019-03-20T04:07:43.797Z,89.00
2019-03-20T04:10:14.413Z,89.10
2019-03-20T04:12:43.102Z,89.20
2019-03-20T04:15:13.715Z,89.10
2019-03-20T04:17:42.348Z,89.30
2019-03-20T04:20:18.349Z,89.30
2019-03-20T04:22:46.992Z,88.30
2019-03-20T04:25:16.037Z,87.80
2019-03-20T04:27:44.867Z,88.70
2019-03-20T04:30:15.163Z,88.50
2019-03-20T04:32:43.937Z,87.70
2019-03-20T04:35:13.580Z,87.90
2019-03-20T04:37:42.281Z,88.70
2019-03-20T04:40:15.704Z,89.70
2019-03-20T04:42:44.404Z,89.70
2019-03-20T04:45:13.914Z,89.70
2019-03-20T04:47:42.460Z,89.50
2019-03-20T04:50:15.413Z,89.80
2019-03-20T04:52:43.971Z,88.80
2019-03-20T04:55:12.959Z,89.70
2019-03-20T04:57:41.611Z,90.00
2019-03-20T05:00:13.222Z,90.00
2019-03-20T05:02:41.885Z,90.00
2019-03-20T05:05:10.599Z,90.20
2019-03-20T05:07:39.220Z,90.10
2019-03-20T05:10:16.379Z,90.10
2019-03-20T05:12:45.018Z,90.20
2019-03-20T05:15:14.429Z,90.40
2019-03-20T05:17:43.298Z,90.10
2019-03-20T05:20:22.318Z,90.20
2019-03-20T05:22:51.047Z,90.50
2019-03-20T05:25:19.676Z,90.10
2019-03-20T05:27:48.240Z,89.40
2019-03-20T05:30:17.078Z,89.40
2019-03-20T05:32:46.806Z,90.10
2019-03-20T05:35:15.437Z,89.30
2019-03-20T05:37:43.987Z,88.80
2019-03-20T05:40:16.778Z,89.60
2019-03-20T05:42:45.633Z,90.00
2019-03-20T05:45:19.272Z,89.70
2019-03-20T05:47:47.818Z,89.70
2019-03-20T05:50:17.405Z,89.60
2019-03-20T05:52:46.045Z,90.00
2019-03-20T05:55:14.967Z,90.00
2019-03-20T05:57:43.722Z,90.10
2019-03-20T06:00:18.527Z,90.20
2019-03-20T06:02:47.019Z,90.40
2019-03-20T06:05:15.669Z,90.40
2019-03-20T06:07:44.547Z,90.50
2019-03-20T06:10:15.586Z,90.10
2019-03-20T06:12:44.282Z,89.30
2019-03-20T06:15:13.699Z,89.30
2019-03-20T06:17:42.441Z,89.30
2019-03-20T06:20:12.934Z,89.70
2019-03-20T06:22:41.570Z,91.10
2019-03-20T06:25:12.187Z,90.70
2019-03-20T06:27:41.081Z,89.90
2019-03-20T06:30:14.956Z,89.70
2019-03-20T06:32:43.758Z,89.90
2019-03-20T06:35:13.006Z,89.50
2019-03-20T06:37:41.809Z,90.00
2019-03-20T06:40:12.308Z,89.70
2019-03-20T06:42:40.872Z,89.60
2019-03-20T06:45:12.287Z,90.30
2019-03-20T06:47:40.849Z,90.00
2019-03-20T06:50:15.471Z,89.50
2019-03-20T06:52:44.100Z,89.70
2019-03-20T06:55:12.801Z,89.40
2019-03-20T06:57:41.501Z,88.80
2019-03-20T07:00:35.692Z,88.80
2019-03-20T07:03:13.464Z,88.50
2019-03-20T07:06:05.009Z,88.10
2019-03-20T07:08:36.604Z,87.70
2019-03-20T07:11:11.613Z,87.20
2019-03-20T07:13:40.315Z,86.90
2019-03-20T07:16:08.984Z,86.20
2019-03-20T07:18:37.480Z,85.20
2019-03-20T07:21:06.116Z,84.70
2019-03-20T07:23:34.789Z,84.00
2019-03-20T07:26:03.502Z,82.50
2019-03-20T07:28:32.082Z,80.50
2019-03-20T07:31:00.765Z,78.10
2019-03-20T07:33:29.323Z,76.20
2019-03-20T07:35:57.924Z,73.30
2019-03-20T07:38:26.503Z,72.50
2019-03-20T07:40:55.070Z,70.40
2019-03-20T07:43:23.654Z,67.30
2019-03-20T07:45:53.194Z,66.60
2019-03-20T07:48:22.669Z,64.90
2019-03-20T07:50:52.984Z,63.70
2019-03-20T07:53:21.552Z,61.40
2019-03-20T07:55:50.245Z,60.90
2019-03-20T07:58:18.814Z,59.60
2019-03-20T08:00:47.480Z,59.50
2019-03-20T08:03:16.118Z,57.50
2019-03-20T08:05:44.717Z,56.70
2019-03-20T08:08:13.437Z,55.80
2019-03-20T08:10:42.064Z,54.50
2019-03-20T08:13:10.689Z,53.20
2019-03-20T08:15:39.179Z,53.00
2019-03-20T08:18:07.737Z,52.10
2019-03-20T08:20:36.318Z,52.60
2019-03-20T08:23:04.970Z,52.30
2019-03-20T08:25:33.628Z,49.90
2019-03-20T08:28:02.216Z,47.80
2019-03-20T08:30:30.776Z,48.20
2019-03-20T08:32:59.404Z,47.80
2019-03-20T08:35:28.102Z,47.20
2019-03-20T08:37:56.763Z,46.00
2019-03-20T08:40:25.700Z,45.70
2019-03-20T08:42:54.240Z,44.40
2019-03-20T08:45:22.924Z,44.20
2019-03-20T08:47:51.435Z,44.80
2019-03-20T08:50:24.280Z,44.10
2019-03-20T08:52:53.254Z,43.90
2019-03-20T08:55:22.350Z,43.90
2019-03-20T08:57:51.406Z,44.10
2019-03-20T09:00:21.434Z,42.00
2019-03-20T09:02:50.471Z,41.60
2019-03-20T09:05:19.521Z,41.60
2019-03-20T09:07:48.142Z,42.30
2019-03-20T09:10:19.808Z,41.60
2019-03-20T09:12:48.506Z,39.60
2019-03-20T09:15:18.064Z,39.10
2019-03-20T09:17:46.708Z,38.70
2019-03-20T09:20:17.388Z,38.20
2019-03-20T09:22:46.155Z,37.80
2019-03-20T09:25:22.946Z,37.90
2019-03-20T09:27:51.793Z,36.90
2019-03-20T09:30:24.219Z,35.70
2019-03-20T09:32:53.323Z,35.70
2019-03-20T09:35:22.042Z,35.20
2019-03-20T09:37:52.146Z,35.90
2019-03-20T09:40:23.663Z,34.70
2019-03-20T09:42:52.436Z,35.80
2019-03-20T09:45:21.866Z,35.50
2019-03-20T09:47:50.689Z,35.40
2019-03-20T09:50:22.514Z,35.10
2019-03-20T09:52:51.110Z,34.70
2019-03-20T09:55:19.724Z,33.60
2019-03-20T09:57:48.344Z,34.50
2019-03-20T10:00:22.372Z,33.30
2019-03-20T10:02:51.456Z,33.40
2019-03-20T10:05:20.236Z,33.10
2019-03-20T10:07:48.873Z,32.70
2019-03-20T10:10:26.010Z,32.40
2019-03-20T10:12:54.622Z,32.50
2019-03-20T10:15:30.666Z,31.80
2019-03-20T10:17:59.219Z,31.20
2019-03-20T10:20:27.936Z,30.40
2019-03-20T10:22:56.650Z,30.90
2019-03-20T10:25:25.478Z,31.90
2019-03-20T10:27:54.094Z,31.90
2019-03-20T10:30:26.717Z,32.40
2019-03-20T10:32:55.556Z,30.00
2019-03-20T10:35:24.304Z,29.20
2019-03-20T10:37:52.926Z,29.00
2019-03-20T10:40:26.713Z,28.10
2019-03-20T10:42:55.430Z,28.60
2019-03-20T10:45:24.254Z,27.70
2019-03-20T10:47:53.550Z,27.10
2019-03-20T10:50:27.029Z,27.60
2019-03-20T10:52:55.761Z,26.40
2019-03-20T10:55:24.441Z,27.30
2019-03-20T10:57:53.077Z,27.50
2019-03-20T11:00:28.729Z,26.00
2019-03-20T11:02:57.605Z,25.50
2019-03-20T11:05:26.266Z,25.40
2019-03-20T11:07:54.972Z,25.40
2019-03-20T11:10:27.522Z,24.60
2019-03-20T11:12:56.189Z,24.00
2019-03-20T11:15:25.914Z,25.10
2019-03-20T11:17:54.664Z,25.30
2019-03-20T11:20:24.251Z,24.60
2019-03-20T11:22:53.138Z,23.00
2019-03-20T11:25:22.948Z,25.60
2019-03-20T11:27:52.047Z,25.00
2019-03-20T11:30:25.519Z,24.00
2019-03-20T11:32:54.316Z,24.30
2019-03-20T11:35:23.136Z,24.30
2019-03-20T11:37:51.779Z,24.00
2019-03-20T11:40:28.260Z,23.70
2019-03-20T11:42:57.113Z,23.60
2019-03-20T11:45:26.146Z,24.50
2019-03-20T11:47:54.775Z,24.70
2019-03-20T11:50:29.141Z,24.80
2019-03-20T11:52:57.839Z,24.80
2019-03-20T11:55:26.496Z,26.10
2019-03-20T11:57:55.099Z,26.30
2019-03-20T12:00:24.686Z,26.00
2019-03-20T12:02:53.325Z,25.90
2019-03-20T12:05:21.881Z,26.40
2019-03-20T12:07:50.611Z,26.40
2019-03-20T12:10:32.329Z,26.20
2019-03-20T12:13:01.188Z,27.20
2019-03-20T12:15:29.744Z,27.80
2019-03-20T12:17:58.546Z,27.20
2019-03-20T12:20:27.231Z,28.00
2019-03-20T12:22:55.859Z,26.80
2019-03-20T12:25:33.830Z,27.00
2019-03-20T12:28:02.704Z,26.80
2019-03-20T12:30:32.593Z,28.00
2019-03-20T12:33:01.359Z,27.90
2019-03-20T12:35:33.042Z,27.20
2019-03-20T12:38:13.337Z,26.70
2019-03-20T12:40:32.205Z,26.20
2019-03-20T12:43:00.928Z,27.10
2019-03-20T12:45:36.531Z,27.00
2019-03-20T12:48:06.565Z,26.70
2019-03-20T12:50:35.360Z,26.60
2019-03-20T12:53:05.381Z,26.50
2019-03-20T12:55:36.745Z,27.10
2019-03-20T12:58:05.451Z,26.80
2019-03-20T13:00:34.063Z,26.20
2019-03-20T13:03:02.729Z,26.50
2019-03-20T13:05:31.394Z,27.30
2019-03-20T13:08:05.713Z,27.90
2019-03-20T13:10:30.598Z,26.80
2019-03-20T13:12:59.328Z,25.70
2019-03-20T13:15:49.317Z,25.80
2019-03-20T13:18:17.843Z,26.00
2019-03-20T13:20:46.554Z,26.20
2019-03-20T13:23:21.221Z,25.50
2019-03-20T13:25:49.972Z,25.60
2019-03-20T13:28:18.555Z,25.10
2019-03-20T13:30:59.042Z,26.30
2019-03-20T13:33:27.731Z,26.30
2019-03-20T13:35:56.633Z,26.20
2019-03-20T13:38:25.254Z,26.90
2019-03-20T13:40:54.183Z,27.10
2019-03-20T13:43:22.659Z,26.60
2019-03-20T13:45:51.199Z,26.60
2019-03-20T13:48:19.724Z,27.80
2019-03-20T13:50:48.325Z,27.30
2019-03-20T13:53:16.959Z,27.80
2019-03-20T13:55:45.525Z,27.20
2019-03-20T13:58:14.232Z,27.20
2019-03-20T14:00:42.943Z,26.80
2019-03-20T14:03:11.493Z,26.60
2019-03-20T14:05:40.361Z,25.60
2019-03-20T14:08:08.919Z,25.20
2019-03-20T14:10:49.622Z,24.80
2019-03-20T14:13:07.924Z,25.10
2019-03-20T14:15:36.619Z,24.60
2019-03-20T14:18:05.686Z,24.20
2019-03-20T14:20:34.252Z,24.00
2019-03-20T14:23:02.948Z,24.00
2019-03-20T14:25:31.455Z,23.90
2019-03-20T14:28:00.098Z,23.70
2019-03-20T14:30:33.143Z,23.70
2019-03-20T14:33:01.843Z,24.10
2019-03-20T14:35:30.407Z,24.20
2019-03-20T14:37:59.280Z,24.00
2019-03-20T14:40:37.426Z,24.00
2019-03-20T14:43:00.752Z,22.80
2019-03-20T14:45:29.418Z,23.50
2019-03-20T14:47:58.123Z,23.60
2019-03-20T14:50:36.362Z,23.70
2019-03-20T14:53:04.788Z,23.90
2019-03-20T14:55:33.305Z,23.80
2019-03-20T14:58:02.044Z,25.10
2019-03-20T15:00:31.545Z,24.30
2019-03-20T15:03:00.254Z,24.40
2019-03-20T15:05:28.746Z,24.20
2019-03-20T15:07:57.446Z,24.20
2019-03-20T15:10:29.017Z,24.60
2019-03-20T15:12:57.739Z,24.40
2019-03-20T15:15:32.333Z,24.30
2019-03-20T15:18:00.967Z,23.90
2019-03-20T15:20:29.613Z,23.50
2019-03-20T15:22:58.189Z,23.50
2019-03-20T15:25:26.922Z,23.20
2019-03-20T15:27:55.559Z,23.40
2019-03-20T15:30:25.346Z,23.50
2019-03-20T15:32:54.001Z,24.60
2019-03-20T15:35:22.616Z,24.40
2019-03-20T15:37:51.197Z,24.40
2019-03-20T15:40:21.788Z,24.40
2019-03-20T15:42:50.432Z,24.10
2019-03-20T15:45:19.373Z,24.00
2019-03-20T15:47:48.005Z,24.40
2019-03-20T15:50:27.076Z,24.70
2019-03-20T15:52:55.898Z,24.60
2019-03-20T15:55:29.049Z,24.90
2019-03-20T15:57:57.709Z,25.00
2019-03-20T16:00:26.404Z,24.60
2019-03-20T16:03:00.553Z,25.30
2019-03-20T16:05:29.107Z,25.10
2019-03-20T16:07:57.810Z,26.30
2019-03-20T16:10:26.405Z,25.80
2019-03-20T16:12:55.073Z,25.70
2019-03-20T16:15:24.573Z,25.80
2019-03-20T16:17:53.195Z,25.80
2019-03-20T16:20:21.890Z,26.20
2019-03-20T16:22:50.543Z,26.50
2019-03-20T16:25:22.878Z,26.40
2019-03-20T16:27:51.470Z,26.30
2019-03-20T16:30:25.207Z,26.30
2019-03-20T16:32:56.182Z,26.50
2019-03-20T16:35:24.231Z,26.80
2019-03-20T16:37:52.856Z,27.40
2019-03-20T16:40:26.719Z,27.90
2019-03-20T16:42:55.270Z,28.40
2019-03-20T16:45:29.068Z,29.10
2019-03-20T16:47:57.644Z,29.70
2019-03-20T16:50:26.397Z,30.00
2019-03-20T16:52:55.076Z,30.00
2019-03-20T16:55:24.720Z,30.60
2019-03-20T16:57:53.417Z,32.10
2019-03-20T17:00:26.709Z,32.50
2019-03-20T17:02:55.336Z,33.40
2019-03-20T17:05:24.200Z,35.00
2019-03-20T17:07:52.758Z,35.50
2019-03-20T17:10:26.542Z,36.80
2019-03-20T17:12:55.116Z,37.00
2019-03-20T17:15:26.276Z,38.00
2019-03-20T17:17:54.931Z,39.40
2019-03-20T17:20:23.729Z,39.10
2019-03-20T17:22:52.276Z,40.00
2019-03-20T17:25:20.786Z,41.30
2019-03-20T17:27:49.283Z,41.80
2019-03-20T17:30:37.384Z,41.80
2019-03-20T17:33:06.976Z,41.80
2019-03-20T17:35:35.605Z,42.40
2019-03-20T17:38:04.784Z,43.00
2019-03-20T17:40:33.340Z,42.80
2019-03-20T17:43:01.965Z,43.90
2019-03-20T17:45:30.907Z,45.00
2019-03-20T17:47:59.609Z,44.70
2019-03-20T17:50:29.745Z,45.90
2019-03-20T17:52:58.436Z,46.40
2019-03-20T17:55:27.180Z,46.70
2019-03-20T17:57:55.997Z,47.40
2019-03-20T18:00:39.816Z,46.60
2019-03-20T18:03:09.219Z,47.10
2019-03-20T18:05:38.024Z,47.70
2019-03-20T18:08:07.624Z,49.20
2019-03-20T18:10:36.343Z,48.60
2019-03-20T18:13:06.145Z,48.90
2019-03-20T18:15:34.760Z,48.70
2019-03-20T18:18:03.526Z,48.60
2019-03-20T18:20:32.226Z,49.10
2019-03-20T18:23:00.925Z,49.00
2019-03-20T18:25:29.515Z,49.20
2019-03-20T18:27:58.078Z,50.90
2019-03-20T18:30:29.290Z,51.70
2019-03-20T18:32:57.922Z,51.60
2019-03-20T18:35:26.550Z,51.20
2019-03-20T18:37:55.262Z,51.40
2019-03-20T18:40:27.343Z,51.20
2019-03-20T18:42:55.972Z,51.60
2019-03-20T18:45:25.781Z,51.70
2019-03-20T18:47:54.492Z,52.20
2019-03-20T18:50:23.939Z,52.60
2019-03-20T18:52:52.927Z,54.00
2019-03-20T18:55:21.636Z,55.00
2019-03-20T18:57:50.342Z,54.70
2019-03-20T19:00:29.637Z,54.30
2019-03-20T19:03:00.660Z,55.70
2019-03-20T19:05:35.410Z,57.00
2019-03-20T19:08:04.936Z,56.20
2019-03-20T19:10:33.643Z,56.90
2019-03-20T19:13:02.336Z,57.90
2019-03-20T19:15:30.917Z,57.70
2019-03-20T19:17:59.492Z,57.80
2019-03-20T19:20:28.142Z,57.10
2019-03-20T19:22:56.842Z,58.30
2019-03-20T19:25:25.476Z,58.50
2019-03-20T19:27:54.193Z,58.60
2019-03-20T19:30:24.300Z,58.90
2019-03-20T19:32:53.057Z,58.90
2019-03-20T19:35:22.763Z,59.50
2019-03-20T19:37:51.388Z,59.60
2019-03-20T19:40:21.037Z,60.40
2019-03-20T19:42:49.596Z,59.60
2019-03-20T19:45:18.643Z,60.10
2019-03-20T19:47:47.198Z,60.60
2019-03-20T19:50:22.572Z,60.30
2019-03-20T19:52:51.107Z,61.70
2019-03-20T19:55:19.905Z,62.70
2019-03-20T19:57:48.628Z,61.00
2019-03-20T20:00:22.678Z,61.30
2019-03-20T20:02:52.067Z,62.20
2019-03-20T20:05:20.885Z,62.80
2019-03-20T20:07:49.512Z,62.60
2019-03-20T20:10:19.131Z,62.80
2019-03-20T20:12:48.146Z,63.70
2019-03-20T20:15:28.592Z,64.00
2019-03-20T20:17:57.214Z,63.50
2019-03-20T20:20:27.822Z,64.40
2019-03-20T20:22:56.467Z,64.50
2019-03-20T20:25:25.090Z,65.00
2019-03-20T20:27:53.819Z,66.00
2019-03-20T20:30:22.437Z,65.60
2019-03-20T20:32:50.989Z,65.50
2019-03-20T20:35:19.640Z,65.60
2019-03-20T20:37:49.532Z,65.80
2019-03-20T20:40:26.020Z,66.70
2019-03-20T20:42:54.580Z,66.20
2019-03-20T20:45:23.413Z,67.30
2019-03-20T20:47:52.155Z,67.80
2019-03-20T20:50:20.898Z,67.60
2019-03-20T20:52:49.564Z,67.20
2019-03-20T20:55:24.747Z,67.90
2019-03-20T20:57:54.355Z,67.50
2019-03-20T21:00:23.838Z,68.40
2019-03-20T21:02:52.556Z,68.20
2019-03-20T21:05:21.388Z,67.00
2019-03-20T21:07:50.015Z,67.40
2019-03-20T21:10:20.146Z,67.90
2019-03-20T21:12:56.042Z,68.90
2019-03-20T21:15:33.976Z,68.70
2019-03-20T21:18:23.496Z,68.80
2019-03-20T21:20:52.156Z,69.00
2019-03-20T21:23:41.610Z,69.00
2019-03-20T21:26:25.174Z,68.80
2019-03-20T21:29:29.561Z,69.10
2019-03-20T21:32:10.099Z,68.50
2019-03-20T21:35:00.914Z,68.90
2019-03-20T21:37:43.909Z,68.50
2019-03-20T21:40:13.991Z,69.70
2019-03-20T21:43:06.989Z,69.80
2019-03-20T21:45:54.922Z,70.10
2019-03-20T21:48:22.864Z,70.00
2019-03-20T21:50:54.492Z,71.10
2019-03-20T21:53:59.692Z,70.70
2019-03-20T21:56:33.904Z,70.70
2019-03-20T21:59:17.821Z,71.40
2019-03-20T22:02:09.286Z,71.00
2019-03-20T22:04:37.806Z,72.00
2019-03-20T22:07:11.063Z,72.20
2019-03-20T22:09:54.751Z,72.60
2019-03-20T22:12:35.458Z,72.80
2019-03-20T22:15:41.918Z,72.80
2019-03-20T22:18:25.115Z,72.90
2019-03-20T22:21:14.827Z,72.60
2019-03-20T22:23:55.501Z,73.60
2019-03-20T22:26:39.216Z,73.50
2019-03-20T22:29:20.367Z,73.30
2019-03-20T22:32:20.883Z,73.70
2019-03-20T22:35:27.354Z,75.50
2019-03-20T22:37:57.781Z,74.10
2019-03-20T22:41:04.417Z,74.00
2019-03-20T22:43:45.053Z,73.40
2019-03-20T22:46:34.569Z,73.80
2019-03-20T22:49:24.282Z,73.10
2019-03-20T22:52:01.625Z,73.70
2019-03-20T22:54:58.815Z,74.30
2019-03-20T22:57:33.043Z,74.00
2019-03-20T23:00:01.605Z,74.30
2019-03-20T23:02:48.442Z,74.60
2019-03-20T23:05:17.105Z,75.40
2019-03-20T23:07:45.827Z,75.90
2019-03-20T23:10:16.923Z,75.00
2019-03-20T23:12:45.713Z,75.70
2019-03-20T23:15:17.831Z,75.60
2019-03-20T23:17:46.457Z,76.10
2019-03-20T23:20:18.393Z,75.50
2019-03-20T23:22:47.106Z,76.10
2019-03-20T23:25:15.682Z,75.90
2019-03-20T23:27:44.186Z,76.20
2019-03-20T23:30:16.339Z,75.60
2019-03-20T23:32:45.050Z,75.60
2019-03-20T23:35:13.625Z,76.00
2019-03-20T23:37:42.211Z,76.80
2019-03-20T23:40:13.872Z,76.40
2019-03-20T23:42:42.320Z,76.90
2019-03-20T23:45:14.052Z,77.50
2019-03-20T23:47:43.295Z,77.10
2019-03-20T23:50:12.416Z,78.10
2019-03-20T23:52:41.098Z,77.20
2019-03-20T23:55:11.894Z,77.90
2019-03-20T23:57:40.480Z,77.90
