createdAt,value
2022-09-17T00:01:19.516Z,5.38
2022-09-17T00:04:04.696Z,5.75
2022-09-17T00:06:47.452Z,6.05
2022-09-17T00:09:32.216Z,7.32
2022-09-17T00:12:14.910Z,5.35
2022-09-17T00:14:57.532Z,9.38
2022-09-17T00:17:40.209Z,9.02
2022-09-17T00:20:22.852Z,7.25
2022-09-17T00:23:05.542Z,9.55
2022-09-17T00:25:49.509Z,6.97
2022-09-17T00:28:32.635Z,9.55
2022-09-17T00:31:18.528Z,5.45
2022-09-17T00:34:01.822Z,5.32
2022-09-17T00:36:44.431Z,6.55
2022-09-17T00:39:27.017Z,9.50
2022-09-17T00:42:12.824Z,7.18
2022-09-17T00:44:55.875Z,7.03
2022-09-17T00:47:39.902Z,4.20
2022-09-17T00:50:24.263Z,7.32
2022-09-17T00:53:09.137Z,5.78
2022-09-17T00:55:56.200Z,7.10
2022-09-17T00:58:41.439Z,6.60
2022-09-17T01:01:24.418Z,6.95
2022-09-17T01:04:07.170Z,9.77
2022-09-17T01:06:53.657Z,5.05
2022-09-17T01:09:39.824Z,6.28
2022-09-17T01:12:29.474Z,7.88
2022-09-17T01:15:22.669Z,6.07
2022-09-17T01:18:11.428Z,9.93
2022-09-17T01:21:28.150Z,6.45
2022-09-17T01:24:29.802Z,5.85
2022-09-17T01:27:31.103Z,5.93
2022-09-17T01:30:23.061Z,4.38
2022-09-17T01:33:10.409Z,7.45
2022-09-17T01:35:56.418Z,5.20
2022-09-17T01:38:41.874Z,5.55
2022-09-17T01:41:29.262Z,7.30
2022-09-17T01:44:14.389Z,4.07
2022-09-17T01:46:59.033Z,7.18
2022-09-17T01:49:44.199Z,7.07
2022-09-17T01:52:28.946Z,6.47
2022-09-17T01:55:15.076Z,8.20
2022-09-17T01:58:01.560Z,6.53
2022-09-17T02:00:46.684Z,5.38
2022-09-17T02:03:31.482Z,4.13
2022-09-17T02:06:23.992Z,7.50
2022-09-17T02:09:10.782Z,6.45
2022-09-17T02:11:59.003Z,7.78
2022-09-17T02:14:45.249Z,4.78
2022-09-17T02:17:31.991Z,4.90
2022-09-17T02:20:20.872Z,7.40
2022-09-17T02:23:09.262Z,4.10
2022-09-17T02:25:54.443Z,5.85
2022-09-17T02:28:41.444Z,8.82
2022-09-17T02:31:24.152Z,5.78
2022-09-17T02:34:08.598Z,3.05
2022-09-17T02:36:51.443Z,5.90
2022-09-17T02:39:35.831Z,7.38
2022-09-17T02:42:23.317Z,4.57
2022-09-17T02:45:08.360Z,3.58
2022-09-17T02:48:00.843Z,4.90
2022-09-17T02:51:01.473Z,4.50
2022-09-17T02:53:49.299Z,4.30
2022-09-17T02:56:40.156Z,6.03
2022-09-17T02:59:24.889Z,5.63
2022-09-17T03:02:10.197Z,3.88
2022-09-17T03:04:53.604Z,1.65
2022-09-17T03:07:36.499Z,4.15
2022-09-17T03:10:19.929Z,5.65
2022-09-17T03:13:04.116Z,4.40
2022-09-17T03:15:46.746Z,5.65
2022-09-17T03:18:29.608Z,4.22
2022-09-17T03:21:18.500Z,5.70
2022-09-17T03:24:01.224Z,3.60
2022-09-17T03:26:43.939Z,4.88
2022-09-17T03:29:28.055Z,4.70
2022-09-17T03:32:10.775Z,6.10
2022-09-17T03:34:54.740Z,5.40
2022-09-17T03:37:37.327Z,5.00
2022-09-17T03:40:20.218Z,5.53
2022-09-17T03:43:02.930Z,5.78
2022-09-17T03:45:47.786Z,7.20
2022-09-17T03:48:30.647Z,8.15
2022-09-17T03:51:22.383Z,4.57
2022-09-17T03:54:05.050Z,7.35
2022-09-17T03:56:47.705Z,5.07
2022-09-17T03:59:31.607Z,7.00
2022-09-17T04:02:15.751Z,4.63
2022-09-17T04:04:58.427Z,7.18
2022-09-17T04:07:41.132Z,6.80
2022-09-17T04:10:24.100Z,5.43
2022-09-17T04:13:06.761Z,5.40
2022-09-17T04:15:49.644Z,5.00
2022-09-17T04:18:33.659Z,7.35
2022-09-17T04:21:22.046Z,6.60
2022-09-17T04:24:04.754Z,6.75
2022-09-17T04:26:47.376Z,5.07
2022-09-17T04:29:30.274Z,5.70
2022-09-17T04:32:13.034Z,4.88
2022-09-17T04:34:57.056Z,5.90
2022-09-17T04:37:39.975Z,4.72
2022-09-17T04:40:22.851Z,3.97
2022-09-17T04:43:06.202Z,5.82
2022-09-17T04:45:49.362Z,5.97
2022-09-17T04:48:31.992Z,3.25
2022-09-17T04:51:25.106Z,3.50
2022-09-17T04:54:07.727Z,6.38
2022-09-17T04:56:50.309Z,3.03
2022-09-17T04:59:32.854Z,4.72
2022-09-17T05:02:15.552Z,5.35
2022-09-17T05:04:59.816Z,7.80
2022-09-17T05:07:43.773Z,4.95
2022-09-17T05:10:26.520Z,2.78
2022-09-17T05:13:09.288Z,7.93
2022-09-17T05:15:51.940Z,4.65
2022-09-17T05:18:34.625Z,6.72
2022-09-17T05:21:20.505Z,7.65
2022-09-17T05:24:04.663Z,3.10
2022-09-17T05:26:47.326Z,4.63
2022-09-17T05:29:30.013Z,7.43
2022-09-17T05:32:13.633Z,5.70
2022-09-17T05:34:56.243Z,5.38
2022-09-17T05:37:39.160Z,4.78
2022-09-17T05:40:23.206Z,3.03
2022-09-17T05:43:06.970Z,8.98
2022-09-17T05:45:49.560Z,5.32
2022-09-17T05:48:32.244Z,6.15
2022-09-17T05:51:20.776Z,5.63
2022-09-17T05:54:03.413Z,4.80
2022-09-17T05:56:47.339Z,7.25
2022-09-17T05:59:29.950Z,4.40
2022-09-17T06:02:14.356Z,6.40
2022-09-17T06:05:00.833Z,6.45
2022-09-17T06:07:43.447Z,4.93
2022-09-17T06:10:26.061Z,5.63
2022-09-17T06:13:09.998Z,7.22
2022-09-17T06:15:53.266Z,3.55
2022-09-17T06:18:36.009Z,4.00
2022-09-17T06:21:22.936Z,5.25
2022-09-17T06:24:05.595Z,4.15
2022-09-17T06:26:48.196Z,7.05
2022-09-17T06:29:32.179Z,4.20
2022-09-17T06:32:16.996Z,6.50
2022-09-17T06:34:59.649Z,3.42
2022-09-17T06:37:42.288Z,2.85
2022-09-17T06:40:25.054Z,4.10
2022-09-17T06:43:07.718Z,6.88
2022-09-17T06:45:55.050Z,3.45
2022-09-17T06:48:38.074Z,3.85
2022-09-17T06:51:22.490Z,4.22
2022-09-17T06:54:05.345Z,3.50
2022-09-17T06:56:48.137Z,2.05
2022-09-17T06:59:30.793Z,4.85
2022-09-17T07:02:15.590Z,3.47
2022-09-17T07:04:58.256Z,3.65
2022-09-17T07:07:40.964Z,3.72
2022-09-17T07:10:24.377Z,2.03
2022-09-17T07:13:07.072Z,3.15
2022-09-17T07:15:53.390Z,4.88
2022-09-17T07:18:37.457Z,7.28
2022-09-17T07:21:22.971Z,3.33
2022-09-17T07:24:05.908Z,1.70
2022-09-17T07:26:48.567Z,5.22
2022-09-17T07:29:32.239Z,4.63
2022-09-17T07:32:15.033Z,2.42
2022-09-17T07:34:59.145Z,3.42
2022-09-17T07:37:41.849Z,2.42
2022-09-17T07:40:24.780Z,1.30
2022-09-17T07:43:08.062Z,3.05
2022-09-17T07:45:50.695Z,1.52
2022-09-17T07:48:33.660Z,3.45
2022-09-17T07:51:24.718Z,1.58
2022-09-17T07:54:07.576Z,2.45
2022-09-17T07:56:50.203Z,2.47
2022-09-17T07:59:32.963Z,0.68
2022-09-17T08:02:17.782Z,1.65
2022-09-17T08:05:02.634Z,1.65
2022-09-17T08:07:50.362Z,3.58
2022-09-17T08:10:33.750Z,1.45
2022-09-17T08:13:16.389Z,2.17
2022-09-17T08:16:00.299Z,2.30
2022-09-17T08:18:43.582Z,4.82
2022-09-17T08:21:26.800Z,2.80
2022-09-17T08:24:11.035Z,3.60
2022-09-17T08:26:53.724Z,3.25
2022-09-17T08:29:36.546Z,2.88
2022-09-17T08:32:19.275Z,3.67
2022-09-17T08:35:02.215Z,3.05
2022-09-17T08:37:44.906Z,3.33
2022-09-17T08:40:29.066Z,3.97
2022-09-17T08:43:14.033Z,3.30
2022-09-17T08:45:56.715Z,3.95
2022-09-17T08:48:42.860Z,3.08
2022-09-17T08:51:29.256Z,2.75
2022-09-17T08:54:17.321Z,4.53
2022-09-17T08:57:09.000Z,2.58
2022-09-17T08:59:57.163Z,1.48
2022-09-17T09:02:57.105Z,4.05
2022-09-17T09:05:44.036Z,3.45
2022-09-17T09:08:29.870Z,1.15
2022-09-17T09:11:26.247Z,3.55
2022-09-17T09:14:14.320Z,4.28
2022-09-17T09:16:57.639Z,2.97
2022-09-17T09:19:43.111Z,3.58
2022-09-17T09:22:34.733Z,3.25
2022-09-17T09:25:23.313Z,2.28
2022-09-17T09:28:12.158Z,1.70
2022-09-17T09:31:00.733Z,2.47
2022-09-17T09:33:47.734Z,2.30
2022-09-17T09:36:31.673Z,1.23
2022-09-17T09:39:16.972Z,2.65
2022-09-17T09:42:01.020Z,0.80
2022-09-17T09:44:43.824Z,0.98
2022-09-17T09:47:40.330Z,3.72
2022-09-17T09:50:38.569Z,1.30
2022-09-17T09:53:34.319Z,2.35
2022-09-17T09:56:33.257Z,0.60
2022-09-17T09:59:15.891Z,0.73
2022-09-17T10:01:59.016Z,1.38
2022-09-17T10:04:43.242Z,1.42
2022-09-17T10:07:26.040Z,1.33
2022-09-17T10:10:09.767Z,1.67
2022-09-17T10:13:05.882Z,0.73
2022-09-17T10:15:48.588Z,2.50
2022-09-17T10:18:31.250Z,2.25
2022-09-17T10:21:31.350Z,3.40
2022-09-17T10:24:19.000Z,2.88
2022-09-17T10:27:02.539Z,2.17
2022-09-17T10:29:45.941Z,1.75
2022-09-17T10:32:28.593Z,3.72
2022-09-17T10:35:26.044Z,2.35
2022-09-17T10:38:27.596Z,2.47
2022-09-17T10:41:25.617Z,1.52
2022-09-17T10:44:18.370Z,3.00
2022-09-17T10:47:06.202Z,2.13
2022-09-17T10:49:50.786Z,1.85
2022-09-17T10:52:35.206Z,1.85
2022-09-17T10:55:23.765Z,2.58
2022-09-17T10:58:14.664Z,2.13
2022-09-17T11:01:03.446Z,2.38
2022-09-17T11:03:52.591Z,1.05
2022-09-17T11:06:43.005Z,3.03
2022-09-17T11:09:30.859Z,1.92
2022-09-17T11:12:34.322Z,3.20
2022-09-17T11:15:29.452Z,1.67
2022-09-17T11:18:33.033Z,2.70
2022-09-17T11:21:30.976Z,1.25
2022-09-17T11:24:34.140Z,2.30
2022-09-17T11:27:34.440Z,3.80
2022-09-17T11:30:18.672Z,1.50
2022-09-17T11:33:16.143Z,2.05
2022-09-17T11:36:01.748Z,2.00
2022-09-17T11:38:46.202Z,5.60
2022-09-17T11:41:30.917Z,2.72
2022-09-17T11:44:15.724Z,2.15
2022-09-17T11:47:00.551Z,2.35
2022-09-17T11:49:46.654Z,1.50
2022-09-17T11:52:33.458Z,1.63
2022-09-17T11:55:22.467Z,2.47
2022-09-17T11:58:10.864Z,2.47
2022-09-17T12:00:55.873Z,2.22
2022-09-17T12:03:42.336Z,2.75
2022-09-17T12:06:28.610Z,1.48
2022-09-17T12:09:14.972Z,2.38
2022-09-17T12:12:01.178Z,1.30
2022-09-17T12:14:47.482Z,1.70
2022-09-17T12:17:34.745Z,4.25
2022-09-17T12:20:23.197Z,2.17
2022-09-17T12:23:07.795Z,2.40
2022-09-17T12:25:54.138Z,2.63
2022-09-17T12:28:40.585Z,2.65
2022-09-17T12:31:27.031Z,1.95
2022-09-17T12:34:18.919Z,3.50
2022-09-17T12:37:06.117Z,4.65
2022-09-17T12:40:09.906Z,3.17
2022-09-17T12:43:10.338Z,1.45
2022-09-17T12:46:02.872Z,2.60
2022-09-17T12:48:55.555Z,3.92
2022-09-17T12:51:45.060Z,3.35
2022-09-17T12:54:45.284Z,5.00
2022-09-17T12:57:33.567Z,4.20
2022-09-17T13:00:17.242Z,2.63
2022-09-17T13:03:05.157Z,2.28
2022-09-17T13:06:06.257Z,4.70
2022-09-17T13:09:06.190Z,3.67
2022-09-17T13:12:06.837Z,6.93
2022-09-17T13:14:55.727Z,6.05
2022-09-17T13:17:40.792Z,3.20
2022-09-17T13:20:26.732Z,1.92
2022-09-17T13:23:10.692Z,2.00
2022-09-17T13:25:53.727Z,4.63
2022-09-17T13:28:44.637Z,3.47
2022-09-17T13:31:44.923Z,2.53
2022-09-17T13:34:29.709Z,2.20
2022-09-17T13:37:20.656Z,2.13
2022-09-17T13:40:04.277Z,3.58
2022-09-17T13:42:49.203Z,2.05
2022-09-17T13:45:32.340Z,3.30
2022-09-17T13:48:20.731Z,0.38
2022-09-17T13:51:32.081Z,1.75
2022-09-17T13:54:17.057Z,2.28
2022-09-17T13:57:10.459Z,4.03
2022-09-17T13:59:57.317Z,1.13
2022-09-17T14:02:40.023Z,3.15
2022-09-17T14:05:30.675Z,4.22
2022-09-17T14:08:30.506Z,2.65
2022-09-17T14:11:30.674Z,1.75
2022-09-17T14:14:47.399Z,1.42
2022-09-17T14:17:50.782Z,1.27
2022-09-17T14:20:35.248Z,1.13
2022-09-17T14:23:17.903Z,1.75
2022-09-17T14:26:03.034Z,1.63
2022-09-17T14:28:50.020Z,0.32
2022-09-17T14:31:36.010Z,2.33
2022-09-17T14:34:21.340Z,1.48
2022-09-17T14:37:04.121Z,1.25
2022-09-17T14:39:47.444Z,1.13
2022-09-17T14:42:35.270Z,0.68
2022-09-17T14:45:18.886Z,0.60
2022-09-17T14:48:34.817Z,1.30
2022-09-17T14:51:33.714Z,1.42
2022-09-17T14:54:20.699Z,0.85
2022-09-17T14:57:03.869Z,0.70
2022-09-17T14:59:50.906Z,1.27
2022-09-17T15:02:35.204Z,0.75
2022-09-17T15:05:19.258Z,0.77
2022-09-17T15:08:14.356Z,1.25
2022-09-17T15:10:59.387Z,1.77
2022-09-17T15:13:43.626Z,1.63
2022-09-17T15:16:27.091Z,1.75
2022-09-17T15:19:12.772Z,3.00
2022-09-17T15:21:56.512Z,2.40
2022-09-17T15:24:42.660Z,2.33
2022-09-17T15:27:27.034Z,1.00
2022-09-17T15:30:12.394Z,1.27
2022-09-17T15:32:56.968Z,1.67
2022-09-17T15:35:41.055Z,1.08
2022-09-17T15:38:27.864Z,1.10
2022-09-17T15:41:21.009Z,2.15
2022-09-17T15:44:28.381Z,2.20
2022-09-17T15:47:34.599Z,1.40
2022-09-17T15:50:18.497Z,1.55
2022-09-17T15:53:22.794Z,1.50
2022-09-17T15:56:09.628Z,0.82
2022-09-17T15:58:54.789Z,0.98
2022-09-17T16:01:52.436Z,1.23
2022-09-17T16:04:36.350Z,0.50
2022-09-17T16:07:30.177Z,0.95
2022-09-17T16:10:13.634Z,1.75
2022-09-17T16:12:56.434Z,1.17
2022-09-17T16:15:41.146Z,1.50
2022-09-17T16:18:23.901Z,0.32
2022-09-17T16:21:10.003Z,0.93
2022-09-17T16:23:54.050Z,2.30
2022-09-17T16:26:38.124Z,1.15
2022-09-17T16:29:22.086Z,0.77
2022-09-17T16:32:07.437Z,0.20
2022-09-17T16:34:50.217Z,0.38
2022-09-17T16:37:32.943Z,0.50
2022-09-17T16:40:16.111Z,2.92
2022-09-17T16:43:01.255Z,0.70
2022-09-17T16:45:44.070Z,0.65
2022-09-17T16:48:28.124Z,0.68
2022-09-17T16:51:11.536Z,1.27
2022-09-17T16:53:54.418Z,1.20
2022-09-17T16:56:37.117Z,0.60
2022-09-17T16:59:19.811Z,0.88
2022-09-17T17:02:02.732Z,1.95
2022-09-17T17:04:47.401Z,0.98
2022-09-17T17:07:31.974Z,1.23
2022-09-17T17:10:14.860Z,0.95
2022-09-17T17:12:58.066Z,1.52
2022-09-17T17:15:41.697Z,0.35
2022-09-17T17:18:25.163Z,2.83
2022-09-17T17:21:09.713Z,1.10
2022-09-17T17:23:52.386Z,0.77
2022-09-17T17:26:35.066Z,1.52
2022-09-17T17:29:18.022Z,1.75
2022-09-17T17:32:00.740Z,2.53
2022-09-17T17:34:43.420Z,2.25
2022-09-17T17:37:27.493Z,1.05
2022-09-17T17:40:10.967Z,0.38
2022-09-17T17:42:54.502Z,2.08
2022-09-17T17:45:37.174Z,1.77
2022-09-17T17:48:19.829Z,0.90
2022-09-17T17:51:05.306Z,1.50
2022-09-17T17:53:49.351Z,0.82
2022-09-17T17:56:32.189Z,0.73
2022-09-17T17:59:14.997Z,1.45
2022-09-17T18:01:57.840Z,0.93
2022-09-17T18:04:40.671Z,0.65
2022-09-17T18:07:23.461Z,1.30
2022-09-17T18:10:08.022Z,1.38
2022-09-17T18:12:51.134Z,2.30
2022-09-17T18:15:33.843Z,0.65
2022-09-17T18:18:16.581Z,0.40
2022-09-17T18:21:01.538Z,1.08
2022-09-17T18:23:44.589Z,1.80
2022-09-17T18:26:29.083Z,1.45
2022-09-17T18:29:12.397Z,1.70
2022-09-17T18:31:55.268Z,1.02
2022-09-17T18:34:38.033Z,3.30
2022-09-17T18:37:20.727Z,2.63
2022-09-17T18:40:04.222Z,2.90
2022-09-17T18:42:49.089Z,1.85
2022-09-17T18:45:32.139Z,1.27
2022-09-17T18:48:14.824Z,5.05
2022-09-17T18:50:59.105Z,2.95
2022-09-17T18:53:42.226Z,2.25
2022-09-17T18:56:26.790Z,4.03
2022-09-17T18:59:11.562Z,1.15
2022-09-17T19:01:54.573Z,1.85
2022-09-17T19:04:37.379Z,2.78
2022-09-17T19:07:20.102Z,1.45
2022-09-17T19:10:03.527Z,2.97
2022-09-17T19:12:46.751Z,3.40
2022-09-17T19:15:30.795Z,2.30
2022-09-17T19:18:13.582Z,1.85
2022-09-17T19:21:00.052Z,5.53
2022-09-17T19:23:43.445Z,1.90
2022-09-17T19:26:27.106Z,2.13
2022-09-17T19:29:11.550Z,6.18
2022-09-17T19:31:55.942Z,4.30
2022-09-17T19:34:38.881Z,2.53
2022-09-17T19:37:21.607Z,2.30
2022-09-17T19:40:04.710Z,4.10
2022-09-17T19:42:52.335Z,2.47
2022-09-17T19:45:35.021Z,2.55
2022-09-17T19:48:23.136Z,3.60
2022-09-17T19:51:07.904Z,2.97
2022-09-17T19:53:50.686Z,2.90
2022-09-17T19:56:33.515Z,2.70
2022-09-17T19:59:16.221Z,5.82
2022-09-17T20:01:58.950Z,5.00
2022-09-17T20:04:42.979Z,5.43
2022-09-17T20:07:25.835Z,3.20
2022-09-17T20:10:08.842Z,4.15
2022-09-17T20:12:51.583Z,5.75
2022-09-17T20:15:35.160Z,3.85
2022-09-17T20:18:21.300Z,4.18
2022-09-17T20:21:11.289Z,6.60
2022-09-17T20:23:54.263Z,6.70
2022-09-17T20:26:37.019Z,4.97
2022-09-17T20:29:19.960Z,4.90
2022-09-17T20:32:02.746Z,4.85
2022-09-17T20:34:45.492Z,9.10
2022-09-17T20:38:18.503Z,7.90
2022-09-17T20:40:33.222Z,3.55
2022-09-17T20:43:15.954Z,5.75
2022-09-17T20:45:58.912Z,5.97
2022-09-17T20:48:41.883Z,6.32
2022-09-17T20:51:25.403Z,4.07
2022-09-17T20:54:10.745Z,4.43
2022-09-17T20:56:53.444Z,4.30
2022-09-17T20:59:51.270Z,2.30
2022-09-17T21:02:34.391Z,3.42
2022-09-17T21:05:17.258Z,4.68
2022-09-17T21:07:59.928Z,4.00
2022-09-17T21:10:44.770Z,3.95
2022-09-17T21:13:27.475Z,4.35
2022-09-17T21:16:10.600Z,5.88
2022-09-17T21:18:56.212Z,4.13
2022-09-17T21:21:38.913Z,4.63
2022-09-17T21:24:21.742Z,4.88
2022-09-17T21:27:06.526Z,2.55
2022-09-17T21:29:49.225Z,3.13
2022-09-17T21:32:31.990Z,4.90
2022-09-17T21:35:14.799Z,6.45
2022-09-17T21:37:57.609Z,2.72
2022-09-17T21:40:43.342Z,4.13
2022-09-17T21:43:28.727Z,3.35
2022-09-17T21:46:12.617Z,5.13
2022-09-17T21:48:56.058Z,5.05
2022-09-17T21:51:39.400Z,6.45
2022-09-17T21:54:22.129Z,5.65
2022-09-17T21:57:05.065Z,2.08
2022-09-17T21:59:49.155Z,6.13
2022-09-17T22:02:32.186Z,3.88
2022-09-17T22:05:15.709Z,2.20
2022-09-17T22:07:58.459Z,3.22
2022-09-17T22:10:41.151Z,3.00
2022-09-17T22:13:23.851Z,3.25
2022-09-17T22:16:11.090Z,3.95
2022-09-17T22:18:53.838Z,2.90
2022-09-17T22:21:37.693Z,4.13
2022-09-17T22:24:21.440Z,3.25
2022-09-17T22:27:04.556Z,4.18
2022-09-17T22:29:47.631Z,6.78
2022-09-17T22:32:31.899Z,3.72
2022-09-17T22:35:14.772Z,6.93
2022-09-17T22:37:57.438Z,4.32
2022-09-17T22:40:40.177Z,3.20
2022-09-17T22:43:22.952Z,3.13
2022-09-17T22:46:12.995Z,2.33
2022-09-17T22:48:57.156Z,3.88
2022-09-17T22:51:40.210Z,3.50
2022-09-17T22:54:22.899Z,2.85
2022-09-17T22:57:05.696Z,4.68
2022-09-17T22:59:48.364Z,2.83
2022-09-17T23:02:31.114Z,3.42
2022-09-17T23:05:15.168Z,4.55
2022-09-17T23:07:57.886Z,2.95
2022-09-17T23:10:41.068Z,7.03
2022-09-17T23:13:24.028Z,6.05
2022-09-17T23:16:10.089Z,3.10
2022-09-17T23:18:53.070Z,4.00
2022-09-17T23:21:38.033Z,3.40
2022-09-17T23:24:21.439Z,3.72
2022-09-17T23:27:04.158Z,3.47
2022-09-17T23:29:46.965Z,3.47
2022-09-17T23:32:29.785Z,3.97
2022-09-17T23:35:12.549Z,5.68
2022-09-17T23:37:56.585Z,2.88
2022-09-17T23:40:39.566Z,2.47
2022-09-17T23:43:22.383Z,2.33
2022-09-17T23:46:08.420Z,4.65
2022-09-17T23:48:53.401Z,3.53
2022-09-17T23:51:36.972Z,4.32
2022-09-17T23:54:20.951Z,3.75
2022-09-17T23:57:03.572Z,2.40
2022-09-17T23:59:46.858Z,2.28
