createdAt,value
2023-05-05T00:01:10.675Z,3.65
2023-05-05T00:03:38.724Z,2.95
2023-05-05T00:06:08.076Z,4.53
2023-05-05T00:08:36.102Z,6.75
2023-05-05T00:11:04.100Z,3.75
2023-05-05T00:13:33.560Z,2.95
2023-05-05T00:16:01.692Z,5.85
2023-05-05T00:18:29.609Z,3.25
2023-05-05T00:20:57.560Z,3.10
2023-05-05T00:23:25.445Z,2.95
2023-05-05T00:25:53.320Z,3.08
2023-05-05T00:28:21.156Z,3.72
2023-05-05T00:30:50.549Z,3.88
2023-05-05T00:33:18.464Z,4.57
2023-05-05T00:35:47.526Z,3.42
2023-05-05T00:38:15.456Z,5.72
2023-05-05T00:40:43.378Z,3.42
2023-05-05T00:43:12.906Z,3.58
2023-05-05T00:45:42.902Z,4.78
2023-05-05T00:48:12.718Z,4.25
2023-05-05T00:50:41.200Z,3.40
2023-05-05T00:53:08.895Z,4.03
2023-05-05T00:55:37.138Z,4.13
2023-05-05T00:58:05.389Z,4.38
2023-05-05T01:00:34.455Z,3.40
2023-05-05T01:03:03.296Z,2.53
2023-05-05T01:05:43.543Z,6.43
2023-05-05T01:08:30.325Z,3.47
2023-05-05T01:11:03.093Z,3.80
2023-05-05T01:13:38.447Z,5.80
2023-05-05T01:16:15.025Z,3.72
2023-05-05T01:18:48.792Z,4.55
2023-05-05T01:21:24.402Z,2.67
2023-05-05T01:24:34.326Z,6.78
2023-05-05T01:27:23.914Z,4.60
2023-05-05T01:30:06.402Z,5.72
2023-05-05T01:32:43.000Z,2.60
2023-05-05T01:35:17.210Z,4.20
2023-05-05T01:38:00.473Z,5.88
2023-05-05T01:40:33.067Z,4.65
2023-05-05T01:43:03.237Z,3.20
2023-05-05T01:45:34.600Z,4.40
2023-05-05T01:48:06.714Z,2.83
2023-05-05T01:50:35.698Z,3.80
2023-05-05T01:53:05.961Z,5.05
2023-05-05T01:55:35.627Z,3.13
2023-05-05T01:58:05.422Z,4.70
2023-05-05T02:00:35.396Z,3.75
2023-05-05T02:03:08.601Z,3.30
2023-05-05T02:05:39.742Z,4.25
2023-05-05T02:08:09.783Z,4.63
2023-05-05T02:10:41.368Z,4.18
2023-05-05T02:13:12.430Z,5.63
2023-05-05T02:15:41.490Z,3.33
2023-05-05T02:18:12.709Z,3.38
2023-05-05T02:20:41.676Z,4.30
2023-05-05T02:23:09.872Z,3.60
2023-05-05T02:25:41.174Z,2.92
2023-05-05T02:28:15.010Z,5.00
2023-05-05T02:30:44.416Z,3.92
2023-05-05T02:33:18.227Z,4.90
2023-05-05T02:35:48.402Z,4.47
2023-05-05T02:38:18.794Z,4.85
2023-05-05T02:40:53.308Z,4.35
2023-05-05T02:43:25.041Z,4.85
2023-05-05T02:45:53.235Z,4.45
2023-05-05T02:48:23.402Z,5.50
2023-05-05T02:50:53.049Z,4.88
2023-05-05T02:53:39.758Z,4.97
2023-05-05T02:56:13.949Z,4.63
2023-05-05T02:58:54.174Z,3.60
2023-05-05T03:01:30.612Z,4.15
2023-05-05T03:04:07.680Z,3.97
2023-05-05T03:06:42.686Z,4.30
2023-05-05T03:09:17.005Z,4.72
2023-05-05T03:11:50.933Z,4.57
2023-05-05T03:14:21.576Z,3.78
2023-05-05T03:16:51.931Z,3.78
2023-05-05T03:19:22.477Z,5.38
2023-05-05T03:21:55.713Z,8.93
2023-05-05T03:24:24.446Z,6.07
2023-05-05T03:27:00.876Z,4.57
2023-05-05T03:29:34.394Z,4.20
2023-05-05T03:32:04.662Z,6.68
2023-05-05T03:34:37.279Z,5.35
2023-05-05T03:37:06.284Z,5.20
2023-05-05T03:39:34.556Z,4.53
2023-05-05T03:42:02.638Z,7.45
2023-05-05T03:44:33.314Z,8.82
2023-05-05T03:47:01.245Z,4.80
2023-05-05T03:49:31.206Z,6.65
2023-05-05T03:52:01.640Z,5.95
2023-05-05T03:54:30.191Z,6.63
2023-05-05T03:56:58.211Z,6.63
2023-05-05T03:59:27.038Z,9.48
2023-05-05T04:01:55.358Z,7.13
2023-05-05T04:04:23.314Z,6.93
2023-05-05T04:06:51.209Z,7.53
2023-05-05T04:09:20.428Z,8.55
2023-05-05T04:11:48.612Z,8.02
2023-05-05T04:14:16.733Z,8.75
2023-05-05T04:16:44.770Z,8.38
2023-05-05T04:19:13.531Z,10.93
2023-05-05T04:21:42.419Z,9.10
2023-05-05T04:24:11.249Z,11.50
2023-05-05T04:26:41.548Z,9.82
2023-05-05T04:29:09.855Z,10.15
2023-05-05T04:31:38.097Z,9.95
2023-05-05T04:34:06.130Z,10.55
2023-05-05T04:36:34.577Z,11.55
2023-05-05T04:39:03.074Z,11.10
2023-05-05T04:41:31.415Z,11.23
2023-05-05T04:44:00.648Z,10.40
2023-05-05T04:46:29.076Z,9.98
2023-05-05T04:48:57.110Z,11.27
2023-05-05T04:51:26.109Z,11.65
2023-05-05T04:53:54.078Z,10.20
2023-05-05T04:56:22.058Z,11.23
2023-05-05T04:58:51.149Z,10.77
2023-05-05T05:01:20.725Z,12.30
2023-05-05T05:03:48.953Z,11.15
2023-05-05T05:06:16.997Z,10.35
2023-05-05T05:08:58.191Z,11.63
2023-05-05T05:11:26.489Z,11.00
2023-05-05T05:13:54.797Z,13.02
2023-05-05T05:16:26.001Z,10.88
2023-05-05T05:18:54.219Z,12.18
2023-05-05T05:21:22.716Z,11.65
2023-05-05T05:23:50.775Z,12.63
2023-05-05T05:26:18.868Z,16.08
2023-05-05T05:28:47.019Z,12.95
2023-05-05T05:31:15.040Z,14.13
2023-05-05T05:33:44.370Z,13.32
2023-05-05T05:36:14.573Z,14.00
2023-05-05T05:38:42.545Z,14.75
2023-05-05T05:41:11.452Z,14.85
2023-05-05T05:43:41.527Z,16.25
2023-05-05T05:46:10.547Z,15.52
2023-05-05T05:48:40.760Z,15.15
2023-05-05T05:51:10.836Z,16.15
2023-05-05T05:53:39.036Z,15.40
2023-05-05T05:56:08.267Z,19.23
2023-05-05T05:58:36.879Z,16.58
2023-05-05T06:01:05.198Z,16.23
2023-05-05T06:03:33.425Z,17.33
2023-05-05T06:06:02.140Z,16.13
2023-05-05T06:08:31.898Z,16.75
2023-05-05T06:11:00.572Z,18.88
2023-05-05T06:13:28.683Z,20.35
2023-05-05T06:15:56.676Z,15.60
2023-05-05T06:18:24.949Z,15.90
2023-05-05T06:20:53.324Z,17.10
2023-05-05T06:23:25.461Z,17.33
2023-05-05T06:25:59.827Z,18.48
2023-05-05T06:28:27.842Z,16.80
2023-05-05T06:30:56.476Z,15.52
2023-05-05T06:33:24.526Z,16.17
2023-05-05T06:35:53.106Z,16.65
2023-05-05T06:38:21.185Z,14.63
2023-05-05T06:40:50.318Z,16.85
2023-05-05T06:43:19.642Z,14.95
2023-05-05T06:45:54.238Z,14.98
2023-05-05T06:48:22.161Z,15.00
2023-05-05T06:50:50.133Z,14.02
2023-05-05T06:53:18.054Z,14.20
2023-05-05T06:55:48.295Z,13.70
2023-05-05T06:58:16.221Z,13.93
2023-05-05T07:00:45.592Z,12.00
2023-05-05T07:03:13.747Z,13.82
2023-05-05T07:05:42.108Z,15.25
2023-05-05T07:08:11.325Z,13.35
2023-05-05T07:10:39.394Z,12.32
2023-05-05T07:13:07.987Z,12.32
2023-05-05T07:15:36.177Z,11.55
2023-05-05T07:18:05.675Z,11.10
2023-05-05T07:20:33.589Z,12.35
2023-05-05T07:23:01.578Z,11.82
2023-05-05T07:25:29.531Z,11.52
2023-05-05T07:27:57.657Z,11.45
2023-05-05T07:30:26.093Z,11.23
2023-05-05T07:32:55.097Z,10.85
2023-05-05T07:35:24.704Z,12.65
2023-05-05T07:37:52.760Z,10.60
2023-05-05T07:40:20.852Z,10.40
2023-05-05T07:42:48.878Z,12.13
2023-05-05T07:45:16.842Z,10.15
2023-05-05T07:47:44.870Z,10.98
2023-05-05T07:50:13.262Z,10.93
2023-05-05T07:52:48.327Z,10.25
2023-05-05T07:55:19.773Z,10.35
2023-05-05T07:57:48.166Z,9.90
2023-05-05T08:00:19.354Z,10.63
2023-05-05T08:02:47.987Z,9.48
2023-05-05T08:05:16.551Z,11.02
2023-05-05T08:07:45.898Z,9.88
2023-05-05T08:10:14.105Z,11.93
2023-05-05T08:12:42.418Z,9.07
2023-05-05T08:15:11.182Z,10.32
2023-05-05T08:17:48.077Z,9.07
2023-05-05T08:20:16.447Z,11.07
2023-05-05T08:22:46.153Z,11.10
2023-05-05T08:25:15.026Z,9.70
2023-05-05T08:27:44.046Z,9.80
2023-05-05T08:30:13.094Z,11.15
2023-05-05T08:32:41.096Z,9.40
2023-05-05T08:35:09.969Z,11.43
2023-05-05T08:37:38.248Z,11.38
2023-05-05T08:40:08.976Z,10.63
2023-05-05T08:42:39.159Z,9.40
2023-05-05T08:45:09.951Z,9.90
2023-05-05T08:47:39.291Z,7.85
2023-05-05T08:50:11.102Z,9.32
2023-05-05T08:52:41.369Z,8.30
2023-05-05T08:55:16.368Z,8.32
2023-05-05T08:57:51.611Z,7.18
2023-05-05T09:00:21.223Z,7.78
2023-05-05T09:02:49.537Z,7.47
2023-05-05T09:05:18.217Z,6.95
2023-05-05T09:07:47.443Z,6.22
2023-05-05T09:10:16.883Z,6.60
2023-05-05T09:12:45.032Z,6.68
2023-05-05T09:15:14.518Z,5.72
2023-05-05T09:17:43.453Z,6.22
2023-05-05T09:20:12.835Z,5.93
2023-05-05T09:22:42.019Z,5.35
2023-05-05T09:25:11.990Z,4.85
2023-05-05T09:27:42.784Z,6.70
2023-05-05T09:30:12.117Z,6.50
2023-05-05T09:32:47.607Z,6.70
2023-05-05T09:35:16.537Z,5.85
2023-05-05T09:37:44.708Z,6.07
2023-05-05T09:40:14.988Z,6.60
2023-05-05T09:42:44.942Z,5.93
2023-05-05T09:45:27.804Z,5.88
2023-05-05T09:47:59.818Z,5.38
2023-05-05T09:50:30.755Z,6.43
2023-05-05T09:53:00.782Z,7.35
2023-05-05T09:55:30.889Z,8.95
2023-05-05T09:58:19.513Z,5.97
2023-05-05T10:00:47.993Z,5.60
2023-05-05T10:03:16.077Z,6.10
2023-05-05T10:05:50.461Z,6.55
2023-05-05T10:08:19.664Z,5.85
2023-05-05T10:10:52.557Z,6.45
2023-05-05T10:13:24.106Z,4.70
2023-05-05T10:15:54.352Z,5.72
2023-05-05T10:18:23.961Z,5.22
2023-05-05T10:20:57.161Z,6.15
2023-05-05T10:23:28.129Z,6.65
2023-05-05T10:26:01.788Z,5.90
2023-05-05T10:28:34.712Z,7.30
2023-05-05T10:31:12.878Z,6.72
2023-05-05T10:33:56.318Z,6.53
2023-05-05T10:36:25.662Z,6.25
2023-05-05T10:38:56.771Z,6.35
2023-05-05T10:41:25.574Z,4.18
2023-05-05T10:43:56.707Z,5.75
2023-05-05T10:46:25.227Z,4.40
2023-05-05T10:49:01.017Z,4.22
2023-05-05T10:51:40.895Z,5.70
2023-05-05T10:54:15.265Z,4.68
2023-05-05T10:56:44.012Z,5.65
2023-05-05T10:59:47.786Z,5.53
2023-05-05T11:02:23.587Z,4.50
2023-05-05T11:05:14.910Z,3.90
2023-05-05T11:07:43.156Z,3.88
2023-05-05T11:10:12.478Z,2.50
2023-05-05T11:13:20.666Z,2.67
2023-05-05T11:15:52.412Z,3.22
2023-05-05T11:18:31.469Z,3.25
2023-05-05T11:21:19.456Z,3.47
2023-05-05T11:23:49.377Z,2.90
2023-05-05T11:26:18.960Z,3.63
2023-05-05T11:29:10.530Z,5.63
2023-05-05T11:31:39.925Z,5.32
2023-05-05T11:34:26.763Z,4.47
2023-05-05T11:36:58.608Z,5.40
2023-05-05T11:39:39.153Z,3.78
2023-05-05T11:42:26.002Z,3.67
2023-05-05T11:44:54.635Z,3.75
2023-05-05T11:47:33.881Z,5.32
2023-05-05T11:50:19.247Z,4.55
2023-05-05T11:52:48.367Z,4.00
2023-05-05T11:55:23.001Z,3.88
2023-05-05T11:57:51.136Z,3.00
2023-05-05T12:00:19.867Z,2.58
2023-05-05T12:02:57.662Z,4.38
2023-05-05T12:05:25.930Z,6.03
2023-05-05T12:07:59.497Z,3.08
2023-05-05T12:10:28.142Z,4.50
2023-05-05T12:12:56.078Z,3.95
2023-05-05T12:15:31.744Z,4.03
2023-05-05T12:18:03.044Z,3.28
2023-05-05T12:20:33.300Z,3.53
2023-05-05T12:23:03.027Z,2.78
2023-05-05T12:25:39.060Z,3.85
2023-05-05T12:28:08.460Z,5.95
2023-05-05T12:30:37.053Z,4.28
2023-05-05T12:33:08.490Z,3.83
2023-05-05T12:35:37.084Z,4.22
2023-05-05T12:38:05.500Z,2.70
2023-05-05T12:40:52.895Z,4.22
2023-05-05T12:43:26.493Z,8.18
2023-05-05T12:46:02.547Z,4.22
2023-05-05T12:48:32.149Z,3.22
2023-05-05T12:51:20.010Z,3.45
2023-05-05T12:53:50.067Z,3.85
2023-05-05T12:56:37.904Z,6.90
2023-05-05T12:59:07.735Z,4.03
2023-05-05T13:01:36.934Z,3.60
2023-05-05T13:04:11.960Z,4.30
2023-05-05T13:06:41.602Z,3.00
2023-05-05T13:09:10.139Z,4.78
2023-05-05T13:11:39.361Z,3.92
2023-05-05T13:14:08.118Z,2.45
2023-05-05T13:16:36.574Z,3.83
2023-05-05T13:19:04.609Z,4.38
2023-05-05T13:21:34.177Z,3.40
2023-05-05T13:24:18.971Z,5.53
2023-05-05T13:26:49.536Z,5.63
2023-05-05T13:29:17.681Z,5.18
2023-05-05T13:31:46.559Z,6.95
2023-05-05T13:34:14.698Z,3.97
2023-05-05T13:36:44.143Z,5.35
2023-05-05T13:39:12.692Z,4.93
2023-05-05T13:41:40.800Z,4.30
2023-05-05T13:44:08.827Z,5.82
2023-05-05T13:46:36.912Z,3.05
2023-05-05T13:49:04.945Z,6.72
2023-05-05T13:51:34.702Z,4.32
2023-05-05T13:54:04.395Z,3.75
2023-05-05T13:56:32.873Z,3.10
2023-05-05T13:59:00.949Z,2.95
2023-05-05T14:01:29.495Z,4.85
2023-05-05T14:03:58.360Z,3.83
2023-05-05T14:06:27.773Z,5.50
2023-05-05T14:08:55.856Z,4.88
2023-05-05T14:11:25.154Z,4.38
2023-05-05T14:13:53.192Z,4.07
2023-05-05T14:16:21.452Z,6.10
2023-05-05T14:18:49.384Z,4.38
2023-05-05T14:21:20.751Z,3.22
2023-05-05T14:23:48.693Z,6.78
2023-05-05T14:26:16.795Z,4.15
2023-05-05T14:28:48.984Z,3.38
2023-05-05T14:31:17.910Z,3.33
2023-05-05T14:33:46.088Z,3.35
2023-05-05T14:36:14.225Z,4.32
2023-05-05T14:38:43.116Z,2.97
2023-05-05T14:41:11.639Z,2.97
2023-05-05T14:43:39.500Z,3.10
2023-05-05T14:46:09.004Z,2.40
2023-05-05T14:48:37.671Z,4.15
2023-05-05T14:51:06.087Z,2.53
2023-05-05T14:53:35.165Z,4.05
2023-05-05T14:56:03.280Z,3.03
2023-05-05T14:58:31.281Z,2.53
2023-05-05T15:01:00.526Z,3.15
2023-05-05T15:03:30.227Z,5.22
2023-05-05T15:05:58.548Z,4.68
2023-05-05T15:08:26.821Z,5.10
2023-05-05T15:10:57.046Z,4.38
2023-05-05T15:13:25.124Z,3.08
2023-05-05T15:15:53.271Z,3.42
2023-05-05T15:18:21.424Z,3.95
2023-05-05T15:20:50.935Z,6.15
2023-05-05T15:23:19.203Z,3.67
2023-05-05T15:25:47.412Z,3.95
2023-05-05T15:28:15.500Z,4.88
2023-05-05T15:30:43.669Z,4.10
2023-05-05T15:33:11.923Z,3.03
2023-05-05T15:35:40.101Z,5.22
2023-05-05T15:38:09.587Z,5.43
2023-05-05T15:40:37.837Z,4.45
2023-05-05T15:43:06.815Z,5.13
2023-05-05T15:45:35.259Z,7.65
2023-05-05T15:48:03.392Z,9.23
2023-05-05T15:50:31.795Z,6.40
2023-05-05T15:53:00.558Z,4.75
2023-05-05T15:55:30.020Z,4.18
2023-05-05T15:57:58.223Z,2.00
2023-05-05T16:00:26.390Z,3.45
2023-05-05T16:02:54.516Z,3.13
2023-05-05T16:05:23.187Z,3.67
2023-05-05T16:07:52.598Z,3.38
2023-05-05T16:10:20.903Z,3.95
2023-05-05T16:12:52.226Z,4.03
2023-05-05T16:15:20.897Z,3.72
2023-05-05T16:17:48.985Z,4.00
2023-05-05T16:20:17.398Z,3.15
2023-05-05T16:22:45.999Z,3.22
2023-05-05T16:25:14.163Z,6.15
2023-05-05T16:27:42.353Z,4.85
2023-05-05T16:30:15.418Z,2.85
2023-05-05T16:35:12.200Z,5.35
2023-05-05T16:37:40.310Z,4.50
2023-05-05T16:40:09.709Z,7.30
2023-05-05T16:42:37.796Z,6.70
2023-05-05T16:45:07.441Z,4.93
2023-05-05T16:47:37.465Z,4.35
2023-05-05T16:50:06.547Z,6.22
2023-05-05T16:52:34.609Z,4.57
2023-05-05T16:55:04.745Z,6.03
2023-05-05T16:57:33.116Z,7.65
2023-05-05T17:00:01.254Z,4.28
2023-05-05T17:02:29.332Z,4.50
2023-05-05T17:04:58.856Z,5.32
2023-05-05T17:07:26.857Z,4.70
2023-05-05T17:09:55.040Z,4.55
2023-05-05T17:12:23.088Z,4.38
2023-05-05T17:14:51.366Z,4.45
2023-05-05T17:17:19.403Z,5.97
2023-05-05T17:19:47.676Z,3.92
2023-05-05T17:22:17.023Z,5.55
2023-05-05T17:24:44.881Z,5.75
2023-05-05T17:27:13.086Z,4.97
2023-05-05T17:29:41.365Z,5.30
2023-05-05T17:32:10.162Z,5.22
2023-05-05T17:34:38.180Z,4.95
2023-05-05T17:37:06.215Z,4.43
2023-05-05T17:39:35.859Z,4.50
2023-05-05T17:42:03.894Z,5.72
2023-05-05T17:44:32.677Z,4.50
2023-05-05T17:47:02.771Z,4.28
2023-05-05T17:49:31.025Z,4.90
2023-05-05T17:51:59.073Z,4.40
2023-05-05T17:54:27.198Z,4.38
2023-05-05T17:56:56.543Z,4.68
2023-05-05T17:59:24.647Z,5.25
2023-05-05T18:01:52.490Z,5.70
2023-05-05T18:04:20.437Z,5.90
2023-05-05T18:06:50.874Z,4.78
2023-05-05T18:09:20.685Z,5.55
2023-05-05T18:11:48.585Z,5.68
2023-05-05T18:14:19.979Z,5.75
2023-05-05T18:16:49.798Z,4.90
2023-05-05T18:19:18.055Z,4.88
2023-05-05T18:21:45.935Z,6.00
2023-05-05T18:24:19.958Z,5.82
2023-05-05T18:26:49.851Z,5.75
2023-05-05T18:29:19.466Z,5.82
2023-05-05T18:31:51.592Z,5.65
2023-05-05T18:34:20.544Z,7.18
2023-05-05T18:36:49.288Z,8.70
2023-05-05T18:39:17.914Z,7.90
2023-05-05T18:41:45.860Z,7.25
2023-05-05T18:44:13.829Z,7.75
2023-05-05T18:46:44.154Z,8.82
2023-05-05T18:49:12.384Z,7.93
2023-05-05T18:51:40.358Z,10.43
2023-05-05T18:54:08.405Z,9.02
2023-05-05T18:56:36.430Z,10.90
2023-05-05T18:59:04.766Z,9.68
2023-05-05T19:01:32.868Z,9.80
2023-05-05T19:04:02.348Z,12.70
2023-05-05T19:06:31.035Z,10.90
2023-05-05T19:08:59.309Z,9.60
2023-05-05T19:11:27.396Z,9.45
2023-05-05T19:13:55.275Z,9.55
2023-05-05T19:16:23.310Z,9.50
2023-05-05T19:18:54.642Z,8.80
2023-05-05T19:21:23.924Z,10.60
2023-05-05T19:23:51.959Z,9.45
2023-05-05T19:26:19.996Z,8.18
2023-05-05T19:28:50.394Z,9.88
2023-05-05T19:31:18.430Z,9.35
2023-05-05T19:33:48.488Z,8.55
2023-05-05T19:36:16.575Z,8.18
2023-05-05T19:38:46.611Z,10.02
2023-05-05T19:41:14.596Z,9.60
2023-05-05T19:43:42.884Z,10.15
2023-05-05T19:46:10.908Z,9.32
2023-05-05T19:48:39.130Z,15.93
2023-05-05T19:51:07.035Z,9.80
2023-05-05T19:53:34.989Z,10.80
2023-05-05T19:56:04.927Z,10.30
2023-05-05T19:58:53.069Z,10.75
2023-05-05T20:01:21.025Z,12.05
2023-05-05T20:03:49.102Z,11.00
2023-05-05T20:06:17.093Z,11.50
2023-05-05T20:08:44.936Z,11.10
2023-05-05T20:11:15.803Z,14.65
2023-05-05T20:13:44.028Z,13.10
2023-05-05T20:16:12.598Z,12.43
2023-05-05T20:18:40.509Z,13.35
2023-05-05T20:21:08.497Z,12.88
2023-05-05T20:23:37.078Z,14.13
2023-05-05T20:26:05.147Z,13.52
2023-05-05T20:28:34.744Z,13.90
2023-05-05T20:31:03.091Z,17.17
2023-05-05T20:33:31.163Z,14.73
2023-05-05T20:35:59.124Z,14.13
2023-05-05T20:38:27.098Z,15.63
2023-05-05T20:40:55.197Z,14.82
2023-05-05T20:43:23.267Z,17.20
2023-05-05T20:45:53.016Z,15.77
2023-05-05T20:48:20.962Z,15.73
2023-05-05T20:50:48.846Z,15.68
2023-05-05T20:53:18.914Z,17.52
2023-05-05T20:55:46.905Z,15.98
2023-05-05T20:58:14.732Z,15.90
2023-05-05T21:00:42.684Z,14.63
2023-05-05T21:03:12.429Z,14.70
2023-05-05T21:05:40.863Z,16.95
2023-05-05T21:08:09.086Z,16.35
2023-05-05T21:10:37.202Z,21.35
2023-05-05T21:13:05.168Z,18.58
2023-05-05T21:15:34.167Z,20.70
2023-05-05T21:18:03.196Z,21.00
2023-05-05T21:20:32.486Z,22.17
2023-05-05T21:23:07.872Z,18.30
2023-05-05T21:25:39.783Z,19.25
2023-05-05T21:28:07.864Z,20.27
2023-05-05T21:31:10.248Z,21.38
2023-05-05T21:33:47.755Z,19.88
2023-05-05T21:36:19.158Z,27.17
2023-05-05T21:38:47.605Z,21.77
2023-05-05T21:41:18.504Z,21.42
2023-05-05T21:43:46.853Z,21.77
2023-05-05T21:46:18.203Z,17.58
2023-05-05T21:48:47.825Z,18.92
2023-05-05T21:51:17.390Z,20.27
2023-05-05T21:53:45.529Z,18.25
2023-05-05T21:56:13.409Z,17.65
2023-05-05T21:58:41.505Z,19.30
2023-05-05T22:01:09.501Z,18.42
2023-05-05T22:03:37.543Z,21.98
2023-05-05T22:06:08.010Z,22.95
2023-05-05T22:08:37.523Z,21.10
2023-05-05T22:11:06.785Z,20.70
2023-05-05T22:13:34.845Z,20.20
2023-05-05T22:16:02.727Z,20.55
2023-05-05T22:18:30.630Z,24.38
2023-05-05T22:20:58.769Z,22.17
2023-05-05T22:23:26.631Z,24.80
2023-05-05T22:25:56.916Z,21.52
2023-05-05T22:28:24.885Z,20.75
2023-05-05T22:30:52.755Z,16.67
2023-05-05T22:33:20.685Z,16.40
2023-05-05T22:35:48.508Z,16.65
2023-05-05T22:38:16.475Z,19.50
2023-05-05T22:40:44.478Z,17.70
2023-05-05T22:43:13.803Z,18.48
2023-05-05T22:45:42.587Z,19.65
2023-05-05T22:48:10.478Z,17.98
2023-05-05T22:50:38.525Z,18.92
2023-05-05T22:53:07.472Z,18.88
2023-05-05T22:55:35.501Z,18.70
2023-05-05T22:58:03.420Z,20.15
2023-05-05T23:00:32.788Z,23.27
2023-05-05T23:03:01.153Z,18.25
2023-05-05T23:05:29.200Z,20.85
2023-05-05T23:07:59.887Z,18.55
2023-05-05T23:10:28.043Z,19.05
2023-05-05T23:12:55.926Z,19.05
2023-05-05T23:15:24.956Z,18.13
2023-05-05T23:17:54.226Z,19.40
2023-05-05T23:20:22.173Z,21.33
2023-05-05T23:22:50.060Z,27.48
2023-05-05T23:25:19.952Z,24.23
2023-05-05T23:27:54.163Z,23.42
2023-05-05T23:30:23.798Z,22.02
2023-05-05T23:32:51.708Z,24.25
2023-05-05T23:35:21.419Z,24.02
2023-05-05T23:37:49.794Z,24.20
2023-05-05T23:40:17.894Z,23.58
2023-05-05T23:42:45.855Z,23.63
2023-05-05T23:45:13.741Z,18.90
2023-05-05T23:47:41.721Z,18.75
2023-05-05T23:50:10.645Z,17.98
2023-05-05T23:52:39.886Z,20.58
2023-05-05T23:55:08.881Z,21.75
2023-05-05T23:57:37.363Z,18.85
