createdAt,value
2018-08-31T00:02:37.399Z,5.33
2018-08-31T00:06:56.936Z,5.80
2018-08-31T00:11:48.628Z,5.60
2018-08-31T00:15:56.781Z,5.30
2018-08-31T00:20:04.992Z,5.10
2018-08-31T00:24:24.804Z,5.40
2018-08-31T00:29:47.639Z,6.20
2018-08-31T00:34:39.106Z,5.47
2018-08-31T00:39:04.649Z,5.30
2018-08-31T00:43:28.240Z,4.40
2018-08-31T00:47:36.376Z,4.07
2018-08-31T00:51:44.520Z,4.93
2018-08-31T00:55:52.672Z,4.37
2018-08-31T01:00:00.800Z,4.93
2018-08-31T01:04:08.947Z,4.50
2018-08-31T01:08:17.076Z,4.50
2018-08-31T01:12:25.200Z,4.17
2018-08-31T01:16:33.333Z,4.17
2018-08-31T01:20:41.456Z,3.93
2018-08-31T01:24:49.607Z,4.75
2018-08-31T01:28:57.732Z,4.23
2018-08-31T01:33:05.918Z,3.77
2018-08-31T01:37:14.040Z,5.20
2018-08-31T01:41:22.157Z,4.70
2018-08-31T01:45:30.292Z,4.40
2018-08-31T01:49:38.429Z,4.00
2018-08-31T01:53:46.560Z,4.35
2018-08-31T01:57:54.704Z,4.40
2018-08-31T02:02:02.841Z,4.00
2018-08-31T02:06:11.024Z,4.30
2018-08-31T02:10:19.148Z,4.03
2018-08-31T02:14:27.284Z,4.17
2018-08-31T02:18:35.423Z,4.30
2018-08-31T02:22:43.557Z,4.43
2018-08-31T02:26:51.699Z,4.07
2018-08-31T02:30:59.815Z,3.80
2018-08-31T02:35:07.934Z,3.93
2018-08-31T02:39:16.134Z,4.30
2018-08-31T02:43:24.208Z,4.30
2018-08-31T02:47:32.349Z,4.40
2018-08-31T02:51:40.484Z,3.70
2018-08-31T02:55:48.591Z,4.10
2018-08-31T02:59:56.756Z,4.10
2018-08-31T03:04:04.911Z,3.90
2018-08-31T03:08:13.063Z,3.90
2018-08-31T03:12:21.212Z,4.40
2018-08-31T03:16:29.343Z,4.03
2018-08-31T03:20:37.497Z,4.47
2018-08-31T03:24:45.658Z,4.13
2018-08-31T03:28:53.800Z,3.90
2018-08-31T03:33:01.942Z,4.17
2018-08-31T03:37:10.100Z,3.60
2018-08-31T03:41:18.222Z,3.80
2018-08-31T03:45:26.587Z,4.40
2018-08-31T03:49:34.716Z,4.00
2018-08-31T03:53:42.851Z,3.30
2018-08-31T03:57:50.992Z,4.03
2018-08-31T04:01:59.096Z,3.83
2018-08-31T04:06:07.230Z,4.30
2018-08-31T04:10:15.357Z,3.93
2018-08-31T04:14:23.485Z,3.60
2018-08-31T04:18:31.598Z,3.80
2018-08-31T04:22:39.720Z,4.30
2018-08-31T04:26:47.886Z,4.70
2018-08-31T04:30:56.020Z,4.73
2018-08-31T04:35:04.136Z,4.40
2018-08-31T04:39:13.281Z,4.30
2018-08-31T04:43:21.417Z,4.23
2018-08-31T04:47:29.595Z,6.97
2018-08-31T04:51:37.711Z,4.40
2018-08-31T04:55:45.843Z,4.80
2018-08-31T04:59:53.980Z,4.67
2018-08-31T05:04:02.134Z,4.57
2018-08-31T05:08:10.249Z,4.77
2018-08-31T05:12:18.473Z,6.27
2018-08-31T05:16:26.604Z,5.05
2018-08-31T05:20:34.795Z,5.30
2018-08-31T05:24:42.917Z,7.33
2018-08-31T05:28:51.042Z,6.13
2018-08-31T05:32:59.447Z,4.97
2018-08-31T05:37:07.654Z,5.28
2018-08-31T05:41:15.759Z,6.10
2018-08-31T05:45:23.884Z,5.87
2018-08-31T05:49:32.014Z,5.60
2018-08-31T05:53:40.182Z,4.97
2018-08-31T05:57:48.282Z,6.13
2018-08-31T06:01:56.474Z,4.87
2018-08-31T06:06:04.563Z,4.83
2018-08-31T06:10:12.706Z,5.40
2018-08-31T06:14:20.866Z,5.13
2018-08-31T06:18:29.012Z,4.97
2018-08-31T06:22:37.161Z,4.30
2018-08-31T06:26:45.311Z,4.87
2018-08-31T06:30:53.570Z,5.77
2018-08-31T06:35:01.720Z,5.42
2018-08-31T06:39:09.901Z,5.27
2018-08-31T06:43:18.041Z,5.33
2018-08-31T06:47:26.211Z,4.80
2018-08-31T06:51:34.495Z,4.90
2018-08-31T06:55:42.569Z,4.60
2018-08-31T06:59:50.732Z,5.10
2018-08-31T07:03:58.884Z,4.87
2018-08-31T07:08:07.020Z,5.60
2018-08-31T07:12:15.286Z,5.97
2018-08-31T07:16:23.355Z,5.43
2018-08-31T07:20:31.495Z,5.30
2018-08-31T07:24:39.646Z,4.93
2018-08-31T07:28:47.772Z,4.80
2018-08-31T07:32:55.932Z,5.10
2018-08-31T07:37:04.073Z,5.90
2018-08-31T07:41:12.221Z,5.70
2018-08-31T07:45:20.369Z,6.17
2018-08-31T07:49:28.805Z,5.45
2018-08-31T07:53:36.935Z,5.90
2018-08-31T07:57:45.087Z,5.33
2018-08-31T08:01:53.232Z,5.10
2018-08-31T08:06:01.403Z,6.53
2018-08-31T08:10:09.554Z,6.13
2018-08-31T08:14:17.685Z,7.20
2018-08-31T08:18:25.851Z,7.73
2018-08-31T08:22:34.001Z,8.77
2018-08-31T08:26:42.177Z,8.30
2018-08-31T08:30:50.335Z,7.80
2018-08-31T08:34:58.484Z,8.20
2018-08-31T08:39:07.367Z,7.27
2018-08-31T08:43:15.525Z,7.30
2018-08-31T08:47:23.672Z,5.80
2018-08-31T08:51:31.836Z,6.80
2018-08-31T08:55:39.985Z,5.57
2018-08-31T08:59:48.124Z,5.07
2018-08-31T09:03:56.357Z,4.37
2018-08-31T09:08:04.632Z,4.10
2018-08-31T09:12:12.786Z,4.20
2018-08-31T09:16:20.924Z,3.93
2018-08-31T09:20:29.052Z,4.50
2018-08-31T09:24:37.232Z,4.03
2018-08-31T09:28:45.336Z,3.97
2018-08-31T09:32:53.477Z,3.50
2018-08-31T09:37:01.604Z,3.20
2018-08-31T09:41:09.741Z,4.20
2018-08-31T09:45:17.875Z,3.80
2018-08-31T09:49:26.015Z,3.53
2018-08-31T09:53:34.164Z,3.50
2018-08-31T09:57:42.306Z,4.00
2018-08-31T10:01:50.436Z,3.40
2018-08-31T10:05:58.564Z,3.10
2018-08-31T10:10:06.700Z,3.40
2018-08-31T10:14:14.832Z,3.00
2018-08-31T10:18:22.961Z,3.60
2018-08-31T10:22:31.097Z,3.13
2018-08-31T10:26:39.248Z,3.20
2018-08-31T10:30:47.375Z,3.10
2018-08-31T10:34:55.568Z,3.20
2018-08-31T10:39:05.771Z,3.73
2018-08-31T10:43:13.896Z,3.07
2018-08-31T10:47:22.029Z,3.40
2018-08-31T10:51:29.941Z,3.50
2018-08-31T10:55:38.063Z,3.60
2018-08-31T10:59:46.264Z,4.57
2018-08-31T11:03:54.436Z,3.07
2018-08-31T11:08:02.586Z,3.67
2018-08-31T11:12:10.729Z,2.87
2018-08-31T11:16:18.904Z,3.20
2018-08-31T11:20:27.036Z,3.30
2018-08-31T11:24:35.169Z,3.20
2018-08-31T11:28:43.358Z,3.03
2018-08-31T11:32:52.408Z,3.30
2018-08-31T11:37:00.558Z,3.40
2018-08-31T11:41:08.726Z,2.70
2018-08-31T11:45:16.892Z,3.00
2018-08-31T11:49:25.053Z,2.80
2018-08-31T11:53:33.197Z,2.53
2018-08-31T11:57:41.385Z,3.43
2018-08-31T12:01:49.584Z,3.37
2018-08-31T12:05:57.720Z,3.30
2018-08-31T12:10:06.057Z,3.30
2018-08-31T12:14:14.209Z,3.00
2018-08-31T12:18:22.356Z,3.00
2018-08-31T12:22:30.521Z,2.93
2018-08-31T12:26:38.681Z,2.93
2018-08-31T12:30:46.828Z,3.20
2018-08-31T12:34:55.004Z,3.30
2018-08-31T12:39:03.833Z,3.40
2018-08-31T12:43:12.014Z,4.33
2018-08-31T12:47:20.193Z,3.67
2018-08-31T12:51:28.331Z,4.30
2018-08-31T12:55:36.480Z,4.00
2018-08-31T12:59:49.965Z,4.03
2018-08-31T13:03:58.129Z,3.93
2018-08-31T13:08:06.042Z,4.60
2018-08-31T13:12:14.175Z,4.40
2018-08-31T13:16:22.322Z,5.40
2018-08-31T13:20:30.721Z,5.47
2018-08-31T13:24:38.912Z,5.43
2018-08-31T13:28:47.021Z,5.77
2018-08-31T13:32:55.177Z,17.47
2018-08-31T13:37:03.337Z,7.80
2018-08-31T13:41:11.484Z,8.37
2018-08-31T13:45:19.625Z,4.90
2018-08-31T13:49:27.768Z,6.20
2018-08-31T13:53:35.931Z,4.93
2018-08-31T13:57:44.052Z,4.53
2018-08-31T14:01:52.209Z,4.60
2018-08-31T14:06:00.353Z,7.60
2018-08-31T14:10:08.496Z,12.30
2018-08-31T14:14:16.620Z,9.27
2018-08-31T14:18:24.771Z,10.03
2018-08-31T14:22:32.913Z,15.87
2018-08-31T14:26:41.050Z,10.10
2018-08-31T14:30:49.189Z,14.67
2018-08-31T14:34:57.317Z,6.00
2018-08-31T14:39:07.932Z,5.37
2018-08-31T14:43:16.085Z,4.30
2018-08-31T14:47:24.229Z,5.07
2018-08-31T14:51:32.349Z,7.10
2018-08-31T14:55:40.494Z,16.27
2018-08-31T14:59:48.640Z,7.10
2018-08-31T15:03:56.876Z,16.13
2018-08-31T15:08:04.975Z,9.73
2018-08-31T15:12:13.120Z,6.57
2018-08-31T15:16:21.285Z,8.30
2018-08-31T15:20:29.453Z,6.60
2018-08-31T15:24:37.593Z,5.90
2018-08-31T15:28:45.735Z,6.77
2018-08-31T15:32:53.875Z,8.07
2018-08-31T15:37:02.020Z,5.60
2018-08-31T15:41:10.184Z,5.27
2018-08-31T15:45:18.324Z,6.10
2018-08-31T15:49:26.490Z,5.20
2018-08-31T15:53:34.653Z,7.20
2018-08-31T15:57:42.787Z,7.70
2018-08-31T16:01:50.920Z,6.03
2018-08-31T16:05:59.064Z,10.50
2018-08-31T16:10:07.402Z,12.77
2018-08-31T16:14:15.556Z,17.40
2018-08-31T16:18:23.689Z,9.00
2018-08-31T16:22:31.811Z,7.77
2018-08-31T16:26:39.972Z,6.03
2018-08-31T16:30:48.104Z,4.90
2018-08-31T16:34:56.267Z,6.60
2018-08-31T16:39:06.026Z,4.80
2018-08-31T16:43:14.158Z,5.37
2018-08-31T16:47:22.324Z,4.83
2018-08-31T16:51:30.437Z,4.20
2018-08-31T16:55:38.702Z,4.97
2018-08-31T16:59:46.856Z,4.47
2018-08-31T17:03:54.776Z,4.07
2018-08-31T17:08:02.932Z,4.83
2018-08-31T17:12:11.077Z,5.30
2018-08-31T17:16:19.211Z,4.10
2018-08-31T17:20:27.338Z,3.80
2018-08-31T17:24:35.470Z,4.40
2018-08-31T17:28:49.045Z,4.73
2018-08-31T17:33:02.590Z,3.80
2018-08-31T17:37:42.384Z,4.67
2018-08-31T17:41:50.512Z,4.43
2018-08-31T17:45:58.652Z,4.20
2018-08-31T17:50:07.752Z,4.37
2018-08-31T17:54:15.896Z,4.33
2018-08-31T17:58:24.055Z,5.60
2018-08-31T18:02:32.196Z,5.20
2018-08-31T18:06:40.340Z,9.73
2018-08-31T18:10:48.503Z,12.17
2018-08-31T18:14:56.862Z,18.90
2018-08-31T18:19:05.184Z,12.20
2018-08-31T18:23:13.329Z,16.37
2018-08-31T18:27:21.491Z,10.70
2018-08-31T18:31:29.658Z,6.70
2018-08-31T18:35:37.904Z,14.15
2018-08-31T18:39:45.979Z,10.50
2018-08-31T18:43:54.134Z,8.70
2018-08-31T18:48:02.313Z,8.93
2018-08-31T18:52:10.473Z,8.37
2018-08-31T18:56:18.637Z,4.33
2018-08-31T19:00:26.766Z,6.33
2018-08-31T19:04:34.902Z,4.77
2018-08-31T19:08:43.024Z,6.93
2018-08-31T19:12:51.205Z,5.70
2018-08-31T19:16:59.310Z,5.93
2018-08-31T19:21:07.460Z,8.20
2018-08-31T19:25:15.630Z,6.03
2018-08-31T19:29:24.088Z,18.97
2018-08-31T19:33:32.220Z,14.60
2018-08-31T19:37:40.364Z,6.43
2018-08-31T19:41:48.508Z,5.03
2018-08-31T19:45:56.619Z,6.20
2018-08-31T19:50:05.189Z,6.97
2018-08-31T19:54:13.324Z,6.50
2018-08-31T19:58:21.474Z,7.00
2018-08-31T20:02:29.671Z,7.57
2018-08-31T20:06:37.927Z,8.23
2018-08-31T20:10:45.939Z,9.77
2018-08-31T20:14:54.101Z,9.53
2018-08-31T20:19:02.264Z,12.00
2018-08-31T20:23:10.447Z,11.43
2018-08-31T20:27:18.588Z,12.50
2018-08-31T20:31:26.744Z,11.73
2018-08-31T20:35:34.901Z,11.00
2018-08-31T20:39:43.080Z,11.83
2018-08-31T20:43:51.240Z,12.73
2018-08-31T20:47:59.406Z,11.70
2018-08-31T20:52:07.567Z,15.27
2018-08-31T20:56:15.477Z,9.77
2018-08-31T21:00:23.660Z,38.23
2018-08-31T21:04:31.812Z,20.27
2018-08-31T21:08:39.972Z,17.80
2018-08-31T21:12:48.129Z,14.40
2018-08-31T21:16:56.285Z,14.17
2018-08-31T21:21:04.427Z,12.57
2018-08-31T21:25:12.583Z,18.83
2018-08-31T21:29:20.738Z,15.10
2018-08-31T21:33:28.883Z,11.90
2018-08-31T21:37:37.146Z,10.37
2018-08-31T21:41:45.309Z,12.83
2018-08-31T21:45:53.443Z,13.80
2018-08-31T21:50:01.653Z,13.60
2018-08-31T21:54:09.805Z,21.70
2018-08-31T21:58:17.965Z,14.30
2018-08-31T22:02:26.142Z,19.20
2018-08-31T22:06:34.959Z,18.07
2018-08-31T22:10:43.172Z,28.20
2018-08-31T22:14:51.340Z,19.13
2018-08-31T22:18:59.493Z,20.43
2018-08-31T22:23:07.648Z,17.23
2018-08-31T22:27:15.787Z,17.20
2018-08-31T22:31:23.927Z,18.00
2018-08-31T22:35:32.076Z,17.80
2018-08-31T22:39:40.216Z,16.13
2018-08-31T22:43:49.255Z,13.13
2018-08-31T22:47:57.400Z,17.00
2018-08-31T22:52:05.595Z,14.70
2018-08-31T22:56:13.735Z,13.23
2018-08-31T23:00:21.878Z,12.00
2018-08-31T23:04:30.001Z,11.20
2018-08-31T23:08:38.148Z,14.60
2018-08-31T23:12:46.300Z,15.73
2018-08-31T23:16:54.399Z,13.43
2018-08-31T23:21:02.536Z,16.00
2018-08-31T23:25:16.080Z,12.60
2018-08-31T23:29:24.213Z,13.63
2018-08-31T23:33:32.348Z,18.57
2018-08-31T23:37:40.463Z,19.20
2018-08-31T23:41:48.601Z,19.83
2018-08-31T23:45:56.784Z,17.63
2018-08-31T23:50:04.959Z,18.07
2018-08-31T23:54:13.116Z,21.77
2018-08-31T23:58:21.272Z,18.77
