createdAt,value
2023-03-22T00:00:15.223Z,61.55
2023-03-22T00:03:21.195Z,62.31
2023-03-22T00:06:23.771Z,62.34
2023-03-22T00:09:25.811Z,62.78
2023-03-22T00:12:27.857Z,62.39
2023-03-22T00:15:30.661Z,63.00
2023-03-22T00:18:33.087Z,62.37
2023-03-22T00:21:35.401Z,62.78
2023-03-22T00:24:37.998Z,62.28
2023-03-22T00:27:40.808Z,62.94
2023-03-22T00:30:51.048Z,63.27
2023-03-22T00:33:53.015Z,63.11
2023-03-22T00:36:56.412Z,63.68
2023-03-22T00:39:59.073Z,64.11
2023-03-22T00:43:01.148Z,63.80
2023-03-22T00:46:03.667Z,63.41
2023-03-22T00:49:05.813Z,63.64
2023-03-22T00:52:07.858Z,64.04
2023-03-22T00:55:10.219Z,63.78
2023-03-22T00:58:12.312Z,63.73
2023-03-22T01:01:14.996Z,64.67
2023-03-22T01:04:18.358Z,64.47
2023-03-22T01:07:21.564Z,64.04
2023-03-22T01:10:24.031Z,65.65
2023-03-22T01:13:26.219Z,65.41
2023-03-22T01:16:28.406Z,65.60
2023-03-22T01:19:31.370Z,65.49
2023-03-22T01:22:33.536Z,65.85
2023-03-22T01:25:35.825Z,66.66
2023-03-22T01:28:40.657Z,66.29
2023-03-22T01:31:43.342Z,66.34
2023-03-22T01:34:46.162Z,66.23
2023-03-22T01:37:48.276Z,65.67
2023-03-22T01:40:50.775Z,65.74
2023-03-22T01:44:09.432Z,65.58
2023-03-22T01:47:12.251Z,66.70
2023-03-22T01:50:17.223Z,66.71
2023-03-22T01:53:19.803Z,67.48
2023-03-22T01:56:25.649Z,67.49
2023-03-22T01:59:28.044Z,67.19
2023-03-22T02:02:31.037Z,67.39
2023-03-22T02:05:35.580Z,67.47
2023-03-22T02:08:37.720Z,67.36
2023-03-22T02:11:58.431Z,68.03
2023-03-22T02:15:27.950Z,67.33
2023-03-22T02:18:33.497Z,67.70
2023-03-22T02:22:10.120Z,68.54
2023-03-22T02:25:54.325Z,68.94
2023-03-22T02:29:22.336Z,68.31
2023-03-22T02:32:29.583Z,68.65
2023-03-22T02:35:46.538Z,67.69
2023-03-22T02:39:05.248Z,67.71
2023-03-22T02:42:35.691Z,68.15
2023-03-22T02:45:47.173Z,67.94
2023-03-22T02:49:07.945Z,67.93
2023-03-22T02:52:19.623Z,67.80
2023-03-22T02:55:31.818Z,68.69
2023-03-22T02:58:39.483Z,68.57
2023-03-22T03:01:55.143Z,68.99
2023-03-22T03:04:58.174Z,67.67
2023-03-22T03:08:02.806Z,66.89
2023-03-22T03:11:04.965Z,66.66
2023-03-22T03:14:07.068Z,66.09
2023-03-22T03:17:34.157Z,68.84
2023-03-22T03:20:55.478Z,69.82
2023-03-22T03:24:21.664Z,69.05
2023-03-22T03:27:36.687Z,68.02
2023-03-22T03:31:25.009Z,68.17
2023-03-22T03:34:36.237Z,68.68
2023-03-22T03:37:44.039Z,69.33
2023-03-22T03:40:50.495Z,68.45
2023-03-22T03:43:58.105Z,68.67
2023-03-22T03:47:03.355Z,68.87
2023-03-22T03:50:06.483Z,68.85
2023-03-22T03:53:09.992Z,68.81
2023-03-22T03:56:12.111Z,69.01
2023-03-22T03:59:16.426Z,68.93
2023-03-22T04:02:19.105Z,67.58
2023-03-22T04:05:22.027Z,67.87
2023-03-22T04:08:24.048Z,67.23
2023-03-22T04:11:28.422Z,67.45
2023-03-22T04:14:38.207Z,66.66
2023-03-22T04:17:41.759Z,69.40
2023-03-22T04:20:47.387Z,69.84
2023-03-22T04:23:52.664Z,69.13
2023-03-22T04:26:56.735Z,69.09
2023-03-22T04:30:01.117Z,68.73
2023-03-22T04:33:07.184Z,68.50
2023-03-22T04:36:17.601Z,68.80
2023-03-22T04:39:22.305Z,68.37
2023-03-22T04:42:26.377Z,68.20
2023-03-22T04:45:34.632Z,69.02
2023-03-22T04:48:38.124Z,68.70
2023-03-22T04:51:42.449Z,68.45
2023-03-22T04:54:44.621Z,69.69
2023-03-22T04:57:49.651Z,69.53
2023-03-22T05:00:56.773Z,70.44
2023-03-22T05:03:59.021Z,69.73
2023-03-22T05:07:01.081Z,69.90
2023-03-22T05:10:03.157Z,69.92
2023-03-22T05:13:05.304Z,70.23
2023-03-22T05:16:08.257Z,70.00
2023-03-22T05:19:16.217Z,70.00
2023-03-22T05:22:19.300Z,69.16
2023-03-22T05:25:21.240Z,69.79
2023-03-22T05:28:23.522Z,70.23
2023-03-22T05:31:28.628Z,69.63
2023-03-22T05:34:35.984Z,69.56
2023-03-22T05:37:38.354Z,68.91
2023-03-22T05:40:43.070Z,68.79
2023-03-22T05:43:45.262Z,68.52
2023-03-22T05:46:47.324Z,67.58
2023-03-22T05:49:49.393Z,67.04
2023-03-22T05:52:53.497Z,67.84
2023-03-22T05:56:00.818Z,67.69
2023-03-22T05:59:04.734Z,67.25
2023-03-22T06:02:06.980Z,67.02
2023-03-22T06:05:11.402Z,66.43
2023-03-22T06:08:13.407Z,66.86
2023-03-22T06:11:15.742Z,66.89
2023-03-22T06:14:17.793Z,64.26
2023-03-22T06:17:22.148Z,65.07
2023-03-22T06:20:25.897Z,63.87
2023-03-22T06:23:32.428Z,63.47
2023-03-22T06:26:34.507Z,62.93
2023-03-22T06:29:50.064Z,62.47
2023-03-22T06:32:55.477Z,61.70
2023-03-22T06:35:59.106Z,58.26
2023-03-22T06:39:05.280Z,59.40
2023-03-22T06:42:07.741Z,60.26
2023-03-22T06:45:12.206Z,61.36
2023-03-22T06:48:15.026Z,60.26
2023-03-22T06:51:17.381Z,60.10
2023-03-22T06:54:20.413Z,59.68
2023-03-22T06:57:22.580Z,58.41
2023-03-22T07:00:24.767Z,58.25
2023-03-22T07:03:29.842Z,58.95
2023-03-22T07:06:35.655Z,57.93
2023-03-22T07:09:41.993Z,57.60
2023-03-22T07:13:23.612Z,58.41
2023-03-22T07:16:35.901Z,57.85
2023-03-22T07:19:49.254Z,57.75
2023-03-22T07:23:13.644Z,56.86
2023-03-22T07:26:34.127Z,57.28
2023-03-22T07:34:19.188Z,58.87
2023-03-22T07:37:27.765Z,58.34
2023-03-22T07:40:33.824Z,58.06
2023-03-22T07:43:54.250Z,57.53
2023-03-22T07:47:00.908Z,55.71
2023-03-22T07:50:06.154Z,56.13
2023-03-22T07:53:09.992Z,55.35
2023-03-22T07:56:15.774Z,55.65
2023-03-22T07:59:18.097Z,55.45
2023-03-22T08:02:35.937Z,55.52
2023-03-22T08:05:43.060Z,54.99
2023-03-22T08:08:46.047Z,54.03
2023-03-22T08:11:48.164Z,55.05
2023-03-22T08:14:53.380Z,53.44
2023-03-22T08:18:00.906Z,55.08
2023-03-22T08:21:04.695Z,54.25
2023-03-22T08:24:07.479Z,54.43
2023-03-22T08:27:09.667Z,53.05
2023-03-22T08:30:12.461Z,53.15
2023-03-22T08:33:15.017Z,53.31
2023-03-22T08:36:20.426Z,53.91
2023-03-22T08:39:23.176Z,54.20
2023-03-22T08:42:26.389Z,53.09
2023-03-22T08:45:56.549Z,52.49
2023-03-22T08:49:20.087Z,52.63
2023-03-22T08:52:28.183Z,52.41
2023-03-22T08:55:44.292Z,52.30
2023-03-22T09:02:26.591Z,52.24
2023-03-22T09:05:42.026Z,51.20
2023-03-22T09:09:02.078Z,52.25
2023-03-22T09:12:16.534Z,50.91
2023-03-22T09:15:18.987Z,50.96
2023-03-22T09:18:23.838Z,52.51
2023-03-22T09:21:28.199Z,51.85
2023-03-22T09:24:33.107Z,51.15
2023-03-22T09:27:36.498Z,49.95
2023-03-22T09:30:39.982Z,50.81
2023-03-22T09:33:45.129Z,51.00
2023-03-22T09:36:47.721Z,51.03
2023-03-22T09:39:53.265Z,51.08
2023-03-22T09:43:07.818Z,50.70
2023-03-22T09:46:20.631Z,50.54
2023-03-22T09:49:28.145Z,49.71
2023-03-22T09:52:32.206Z,48.83
2023-03-22T09:55:41.762Z,48.17
2023-03-22T09:58:58.508Z,49.49
2023-03-22T10:02:28.854Z,49.75
2023-03-22T10:05:58.977Z,48.95
2023-03-22T10:09:19.673Z,50.92
2023-03-22T10:12:30.752Z,50.15
2023-03-22T10:15:56.514Z,51.01
2023-03-22T10:19:24.052Z,50.60
2023-03-22T10:22:45.575Z,50.42
2023-03-22T10:25:48.784Z,50.19
2023-03-22T10:29:04.124Z,51.11
2023-03-22T10:32:33.692Z,51.18
2023-03-22T10:35:37.145Z,51.03
2023-03-22T10:38:48.513Z,51.04
2023-03-22T10:41:58.141Z,51.51
2023-03-22T10:45:09.954Z,52.70
2023-03-22T10:48:25.764Z,51.99
2023-03-22T10:51:44.147Z,52.38
2023-03-22T10:55:07.873Z,52.25
2023-03-22T10:58:17.919Z,52.12
2023-03-22T11:05:24.847Z,53.23
2023-03-22T11:08:58.166Z,53.60
2023-03-22T11:12:53.059Z,52.89
2023-03-22T11:17:13.651Z,53.29
2023-03-22T11:20:05.222Z,53.61
2023-03-22T11:23:26.923Z,54.01
2023-03-22T11:26:41.858Z,54.29
2023-03-22T11:29:54.179Z,53.64
2023-03-22T11:33:02.057Z,53.92
2023-03-22T11:36:21.076Z,53.23
2023-03-22T11:39:31.084Z,53.91
2023-03-22T11:42:36.435Z,54.28
2023-03-22T11:45:43.908Z,54.00
2023-03-22T11:48:51.086Z,53.24
2023-03-22T11:51:56.686Z,52.33
2023-03-22T11:55:02.459Z,52.33
2023-03-22T11:58:20.354Z,53.06
2023-03-22T12:01:44.479Z,53.50
2023-03-22T12:08:45.745Z,53.50
2023-03-22T12:11:52.364Z,53.04
2023-03-22T12:15:05.347Z,52.14
2023-03-22T12:18:16.932Z,52.53
2023-03-22T12:21:19.883Z,52.08
2023-03-22T12:24:35.506Z,50.04
2023-03-22T12:27:46.472Z,48.77
2023-03-22T12:30:59.519Z,48.62
2023-03-22T12:34:14.558Z,48.41
2023-03-22T12:37:27.204Z,47.17
2023-03-22T12:40:34.997Z,47.42
2023-03-22T12:43:53.732Z,47.66
2023-03-22T12:47:07.857Z,48.21
2023-03-22T12:50:18.481Z,47.84
2023-03-22T12:53:23.473Z,46.72
2023-03-22T12:56:35.086Z,46.45
2023-03-22T12:59:38.086Z,46.17
2023-03-22T13:02:52.190Z,46.27
2023-03-22T13:11:00.649Z,44.59
2023-03-22T13:14:02.934Z,44.39
2023-03-22T13:17:22.782Z,44.44
2023-03-22T13:20:41.354Z,43.34
2023-03-22T13:24:02.632Z,43.13
2023-03-22T13:27:12.846Z,42.31
2023-03-22T13:30:23.227Z,42.22
2023-03-22T13:33:39.443Z,41.54
2023-03-22T13:36:50.013Z,40.43
2023-03-22T13:39:52.380Z,39.80
2023-03-22T13:42:54.728Z,39.65
2023-03-22T13:46:12.312Z,40.36
2023-03-22T13:49:20.958Z,40.15
2023-03-22T13:52:27.941Z,39.32
2023-03-22T13:55:48.760Z,38.95
2023-03-22T13:58:53.190Z,38.72
2023-03-22T14:02:11.064Z,39.10
2023-03-22T14:05:18.667Z,39.07
2023-03-22T14:08:34.258Z,39.57
2023-03-22T14:11:49.673Z,40.09
2023-03-22T14:15:07.410Z,39.60
2023-03-22T14:18:25.353Z,39.61
2023-03-22T14:21:38.783Z,39.37
