createdAt,value
2018-03-27T00:00:33.853Z,0.00
2018-03-27T00:01:33.922Z,0.00
2018-03-27T00:02:34.009Z,0.00
2018-03-27T00:03:34.053Z,0.00
2018-03-27T00:04:34.101Z,0.00
2018-03-27T00:05:34.165Z,0.00
2018-03-27T00:06:34.293Z,0.00
2018-03-27T00:07:34.575Z,0.00
2018-03-27T00:08:34.349Z,0.00
2018-03-27T00:09:34.409Z,0.00
2018-03-27T00:10:34.473Z,0.00
2018-03-27T00:11:34.530Z,0.00
2018-03-27T00:12:34.606Z,0.00
2018-03-27T00:13:34.669Z,0.00
2018-03-27T00:14:34.717Z,0.00
2018-03-27T00:15:34.774Z,0.00
2018-03-27T00:16:34.837Z,0.00
2018-03-27T00:17:35.058Z,0.00
2018-03-27T00:18:35.126Z,0.00
2018-03-27T00:19:35.049Z,0.00
2018-03-27T00:20:35.082Z,0.00
2018-03-27T00:21:35.189Z,0.00
2018-03-27T00:22:35.239Z,0.00
2018-03-27T00:23:35.270Z,0.00
2018-03-27T00:24:35.326Z,0.00
2018-03-27T00:25:35.398Z,0.00
2018-03-27T00:26:35.446Z,0.00
2018-03-27T00:27:35.514Z,0.00
2018-03-27T00:28:35.576Z,0.00
2018-03-27T00:29:35.630Z,0.00
2018-03-27T00:30:35.738Z,0.00
2018-03-27T00:31:35.754Z,0.00
2018-03-27T00:32:35.902Z,0.00
2018-03-27T00:33:35.886Z,0.00
2018-03-27T00:34:35.935Z,0.00
2018-03-27T00:35:35.998Z,0.00
2018-03-27T00:36:36.090Z,0.00
2018-03-27T00:37:36.119Z,0.00
2018-03-27T00:38:36.355Z,0.00
2018-03-27T00:39:36.242Z,0.00
2018-03-27T00:40:36.322Z,0.00
2018-03-27T00:41:36.362Z,0.00
2018-03-27T00:42:36.427Z,0.00
2018-03-27T00:43:36.491Z,0.00
2018-03-27T00:44:36.550Z,0.00
2018-03-27T00:45:36.606Z,0.00
2018-03-27T00:46:36.672Z,0.00
2018-03-27T00:47:36.736Z,0.00
2018-03-27T00:48:36.794Z,0.00
2018-03-27T00:49:36.856Z,0.00
2018-03-27T00:50:36.911Z,0.00
2018-03-27T00:51:36.971Z,0.00
2018-03-27T00:52:37.035Z,0.00
2018-03-27T00:53:37.391Z,0.00
2018-03-27T00:54:37.155Z,0.00
2018-03-27T00:55:37.222Z,0.00
2018-03-27T00:56:37.283Z,0.00
2018-03-27T00:57:37.555Z,0.00
2018-03-27T00:58:37.408Z,0.00
2018-03-27T00:59:37.467Z,0.00
2018-03-27T01:00:37.831Z,0.00
2018-03-27T01:01:37.584Z,0.00
2018-03-27T01:02:37.648Z,0.00
2018-03-27T01:03:37.712Z,0.00
2018-03-27T01:04:37.772Z,0.00
2018-03-27T01:05:37.824Z,0.00
2018-03-27T01:06:37.939Z,0.00
2018-03-27T01:07:37.948Z,0.00
2018-03-27T01:08:38.016Z,0.00
2018-03-27T01:09:38.076Z,0.00
2018-03-27T01:10:38.304Z,0.00
2018-03-27T01:11:38.196Z,0.00
2018-03-27T01:12:38.252Z,0.00
2018-03-27T01:13:38.508Z,0.00
2018-03-27T01:14:38.372Z,0.00
2018-03-27T01:15:38.432Z,0.00
2018-03-27T01:16:38.548Z,0.00
2018-03-27T01:17:38.560Z,0.00
2018-03-27T01:18:38.620Z,0.00
2018-03-27T01:19:38.692Z,0.00
2018-03-27T01:20:38.742Z,0.00
2018-03-27T01:21:38.796Z,0.00
2018-03-27T01:22:38.856Z,0.00
2018-03-27T01:23:38.932Z,0.00
2018-03-27T01:24:38.989Z,0.00
2018-03-27T01:25:39.045Z,0.00
2018-03-27T01:26:39.100Z,0.00
2018-03-27T01:27:39.169Z,0.00
2018-03-27T01:28:39.760Z,0.00
2018-03-27T01:29:39.281Z,0.00
2018-03-27T01:30:39.344Z,0.00
2018-03-27T01:31:39.513Z,0.00
2018-03-27T01:32:39.465Z,0.00
2018-03-27T01:33:39.533Z,0.00
2018-03-27T01:34:40.013Z,0.00
2018-03-27T01:35:39.648Z,0.00
2018-03-27T01:36:39.706Z,0.00
2018-03-27T01:37:39.845Z,0.00
2018-03-27T01:38:39.825Z,0.00
2018-03-27T01:39:39.897Z,0.00
2018-03-27T01:40:40.162Z,0.00
2018-03-27T01:41:40.014Z,0.00
2018-03-27T01:42:40.073Z,0.00
2018-03-27T01:43:40.133Z,0.00
2018-03-27T01:44:40.189Z,0.00
2018-03-27T01:45:40.277Z,0.00
2018-03-27T01:46:40.441Z,0.00
2018-03-27T01:47:40.373Z,0.00
2018-03-27T01:48:40.431Z,0.00
2018-03-27T01:49:40.490Z,0.00
2018-03-27T01:50:40.557Z,0.00
2018-03-27T01:51:40.622Z,0.00
2018-03-27T01:52:40.673Z,0.00
2018-03-27T01:53:40.919Z,0.00
2018-03-27T01:54:40.793Z,0.00
2018-03-27T01:55:40.938Z,0.00
2018-03-27T01:56:40.922Z,0.00
2018-03-27T01:57:40.974Z,0.00
2018-03-27T01:58:41.034Z,0.00
2018-03-27T01:59:41.194Z,0.00
2018-03-27T02:00:41.173Z,0.00
2018-03-27T02:01:41.214Z,0.00
2018-03-27T02:02:41.278Z,0.00
2018-03-27T02:03:41.342Z,0.00
2018-03-27T02:04:41.487Z,0.00
2018-03-27T02:05:41.466Z,0.00
2018-03-27T02:06:41.530Z,0.00
2018-03-27T02:07:41.574Z,0.00
2018-03-27T02:08:41.634Z,0.00
2018-03-27T02:09:41.698Z,0.00
2018-03-27T02:10:41.766Z,0.00
2018-03-27T02:11:41.966Z,0.00
2018-03-27T02:12:41.946Z,0.00
2018-03-27T02:13:41.942Z,0.00
2018-03-27T02:14:42.002Z,0.00
2018-03-27T02:15:42.063Z,0.00
2018-03-27T02:16:42.163Z,0.00
2018-03-27T02:17:42.183Z,0.00
2018-03-27T02:18:42.254Z,0.00
2018-03-27T02:19:42.323Z,0.00
2018-03-27T02:20:42.661Z,0.00
2018-03-27T02:21:42.423Z,0.00
2018-03-27T02:22:42.494Z,0.00
2018-03-27T02:23:42.542Z,0.00
2018-03-27T02:24:42.603Z,0.00
2018-03-27T02:25:42.670Z,0.00
2018-03-27T02:26:42.727Z,0.00
2018-03-27T02:27:42.797Z,0.00
2018-03-27T02:28:42.849Z,0.00
2018-03-27T02:29:42.899Z,0.00
2018-03-27T02:30:42.976Z,0.00
2018-03-27T02:31:43.023Z,0.00
2018-03-27T02:32:43.183Z,0.00
2018-03-27T02:33:43.168Z,0.00
2018-03-27T02:34:43.196Z,0.00
2018-03-27T02:35:43.564Z,0.00
2018-03-27T02:36:43.315Z,0.00
2018-03-27T02:37:43.377Z,0.00
2018-03-27T02:38:43.436Z,0.00
2018-03-27T02:39:43.556Z,0.00
2018-03-27T02:40:43.559Z,0.00
2018-03-27T02:41:43.767Z,0.00
2018-03-27T02:42:43.716Z,0.00
2018-03-27T02:43:43.736Z,0.00
2018-03-27T02:44:43.853Z,0.00
2018-03-27T02:45:43.860Z,0.00
2018-03-27T02:46:43.925Z,0.00
2018-03-27T02:47:43.986Z,0.00
2018-03-27T02:48:44.044Z,0.00
2018-03-27T02:49:44.100Z,0.00
2018-03-27T02:50:44.152Z,0.00
2018-03-27T02:51:44.213Z,0.00
2018-03-27T02:52:44.392Z,0.00
2018-03-27T02:53:44.333Z,0.00
2018-03-27T02:54:44.392Z,0.00
2018-03-27T02:55:44.454Z,0.00
2018-03-27T02:56:44.512Z,0.00
2018-03-27T02:57:44.579Z,0.00
2018-03-27T02:58:44.636Z,0.00
2018-03-27T02:59:44.692Z,0.00
2018-03-27T03:00:44.756Z,0.00
2018-03-27T03:01:44.812Z,0.00
2018-03-27T03:02:44.875Z,0.00
2018-03-27T03:03:44.941Z,0.00
2018-03-27T03:04:44.993Z,0.00
2018-03-27T03:05:45.051Z,0.00
2018-03-27T03:06:45.108Z,0.00
2018-03-27T03:07:45.285Z,0.00
2018-03-27T03:08:45.228Z,0.00
2018-03-27T03:09:45.385Z,0.00
2018-03-27T03:10:45.349Z,0.00
2018-03-27T03:11:45.404Z,0.00
2018-03-27T03:12:45.472Z,0.00
2018-03-27T03:13:45.589Z,0.00
2018-03-27T03:14:45.584Z,0.00
2018-03-27T03:15:45.649Z,0.00
2018-03-27T03:16:45.705Z,0.00
2018-03-27T03:17:45.827Z,0.00
2018-03-27T03:18:45.833Z,0.00
2018-03-27T03:19:45.885Z,0.00
2018-03-27T03:20:45.945Z,0.00
2018-03-27T03:21:46.001Z,0.00
2018-03-27T03:22:46.141Z,0.00
2018-03-27T03:23:46.129Z,0.00
2018-03-27T03:24:46.185Z,0.00
2018-03-27T03:25:46.241Z,0.00
2018-03-27T03:26:46.369Z,0.00
2018-03-27T03:27:46.386Z,0.00
2018-03-27T03:28:46.661Z,0.00
2018-03-27T03:29:46.485Z,0.00
2018-03-27T03:30:46.538Z,0.00
2018-03-27T03:31:46.590Z,0.00
2018-03-27T03:32:46.669Z,0.00
2018-03-27T03:33:46.726Z,0.00
2018-03-27T03:34:46.774Z,0.00
2018-03-27T03:35:46.846Z,0.00
2018-03-27T03:36:46.897Z,0.00
2018-03-27T03:37:47.162Z,0.00
2018-03-27T03:38:47.022Z,0.00
2018-03-27T03:39:47.082Z,0.00
2018-03-27T03:40:47.134Z,0.00
2018-03-27T03:41:47.190Z,0.00
2018-03-27T03:42:47.270Z,0.00
2018-03-27T03:43:47.309Z,0.00
2018-03-27T03:44:47.373Z,0.00
2018-03-27T03:45:47.430Z,0.00
2018-03-27T03:46:47.490Z,0.00
2018-03-27T03:47:47.558Z,0.00
2018-03-27T03:48:47.615Z,0.00
2018-03-27T03:49:47.734Z,0.00
2018-03-27T03:50:47.730Z,0.00
2018-03-27T03:51:47.790Z,0.00
2018-03-27T03:52:47.859Z,0.00
2018-03-27T03:53:47.914Z,0.00
2018-03-27T03:54:47.966Z,0.00
2018-03-27T03:55:48.038Z,0.00
2018-03-27T03:56:48.098Z,0.00
2018-03-27T03:57:48.162Z,0.00
2018-03-27T03:58:48.202Z,0.00
2018-03-27T03:59:48.271Z,0.00
2018-03-27T04:00:49.042Z,0.00
2018-03-27T04:01:48.418Z,0.00
2018-03-27T04:02:48.482Z,0.00
2018-03-27T04:03:48.522Z,0.00
2018-03-27T04:04:48.559Z,0.00
2018-03-27T04:05:48.619Z,0.00
2018-03-27T04:06:48.686Z,0.00
2018-03-27T04:07:48.755Z,0.00
2018-03-27T04:08:48.903Z,0.00
2018-03-27T04:09:48.854Z,0.00
2018-03-27T04:10:49.067Z,0.00
2018-03-27T04:11:48.998Z,0.00
2018-03-27T04:12:49.054Z,0.00
2018-03-27T04:13:49.098Z,0.00
2018-03-27T04:14:49.151Z,0.00
2018-03-27T04:15:49.235Z,0.00
2018-03-27T04:16:49.275Z,0.00
2018-03-27T04:17:49.375Z,0.00
2018-03-27T04:18:49.399Z,0.00
2018-03-27T04:19:49.472Z,0.00
2018-03-27T04:20:49.510Z,0.00
2018-03-27T04:21:49.576Z,0.00
2018-03-27T04:22:49.675Z,0.00
2018-03-27T04:23:49.700Z,0.00
2018-03-27T04:24:49.756Z,0.00
2018-03-27T04:25:49.815Z,0.00
2018-03-27T04:26:49.879Z,0.00
2018-03-27T04:27:49.972Z,0.00
2018-03-27T04:28:50.000Z,0.00
2018-03-27T04:29:50.247Z,0.00
2018-03-27T04:30:50.108Z,0.00
2018-03-27T04:31:50.169Z,0.00
2018-03-27T04:32:50.219Z,0.00
2018-03-27T04:33:50.458Z,0.00
2018-03-27T04:34:50.352Z,0.00
2018-03-27T04:35:50.408Z,0.00
2018-03-27T04:36:50.468Z,0.00
2018-03-27T04:37:50.518Z,0.00
2018-03-27T04:38:50.613Z,0.00
2018-03-27T04:39:50.644Z,0.00
2018-03-27T04:40:50.700Z,0.00
2018-03-27T04:41:50.756Z,0.00
2018-03-27T04:42:50.811Z,0.00
2018-03-27T04:43:50.880Z,0.00
2018-03-27T04:44:50.940Z,0.00
2018-03-27T04:45:50.988Z,0.00
2018-03-27T04:46:51.057Z,0.00
2018-03-27T04:47:51.116Z,0.00
2018-03-27T04:48:51.322Z,0.00
2018-03-27T04:49:51.228Z,4.00
2018-03-27T04:50:51.297Z,4.00
2018-03-27T04:51:51.348Z,0.00
2018-03-27T04:52:51.476Z,4.00
2018-03-27T04:53:51.468Z,0.00
2018-03-27T04:54:51.534Z,4.00
2018-03-27T04:55:51.588Z,4.00
2018-03-27T04:56:51.716Z,8.00
2018-03-27T04:57:51.713Z,8.00
2018-03-27T04:58:51.767Z,12.00
2018-03-27T04:59:51.985Z,12.00
2018-03-27T05:00:51.881Z,12.00
2018-03-27T05:01:51.940Z,12.00
2018-03-27T05:02:52.002Z,20.00
2018-03-27T05:03:52.061Z,20.00
2018-03-27T05:04:52.123Z,24.00
2018-03-27T05:05:52.184Z,32.00
2018-03-27T05:06:52.236Z,32.00
2018-03-27T05:07:52.304Z,40.00
2018-03-27T05:08:52.361Z,48.00
2018-03-27T05:09:52.469Z,52.00
2018-03-27T05:10:52.469Z,60.00
2018-03-27T05:11:52.533Z,68.00
2018-03-27T05:12:52.681Z,80.00
2018-03-27T05:13:52.661Z,92.00
2018-03-27T05:14:52.717Z,100.00
2018-03-27T05:15:52.770Z,112.00
2018-03-27T05:16:52.821Z,124.00
2018-03-27T05:17:53.009Z,136.00
2018-03-27T05:18:52.945Z,156.00
2018-03-27T05:19:53.006Z,168.00
2018-03-27T05:20:53.158Z,188.00
2018-03-27T05:21:53.125Z,208.00
2018-03-27T05:22:53.178Z,228.00
2018-03-27T05:23:53.254Z,248.00
2018-03-27T05:24:53.417Z,268.00
2018-03-27T05:25:53.357Z,292.00
2018-03-27T05:26:53.453Z,316.00
2018-03-27T05:27:53.468Z,340.00
2018-03-27T05:28:53.537Z,364.00
2018-03-27T05:29:53.694Z,392.00
2018-03-27T05:30:53.651Z,420.00
2018-03-27T05:31:53.750Z,452.00
2018-03-27T05:32:53.829Z,484.00
2018-03-27T05:33:53.922Z,520.00
2018-03-27T05:34:53.894Z,556.00
2018-03-27T05:35:54.006Z,588.00
2018-03-27T05:36:54.058Z,628.00
2018-03-27T05:37:54.066Z,672.00
2018-03-27T05:38:54.143Z,712.00
2018-03-27T05:39:54.178Z,756.00
2018-03-27T05:40:54.234Z,800.00
2018-03-27T05:41:54.362Z,848.00
2018-03-27T05:42:54.378Z,896.00
2018-03-27T05:43:54.435Z,948.00
2018-03-27T05:44:54.486Z,996.00
2018-03-27T05:45:54.534Z,1052.00
2018-03-27T05:46:54.941Z,1112.00
2018-03-27T05:47:54.654Z,1168.00
2018-03-27T05:48:54.735Z,1220.00
2018-03-27T05:49:57.631Z,1264.00
2018-03-27T05:50:55.725Z,1300.00
2018-03-27T05:51:54.886Z,1340.00
2018-03-27T05:52:56.622Z,1384.00
2018-03-27T05:53:55.468Z,1452.00
2018-03-27T05:54:55.086Z,1532.00
2018-03-27T05:55:56.102Z,1636.00
2018-03-27T05:56:55.191Z,1736.00
2018-03-27T05:57:55.319Z,1824.00
2018-03-27T05:58:55.335Z,1908.00
2018-03-27T05:59:55.476Z,1988.00
2018-03-27T06:00:55.474Z,2068.00
2018-03-27T06:01:56.067Z,2152.00
2018-03-27T06:02:55.563Z,2240.00
2018-03-27T06:03:55.695Z,2324.00
2018-03-27T06:04:55.748Z,2420.00
2018-03-27T06:05:55.739Z,2492.00
2018-03-27T06:06:57.003Z,2564.00
2018-03-27T06:07:56.064Z,2644.00
2018-03-27T06:08:56.016Z,2748.00
2018-03-27T06:09:56.168Z,2828.00
2018-03-27T06:10:56.031Z,2916.00
2018-03-27T06:11:56.388Z,3008.00
2018-03-27T06:12:56.213Z,3084.00
2018-03-27T06:13:56.183Z,3160.00
2018-03-27T06:14:56.671Z,3232.00
2018-03-27T06:15:56.360Z,3312.00
2018-03-27T06:16:56.471Z,3392.00
2018-03-27T06:17:56.420Z,3472.00
2018-03-27T06:18:56.483Z,3536.00
2018-03-27T06:19:56.596Z,3636.00
2018-03-27T06:20:56.928Z,3740.00
2018-03-27T06:21:57.367Z,3820.00
2018-03-27T06:22:56.744Z,3892.00
2018-03-27T06:23:56.837Z,3944.00
2018-03-27T06:24:56.937Z,4036.00
2018-03-27T06:25:57.964Z,4108.00
2018-03-27T06:26:56.976Z,4208.00
2018-03-27T06:27:57.308Z,4292.00
2018-03-27T06:28:57.184Z,4356.00
2018-03-27T06:29:57.446Z,4428.00
2018-03-27T06:30:57.485Z,4492.00
2018-03-27T06:31:57.296Z,4580.00
2018-03-27T06:32:57.348Z,4676.00
2018-03-27T06:33:57.380Z,4720.00
2018-03-27T06:34:57.524Z,4784.00
2018-03-27T06:35:57.657Z,4884.00
2018-03-27T06:36:57.589Z,4988.00
2018-03-27T06:37:57.608Z,5084.00
2018-03-27T06:38:57.681Z,5148.00
2018-03-27T06:39:58.485Z,5212.00
2018-03-27T06:40:57.853Z,5304.00
2018-03-27T06:41:58.248Z,5384.00
2018-03-27T06:42:58.021Z,5440.00
2018-03-27T06:43:58.001Z,5520.00
2018-03-27T06:44:58.117Z,5588.00
2018-03-27T06:45:58.272Z,5704.00
2018-03-27T06:46:58.210Z,5784.00
2018-03-27T06:47:58.265Z,5900.00
2018-03-27T06:48:58.369Z,5984.00
2018-03-27T06:49:58.333Z,6124.00
2018-03-27T06:50:58.393Z,6236.00
2018-03-27T06:51:58.477Z,6308.00
2018-03-27T06:52:58.561Z,6468.00
2018-03-27T06:53:58.645Z,6608.00
2018-03-27T06:54:58.762Z,6748.00
2018-03-27T06:55:58.709Z,6856.00
2018-03-27T06:56:58.821Z,6868.00
2018-03-27T06:57:58.829Z,6932.00
2018-03-27T06:58:58.925Z,7024.00
2018-03-27T06:59:58.929Z,7092.00
2018-03-27T07:01:00.246Z,7208.00
2018-03-27T07:01:59.117Z,7280.00
2018-03-27T07:02:59.166Z,7348.00
2018-03-27T07:03:59.234Z,7476.00
2018-03-27T07:04:59.254Z,7572.00
2018-03-27T07:05:59.731Z,7628.00
2018-03-27T07:06:59.362Z,7632.00
2018-03-27T07:07:59.877Z,7720.00
2018-03-27T07:08:59.507Z,7828.00
2018-03-27T07:09:59.562Z,7908.00
2018-03-27T07:10:59.609Z,7980.00
2018-03-27T07:12:00.670Z,8052.00
2018-03-27T07:12:59.777Z,8116.00
2018-03-27T07:14:00.370Z,8192.00
2018-03-27T07:14:59.841Z,8220.00
2018-03-27T07:16:00.266Z,8252.00
2018-03-27T07:17:00.304Z,8384.00
2018-03-27T07:18:00.031Z,8604.00
2018-03-27T07:19:00.070Z,8936.00
2018-03-27T07:20:00.210Z,9180.00
2018-03-27T07:21:00.314Z,9652.00
2018-03-27T07:22:00.366Z,9740.00
2018-03-27T07:23:00.314Z,10108.00
2018-03-27T07:24:00.362Z,9568.00
2018-03-27T07:25:00.434Z,9024.00
2018-03-27T07:26:00.487Z,8696.00
2018-03-27T07:27:00.685Z,8968.00
2018-03-27T07:28:00.827Z,9064.00
2018-03-27T07:29:00.675Z,9144.00
2018-03-27T07:30:01.691Z,9224.00
2018-03-27T07:31:00.939Z,9208.00
2018-03-27T07:32:01.002Z,9228.00
2018-03-27T07:33:01.035Z,9304.00
2018-03-27T07:34:01.171Z,9344.00
2018-03-27T07:35:01.031Z,9440.00
2018-03-27T07:36:01.195Z,12808.00
2018-03-27T07:37:01.407Z,36224.00
2018-03-27T07:38:01.239Z,53824.00
2018-03-27T07:39:01.319Z,54368.00
2018-03-27T07:40:01.695Z,54752.00
2018-03-27T07:41:01.415Z,56576.00
2018-03-27T07:42:01.647Z,55904.00
2018-03-27T07:43:01.519Z,55936.00
2018-03-27T07:44:01.686Z,53472.00
2018-03-27T07:45:01.674Z,53024.00
2018-03-27T07:46:01.707Z,54496.00
2018-03-27T07:47:01.796Z,57376.00
2018-03-27T07:48:06.027Z,54880.00
2018-03-27T07:49:01.893Z,55488.00
2018-03-27T07:50:01.954Z,57120.00
2018-03-27T07:51:02.012Z,58496.00
2018-03-27T07:52:02.097Z,56928.00
2018-03-27T07:53:02.143Z,57440.00
2018-03-27T07:54:02.356Z,58560.00
2018-03-27T07:55:02.267Z,59456.00
2018-03-27T07:56:02.404Z,54336.00
2018-03-27T07:57:02.412Z,48256.00
2018-03-27T07:58:02.496Z,42848.00
2018-03-27T07:59:02.756Z,50784.00
2018-03-27T08:00:02.604Z,45568.00
2018-03-27T08:01:02.772Z,59008.00
2018-03-27T08:02:02.732Z,55136.00
2018-03-27T08:03:02.892Z,24192.00
2018-03-27T08:04:02.864Z,25920.00
2018-03-27T08:05:02.925Z,20448.00
2018-03-27T08:06:03.068Z,23776.00
2018-03-27T08:07:03.056Z,17632.00
2018-03-27T08:08:03.130Z,20128.00
2018-03-27T08:09:03.196Z,18560.00
2018-03-27T08:10:03.253Z,14908.00
2018-03-27T08:11:03.339Z,28736.00
2018-03-27T08:12:03.422Z,13132.00
2018-03-27T08:13:03.466Z,12504.00
2018-03-27T08:14:03.521Z,13244.00
2018-03-27T08:15:03.733Z,13872.00
2018-03-27T08:16:03.645Z,13664.00
2018-03-27T08:17:03.753Z,16640.00
2018-03-27T08:18:03.801Z,13256.00
2018-03-27T08:19:03.841Z,11680.00
2018-03-27T08:20:04.021Z,10980.00
2018-03-27T08:21:03.976Z,10888.00
2018-03-27T08:22:04.049Z,10760.00
2018-03-27T08:23:04.141Z,11308.00
2018-03-27T08:24:04.234Z,10788.00
2018-03-27T08:25:04.235Z,10976.00
2018-03-27T08:26:04.301Z,26144.00
2018-03-27T08:27:04.461Z,51040.00
2018-03-27T08:28:04.430Z,28320.00
2018-03-27T08:29:04.494Z,10556.00
2018-03-27T08:30:04.662Z,7868.00
2018-03-27T08:31:04.621Z,6404.00
2018-03-27T08:32:04.722Z,5936.00
2018-03-27T08:33:04.770Z,6060.00
2018-03-27T08:34:04.818Z,9816.00
2018-03-27T08:35:04.881Z,8508.00
2018-03-27T08:36:04.944Z,8432.00
2018-03-27T08:37:05.029Z,6464.00
2018-03-27T08:38:05.078Z,5984.00
2018-03-27T08:39:05.157Z,5732.00
2018-03-27T08:40:05.202Z,5604.00
2018-03-27T08:41:05.362Z,5988.00
2018-03-27T08:42:05.413Z,8012.00
2018-03-27T08:43:05.410Z,7908.00
2018-03-27T08:44:05.454Z,8632.00
2018-03-27T08:45:05.526Z,16192.00
2018-03-27T08:46:05.586Z,9816.00
2018-03-27T08:47:05.650Z,10140.00
2018-03-27T08:48:05.722Z,11056.00
2018-03-27T08:49:05.785Z,11468.00
2018-03-27T08:50:05.838Z,12408.00
2018-03-27T08:51:06.050Z,11680.00
2018-03-27T08:52:05.978Z,10556.00
2018-03-27T08:53:06.040Z,9912.00
2018-03-27T08:54:06.374Z,10636.00
2018-03-27T08:55:06.166Z,10276.00
2018-03-27T08:56:06.281Z,10900.00
2018-03-27T08:57:06.287Z,10808.00
2018-03-27T08:58:06.374Z,10844.00
2018-03-27T08:59:06.414Z,11120.00
2018-03-27T09:00:06.654Z,10204.00
2018-03-27T09:01:06.542Z,10520.00
2018-03-27T09:02:06.607Z,12448.00
2018-03-27T09:03:06.678Z,14444.00
2018-03-27T09:04:06.739Z,14924.00
2018-03-27T09:05:06.799Z,16512.00
2018-03-27T09:06:06.859Z,16576.00
2018-03-27T09:07:06.931Z,16768.00
2018-03-27T09:08:06.995Z,23104.00
2018-03-27T09:09:07.211Z,21952.00
2018-03-27T09:10:07.119Z,23584.00
2018-03-27T09:11:07.179Z,25440.00
2018-03-27T09:12:07.243Z,22944.00
2018-03-27T09:13:07.471Z,21792.00
2018-03-27T09:14:07.371Z,17120.00
2018-03-27T09:15:07.437Z,15412.00
2018-03-27T09:16:07.505Z,15744.00
2018-03-27T09:17:07.576Z,15904.00
2018-03-27T09:18:07.679Z,17504.00
2018-03-27T09:19:07.703Z,15904.00
2018-03-27T09:20:07.759Z,16736.00
2018-03-27T09:21:08.063Z,16064.00
2018-03-27T09:22:07.932Z,13864.00
2018-03-27T09:23:07.963Z,12568.00
2018-03-27T09:24:08.028Z,11340.00
2018-03-27T09:25:08.108Z,11444.00
2018-03-27T09:26:08.152Z,11056.00
2018-03-27T09:27:08.211Z,10484.00
2018-03-27T09:28:08.292Z,9916.00
2018-03-27T09:29:08.344Z,9612.00
2018-03-27T09:30:08.412Z,8852.00
2018-03-27T09:31:08.480Z,8140.00
2018-03-27T09:32:08.600Z,7672.00
2018-03-27T09:33:08.607Z,7124.00
2018-03-27T09:34:08.772Z,6336.00
2018-03-27T09:35:08.741Z,5508.00
2018-03-27T09:36:08.801Z,4612.00
2018-03-27T09:37:08.909Z,4176.00
2018-03-27T09:38:08.932Z,3744.00
2018-03-27T09:39:09.020Z,3820.00
2018-03-27T09:40:09.052Z,4364.00
2018-03-27T09:41:09.124Z,4764.00
2018-03-27T09:42:09.184Z,4940.00
2018-03-27T09:43:09.356Z,5016.00
2018-03-27T09:44:09.312Z,5084.00
2018-03-27T09:45:09.580Z,5148.00
2018-03-27T09:46:09.564Z,5464.00
2018-03-27T09:47:09.500Z,5812.00
2018-03-27T09:48:09.581Z,5948.00
2018-03-27T09:49:09.637Z,5908.00
2018-03-27T09:50:09.692Z,5804.00
2018-03-27T09:51:09.761Z,5668.00
2018-03-27T09:52:09.821Z,5612.00
2018-03-27T09:53:09.896Z,5312.00
2018-03-27T09:54:09.957Z,4992.00
2018-03-27T09:55:10.021Z,4872.00
2018-03-27T09:56:11.045Z,5108.00
2018-03-27T09:57:10.142Z,5508.00
2018-03-27T09:58:10.237Z,5940.00
2018-03-27T09:59:10.269Z,6256.00
2018-03-27T10:00:10.337Z,7096.00
2018-03-27T10:01:10.397Z,7908.00
2018-03-27T10:02:10.461Z,8508.00
2018-03-27T10:03:10.533Z,9664.00
2018-03-27T10:04:10.593Z,9832.00
2018-03-27T10:05:10.789Z,10292.00
2018-03-27T10:06:10.713Z,10712.00
2018-03-27T10:07:10.780Z,11272.00
2018-03-27T10:08:10.851Z,12260.00
2018-03-27T10:09:11.057Z,12484.00
2018-03-27T10:10:10.989Z,12924.00
2018-03-27T10:11:11.038Z,13096.00
2018-03-27T10:12:11.097Z,12948.00
2018-03-27T10:13:11.433Z,12520.00
2018-03-27T10:14:11.225Z,12204.00
2018-03-27T10:15:11.314Z,12104.00
2018-03-27T10:16:11.357Z,12052.00
2018-03-27T10:17:11.445Z,12016.00
2018-03-27T10:18:11.538Z,11968.00
2018-03-27T10:19:11.574Z,12216.00
2018-03-27T10:20:11.617Z,12764.00
2018-03-27T10:21:11.710Z,13244.00
2018-03-27T10:22:11.799Z,13120.00
2018-03-27T10:23:11.810Z,12472.00
2018-03-27T10:24:11.874Z,11740.00
2018-03-27T10:25:11.946Z,11568.00
2018-03-27T10:26:12.013Z,10744.00
2018-03-27T10:27:12.067Z,9936.00
2018-03-27T10:28:12.234Z,9312.00
2018-03-27T10:29:12.202Z,9172.00
2018-03-27T10:30:12.254Z,9300.00
2018-03-27T10:31:12.354Z,10060.00
2018-03-27T10:32:12.386Z,10556.00
2018-03-27T10:33:12.478Z,10616.00
2018-03-27T10:34:12.526Z,10576.00
2018-03-27T10:35:12.587Z,10144.00
2018-03-27T10:36:12.658Z,9740.00
2018-03-27T10:37:12.714Z,9640.00
2018-03-27T10:38:12.782Z,10008.00
2018-03-27T10:39:12.869Z,11188.00
2018-03-27T10:40:12.902Z,11968.00
2018-03-27T10:41:12.970Z,12460.00
2018-03-27T10:42:13.036Z,12280.00
2018-03-27T10:43:13.111Z,11488.00
2018-03-27T10:44:13.187Z,10864.00
2018-03-27T10:45:13.226Z,10772.00
2018-03-27T10:46:13.294Z,10568.00
2018-03-27T10:47:13.403Z,10460.00
2018-03-27T10:48:13.426Z,9612.00
2018-03-27T10:49:13.518Z,9124.00
2018-03-27T10:50:13.555Z,8632.00
2018-03-27T10:51:13.615Z,7896.00
2018-03-27T10:52:13.678Z,7588.00
2018-03-27T10:53:13.755Z,7244.00
2018-03-27T10:54:13.851Z,7212.00
2018-03-27T10:55:13.871Z,6908.00
2018-03-27T10:56:13.943Z,6896.00
2018-03-27T10:57:14.003Z,7156.00
2018-03-27T10:58:14.071Z,7568.00
2018-03-27T10:59:14.139Z,8060.00
2018-03-27T11:00:14.819Z,8560.00
2018-03-27T11:01:14.259Z,8752.00
2018-03-27T11:02:14.327Z,9068.00
2018-03-27T11:03:14.476Z,9384.00
2018-03-27T11:04:14.461Z,9504.00
2018-03-27T11:05:14.519Z,9976.00
2018-03-27T11:06:14.583Z,10196.00
2018-03-27T11:07:14.647Z,9888.00
2018-03-27T11:08:14.720Z,9452.00
2018-03-27T11:09:14.784Z,9104.00
2018-03-27T11:10:14.975Z,8700.00
2018-03-27T11:11:14.944Z,8520.00
2018-03-27T11:12:14.972Z,8392.00
2018-03-27T11:13:15.107Z,8740.00
2018-03-27T11:14:15.104Z,9900.00
2018-03-27T11:15:15.203Z,11508.00
2018-03-27T11:16:15.251Z,11620.00
2018-03-27T11:17:15.292Z,11612.00
2018-03-27T11:18:15.456Z,11140.00
2018-03-27T11:19:15.444Z,9856.00
2018-03-27T11:20:15.488Z,8060.00
2018-03-27T11:21:15.556Z,7872.00
2018-03-27T11:22:15.617Z,8064.00
2018-03-27T11:23:15.726Z,8244.00
2018-03-27T11:24:15.748Z,8056.00
2018-03-27T11:25:15.816Z,7712.00
2018-03-27T11:26:15.876Z,7660.00
2018-03-27T11:27:15.940Z,7860.00
2018-03-27T11:28:16.042Z,8276.00
2018-03-27T11:29:16.106Z,8728.00
2018-03-27T11:30:16.133Z,9248.00
2018-03-27T11:31:16.201Z,9456.00
2018-03-27T11:32:16.265Z,9308.00
2018-03-27T11:33:16.339Z,9176.00
2018-03-27T11:34:16.401Z,8916.00
2018-03-27T11:35:16.465Z,8772.00
2018-03-27T11:36:16.525Z,8572.00
2018-03-27T11:37:16.589Z,8504.00
2018-03-27T11:38:16.661Z,8440.00
2018-03-27T11:39:16.725Z,8584.00
2018-03-27T11:40:16.781Z,8832.00
2018-03-27T11:41:16.847Z,8952.00
2018-03-27T11:42:16.909Z,8800.00
2018-03-27T11:43:16.981Z,8468.00
2018-03-27T11:44:17.165Z,8432.00
2018-03-27T11:45:17.109Z,8388.00
2018-03-27T11:46:17.175Z,8752.00
2018-03-27T11:47:17.365Z,9016.00
2018-03-27T11:48:17.303Z,8736.00
2018-03-27T11:49:17.481Z,9344.00
2018-03-27T11:50:17.429Z,9552.00
2018-03-27T11:51:17.494Z,9520.00
2018-03-27T11:52:17.641Z,8260.00
2018-03-27T11:53:17.691Z,7164.00
2018-03-27T11:54:17.702Z,6468.00
2018-03-27T11:55:17.762Z,6096.00
2018-03-27T11:56:17.820Z,5876.00
2018-03-27T11:57:17.882Z,5984.00
2018-03-27T11:58:17.946Z,5984.00
2018-03-27T11:59:18.174Z,5832.00
2018-03-27T12:00:18.086Z,5696.00
2018-03-27T12:01:18.142Z,5720.00
2018-03-27T12:02:18.386Z,5960.00
2018-03-27T12:03:18.306Z,5984.00
2018-03-27T12:04:18.346Z,5932.00
2018-03-27T12:05:18.410Z,5744.00
2018-03-27T12:06:18.482Z,5752.00
2018-03-27T12:07:18.534Z,5988.00
2018-03-27T12:08:18.599Z,6684.00
2018-03-27T12:09:18.754Z,7788.00
2018-03-27T12:10:18.743Z,8304.00
2018-03-27T12:11:18.790Z,8900.00
2018-03-27T12:12:18.855Z,8532.00
2018-03-27T12:13:18.918Z,7952.00
2018-03-27T12:14:19.107Z,7484.00
2018-03-27T12:15:19.068Z,7156.00
2018-03-27T12:16:19.118Z,6900.00
2018-03-27T12:17:19.179Z,6672.00
2018-03-27T12:18:19.247Z,6440.00
2018-03-27T12:19:19.615Z,6088.00
2018-03-27T12:20:19.378Z,5864.00
2018-03-27T12:21:19.439Z,5672.00
2018-03-27T12:22:19.518Z,5436.00
2018-03-27T12:23:19.567Z,5072.00
2018-03-27T12:24:19.906Z,4628.00
2018-03-27T12:25:19.703Z,4184.00
2018-03-27T12:26:19.766Z,3756.00
2018-03-27T12:27:19.867Z,3488.00
2018-03-27T12:28:19.902Z,3300.00
2018-03-27T12:29:19.987Z,3120.00
2018-03-27T12:30:20.027Z,2948.00
2018-03-27T12:31:20.087Z,2856.00