createdAt,value
2023-08-11T00:00:15.178Z,100.00
2023-08-11T00:02:43.618Z,100.00
2023-08-11T00:05:12.804Z,100.00
2023-08-11T00:07:40.811Z,100.00
2023-08-11T00:10:09.561Z,100.00
2023-08-11T00:12:37.886Z,100.00
2023-08-11T00:15:08.167Z,100.00
2023-08-11T00:17:36.611Z,100.00
2023-08-11T00:20:10.101Z,100.00
2023-08-11T00:22:39.213Z,100.00
2023-08-11T00:25:07.883Z,100.00
2023-08-11T00:27:36.339Z,100.00
2023-08-11T00:30:06.535Z,100.00
2023-08-11T00:32:34.794Z,100.00
2023-08-11T00:35:04.021Z,100.00
2023-08-11T00:37:32.024Z,100.00
2023-08-11T00:40:00.627Z,100.00
2023-08-11T00:42:28.988Z,100.00
2023-08-11T00:44:59.549Z,100.00
2023-08-11T00:47:31.373Z,100.00
2023-08-11T00:49:59.976Z,100.00
2023-08-11T00:52:28.682Z,100.00
2023-08-11T00:54:59.224Z,100.00
2023-08-11T00:57:27.559Z,100.00
2023-08-11T00:59:58.078Z,100.00
2023-08-11T01:02:27.327Z,100.00
2023-08-11T01:04:56.032Z,100.00
2023-08-11T01:07:39.046Z,100.00
2023-08-11T01:10:35.079Z,100.00
2023-08-11T01:13:13.134Z,100.00
2023-08-11T01:15:45.036Z,100.00
2023-08-11T01:18:14.306Z,100.00
2023-08-11T01:20:43.294Z,100.00
2023-08-11T01:23:23.170Z,100.00
2023-08-11T01:25:53.025Z,100.00
2023-08-11T01:28:23.014Z,100.00
2023-08-11T01:30:51.114Z,100.00
2023-08-11T01:33:19.282Z,100.00
2023-08-11T01:35:47.579Z,100.00
2023-08-11T01:38:15.688Z,100.00
2023-08-11T01:40:43.819Z,100.00
2023-08-11T01:43:18.341Z,100.00
2023-08-11T01:45:49.601Z,100.00
2023-08-11T01:48:21.150Z,100.00
2023-08-11T01:50:49.268Z,100.00
2023-08-11T01:53:17.357Z,100.00
2023-08-11T01:55:46.530Z,100.00
2023-08-11T01:58:14.773Z,100.00
2023-08-11T02:00:43.408Z,100.00
2023-08-11T02:03:15.868Z,100.00
2023-08-11T02:05:44.140Z,100.00
2023-08-11T02:08:12.522Z,100.00
2023-08-11T02:10:40.488Z,100.00
2023-08-11T02:13:08.808Z,100.00
2023-08-11T02:15:36.824Z,100.00
2023-08-11T02:18:05.534Z,100.00
2023-08-11T02:20:34.458Z,100.00
2023-08-11T02:23:02.866Z,100.00
2023-08-11T02:25:30.923Z,100.00
2023-08-11T02:27:59.100Z,100.00
2023-08-11T02:30:30.807Z,100.00
2023-08-11T02:33:01.193Z,100.00
2023-08-11T02:35:29.414Z,100.00
2023-08-11T02:37:57.412Z,100.00
2023-08-11T02:40:31.838Z,100.00
2023-08-11T02:42:59.969Z,100.00
2023-08-11T02:45:27.963Z,100.00
2023-08-11T02:47:57.630Z,100.00
2023-08-11T02:50:26.439Z,100.00
2023-08-11T02:52:55.098Z,100.00
2023-08-11T02:55:23.669Z,100.00
2023-08-11T02:57:52.453Z,100.00
2023-08-11T03:00:20.628Z,100.00
2023-08-11T03:02:49.072Z,100.00
2023-08-11T03:05:18.485Z,100.00
2023-08-11T03:07:51.150Z,100.00
2023-08-11T03:10:20.032Z,100.00
2023-08-11T03:12:48.915Z,100.00
2023-08-11T03:15:18.006Z,100.00
2023-08-11T03:17:46.770Z,100.00
2023-08-11T03:20:16.434Z,100.00
2023-08-11T03:22:47.000Z,100.00
2023-08-11T03:25:19.123Z,100.00
2023-08-11T03:27:47.438Z,100.00
2023-08-11T03:30:21.999Z,100.00
2023-08-11T03:32:54.646Z,100.00
2023-08-11T03:35:35.608Z,100.00
2023-08-11T03:38:04.573Z,100.00
2023-08-11T03:40:33.745Z,100.00
2023-08-11T03:43:02.055Z,100.00
2023-08-11T03:45:31.463Z,100.00
2023-08-11T03:47:59.698Z,100.00
2023-08-11T03:50:27.910Z,100.00
2023-08-11T03:52:55.981Z,100.00
2023-08-11T03:55:24.917Z,100.00
2023-08-11T03:57:53.149Z,100.00
2023-08-11T04:00:25.868Z,100.00
2023-08-11T04:03:05.253Z,100.00
2023-08-11T04:05:33.560Z,100.00
2023-08-11T04:08:01.631Z,100.00
2023-08-11T04:10:29.783Z,100.00
2023-08-11T04:12:58.093Z,100.00
2023-08-11T04:15:26.373Z,100.00
2023-08-11T04:17:54.847Z,100.00
2023-08-11T04:20:24.747Z,100.00
2023-08-11T04:22:53.020Z,100.00
2023-08-11T04:25:22.833Z,100.00
2023-08-11T04:27:51.594Z,100.00
2023-08-11T04:30:20.338Z,100.00
2023-08-11T04:32:52.543Z,100.00
2023-08-11T04:35:21.086Z,100.00
2023-08-11T04:37:51.370Z,100.00
2023-08-11T04:40:21.179Z,100.00
2023-08-11T04:42:51.656Z,100.00
2023-08-11T04:45:25.298Z,100.00
2023-08-11T04:47:53.578Z,100.00
2023-08-11T04:50:23.102Z,100.00
2023-08-11T04:52:56.836Z,100.00
2023-08-11T04:55:25.070Z,100.00
2023-08-11T04:57:53.214Z,100.00
2023-08-11T05:00:22.131Z,100.00
2023-08-11T05:02:52.783Z,100.00
2023-08-11T05:05:21.193Z,100.00
2023-08-11T05:07:49.592Z,100.00
2023-08-11T05:10:17.771Z,100.00
2023-08-11T05:12:47.189Z,100.00
2023-08-11T05:15:15.527Z,100.00
2023-08-11T05:17:43.900Z,100.00
2023-08-11T05:20:13.042Z,100.00
2023-08-11T05:22:41.823Z,100.00
2023-08-11T05:25:10.589Z,100.00
2023-08-11T05:27:38.734Z,100.00
2023-08-11T05:30:09.853Z,100.00
2023-08-11T05:32:37.943Z,100.00
2023-08-11T05:35:09.545Z,100.00
2023-08-11T05:37:39.123Z,100.00
2023-08-11T05:40:11.736Z,100.00
2023-08-11T05:42:40.422Z,100.00
2023-08-11T05:45:09.300Z,100.00
2023-08-11T05:47:37.672Z,100.00
2023-08-11T05:50:06.988Z,100.00
2023-08-11T05:52:35.349Z,100.00
2023-08-11T05:55:03.547Z,100.00
2023-08-11T05:57:32.642Z,100.00
2023-08-11T06:00:00.972Z,100.00
2023-08-11T06:02:29.526Z,100.00
2023-08-11T06:04:58.479Z,100.00
2023-08-11T06:07:26.725Z,100.00
2023-08-11T06:09:56.312Z,100.00
2023-08-11T06:12:25.868Z,100.00
2023-08-11T06:14:54.233Z,100.00
2023-08-11T06:17:22.516Z,100.00
2023-08-11T06:19:50.870Z,100.00
2023-08-11T06:22:19.668Z,100.00
2023-08-11T06:24:47.994Z,100.00
2023-08-11T06:27:16.688Z,100.00
2023-08-11T06:29:45.325Z,100.00
2023-08-11T06:32:13.454Z,100.00
2023-08-11T06:34:41.993Z,100.00
2023-08-11T06:37:10.515Z,100.00
2023-08-11T06:39:38.758Z,100.00
2023-08-11T06:42:06.998Z,100.00
2023-08-11T06:45:01.908Z,100.00
2023-08-11T06:47:34.783Z,100.00
2023-08-11T06:50:04.787Z,100.00
2023-08-11T06:52:33.136Z,100.00
2023-08-11T06:55:01.324Z,100.00
2023-08-11T06:57:29.580Z,100.00
2023-08-11T06:59:58.947Z,100.00
2023-08-11T07:02:27.601Z,100.00
2023-08-11T07:04:56.572Z,100.00
2023-08-11T07:07:25.058Z,100.00
2023-08-11T07:09:53.208Z,100.00
2023-08-11T07:12:21.803Z,100.00
2023-08-11T07:14:51.494Z,100.00
2023-08-11T07:17:19.778Z,100.00
2023-08-11T07:19:48.157Z,100.00
2023-08-11T07:22:18.597Z,100.00
2023-08-11T07:24:46.975Z,100.00
2023-08-11T07:27:17.614Z,100.00
2023-08-11T07:29:48.213Z,100.00
2023-08-11T07:32:21.221Z,100.00
2023-08-11T07:34:52.380Z,100.00
2023-08-11T07:37:20.960Z,100.00
2023-08-11T07:39:49.246Z,100.00
2023-08-11T07:42:18.592Z,96.38
2023-08-11T07:44:46.754Z,96.55
2023-08-11T07:47:15.385Z,95.74
2023-08-11T07:49:44.122Z,91.76
2023-08-11T07:52:12.578Z,94.37
2023-08-11T07:54:40.965Z,88.52
2023-08-11T07:57:10.412Z,89.42
2023-08-11T07:59:39.181Z,91.34
2023-08-11T08:02:14.192Z,97.89
2023-08-11T08:04:44.180Z,91.89
2023-08-11T08:07:12.630Z,91.98
2023-08-11T08:09:42.061Z,90.07
2023-08-11T08:12:10.964Z,89.19
2023-08-11T08:14:39.331Z,83.59
2023-08-11T08:17:08.323Z,83.05
2023-08-11T08:19:37.076Z,83.52
2023-08-11T08:22:05.726Z,100.00
2023-08-11T08:24:34.471Z,100.00
2023-08-11T08:27:02.931Z,100.00
2023-08-11T08:29:31.312Z,100.00
2023-08-11T08:31:59.618Z,100.00
2023-08-11T08:34:27.891Z,100.00
2023-08-11T08:36:56.178Z,100.00
2023-08-11T08:39:25.561Z,78.23
2023-08-11T08:41:55.852Z,76.22
2023-08-11T08:44:25.189Z,75.70
2023-08-11T08:46:57.352Z,75.84
2023-08-11T08:49:28.039Z,76.53
2023-08-11T08:51:58.787Z,75.53
2023-08-11T08:54:27.595Z,76.64
2023-08-11T08:56:57.674Z,74.21
2023-08-11T08:59:26.234Z,73.90
2023-08-11T09:01:55.003Z,74.04
2023-08-11T09:04:24.863Z,70.88
2023-08-11T09:06:57.096Z,71.95
2023-08-11T09:09:26.179Z,72.32
2023-08-11T09:11:58.373Z,75.14
2023-08-11T09:14:26.895Z,73.77
2023-08-11T09:16:55.486Z,73.67
2023-08-11T09:19:25.062Z,72.60
2023-08-11T09:21:54.759Z,71.50
2023-08-11T09:24:24.920Z,71.09
2023-08-11T09:26:54.024Z,71.54
2023-08-11T09:29:22.482Z,73.02
2023-08-11T09:31:56.336Z,74.89
2023-08-11T09:34:25.018Z,73.98
2023-08-11T09:36:54.366Z,74.30
2023-08-11T09:39:22.645Z,74.15
2023-08-11T09:41:51.512Z,78.01
2023-08-11T09:44:25.506Z,76.25
2023-08-11T09:46:54.810Z,74.87
2023-08-11T09:49:23.115Z,72.81
2023-08-11T09:51:52.770Z,69.88
2023-08-11T09:54:22.708Z,72.88
2023-08-11T09:56:51.365Z,72.13
2023-08-11T09:59:24.380Z,72.52
2023-08-11T10:01:56.231Z,73.56
2023-08-11T10:04:46.416Z,74.69
2023-08-11T10:07:17.517Z,72.83
2023-08-11T10:09:48.292Z,74.72
2023-08-11T10:12:17.170Z,75.29
2023-08-11T10:14:45.896Z,74.73
2023-08-11T10:17:15.049Z,76.34
2023-08-11T10:19:44.245Z,74.42
2023-08-11T10:22:13.477Z,74.27
2023-08-11T10:24:43.600Z,74.81
2023-08-11T10:27:12.430Z,74.15
2023-08-11T10:29:45.753Z,74.57
2023-08-11T10:32:14.235Z,70.05
2023-08-11T10:34:42.804Z,70.39
2023-08-11T10:37:11.474Z,72.82
2023-08-11T10:39:41.410Z,67.91
2023-08-11T10:42:14.888Z,66.18
2023-08-11T10:44:46.111Z,66.46
2023-08-11T10:47:14.329Z,65.52
2023-08-11T10:49:43.978Z,65.81
2023-08-11T10:52:13.957Z,63.67
2023-08-11T10:54:52.593Z,67.32
2023-08-11T10:57:22.324Z,67.35
2023-08-11T10:59:50.905Z,67.40
2023-08-11T11:02:22.072Z,68.31
2023-08-11T11:04:55.691Z,68.29
2023-08-11T11:07:25.025Z,66.78
2023-08-11T11:09:54.075Z,70.01
2023-08-11T11:12:22.296Z,70.79
2023-08-11T11:14:50.884Z,71.26
2023-08-11T11:17:19.284Z,73.58
2023-08-11T11:19:49.192Z,74.13
2023-08-11T11:22:19.296Z,75.79
2023-08-11T11:24:50.460Z,75.86
2023-08-11T11:27:19.701Z,77.21
2023-08-11T11:29:48.226Z,77.43
2023-08-11T11:32:19.257Z,77.60
2023-08-11T11:34:48.493Z,74.77
2023-08-11T11:37:18.730Z,73.31
2023-08-11T11:39:47.416Z,70.33
2023-08-11T11:42:16.169Z,72.10
2023-08-11T11:44:46.093Z,72.61
2023-08-11T11:47:14.851Z,71.40
2023-08-11T11:49:43.320Z,71.86
2023-08-11T11:52:11.801Z,73.42
2023-08-11T11:54:40.530Z,72.38
2023-08-11T11:57:11.574Z,73.66
2023-08-11T11:59:43.215Z,73.87
2023-08-11T12:02:14.267Z,73.57
2023-08-11T12:04:47.315Z,71.36
2023-08-11T12:07:35.511Z,75.23
2023-08-11T12:10:07.826Z,76.11
2023-08-11T12:12:36.570Z,75.36
2023-08-11T12:15:08.191Z,76.28
2023-08-11T12:17:37.916Z,73.80
2023-08-11T12:20:11.669Z,71.59
2023-08-11T12:22:40.685Z,70.46
2023-08-11T12:25:12.296Z,71.00
2023-08-11T12:27:42.869Z,69.75
2023-08-11T12:30:12.272Z,67.40
2023-08-11T12:32:40.842Z,64.08
2023-08-11T12:35:12.819Z,65.42
2023-08-11T12:37:41.505Z,64.41
2023-08-11T12:40:11.110Z,64.90
2023-08-11T12:42:39.563Z,63.55
2023-08-11T12:45:09.544Z,65.15
2023-08-11T12:47:37.793Z,66.74
2023-08-11T12:50:06.857Z,68.53
2023-08-11T12:52:35.194Z,68.98
2023-08-11T12:55:04.425Z,70.09
2023-08-11T12:57:33.191Z,70.98
2023-08-11T13:00:01.286Z,72.80
2023-08-11T13:02:29.670Z,72.92
2023-08-11T13:04:58.259Z,73.08
2023-08-11T13:07:27.952Z,74.82
2023-08-11T13:09:56.121Z,75.82
2023-08-11T13:12:24.534Z,75.65
2023-08-11T13:14:53.778Z,77.10
2023-08-11T13:17:23.753Z,75.43
2023-08-11T13:19:53.396Z,76.37
2023-08-11T13:22:21.553Z,73.82
2023-08-11T13:24:49.960Z,75.55
2023-08-11T13:27:18.166Z,73.66
2023-08-11T13:29:46.374Z,72.16
2023-08-11T13:32:14.692Z,71.56
2023-08-11T13:34:43.157Z,70.94
2023-08-11T13:37:11.504Z,69.41
2023-08-11T13:39:39.866Z,68.26
2023-08-11T13:42:11.654Z,65.70
2023-08-11T13:44:40.107Z,67.59
2023-08-11T13:47:08.461Z,66.08
2023-08-11T13:49:37.345Z,63.13
2023-08-11T13:52:06.082Z,61.98
2023-08-11T13:54:34.449Z,62.30
2023-08-11T13:57:02.992Z,61.37
2023-08-11T13:59:31.349Z,59.90
2023-08-11T14:01:59.741Z,59.30
2023-08-11T14:04:28.230Z,60.24
2023-08-11T14:07:06.166Z,60.97
2023-08-11T14:09:42.756Z,61.60
2023-08-11T14:12:11.634Z,62.30
2023-08-11T14:14:40.216Z,62.15
2023-08-11T14:17:08.417Z,59.68
2023-08-11T14:19:37.231Z,59.27
2023-08-11T14:22:05.324Z,60.47
2023-08-11T14:24:33.809Z,59.75
2023-08-11T14:27:02.077Z,59.64
2023-08-11T14:29:30.135Z,60.13
2023-08-11T14:32:06.574Z,62.25
2023-08-11T14:34:46.657Z,63.03
2023-08-11T14:37:17.311Z,59.72
2023-08-11T14:39:46.809Z,59.08
2023-08-11T14:42:15.442Z,56.69
2023-08-11T14:44:43.863Z,53.67
2023-08-11T14:47:15.119Z,56.11
2023-08-11T14:49:45.433Z,54.53
2023-08-11T14:52:14.771Z,54.11
2023-08-11T14:54:43.281Z,52.06
2023-08-11T14:57:14.480Z,50.63
2023-08-11T14:59:42.976Z,51.76
2023-08-11T15:02:11.904Z,51.67
2023-08-11T15:04:40.608Z,51.02
2023-08-11T15:07:08.816Z,50.47
2023-08-11T15:09:36.896Z,50.77
2023-08-11T15:12:05.793Z,50.29
2023-08-11T15:14:33.920Z,51.46
2023-08-11T15:17:02.150Z,50.97
2023-08-11T15:19:34.049Z,50.58
2023-08-11T15:22:02.136Z,51.83
2023-08-11T15:24:30.340Z,53.22
2023-08-11T15:26:58.558Z,53.17
2023-08-11T15:29:26.723Z,51.29
2023-08-11T15:31:55.106Z,52.61
2023-08-11T15:34:24.145Z,52.31
2023-08-11T15:36:52.368Z,52.14
2023-08-11T15:39:21.204Z,51.74
2023-08-11T15:41:49.536Z,54.54
2023-08-11T15:44:19.141Z,51.93
2023-08-11T15:46:49.761Z,53.94
2023-08-11T15:49:18.288Z,53.07
2023-08-11T15:51:46.562Z,54.39
2023-08-11T15:54:14.988Z,53.47
2023-08-11T15:56:43.323Z,53.91
2023-08-11T15:59:11.553Z,55.43
2023-08-11T16:01:40.587Z,53.71
2023-08-11T16:04:09.466Z,54.46
2023-08-11T16:06:37.968Z,54.02
2023-08-11T16:09:08.011Z,54.36
2023-08-11T16:11:36.611Z,53.87
2023-08-11T16:14:05.344Z,53.63
2023-08-11T16:16:33.594Z,55.35
2023-08-11T16:19:01.684Z,54.58
2023-08-11T16:21:29.929Z,56.22
2023-08-11T16:23:58.067Z,55.62
2023-08-11T16:26:26.186Z,54.73
2023-08-11T16:28:54.344Z,56.19
2023-08-11T16:31:22.761Z,55.50
2023-08-11T16:33:50.831Z,56.76
2023-08-11T16:36:21.275Z,56.43
2023-08-11T16:38:50.150Z,55.81
2023-08-11T16:41:18.553Z,57.10
2023-08-11T16:43:47.368Z,56.47
2023-08-11T16:46:17.446Z,56.53
2023-08-11T16:48:45.850Z,56.39
2023-08-11T16:51:15.433Z,55.96
2023-08-11T16:53:43.720Z,55.67
2023-08-11T16:56:11.866Z,56.54
2023-08-11T16:58:40.106Z,56.57
2023-08-11T17:01:08.132Z,56.40
2023-08-11T17:03:36.877Z,56.91
2023-08-11T17:06:05.509Z,57.09
2023-08-11T17:08:35.295Z,58.35
2023-08-11T17:11:04.611Z,58.01
2023-08-11T17:13:32.885Z,59.36
2023-08-11T17:16:01.272Z,60.29
2023-08-11T17:18:29.702Z,60.34
2023-08-11T17:21:00.371Z,60.80
2023-08-11T17:23:30.534Z,62.14
2023-08-11T17:25:59.642Z,63.58
2023-08-11T17:28:27.998Z,65.25
2023-08-11T17:30:59.611Z,68.06
2023-08-11T17:33:29.037Z,69.86
2023-08-11T17:35:57.659Z,70.56
2023-08-11T17:38:26.097Z,70.89
2023-08-11T17:40:54.164Z,72.48
2023-08-11T17:43:22.713Z,73.45
2023-08-11T17:45:51.972Z,74.79
2023-08-11T17:48:20.279Z,75.95
2023-08-11T17:50:48.541Z,77.19
2023-08-11T17:53:16.816Z,78.03
2023-08-11T17:55:45.125Z,79.06
2023-08-11T17:58:13.312Z,80.09
2023-08-11T18:00:43.528Z,81.25
2023-08-11T18:03:12.404Z,82.63
2023-08-11T18:05:41.572Z,83.38
2023-08-11T18:08:10.476Z,100.00
2023-08-11T18:10:39.007Z,100.00
2023-08-11T18:13:07.243Z,100.00
2023-08-11T18:15:35.624Z,100.00
2023-08-11T18:18:04.359Z,100.00
2023-08-11T18:20:33.542Z,100.00
2023-08-11T18:23:02.477Z,100.00
2023-08-11T18:25:30.622Z,100.00
2023-08-11T18:27:58.960Z,100.00
2023-08-11T18:30:27.291Z,100.00
2023-08-11T18:32:55.604Z,100.00
2023-08-11T18:35:23.978Z,100.00
2023-08-11T18:37:52.614Z,84.62
2023-08-11T18:40:21.909Z,100.00
2023-08-11T18:42:50.259Z,100.00
2023-08-11T18:45:19.655Z,100.00
2023-08-11T18:47:48.286Z,100.00
2023-08-11T18:50:17.007Z,100.00
2023-08-11T18:52:45.128Z,100.00
2023-08-11T18:55:13.459Z,100.00
2023-08-11T18:57:43.594Z,100.00
2023-08-11T19:00:14.375Z,100.00
2023-08-11T19:02:43.637Z,100.00
2023-08-11T19:05:12.497Z,100.00
2023-08-11T19:07:41.019Z,100.00
2023-08-11T19:10:09.766Z,100.00
2023-08-11T19:12:38.710Z,100.00
2023-08-11T19:15:07.872Z,100.00
2023-08-11T19:17:37.894Z,100.00
2023-08-11T19:20:09.333Z,100.00
2023-08-11T19:22:37.847Z,100.00
2023-08-11T19:25:08.983Z,100.00
2023-08-11T19:27:38.624Z,100.00
2023-08-11T19:30:08.527Z,100.00
2023-08-11T19:32:37.077Z,100.00
2023-08-11T19:35:07.499Z,100.00
2023-08-11T19:37:36.813Z,100.00
2023-08-11T19:40:07.179Z,100.00
2023-08-11T19:42:36.033Z,100.00
2023-08-11T19:45:05.446Z,100.00
2023-08-11T19:47:34.142Z,100.00
2023-08-11T19:50:02.544Z,100.00
2023-08-11T19:52:31.962Z,100.00
2023-08-11T19:55:00.460Z,100.00
2023-08-11T19:57:28.758Z,100.00
2023-08-11T19:59:57.129Z,100.00
2023-08-11T20:02:26.865Z,100.00
2023-08-11T20:04:55.189Z,100.00
2023-08-11T20:07:23.635Z,100.00
2023-08-11T20:09:51.890Z,100.00
2023-08-11T20:12:21.003Z,100.00
2023-08-11T20:14:49.267Z,100.00
2023-08-11T20:17:17.768Z,100.00
2023-08-11T20:19:46.827Z,100.00
2023-08-11T20:22:15.316Z,100.00
2023-08-11T20:24:44.134Z,100.00
2023-08-11T20:27:12.678Z,100.00
2023-08-11T20:29:41.347Z,100.00
2023-08-11T20:32:10.015Z,100.00
2023-08-11T20:34:38.659Z,100.00
2023-08-11T20:37:07.186Z,100.00
2023-08-11T20:39:35.971Z,100.00
2023-08-11T20:42:05.132Z,100.00
2023-08-11T20:44:33.651Z,100.00
2023-08-11T20:47:02.949Z,100.00
2023-08-11T20:49:31.428Z,100.00
2023-08-11T20:52:02.067Z,100.00
2023-08-11T20:54:30.671Z,100.00
2023-08-11T20:57:01.989Z,100.00
2023-08-11T20:59:31.777Z,100.00
2023-08-11T21:02:00.401Z,100.00
2023-08-11T21:04:29.332Z,100.00
2023-08-11T21:06:57.868Z,100.00
2023-08-11T21:09:26.496Z,100.00
2023-08-11T21:11:59.224Z,100.00
2023-08-11T21:14:28.407Z,100.00
2023-08-11T21:16:57.911Z,100.00
2023-08-11T21:19:30.078Z,100.00
2023-08-11T21:21:58.280Z,100.00
2023-08-11T21:24:29.587Z,100.00
2023-08-11T21:26:57.960Z,100.00
2023-08-11T21:29:26.710Z,100.00
2023-08-11T21:31:54.982Z,100.00
2023-08-11T21:34:23.256Z,100.00
2023-08-11T21:36:51.665Z,100.00
2023-08-11T21:39:20.833Z,100.00
2023-08-11T21:41:49.275Z,100.00
2023-08-11T21:44:19.379Z,100.00
2023-08-11T21:46:48.135Z,100.00
2023-08-11T21:49:16.634Z,100.00
2023-08-11T21:51:44.927Z,100.00
2023-08-11T21:54:13.303Z,100.00
2023-08-11T21:56:41.750Z,100.00
2023-08-11T21:59:10.081Z,100.00
2023-08-11T22:01:38.753Z,100.00
2023-08-11T22:04:07.418Z,100.00
2023-08-11T22:06:36.578Z,100.00
2023-08-11T22:09:05.662Z,100.00
2023-08-11T22:11:37.065Z,100.00
2023-08-11T22:14:06.709Z,100.00
2023-08-11T22:16:35.387Z,100.00
2023-08-11T22:19:03.967Z,100.00
2023-08-11T22:21:32.296Z,100.00
2023-08-11T22:24:00.865Z,100.00
2023-08-11T22:26:29.392Z,100.00
2023-08-11T22:28:58.105Z,100.00
2023-08-11T22:31:26.572Z,100.00
2023-08-11T22:33:54.928Z,100.00
2023-08-11T22:36:23.660Z,100.00
2023-08-11T22:38:51.763Z,100.00
2023-08-11T22:41:19.879Z,100.00
2023-08-11T22:43:48.099Z,100.00
2023-08-11T22:46:16.319Z,100.00
2023-08-11T22:48:44.530Z,100.00
2023-08-11T22:51:12.601Z,100.00
2023-08-11T22:53:40.872Z,100.00
2023-08-11T22:56:09.192Z,100.00
2023-08-11T22:58:37.457Z,100.00
2023-08-11T23:01:05.999Z,100.00
2023-08-11T23:03:34.203Z,100.00
2023-08-11T23:06:02.797Z,100.00
2023-08-11T23:08:31.421Z,100.00
2023-08-11T23:10:59.552Z,100.00
2023-08-11T23:13:27.680Z,100.00
2023-08-11T23:15:56.031Z,100.00
2023-08-11T23:18:24.462Z,100.00
2023-08-11T23:20:52.583Z,100.00
2023-08-11T23:23:21.113Z,100.00
2023-08-11T23:25:49.738Z,100.00
2023-08-11T23:28:18.631Z,100.00
2023-08-11T23:30:46.858Z,100.00
2023-08-11T23:33:16.519Z,100.00
2023-08-11T23:35:45.283Z,100.00
2023-08-11T23:38:13.739Z,100.00
2023-08-11T23:40:42.071Z,100.00
2023-08-11T23:43:10.172Z,100.00
2023-08-11T23:45:38.488Z,100.00
2023-08-11T23:48:08.549Z,100.00
2023-08-11T23:50:37.248Z,100.00
2023-08-11T23:53:05.698Z,100.00
2023-08-11T23:55:34.112Z,100.00
2023-08-11T23:58:02.196Z,100.00
