createdAt,value
2022-08-11T00:01:44.083Z,19.12
2022-08-11T00:04:47.311Z,19.11
2022-08-11T00:07:55.157Z,19.02
2022-08-11T00:11:02.614Z,19.00
2022-08-11T00:14:14.814Z,18.92
2022-08-11T00:17:18.068Z,18.75
2022-08-11T00:20:21.237Z,18.67
2022-08-11T00:23:26.100Z,18.59
2022-08-11T00:26:29.808Z,18.59
2022-08-11T00:29:34.016Z,18.54
2022-08-11T00:32:43.040Z,18.36
2022-08-11T00:35:50.978Z,18.52
2022-08-11T00:39:05.163Z,18.44
2022-08-11T00:42:18.364Z,18.49
2022-08-11T00:45:29.160Z,18.40
2022-08-11T00:48:55.780Z,18.48
2022-08-11T00:52:50.830Z,18.19
2022-08-11T00:56:18.429Z,18.32
2022-08-11T00:59:39.429Z,18.30
2022-08-11T01:02:55.854Z,18.22
2022-08-11T01:06:49.443Z,18.42
2022-08-11T01:09:52.403Z,18.33
2022-08-11T01:13:29.413Z,18.06
2022-08-11T01:16:51.157Z,18.17
2022-08-11T01:20:45.453Z,18.26
2022-08-11T01:24:03.146Z,18.18
2022-08-11T01:27:27.858Z,18.18
2022-08-11T01:31:09.416Z,18.12
2022-08-11T01:34:27.533Z,17.93
2022-08-11T01:38:08.269Z,18.00
2022-08-11T01:41:20.713Z,17.87
2022-08-11T01:44:44.253Z,17.85
2022-08-11T01:48:08.884Z,17.91
2022-08-11T01:51:21.047Z,17.86
2022-08-11T01:54:31.538Z,17.78
2022-08-11T01:57:42.799Z,17.90
2022-08-11T02:01:16.720Z,17.91
2022-08-11T02:04:38.886Z,17.72
2022-08-11T02:08:06.451Z,17.61
2022-08-11T02:11:35.719Z,17.67
2022-08-11T02:15:12.174Z,17.59
2022-08-11T02:18:48.504Z,17.63
2022-08-11T02:22:21.755Z,17.62
2022-08-11T02:25:34.536Z,17.34
2022-08-11T02:28:40.272Z,17.56
2022-08-11T02:32:48.499Z,17.56
2022-08-11T02:36:09.371Z,17.40
2022-08-11T02:39:18.627Z,17.28
2022-08-11T02:42:32.681Z,16.77
2022-08-11T02:45:54.603Z,17.21
2022-08-11T02:49:22.366Z,16.88
2022-08-11T02:52:59.180Z,16.96
2022-08-11T02:56:14.123Z,16.71
2022-08-11T02:59:49.980Z,16.86
2022-08-11T03:03:17.321Z,16.64
2022-08-11T03:06:38.918Z,16.99
2022-08-11T03:09:55.492Z,16.82
2022-08-11T03:13:27.617Z,16.70
2022-08-11T03:17:21.705Z,16.92
2022-08-11T03:20:39.290Z,16.68
2022-08-11T03:23:54.844Z,16.75
2022-08-11T03:27:23.126Z,16.81
2022-08-11T03:31:07.223Z,16.81
2022-08-11T03:34:16.080Z,16.60
2022-08-11T03:37:50.973Z,16.57
2022-08-11T03:41:49.395Z,16.60
2022-08-11T03:45:01.329Z,16.80
2022-08-11T03:48:25.162Z,16.58
2022-08-11T03:51:51.962Z,16.59
2022-08-11T03:55:08.597Z,16.47
2022-08-11T03:58:35.049Z,16.81
2022-08-11T04:02:18.103Z,16.92
2022-08-11T04:05:24.828Z,16.73
2022-08-11T04:08:27.552Z,16.82
2022-08-11T04:11:49.295Z,16.69
2022-08-11T04:15:32.328Z,17.02
2022-08-11T04:18:56.445Z,16.90
2022-08-11T04:22:37.942Z,16.98
2022-08-11T04:25:58.947Z,17.12
2022-08-11T04:29:36.199Z,16.99
2022-08-11T04:32:53.357Z,17.24
2022-08-11T04:36:09.690Z,17.27
2022-08-11T04:39:24.056Z,17.39
2022-08-11T04:42:45.417Z,17.26
2022-08-11T04:46:25.899Z,17.40
2022-08-11T04:50:15.563Z,17.33
2022-08-11T04:53:52.684Z,17.56
2022-08-11T04:57:23.356Z,17.51
2022-08-11T05:00:56.753Z,17.89
2022-08-11T05:04:28.220Z,18.06
2022-08-11T05:07:37.212Z,18.23
2022-08-11T05:11:01.808Z,18.39
2022-08-11T05:14:41.797Z,18.61
2022-08-11T05:18:14.824Z,18.60
2022-08-11T05:21:44.659Z,18.76
2022-08-11T05:25:11.305Z,19.01
2022-08-11T05:28:39.189Z,19.12
2022-08-11T05:32:05.281Z,19.19
2022-08-11T05:35:09.712Z,19.23
2022-08-11T05:38:44.714Z,19.26
2022-08-11T05:42:08.972Z,19.35
2022-08-11T05:46:02.476Z,19.59
2022-08-11T05:49:28.569Z,19.76
2022-08-11T05:52:56.653Z,20.01
2022-08-11T05:56:21.317Z,19.71
2022-08-11T05:59:25.336Z,20.14
2022-08-11T06:02:29.821Z,20.53
2022-08-11T06:05:38.547Z,20.17
2022-08-11T06:08:46.851Z,20.34
2022-08-11T06:11:51.059Z,20.55
2022-08-11T06:15:01.732Z,20.85
2022-08-11T06:18:12.141Z,21.12
2022-08-11T06:21:16.991Z,20.88
2022-08-11T06:24:20.121Z,20.82
2022-08-11T06:27:26.685Z,21.01
2022-08-11T06:30:49.181Z,21.20
2022-08-11T06:34:28.329Z,21.23
2022-08-11T06:37:49.847Z,21.43
2022-08-11T06:41:33.254Z,21.27
2022-08-11T06:44:49.669Z,21.43
2022-08-11T06:47:53.414Z,21.71
2022-08-11T06:51:15.237Z,21.68
2022-08-11T06:54:20.877Z,22.02
2022-08-11T06:57:43.517Z,21.89
2022-08-11T07:00:49.255Z,22.00
2022-08-11T07:04:00.291Z,21.97
2022-08-11T07:08:33.900Z,22.03
2022-08-11T07:12:28.175Z,22.12
2022-08-11T07:16:13.016Z,22.59
2022-08-11T07:20:11.396Z,22.45
2022-08-11T07:23:35.753Z,22.52
2022-08-11T07:27:02.372Z,22.66
2022-08-11T07:30:10.633Z,22.61
2022-08-11T07:34:05.786Z,22.93
2022-08-11T07:36:49.173Z,22.79
2022-08-11T07:39:54.183Z,23.03
2022-08-11T07:43:00.827Z,22.88
2022-08-11T07:46:24.370Z,23.13
2022-08-11T07:49:48.057Z,23.27
2022-08-11T07:52:53.915Z,23.64
2022-08-11T07:56:00.755Z,23.53
2022-08-11T07:59:25.459Z,23.42
2022-08-11T08:03:08.800Z,23.62
2022-08-11T08:06:36.464Z,23.70
2022-08-11T08:10:00.659Z,23.72
2022-08-11T08:13:24.911Z,23.75
2022-08-11T08:16:48.909Z,23.91
2022-08-11T08:19:52.921Z,24.17
2022-08-11T08:22:59.570Z,24.06
2022-08-11T08:26:30.375Z,23.85
2022-08-11T08:29:55.325Z,23.63
2022-08-11T08:32:59.318Z,24.05
2022-08-11T08:36:11.936Z,24.31
2022-08-11T08:39:16.792Z,24.44
2022-08-11T08:42:31.872Z,24.29
2022-08-11T08:45:37.894Z,24.59
2022-08-11T08:48:43.541Z,24.55
2022-08-11T08:52:01.291Z,24.39
2022-08-11T08:55:19.736Z,24.68
2022-08-11T08:58:25.047Z,24.67
2022-08-11T09:01:36.685Z,24.64
2022-08-11T09:04:44.191Z,24.76
2022-08-11T09:07:51.217Z,25.26
2022-08-11T09:11:16.397Z,24.96
2022-08-11T09:14:50.954Z,25.01
2022-08-11T09:18:03.672Z,25.21
2022-08-11T09:21:07.661Z,25.54
2022-08-11T09:24:30.990Z,25.67
2022-08-11T09:27:35.491Z,25.74
2022-08-11T09:30:42.893Z,26.15
2022-08-11T09:33:46.502Z,26.12
2022-08-11T09:37:08.849Z,25.96
2022-08-11T09:40:29.205Z,25.65
2022-08-11T09:43:55.211Z,25.92
2022-08-11T09:47:00.908Z,26.07
2022-08-11T09:50:06.698Z,25.88
2022-08-11T09:53:34.794Z,25.77
2022-08-11T09:56:54.800Z,26.29
2022-08-11T10:00:12.398Z,26.48
2022-08-11T10:03:18.484Z,26.46
2022-08-11T10:06:39.984Z,26.24
2022-08-11T10:09:58.990Z,26.29
2022-08-11T10:14:30.553Z,26.76
2022-08-11T10:16:44.232Z,26.23
2022-08-11T10:20:05.050Z,26.95
2022-08-11T10:23:31.529Z,27.22
2022-08-11T10:26:53.688Z,26.67
2022-08-11T10:30:16.006Z,26.72
2022-08-11T10:33:42.863Z,26.37
2022-08-11T10:36:55.741Z,26.83
2022-08-11T10:39:59.437Z,26.47
2022-08-11T10:43:05.540Z,27.03
2022-08-11T10:46:30.270Z,27.00
2022-08-11T10:49:34.049Z,26.87
2022-08-11T10:52:56.660Z,27.40
2022-08-11T10:56:18.937Z,27.53
2022-08-11T10:59:24.665Z,27.11
2022-08-11T11:02:29.009Z,27.37
2022-08-11T11:05:32.918Z,27.67
2022-08-11T11:08:57.594Z,27.31
2022-08-11T11:12:30.468Z,27.79
2022-08-11T11:15:55.606Z,27.83
2022-08-11T11:19:03.713Z,26.94
2022-08-11T11:22:26.804Z,27.88
2022-08-11T11:26:05.379Z,27.63
2022-08-11T11:29:30.310Z,27.33
2022-08-11T11:32:36.006Z,26.92
2022-08-11T11:36:02.012Z,27.09
2022-08-11T11:39:05.860Z,27.10
2022-08-11T11:42:10.676Z,26.73
2022-08-11T11:45:22.526Z,26.63
2022-08-11T11:48:29.014Z,27.23
2022-08-11T11:51:31.869Z,27.85
2022-08-11T11:54:36.872Z,27.49
2022-08-11T11:58:02.886Z,27.78
2022-08-11T12:01:20.953Z,27.82
2022-08-11T12:04:25.248Z,28.05
2022-08-11T12:07:56.978Z,28.27
2022-08-11T12:11:29.827Z,28.63
2022-08-11T12:14:33.422Z,28.03
2022-08-11T12:17:38.286Z,28.43
2022-08-11T12:20:45.081Z,28.56
2022-08-11T12:24:07.638Z,28.36
2022-08-11T12:27:28.587Z,28.29
2022-08-11T12:30:32.119Z,28.89
2022-08-11T12:33:38.789Z,28.28
2022-08-11T12:37:05.774Z,27.04
2022-08-11T12:40:42.536Z,26.68
2022-08-11T12:44:15.084Z,26.56
2022-08-11T12:47:20.262Z,27.68
2022-08-11T12:50:42.679Z,28.61
2022-08-11T12:53:54.216Z,28.23
2022-08-11T12:57:38.868Z,28.26
2022-08-11T13:01:00.659Z,28.03
2022-08-11T13:04:23.700Z,27.10
2022-08-11T13:07:28.212Z,27.10
2022-08-11T13:11:12.541Z,27.15
2022-08-11T13:14:16.898Z,27.27
2022-08-11T13:17:40.227Z,28.22
2022-08-11T13:20:48.459Z,28.79
2022-08-11T13:24:01.568Z,28.77
2022-08-11T13:27:05.887Z,28.11
2022-08-11T13:30:28.384Z,29.09
2022-08-11T13:33:32.533Z,28.55
2022-08-11T13:36:36.185Z,29.17
2022-08-11T13:39:47.463Z,28.54
2022-08-11T13:42:52.943Z,27.89
2022-08-11T13:46:16.544Z,27.45
2022-08-11T13:49:22.022Z,27.58
2022-08-11T13:52:26.424Z,28.10
2022-08-11T13:55:50.792Z,28.46
2022-08-11T13:58:54.207Z,28.54
2022-08-11T14:02:22.365Z,28.76
2022-08-11T14:05:31.314Z,28.13
2022-08-11T14:08:40.223Z,28.27
2022-08-11T14:12:21.364Z,28.90
2022-08-11T14:15:32.038Z,28.98
2022-08-11T14:18:38.095Z,28.93
2022-08-11T14:22:07.714Z,28.74
2022-08-11T14:25:13.090Z,29.19
2022-08-11T14:28:31.106Z,28.89
2022-08-11T14:31:40.999Z,28.51
2022-08-11T14:34:44.641Z,28.44
2022-08-11T14:37:48.551Z,28.24
2022-08-11T14:41:10.982Z,28.33
2022-08-11T14:44:32.629Z,29.00
2022-08-11T14:47:38.198Z,28.99
2022-08-11T14:50:42.612Z,28.54
2022-08-11T14:53:58.382Z,29.39
2022-08-11T14:57:03.368Z,29.05
2022-08-11T15:00:08.971Z,28.61
2022-08-11T15:03:15.448Z,27.73
2022-08-11T15:06:18.467Z,27.70
2022-08-11T15:09:21.857Z,28.04
2022-08-11T15:12:32.534Z,28.27
2022-08-11T15:15:56.089Z,28.55
2022-08-11T15:18:59.241Z,28.43
2022-08-11T15:22:24.811Z,28.82
2022-08-11T15:25:34.536Z,28.87
2022-08-11T15:29:02.882Z,28.96
2022-08-11T15:32:22.809Z,28.46
2022-08-11T15:35:46.985Z,28.38
2022-08-11T15:38:57.988Z,27.58
2022-08-11T15:42:23.550Z,27.60
2022-08-11T15:45:45.893Z,27.70
2022-08-11T15:49:01.330Z,27.68
2022-08-11T15:52:10.181Z,27.62
2022-08-11T15:55:14.354Z,27.17
2022-08-11T15:58:38.867Z,27.70
2022-08-11T16:02:04.216Z,27.58
2022-08-11T16:05:11.689Z,27.50
2022-08-11T16:08:17.437Z,27.31
2022-08-11T16:11:38.759Z,27.27
2022-08-11T16:15:03.484Z,27.12
2022-08-11T16:18:07.040Z,27.12
2022-08-11T16:21:34.430Z,26.98
2022-08-11T16:27:04.289Z,26.92
2022-08-11T16:28:10.280Z,26.75
2022-08-11T16:31:19.258Z,26.64
2022-08-11T16:34:40.607Z,26.54
2022-08-11T16:38:03.525Z,26.40
2022-08-11T16:41:12.715Z,26.27
2022-08-11T16:44:38.295Z,26.35
2022-08-11T16:48:33.011Z,26.31
2022-08-11T16:51:11.955Z,26.13
2022-08-11T16:54:14.957Z,26.05
2022-08-11T16:57:46.003Z,26.08
2022-08-11T17:00:51.185Z,25.95
2022-08-11T17:04:19.061Z,25.83
2022-08-11T17:07:43.454Z,25.74
2022-08-11T17:11:13.197Z,25.80
2022-08-11T17:14:35.005Z,25.75
2022-08-11T17:17:40.574Z,25.64
2022-08-11T17:20:44.327Z,25.66
2022-08-11T17:23:51.924Z,25.31
2022-08-11T17:26:59.780Z,25.30
2022-08-11T17:30:06.639Z,25.32
2022-08-11T17:33:31.009Z,25.19
2022-08-11T17:36:37.754Z,24.91
2022-08-11T17:39:43.963Z,24.50
2022-08-11T17:43:05.995Z,24.51
2022-08-11T17:46:27.360Z,24.38
2022-08-11T17:49:37.686Z,23.96
2022-08-11T17:53:01.880Z,23.77
2022-08-11T17:56:24.863Z,23.63
2022-08-11T17:59:49.352Z,23.55
2022-08-11T18:03:13.416Z,23.49
2022-08-11T18:06:18.711Z,23.26
2022-08-11T18:09:41.785Z,23.12
2022-08-11T18:13:06.294Z,23.04
2022-08-11T18:16:28.479Z,22.97
2022-08-11T18:19:50.066Z,22.86
2022-08-11T18:23:14.594Z,22.71
2022-08-11T18:26:39.879Z,22.55
2022-08-11T18:30:02.665Z,22.42
2022-08-11T18:37:34.180Z,22.27
2022-08-11T18:40:56.931Z,22.07
2022-08-11T18:44:23.620Z,22.03
2022-08-11T18:47:47.353Z,21.90
2022-08-11T18:51:30.758Z,21.91
2022-08-11T18:55:02.123Z,21.72
2022-08-11T18:58:29.063Z,21.66
2022-08-11T19:01:53.192Z,21.66
2022-08-11T19:05:17.467Z,21.49
2022-08-11T19:08:41.693Z,21.46
2022-08-11T19:12:06.780Z,21.33
2022-08-11T19:15:29.732Z,21.24
2022-08-11T19:18:53.632Z,21.11
2022-08-11T19:22:15.949Z,21.08
2022-08-11T19:25:40.032Z,21.02
2022-08-11T19:29:04.806Z,20.83
2022-08-11T19:32:27.207Z,20.92
2022-08-11T19:35:50.138Z,20.74
2022-08-11T19:39:13.338Z,20.69
2022-08-11T19:42:36.984Z,20.58
2022-08-11T19:45:59.558Z,20.61
2022-08-11T19:49:22.026Z,20.54
2022-08-11T19:52:44.337Z,20.23
2022-08-11T19:56:11.720Z,20.30
2022-08-11T19:59:33.581Z,20.38
2022-08-11T20:02:55.091Z,20.33
2022-08-11T20:06:21.092Z,20.85
2022-08-11T20:10:04.749Z,20.96
2022-08-11T20:13:28.531Z,21.04
2022-08-11T20:16:51.513Z,21.05
2022-08-11T20:20:16.108Z,21.08
2022-08-11T20:23:39.034Z,20.97
2022-08-11T20:27:01.127Z,20.89
2022-08-11T20:30:23.656Z,20.77
2022-08-11T20:33:45.194Z,20.79
2022-08-11T20:37:08.420Z,20.67
2022-08-11T20:40:31.048Z,20.57
2022-08-11T20:44:06.262Z,20.59
2022-08-11T20:47:59.000Z,20.68
2022-08-11T20:51:17.947Z,20.49
2022-08-11T20:54:44.639Z,20.70
2022-08-11T20:58:08.271Z,20.61
2022-08-11T21:01:42.078Z,20.59
2022-08-11T21:05:03.928Z,20.64
2022-08-11T21:08:26.628Z,20.45
2022-08-11T21:11:52.168Z,20.46
2022-08-11T21:15:15.627Z,20.33
2022-08-11T21:18:59.116Z,20.35
2022-08-11T21:22:22.475Z,20.39
2022-08-11T21:25:53.600Z,20.21
2022-08-11T21:29:18.461Z,20.43
2022-08-11T21:32:41.295Z,20.45
2022-08-11T21:36:03.240Z,20.31
2022-08-11T21:39:26.798Z,20.17
2022-08-11T21:42:53.000Z,20.25
2022-08-11T21:46:15.983Z,20.22
2022-08-11T21:49:38.935Z,20.03
2022-08-11T21:53:00.937Z,20.05
2022-08-11T21:56:27.411Z,20.21
2022-08-11T22:00:03.314Z,20.12
2022-08-11T22:03:45.426Z,20.12
2022-08-11T22:07:12.883Z,20.03
2022-08-11T22:10:42.297Z,19.89
2022-08-11T22:14:07.840Z,19.88
2022-08-11T22:17:29.593Z,20.10
2022-08-11T22:20:51.918Z,19.99
2022-08-11T22:24:18.298Z,19.90
2022-08-11T22:27:53.174Z,19.78
2022-08-11T22:31:16.655Z,19.94
2022-08-11T22:34:40.665Z,19.84
2022-08-11T22:38:17.503Z,19.78
2022-08-11T22:41:41.553Z,19.65
2022-08-11T22:45:02.870Z,19.40
2022-08-11T22:48:26.220Z,19.53
2022-08-11T22:51:48.643Z,19.43
2022-08-11T22:55:11.749Z,19.46
2022-08-11T22:58:33.729Z,19.36
2022-08-11T23:01:57.659Z,19.16
2022-08-11T23:05:19.977Z,19.34
2022-08-11T23:08:42.104Z,19.08
2022-08-11T23:12:06.891Z,19.10
2022-08-11T23:15:32.647Z,19.17
2022-08-11T23:18:58.376Z,19.03
2022-08-11T23:22:22.280Z,19.12
2022-08-11T23:25:46.183Z,19.18
2022-08-11T23:29:08.127Z,18.95
2022-08-11T23:32:29.505Z,19.05
2022-08-11T23:35:58.025Z,18.87
2022-08-11T23:39:23.428Z,18.91
2022-08-11T23:42:46.291Z,18.82
2022-08-11T23:46:08.333Z,18.79
2022-08-11T23:49:30.373Z,18.75
2022-08-11T23:52:53.222Z,18.83
2022-08-11T23:56:14.734Z,18.86
2022-08-11T23:59:36.099Z,18.68
