createdAt,value
2023-05-07T00:00:48.172Z,32.73
2023-05-07T00:03:23.682Z,32.80
2023-05-07T00:05:53.932Z,32.76
2023-05-07T00:08:23.902Z,32.34
2023-05-07T00:10:52.577Z,32.34
2023-05-07T00:13:21.215Z,32.23
2023-05-07T00:15:49.990Z,32.28
2023-05-07T00:18:22.106Z,32.38
2023-05-07T00:20:50.889Z,32.30
2023-05-07T00:23:19.269Z,32.38
2023-05-07T00:25:49.309Z,31.96
2023-05-07T00:28:17.721Z,32.45
2023-05-07T00:30:46.649Z,32.45
2023-05-07T00:33:14.968Z,32.42
2023-05-07T00:35:44.463Z,32.21
2023-05-07T00:38:12.881Z,32.54
2023-05-07T00:40:41.537Z,32.50
2023-05-07T00:43:11.590Z,32.23
2023-05-07T00:45:41.032Z,32.50
2023-05-07T00:48:09.507Z,32.74
2023-05-07T00:50:38.433Z,32.60
2023-05-07T00:53:06.859Z,32.94
2023-05-07T00:55:37.192Z,32.94
2023-05-07T00:58:05.710Z,32.72
2023-05-07T01:00:37.241Z,32.43
2023-05-07T01:03:05.736Z,32.85
2023-05-07T01:05:34.946Z,32.76
2023-05-07T01:08:04.284Z,32.65
2023-05-07T01:10:32.935Z,32.67
2023-05-07T01:13:02.058Z,32.66
2023-05-07T01:15:30.789Z,32.66
2023-05-07T01:18:01.361Z,32.43
2023-05-07T01:20:30.458Z,32.52
2023-05-07T01:23:00.187Z,32.52
2023-05-07T01:25:28.821Z,32.99
2023-05-07T01:27:57.197Z,33.02
2023-05-07T01:30:26.005Z,33.05
2023-05-07T01:32:58.901Z,32.83
2023-05-07T01:35:31.477Z,32.71
2023-05-07T01:38:01.355Z,32.90
2023-05-07T01:40:30.167Z,33.24
2023-05-07T01:42:58.851Z,33.10
2023-05-07T01:45:28.041Z,33.06
2023-05-07T01:47:56.966Z,33.04
2023-05-07T01:50:25.882Z,33.04
2023-05-07T01:52:54.759Z,32.89
2023-05-07T01:55:24.690Z,32.54
2023-05-07T01:57:53.017Z,32.85
2023-05-07T02:00:22.566Z,32.71
2023-05-07T02:02:51.080Z,32.49
2023-05-07T02:05:20.959Z,32.43
2023-05-07T02:07:49.303Z,32.74
2023-05-07T02:10:17.836Z,32.56
2023-05-07T02:12:47.766Z,32.42
2023-05-07T02:15:16.490Z,32.66
2023-05-07T02:18:04.720Z,31.31
2023-05-07T02:20:33.351Z,32.50
2023-05-07T02:23:01.837Z,32.27
2023-05-07T02:25:31.293Z,32.31
2023-05-07T02:28:01.530Z,31.99
2023-05-07T02:30:30.637Z,32.27
2023-05-07T02:32:59.024Z,31.87
2023-05-07T02:35:27.836Z,32.07
2023-05-07T02:37:56.280Z,32.03
2023-05-07T02:40:25.913Z,31.96
2023-05-07T02:42:54.196Z,32.10
2023-05-07T02:45:24.477Z,31.77
2023-05-07T02:47:52.786Z,32.15
2023-05-07T02:50:21.408Z,31.82
2023-05-07T02:52:50.166Z,32.22
2023-05-07T02:55:18.842Z,32.38
2023-05-07T02:57:47.198Z,32.21
2023-05-07T03:00:17.553Z,32.22
2023-05-07T03:02:47.605Z,31.97
2023-05-07T03:05:16.376Z,32.37
2023-05-07T03:07:46.362Z,32.43
2023-05-07T03:10:15.264Z,32.43
2023-05-07T03:12:43.650Z,32.25
2023-05-07T03:15:13.749Z,32.19
2023-05-07T03:17:42.218Z,32.49
2023-05-07T03:20:14.711Z,31.92
2023-05-07T03:22:43.654Z,32.55
2023-05-07T03:25:13.514Z,32.65
2023-05-07T03:27:43.102Z,32.45
2023-05-07T03:30:13.162Z,32.26
2023-05-07T03:32:41.911Z,32.42
2023-05-07T03:35:12.347Z,32.28
2023-05-07T03:37:40.655Z,32.17
2023-05-07T03:40:12.244Z,32.05
2023-05-07T03:42:40.796Z,32.54
2023-05-07T03:45:10.989Z,32.22
2023-05-07T03:47:39.463Z,31.97
2023-05-07T03:50:08.888Z,31.92
2023-05-07T03:52:38.762Z,31.66
2023-05-07T03:55:08.323Z,31.99
2023-05-07T03:57:36.437Z,31.91
2023-05-07T04:00:06.950Z,32.28
2023-05-07T04:02:35.559Z,32.35
2023-05-07T04:05:04.667Z,32.33
2023-05-07T04:07:33.233Z,32.07
2023-05-07T04:10:03.392Z,31.96
2023-05-07T04:12:32.152Z,31.84
2023-05-07T04:15:00.700Z,32.02
2023-05-07T04:17:29.208Z,31.88
2023-05-07T04:19:57.830Z,31.85
2023-05-07T04:22:26.096Z,31.78
2023-05-07T04:24:54.788Z,32.10
2023-05-07T04:27:24.520Z,31.65
2023-05-07T04:29:56.992Z,31.78
2023-05-07T04:32:26.079Z,32.22
2023-05-07T04:34:55.028Z,32.42
2023-05-07T04:37:23.352Z,32.37
2023-05-07T04:39:51.965Z,32.23
2023-05-07T04:42:20.862Z,32.38
2023-05-07T04:44:54.968Z,31.94
2023-05-07T04:47:23.366Z,32.46
2023-05-07T04:49:52.001Z,32.30
2023-05-07T04:52:21.611Z,32.41
2023-05-07T04:54:50.300Z,32.03
2023-05-07T04:57:19.114Z,32.04
2023-05-07T04:59:47.909Z,31.97
2023-05-07T05:02:20.152Z,31.71
2023-05-07T05:04:49.530Z,31.70
2023-05-07T05:07:17.758Z,31.67
2023-05-07T05:09:46.463Z,31.96
2023-05-07T05:12:14.714Z,31.88
2023-05-07T05:14:44.061Z,31.77
2023-05-07T05:17:12.484Z,31.53
2023-05-07T05:19:42.565Z,31.29
2023-05-07T05:22:11.112Z,31.50
2023-05-07T05:24:39.723Z,31.64
2023-05-07T05:27:07.956Z,31.76
2023-05-07T05:29:36.780Z,31.46
2023-05-07T05:32:05.238Z,31.63
2023-05-07T05:34:34.855Z,31.68
2023-05-07T05:37:04.553Z,31.17
2023-05-07T05:39:33.139Z,31.53
2023-05-07T05:42:01.509Z,31.37
2023-05-07T05:44:30.110Z,31.31
2023-05-07T05:47:00.461Z,31.44
2023-05-07T05:49:29.138Z,31.24
2023-05-07T05:51:57.784Z,31.12
2023-05-07T05:54:27.936Z,30.71
2023-05-07T05:56:56.575Z,31.03
2023-05-07T05:59:25.814Z,31.13
2023-05-07T06:01:54.189Z,30.90
2023-05-07T06:04:22.748Z,30.85
2023-05-07T06:06:51.372Z,30.75
2023-05-07T06:09:20.156Z,30.37
2023-05-07T06:11:49.967Z,30.37
2023-05-07T06:14:18.785Z,30.63
2023-05-07T06:16:47.298Z,30.72
2023-05-07T06:19:16.255Z,31.24
2023-05-07T06:21:44.576Z,30.90
2023-05-07T06:24:13.197Z,30.97
2023-05-07T06:26:41.581Z,31.24
2023-05-07T06:29:11.638Z,31.21
2023-05-07T06:31:40.422Z,31.19
2023-05-07T06:34:09.570Z,31.09
2023-05-07T06:36:37.846Z,31.13
2023-05-07T06:39:06.451Z,31.08
2023-05-07T06:41:35.550Z,31.03
2023-05-07T06:44:04.099Z,30.65
2023-05-07T06:46:33.766Z,30.56
2023-05-07T06:49:02.470Z,30.76
2023-05-07T06:51:31.315Z,30.63
2023-05-07T06:53:59.908Z,30.65
2023-05-07T06:56:31.311Z,30.12
2023-05-07T06:58:59.915Z,30.49
2023-05-07T07:01:28.578Z,30.45
2023-05-07T07:03:58.648Z,29.93
2023-05-07T07:06:27.141Z,29.96
2023-05-07T07:08:55.917Z,29.91
2023-05-07T07:11:24.133Z,29.54
2023-05-07T07:13:52.886Z,29.53
2023-05-07T07:16:26.479Z,28.71
2023-05-07T07:18:55.336Z,29.22
2023-05-07T07:21:25.394Z,28.59
2023-05-07T07:23:54.125Z,28.81
2023-05-07T07:26:22.892Z,29.25
2023-05-07T07:28:51.604Z,29.04
2023-05-07T07:31:20.035Z,29.01
2023-05-07T07:33:49.372Z,28.86
2023-05-07T07:36:18.713Z,28.29
2023-05-07T07:38:48.956Z,27.31
2023-05-07T07:41:17.469Z,27.27
2023-05-07T07:43:49.154Z,27.70
2023-05-07T07:46:18.262Z,27.22
2023-05-07T07:48:47.326Z,27.28
2023-05-07T07:51:15.985Z,26.73
2023-05-07T07:53:44.634Z,26.88
2023-05-07T07:56:14.846Z,27.01
2023-05-07T07:58:43.379Z,27.47
2023-05-07T08:01:13.458Z,26.44
2023-05-07T08:03:42.257Z,26.72
2023-05-07T08:06:10.750Z,26.34
2023-05-07T08:08:39.755Z,26.24
2023-05-07T08:11:08.058Z,26.40
2023-05-07T08:13:38.261Z,26.45
2023-05-07T08:16:06.845Z,26.76
2023-05-07T08:18:35.783Z,26.40
2023-05-07T08:21:04.391Z,25.60
2023-05-07T08:23:33.062Z,25.73
2023-05-07T08:26:01.694Z,26.03
2023-05-07T08:28:30.514Z,25.33
2023-05-07T08:31:01.644Z,25.25
2023-05-07T08:33:30.537Z,25.06
2023-05-07T08:35:59.342Z,24.62
2023-05-07T08:38:28.311Z,24.23
2023-05-07T08:40:56.682Z,23.93
2023-05-07T08:43:29.254Z,24.09
2023-05-07T08:45:59.394Z,24.90
2023-05-07T08:48:28.152Z,24.48
2023-05-07T08:50:56.818Z,25.05
2023-05-07T08:53:25.333Z,25.17
2023-05-07T08:55:54.001Z,25.14
2023-05-07T08:58:22.505Z,25.65
2023-05-07T09:00:50.838Z,25.09
2023-05-07T09:03:21.028Z,25.34
2023-05-07T09:05:49.444Z,25.72
2023-05-07T09:08:18.391Z,25.64
2023-05-07T09:10:47.112Z,25.50
2023-05-07T09:13:16.137Z,26.11
2023-05-07T09:15:46.085Z,26.20
2023-05-07T09:18:16.639Z,26.09
2023-05-07T09:20:50.477Z,26.16
2023-05-07T09:23:19.715Z,26.68
2023-05-07T09:25:48.885Z,26.57
2023-05-07T09:28:17.662Z,26.96
2023-05-07T09:30:45.990Z,27.00
2023-05-07T09:33:14.619Z,26.91
2023-05-07T09:35:43.322Z,26.79
2023-05-07T09:38:13.229Z,25.85
2023-05-07T09:40:42.047Z,25.66
2023-05-07T09:43:15.819Z,24.63
2023-05-07T09:45:44.334Z,25.44
2023-05-07T09:48:13.448Z,26.05
2023-05-07T09:50:50.741Z,25.17
2023-05-07T09:53:21.034Z,25.46
2023-05-07T09:55:49.662Z,25.74
2023-05-07T09:58:20.456Z,25.78
2023-05-07T10:00:49.105Z,26.91
2023-05-07T10:03:18.465Z,26.89
2023-05-07T10:05:48.617Z,27.27
2023-05-07T10:10:51.799Z,26.23
2023-05-07T10:13:21.636Z,26.28
2023-05-07T10:15:50.520Z,26.93
2023-05-07T10:18:19.294Z,27.22
2023-05-07T10:20:48.417Z,27.44
2023-05-07T10:23:22.090Z,27.11
2023-05-07T10:25:55.434Z,27.44
2023-05-07T10:28:29.406Z,27.49
2023-05-07T10:31:10.554Z,27.78
2023-05-07T10:33:40.355Z,28.90
2023-05-07T10:36:09.359Z,29.22
2023-05-07T10:38:37.923Z,29.00
2023-05-07T10:41:07.702Z,28.35
2023-05-07T10:43:42.396Z,27.74
2023-05-07T10:46:18.668Z,27.01
2023-05-07T10:49:09.850Z,26.97
2023-05-07T10:51:39.844Z,27.19
2023-05-07T10:54:24.013Z,26.22
2023-05-07T10:56:54.034Z,26.72
2023-05-07T10:59:35.201Z,26.18
2023-05-07T11:02:05.623Z,26.90
2023-05-07T11:04:36.335Z,27.01
2023-05-07T11:07:32.239Z,26.68
2023-05-07T11:10:09.023Z,27.37
2023-05-07T11:13:06.320Z,26.93
2023-05-07T11:15:44.553Z,27.71
2023-05-07T11:18:17.415Z,28.06
2023-05-07T11:20:57.111Z,28.19
2023-05-07T11:24:11.505Z,27.47
2023-05-07T11:26:48.213Z,28.08
2023-05-07T11:29:21.893Z,27.75
2023-05-07T11:31:52.516Z,27.33
2023-05-07T11:34:25.004Z,26.66
2023-05-07T11:36:54.218Z,27.33
2023-05-07T11:39:29.866Z,26.42
2023-05-07T11:42:00.915Z,27.48
2023-05-07T11:44:44.562Z,26.57
2023-05-07T11:47:13.397Z,27.43
2023-05-07T11:49:41.794Z,27.66
2023-05-07T11:52:10.862Z,27.66
2023-05-07T11:54:39.455Z,27.86
2023-05-07T11:57:08.543Z,27.65
2023-05-07T11:59:42.496Z,27.01
2023-05-07T12:02:12.654Z,27.65
2023-05-07T12:04:41.329Z,27.79
2023-05-07T12:07:15.166Z,28.07
2023-05-07T12:09:43.980Z,28.04
2023-05-07T12:12:12.677Z,28.25
2023-05-07T12:14:41.606Z,28.15
2023-05-07T12:17:10.904Z,28.04
2023-05-07T12:19:42.027Z,27.97
2023-05-07T12:22:11.418Z,28.45
2023-05-07T12:24:47.541Z,27.89
2023-05-07T12:27:16.945Z,27.92
2023-05-07T12:29:47.383Z,27.78
2023-05-07T12:32:17.471Z,27.44
2023-05-07T12:34:47.760Z,27.71
2023-05-07T12:37:16.490Z,28.34
2023-05-07T12:39:50.202Z,28.11
2023-05-07T12:42:19.551Z,27.96
2023-05-07T12:44:48.657Z,28.24
2023-05-07T12:47:17.664Z,27.78
2023-05-07T12:49:48.268Z,27.88
2023-05-07T12:52:16.879Z,27.73
2023-05-07T12:54:46.632Z,27.89
2023-05-07T12:57:15.292Z,27.52
2023-05-07T12:59:43.899Z,27.49
2023-05-07T13:02:12.674Z,26.70
2023-05-07T13:04:40.934Z,26.65
2023-05-07T13:07:11.090Z,27.48
2023-05-07T13:09:39.463Z,27.53
2023-05-07T13:12:08.282Z,26.77
2023-05-07T13:14:36.508Z,26.65
2023-05-07T13:17:05.026Z,26.45
2023-05-07T13:19:33.295Z,26.41
2023-05-07T13:22:01.758Z,26.44
2023-05-07T13:24:31.482Z,26.74
2023-05-07T13:26:59.972Z,27.08
2023-05-07T13:29:31.115Z,27.00
2023-05-07T13:31:59.821Z,26.99
2023-05-07T13:34:28.085Z,26.85
2023-05-07T13:36:56.654Z,27.16
2023-05-07T13:39:25.029Z,28.05
2023-05-07T13:41:54.893Z,28.49
2023-05-07T13:44:23.093Z,28.99
2023-05-07T13:46:52.450Z,29.23
2023-05-07T13:49:20.716Z,29.33
2023-05-07T13:51:49.457Z,29.72
2023-05-07T13:54:18.013Z,29.54
2023-05-07T13:56:46.618Z,29.22
2023-05-07T13:59:16.629Z,28.98
2023-05-07T14:01:48.976Z,30.94
2023-05-07T14:04:17.671Z,29.66
2023-05-07T14:06:46.452Z,30.14
2023-05-07T14:09:14.687Z,29.39
2023-05-07T14:11:43.616Z,29.34
2023-05-07T14:14:12.905Z,29.51
2023-05-07T14:16:42.720Z,29.36
2023-05-07T14:19:11.166Z,29.44
2023-05-07T14:21:39.864Z,29.82
2023-05-07T14:24:09.101Z,30.36
2023-05-07T14:26:37.782Z,29.96
2023-05-07T14:29:06.173Z,29.59
2023-05-07T14:31:35.129Z,29.25
2023-05-07T14:34:05.419Z,29.06
2023-05-07T14:36:34.032Z,29.66
2023-05-07T14:39:02.441Z,29.16
2023-05-07T14:41:31.068Z,28.67
2023-05-07T14:44:00.044Z,28.21
2023-05-07T14:46:28.739Z,27.87
2023-05-07T14:48:57.092Z,28.69
2023-05-07T14:51:29.208Z,29.09
2023-05-07T14:53:57.772Z,29.53
2023-05-07T14:56:26.747Z,29.54
2023-05-07T14:58:55.129Z,29.35
2023-05-07T15:01:23.688Z,29.70
2023-05-07T15:03:52.147Z,30.09
2023-05-07T15:06:20.730Z,29.11
2023-05-07T15:08:50.717Z,29.27
2023-05-07T15:11:19.130Z,29.37
2023-05-07T15:13:47.507Z,28.80
2023-05-07T15:16:16.183Z,28.62
2023-05-07T15:18:44.979Z,30.18
2023-05-07T15:21:13.713Z,30.67
2023-05-07T15:23:42.429Z,30.74
2023-05-07T15:26:12.746Z,29.99
2023-05-07T15:28:41.438Z,30.03
2023-05-07T15:31:10.282Z,32.19
2023-05-07T15:33:38.588Z,31.14
2023-05-07T15:36:07.911Z,30.49
2023-05-07T15:38:36.388Z,31.17
2023-05-07T15:41:05.340Z,30.49
2023-05-07T15:43:35.056Z,30.13
2023-05-07T15:46:03.578Z,29.59
2023-05-07T15:48:31.926Z,29.91
2023-05-07T15:51:01.028Z,30.22
2023-05-07T15:53:29.655Z,29.95
2023-05-07T15:55:58.172Z,30.02
2023-05-07T15:58:26.590Z,29.86
2023-05-07T16:00:56.578Z,30.21
2023-05-07T16:03:25.094Z,30.92
2023-05-07T16:05:54.164Z,30.44
2023-05-07T16:08:22.972Z,30.79
2023-05-07T16:10:52.465Z,31.27
2023-05-07T16:13:21.099Z,31.09
2023-05-07T16:15:49.783Z,30.87
2023-05-07T16:18:22.261Z,30.63
2023-05-07T16:20:51.160Z,31.29
2023-05-07T16:23:19.473Z,30.89
2023-05-07T16:25:48.974Z,31.20
2023-05-07T16:28:17.324Z,31.43
2023-05-07T16:30:45.893Z,30.92
2023-05-07T16:33:14.323Z,30.96
2023-05-07T16:35:47.650Z,30.81
2023-05-07T16:38:16.196Z,31.84
2023-05-07T16:40:44.661Z,32.69
2023-05-07T16:43:12.862Z,33.02
2023-05-07T16:45:41.562Z,32.63
2023-05-07T16:48:10.010Z,32.34
2023-05-07T16:50:38.772Z,31.89
2023-05-07T16:53:08.517Z,32.25
2023-05-07T16:55:39.032Z,32.79
2023-05-07T16:58:07.766Z,32.41
2023-05-07T17:00:48.955Z,31.90
2023-05-07T17:03:19.481Z,31.63
2023-05-07T17:05:48.006Z,32.10
2023-05-07T17:08:18.024Z,32.54
2023-05-07T17:10:46.563Z,31.72
2023-05-07T17:13:15.229Z,31.54
2023-05-07T17:15:45.200Z,31.35
2023-05-07T17:18:13.908Z,31.02
2023-05-07T17:20:42.196Z,31.20
2023-05-07T17:23:11.158Z,32.10
2023-05-07T17:25:45.563Z,31.46
2023-05-07T17:28:14.621Z,31.69
2023-05-07T17:30:43.213Z,31.40
2023-05-07T17:33:20.889Z,30.50
2023-05-07T17:35:50.226Z,31.50
2023-05-07T17:38:18.870Z,31.58
2023-05-07T17:40:48.769Z,31.78
2023-05-07T17:43:17.561Z,31.34
2023-05-07T17:45:45.959Z,31.72
2023-05-07T17:48:14.589Z,31.58
2023-05-07T17:50:46.588Z,31.53
2023-05-07T17:53:17.297Z,31.57
2023-05-07T17:55:46.510Z,32.13
2023-05-07T17:58:16.285Z,31.10
2023-05-07T18:00:44.602Z,31.50
2023-05-07T18:03:13.178Z,31.03
2023-05-07T18:05:41.880Z,32.48
2023-05-07T18:08:10.785Z,31.74
2023-05-07T18:10:39.048Z,31.24
2023-05-07T18:13:07.592Z,32.70
2023-05-07T18:15:37.504Z,31.53
2023-05-07T18:18:06.722Z,31.62
2023-05-07T18:20:34.887Z,31.44
2023-05-07T18:23:04.656Z,32.29
2023-05-07T18:25:32.989Z,31.10
2023-05-07T18:28:01.688Z,30.57
2023-05-07T18:30:29.988Z,30.03
2023-05-07T18:32:59.903Z,31.26
2023-05-07T18:35:28.296Z,31.97
2023-05-07T18:37:56.935Z,30.40
2023-05-07T18:40:25.302Z,32.01
2023-05-07T18:42:54.190Z,31.23
2023-05-07T18:45:24.798Z,31.31
2023-05-07T18:47:54.075Z,32.32
2023-05-07T18:50:24.704Z,32.05
2023-05-07T18:52:53.318Z,32.82
2023-05-07T18:55:22.607Z,32.78
2023-05-07T18:57:51.204Z,33.04
2023-05-07T19:00:19.556Z,32.80
2023-05-07T19:02:48.477Z,32.29
2023-05-07T19:05:18.484Z,31.91
2023-05-07T19:07:48.577Z,31.11
2023-05-07T19:10:17.470Z,31.89
2023-05-07T19:12:46.116Z,31.37
2023-05-07T19:15:14.454Z,31.44
2023-05-07T19:17:42.968Z,31.59
2023-05-07T19:20:12.514Z,31.98
2023-05-07T19:22:41.136Z,31.62
2023-05-07T19:25:11.729Z,30.84
2023-05-07T19:27:40.554Z,32.12
2023-05-07T19:30:10.845Z,31.50
2023-05-07T19:32:40.914Z,32.07
2023-05-07T19:35:09.781Z,31.29
2023-05-07T19:37:38.434Z,32.65
2023-05-07T19:40:08.914Z,33.61
2023-05-07T19:42:38.996Z,32.79
2023-05-07T19:45:08.488Z,32.34
2023-05-07T19:47:37.051Z,33.32
2023-05-07T19:50:05.691Z,32.75
2023-05-07T19:52:34.186Z,32.34
2023-05-07T19:55:03.329Z,32.37
2023-05-07T19:57:32.093Z,32.77
2023-05-07T20:00:01.999Z,32.40
2023-05-07T20:02:33.795Z,32.23
2023-05-07T20:05:02.307Z,31.96
2023-05-07T20:07:31.137Z,32.40
2023-05-07T20:09:59.364Z,33.03
2023-05-07T20:12:27.903Z,31.99
2023-05-07T20:14:56.287Z,31.73
2023-05-07T20:17:26.520Z,31.77
2023-05-07T20:19:55.703Z,33.10
2023-05-07T20:22:24.920Z,32.53
2023-05-07T20:24:53.325Z,31.65
2023-05-07T20:27:24.979Z,31.50
2023-05-07T20:29:53.981Z,32.23
2023-05-07T20:32:22.564Z,32.48
2023-05-07T20:34:52.263Z,33.33
2023-05-07T20:37:20.914Z,32.59
2023-05-07T20:39:49.579Z,33.09
2023-05-07T20:42:18.518Z,32.65
2023-05-07T20:44:46.785Z,32.11
2023-05-07T20:47:20.634Z,31.24
2023-05-07T20:49:53.708Z,31.67
2023-05-07T20:52:22.392Z,32.30
2023-05-07T20:54:50.897Z,33.24
2023-05-07T20:57:20.190Z,32.93
2023-05-07T20:59:51.671Z,32.62
2023-05-07T21:02:20.357Z,32.85
2023-05-07T21:04:51.453Z,33.89
2023-05-07T21:07:21.456Z,32.84
2023-05-07T21:09:49.773Z,33.00
2023-05-07T21:12:18.452Z,32.61
2023-05-07T21:14:47.205Z,32.21
2023-05-07T21:17:15.776Z,33.40
2023-05-07T21:19:44.249Z,32.09
2023-05-07T21:22:13.152Z,32.29
2023-05-07T21:24:42.820Z,31.83
2023-05-07T21:27:11.367Z,33.20
2023-05-07T21:29:39.739Z,33.16
2023-05-07T21:32:08.294Z,32.60
2023-05-07T21:34:36.518Z,33.52
2023-05-07T21:37:05.214Z,31.91
2023-05-07T21:39:33.385Z,32.82
2023-05-07T21:42:03.533Z,33.43
2023-05-07T21:44:32.802Z,33.99
2023-05-07T21:47:01.632Z,33.42
2023-05-07T21:49:29.997Z,32.84
2023-05-07T21:51:59.959Z,33.54
2023-05-07T21:54:28.241Z,33.38
2023-05-07T21:56:56.848Z,33.11
2023-05-07T21:59:26.540Z,32.93
2023-05-07T22:01:55.458Z,33.41
2023-05-07T22:04:23.908Z,33.36
2023-05-07T22:06:52.791Z,32.49
2023-05-07T22:09:21.129Z,32.74
2023-05-07T22:11:49.613Z,32.12
2023-05-07T22:14:19.041Z,32.67
2023-05-07T22:16:50.262Z,31.97
2023-05-07T22:19:18.663Z,33.03
2023-05-07T22:21:47.338Z,32.02
2023-05-07T22:24:15.869Z,32.05
2023-05-07T22:26:45.222Z,32.85
2023-05-07T22:29:13.680Z,32.50
2023-05-07T22:31:42.305Z,31.87
2023-05-07T22:34:11.915Z,32.42
2023-05-07T22:36:40.257Z,33.34
2023-05-07T22:39:10.161Z,33.06
2023-05-07T22:41:38.603Z,33.76
2023-05-07T22:44:07.012Z,33.96
2023-05-07T22:46:35.542Z,33.75
2023-05-07T22:49:04.201Z,32.72
2023-05-07T22:51:34.160Z,33.38
2023-05-07T22:54:02.459Z,33.72
2023-05-07T22:56:30.986Z,33.39
2023-05-07T22:58:59.645Z,33.97
2023-05-07T23:01:28.132Z,34.27
2023-05-07T23:03:56.387Z,32.66
2023-05-07T23:06:25.092Z,34.04
2023-05-07T23:08:55.072Z,33.16
2023-05-07T23:11:23.801Z,33.04
2023-05-07T23:13:52.006Z,33.38
2023-05-07T23:16:20.916Z,33.32
2023-05-07T23:18:49.445Z,32.84
2023-05-07T23:21:17.992Z,33.06
2023-05-07T23:23:47.782Z,34.11
2023-05-07T23:26:17.698Z,32.97
2023-05-07T23:28:46.558Z,33.08
2023-05-07T23:31:15.508Z,33.97
2023-05-07T23:33:43.861Z,33.18
2023-05-07T23:36:12.284Z,32.64
2023-05-07T23:38:40.534Z,33.82
2023-05-07T23:41:09.047Z,33.34
2023-05-07T23:43:38.580Z,32.80
2023-05-07T23:46:07.505Z,34.45
2023-05-07T23:48:35.699Z,34.47
2023-05-07T23:51:04.256Z,33.51
2023-05-07T23:53:32.660Z,33.43
2023-05-07T23:56:01.379Z,33.17
2023-05-07T23:58:29.622Z,31.97
