createdAt,value
2017-12-24T00:00:00.635Z,24.60
2017-12-24T00:02:29.027Z,25.92
2017-12-24T00:04:57.314Z,27.60
2017-12-24T00:07:25.576Z,26.17
2017-12-24T00:09:53.874Z,27.20
2017-12-24T00:12:22.144Z,25.70
2017-12-24T00:14:50.442Z,25.35
2017-12-24T00:17:18.522Z,25.08
2017-12-24T00:19:46.049Z,28.52
2017-12-24T00:22:14.347Z,26.83
2017-12-24T00:24:41.874Z,25.95
2017-12-24T00:27:09.391Z,30.65
2017-12-24T00:29:36.918Z,28.30
2017-12-24T00:32:04.419Z,29.30
2017-12-24T00:34:31.934Z,28.98
2017-12-24T00:36:59.442Z,27.83
2017-12-24T00:39:26.959Z,31.33
2017-12-24T00:41:54.462Z,32.97
2017-12-24T00:44:22.052Z,28.90
2017-12-24T00:46:50.318Z,28.15
2017-12-24T00:49:17.878Z,30.65
2017-12-24T00:51:45.378Z,31.25
2017-12-24T00:54:12.882Z,26.62
2017-12-24T00:56:40.405Z,31.55
2017-12-24T00:59:07.902Z,31.23
2017-12-24T01:01:35.430Z,30.12
2017-12-24T01:04:02.939Z,29.27
2017-12-24T01:06:31.256Z,28.55
2017-12-24T01:08:58.753Z,28.80
2017-12-24T01:11:26.273Z,31.48
2017-12-24T01:13:53.774Z,31.98
2017-12-24T01:16:21.306Z,34.10
2017-12-24T01:18:48.809Z,35.75
2017-12-24T01:21:16.314Z,32.63
2017-12-24T01:23:43.830Z,33.05
2017-12-24T01:26:12.112Z,30.20
2017-12-24T01:28:40.407Z,28.38
2017-12-24T01:31:07.904Z,31.15
2017-12-24T01:33:35.427Z,29.87
2017-12-24T01:36:02.928Z,27.65
2017-12-24T01:38:30.506Z,28.87
2017-12-24T01:40:58.013Z,30.88
2017-12-24T01:43:25.527Z,33.25
2017-12-24T01:45:53.046Z,30.50
2017-12-24T01:48:20.546Z,33.53
2017-12-24T01:50:48.067Z,25.50
2017-12-24T01:53:15.570Z,30.40
2017-12-24T01:55:43.087Z,28.90
2017-12-24T01:58:10.602Z,28.90
2017-12-24T02:00:38.903Z,28.45
2017-12-24T02:03:06.404Z,26.60
2017-12-24T02:05:33.914Z,24.17
2017-12-24T02:08:01.422Z,24.75
2017-12-24T02:10:28.933Z,21.85
2017-12-24T02:12:56.430Z,25.25
2017-12-24T02:15:24.714Z,25.12
2017-12-24T02:17:52.214Z,26.37
2017-12-24T02:20:20.495Z,22.10
2017-12-24T02:22:48.002Z,18.33
2017-12-24T02:25:15.526Z,23.00
2017-12-24T02:27:43.038Z,21.67
2017-12-24T02:30:10.542Z,21.50
2017-12-24T02:32:38.070Z,22.00
2017-12-24T02:35:06.335Z,21.02
2017-12-24T02:37:33.850Z,25.58
2017-12-24T02:40:01.379Z,22.42
2017-12-24T02:42:29.658Z,24.27
2017-12-24T02:44:57.931Z,23.40
2017-12-24T02:47:26.218Z,21.95
2017-12-24T02:49:53.721Z,21.75
2017-12-24T02:52:21.242Z,28.23
2017-12-24T02:54:48.742Z,23.73
2017-12-24T02:57:16.282Z,26.30
2017-12-24T02:59:43.777Z,21.52
2017-12-24T03:02:13.199Z,24.83
2017-12-24T03:04:41.466Z,22.95
2017-12-24T03:07:08.988Z,24.20
2017-12-24T03:09:36.501Z,24.95
2017-12-24T03:12:04.786Z,24.92
2017-12-24T03:14:32.286Z,21.08
2017-12-24T03:16:59.811Z,32.30
2017-12-24T03:19:27.327Z,24.90
2017-12-24T03:21:54.825Z,27.55
2017-12-24T03:24:22.386Z,25.88
2017-12-24T03:26:49.890Z,26.30
2017-12-24T03:29:17.411Z,25.75
2017-12-24T03:31:44.924Z,29.85
2017-12-24T03:34:12.498Z,31.15
2017-12-24T03:36:39.993Z,28.60
2017-12-24T03:39:07.505Z,24.50
2017-12-24T03:41:35.007Z,26.35
2017-12-24T03:44:02.522Z,27.25
2017-12-24T03:46:30.022Z,25.83
2017-12-24T03:48:57.546Z,24.95
2017-12-24T03:51:25.050Z,21.27
2017-12-24T03:53:52.568Z,27.50
2017-12-24T03:56:20.073Z,23.33
2017-12-24T03:58:47.590Z,24.35
2017-12-24T04:01:15.099Z,19.37
2017-12-24T04:03:42.614Z,21.05
2017-12-24T04:06:10.886Z,16.67
2017-12-24T04:08:39.222Z,21.60
2017-12-24T04:11:06.719Z,21.27
2017-12-24T04:13:34.218Z,19.30
2017-12-24T04:16:01.734Z,19.00
2017-12-24T04:18:29.242Z,19.12
2017-12-24T04:20:56.758Z,21.75
2017-12-24T04:23:25.031Z,25.10
2017-12-24T04:25:53.314Z,19.67
2017-12-24T04:28:21.591Z,20.83
2017-12-24T04:30:49.875Z,17.02
2017-12-24T04:33:18.142Z,18.35
2017-12-24T04:35:46.429Z,19.52
2017-12-24T04:38:14.699Z,23.00
2017-12-24T04:40:42.975Z,18.60
2017-12-24T04:43:11.254Z,18.90
2017-12-24T04:45:39.514Z,19.08
2017-12-24T04:48:07.026Z,19.52
2017-12-24T04:50:34.530Z,25.05
2017-12-24T04:53:02.050Z,18.98
2017-12-24T04:55:29.550Z,21.30
2017-12-24T04:57:57.075Z,19.45
2017-12-24T05:00:24.591Z,18.45
2017-12-24T05:02:52.874Z,17.50
2017-12-24T05:05:20.374Z,20.65
2017-12-24T05:07:47.900Z,19.40
2017-12-24T05:10:15.407Z,20.00
2017-12-24T05:12:42.922Z,19.92
2017-12-24T05:15:10.434Z,18.85
2017-12-24T05:17:37.957Z,20.30
2017-12-24T05:20:05.459Z,21.20
2017-12-24T05:22:32.986Z,18.80
2017-12-24T05:25:00.499Z,18.73
2017-12-24T05:27:28.037Z,23.15
2017-12-24T05:29:55.544Z,23.20
2017-12-24T05:32:23.075Z,19.70
2017-12-24T05:34:50.588Z,22.05
2017-12-24T05:37:18.101Z,23.92
2017-12-24T05:39:45.620Z,22.87
2017-12-24T05:42:13.126Z,23.15
2017-12-24T05:44:40.643Z,24.20
2017-12-24T05:47:08.162Z,23.98
2017-12-24T05:49:35.679Z,24.08
2017-12-24T05:52:03.945Z,24.40
2017-12-24T05:54:31.458Z,21.90
2017-12-24T05:56:59.013Z,22.98
2017-12-24T05:59:26.530Z,20.58
2017-12-24T06:01:54.813Z,26.40
2017-12-24T06:04:23.106Z,20.85
2017-12-24T06:06:50.611Z,21.85
2017-12-24T06:09:18.142Z,21.58
2017-12-24T06:11:45.650Z,20.98
2017-12-24T06:14:13.173Z,21.25
2017-12-24T06:16:40.675Z,19.60
2017-12-24T06:19:08.195Z,22.35
2017-12-24T06:21:35.703Z,21.98
2017-12-24T06:24:03.986Z,19.27
2017-12-24T06:26:32.262Z,22.27
2017-12-24T06:29:00.546Z,16.58
2017-12-24T06:31:28.056Z,18.33
2017-12-24T06:33:55.591Z,20.02
2017-12-24T06:36:23.090Z,22.83
2017-12-24T06:38:50.636Z,20.75
2017-12-24T06:41:18.142Z,15.95
2017-12-24T06:43:45.688Z,18.60
2017-12-24T06:46:13.982Z,19.85
2017-12-24T06:48:41.534Z,19.05
2017-12-24T06:51:09.828Z,19.20
2017-12-24T06:53:37.345Z,16.90
2017-12-24T06:56:04.862Z,17.27
2017-12-24T06:58:33.127Z,19.37
2017-12-24T07:01:00.636Z,16.90
2017-12-24T07:03:28.138Z,17.95
2017-12-24T07:05:55.666Z,16.02
2017-12-24T07:08:23.217Z,16.67
2017-12-24T07:10:50.702Z,16.98
2017-12-24T07:13:18.966Z,15.73
2017-12-24T07:15:47.250Z,15.95
2017-12-24T07:18:15.522Z,15.50
2017-12-24T07:20:43.783Z,17.35
2017-12-24T07:23:11.317Z,17.73
2017-12-24T07:25:38.809Z,17.77
2017-12-24T07:28:06.328Z,15.90
2017-12-24T07:30:33.830Z,15.13
2017-12-24T07:33:02.110Z,15.50
2017-12-24T07:35:30.378Z,17.27
2017-12-24T07:37:57.898Z,13.65
2017-12-24T07:40:25.395Z,17.37
2017-12-24T07:42:52.906Z,15.40
2017-12-24T07:45:20.404Z,15.07
2017-12-24T07:47:47.917Z,12.35
2017-12-24T07:50:15.422Z,13.55
2017-12-24T07:52:42.937Z,15.02
2017-12-24T07:55:10.442Z,13.90
2017-12-24T07:57:38.002Z,13.20
2017-12-24T08:00:05.494Z,19.05
2017-12-24T08:02:33.002Z,15.43
2017-12-24T08:05:00.531Z,14.00
2017-12-24T08:07:28.038Z,15.68
2017-12-24T08:09:56.342Z,17.15
2017-12-24T08:12:23.880Z,15.48
2017-12-24T08:14:51.477Z,13.27
2017-12-24T08:17:18.983Z,15.35
2017-12-24T08:19:46.507Z,13.88
2017-12-24T08:22:14.003Z,14.43
2017-12-24T08:24:41.514Z,16.23
2017-12-24T08:27:09.042Z,12.85
2017-12-24T08:29:37.318Z,15.13
2017-12-24T08:32:04.810Z,15.10
2017-12-24T08:34:32.323Z,13.77
2017-12-24T08:36:59.826Z,15.05
2017-12-24T08:39:27.347Z,16.23
2017-12-24T08:41:54.839Z,13.90
2017-12-24T08:44:22.363Z,13.30
2017-12-24T08:46:49.858Z,18.60
2017-12-24T08:49:17.349Z,13.98
2017-12-24T08:51:44.865Z,13.77
2017-12-24T08:54:13.139Z,13.82
2017-12-24T08:56:41.467Z,13.13
2017-12-24T08:59:09.015Z,12.77
2017-12-24T09:01:36.634Z,12.48
2017-12-24T09:04:04.146Z,12.82
2017-12-24T09:06:31.664Z,15.88
2017-12-24T09:08:59.167Z,12.82
2017-12-24T09:11:26.686Z,12.20
2017-12-24T09:13:54.229Z,14.77
2017-12-24T09:16:22.511Z,12.07
2017-12-24T09:18:50.782Z,9.85
2017-12-24T09:21:19.066Z,15.30
2017-12-24T09:23:46.592Z,15.70
2017-12-24T09:26:14.120Z,13.90
2017-12-24T09:28:41.623Z,11.52
2017-12-24T09:31:09.135Z,13.73
2017-12-24T09:33:36.642Z,11.43
2017-12-24T09:36:07.027Z,11.80
2017-12-24T09:38:34.550Z,13.80
2017-12-24T09:41:02.828Z,12.98
2017-12-24T09:43:31.090Z,13.98
2017-12-24T09:45:59.377Z,11.00
2017-12-24T09:48:27.643Z,14.15
2017-12-24T09:50:55.930Z,13.95
2017-12-24T09:53:24.193Z,12.15
2017-12-24T09:55:51.706Z,10.43
2017-12-24T09:58:19.215Z,11.05
2017-12-24T10:00:47.499Z,11.48
2017-12-24T10:03:15.778Z,13.38
2017-12-24T10:05:44.050Z,14.27
2017-12-24T10:08:11.554Z,14.18
2017-12-24T10:10:39.074Z,13.55
2017-12-24T10:13:07.346Z,9.98
2017-12-24T10:15:35.633Z,12.90
2017-12-24T10:18:03.903Z,12.37
2017-12-24T10:20:32.166Z,12.55
2017-12-24T10:22:59.672Z,15.50
2017-12-24T10:25:27.169Z,13.45
2017-12-24T10:27:54.679Z,12.35
2017-12-24T10:30:22.183Z,11.60
2017-12-24T10:32:49.698Z,12.88
2017-12-24T10:35:17.215Z,10.50
2017-12-24T10:37:44.739Z,11.82
2017-12-24T10:40:13.008Z,11.30
2017-12-24T10:42:40.538Z,13.98
2017-12-24T10:45:08.802Z,10.70
2017-12-24T10:47:36.326Z,14.02
2017-12-24T10:50:03.831Z,13.90
2017-12-24T10:52:31.344Z,14.63
2017-12-24T10:54:59.614Z,15.30
2017-12-24T10:57:27.130Z,12.23
2017-12-24T10:59:54.635Z,13.82
2017-12-24T11:02:22.175Z,15.05
2017-12-24T11:04:49.674Z,11.45
2017-12-24T11:07:17.183Z,15.27
2017-12-24T11:09:44.702Z,13.57
2017-12-24T11:12:12.974Z,12.13
2017-12-24T11:14:40.486Z,12.70
2017-12-24T11:17:07.989Z,27.77
2017-12-24T11:19:35.508Z,37.75
2017-12-24T11:22:03.010Z,26.33
2017-12-24T11:24:30.530Z,26.85
2017-12-24T11:26:58.039Z,23.20
2017-12-24T11:29:26.317Z,16.37
2017-12-24T11:31:54.578Z,11.75
2017-12-24T11:34:22.098Z,13.35
2017-12-24T11:36:49.610Z,10.98
2017-12-24T11:39:17.153Z,10.18
2017-12-24T11:41:44.654Z,11.52
2017-12-24T11:44:12.174Z,11.20
2017-12-24T11:46:39.671Z,13.77
2017-12-24T11:49:07.169Z,10.55
2017-12-24T11:51:34.689Z,11.95
2017-12-24T11:54:02.178Z,11.27
2017-12-24T11:56:29.691Z,12.32
2017-12-24T11:58:57.964Z,11.70
2017-12-24T12:01:26.246Z,10.10
2017-12-24T12:03:53.750Z,9.93
2017-12-24T12:06:21.270Z,12.35
2017-12-24T12:08:48.766Z,10.65
2017-12-24T12:11:16.331Z,11.60
2017-12-24T12:13:43.826Z,9.77
2017-12-24T12:16:11.334Z,10.40
2017-12-24T12:18:38.866Z,14.60
2017-12-24T12:21:06.374Z,14.77
2017-12-24T12:23:33.973Z,18.17
2017-12-24T12:26:01.483Z,12.27
2017-12-24T12:28:29.002Z,9.88
2017-12-24T12:30:57.263Z,12.50
2017-12-24T12:33:25.566Z,9.70
2017-12-24T12:35:53.074Z,11.48
2017-12-24T12:38:20.649Z,11.35
2017-12-24T12:40:48.159Z,11.15
2017-12-24T12:43:15.670Z,12.43
2017-12-24T12:45:43.170Z,14.82
2017-12-24T12:48:10.718Z,13.07
2017-12-24T12:50:38.227Z,13.25
2017-12-24T12:53:05.735Z,17.12
2017-12-24T12:55:33.259Z,12.35
2017-12-24T12:58:00.754Z,12.85
2017-12-24T13:00:28.283Z,12.68
2017-12-24T13:02:55.773Z,12.80
2017-12-24T13:05:23.290Z,11.88
2017-12-24T13:07:50.789Z,11.05
2017-12-24T13:10:18.302Z,9.85
2017-12-24T13:12:45.816Z,12.93
2017-12-24T13:15:13.345Z,11.38
2017-12-24T13:17:41.615Z,12.05
2017-12-24T13:20:09.930Z,12.70
2017-12-24T13:22:37.438Z,13.13
2017-12-24T13:25:05.706Z,11.27
2017-12-24T13:27:33.224Z,10.90
2017-12-24T13:30:00.726Z,9.95
2017-12-24T13:32:28.250Z,13.07
2017-12-24T13:34:56.156Z,10.77
2017-12-24T13:37:23.670Z,10.10
2017-12-24T13:39:51.179Z,9.68
2017-12-24T13:42:18.692Z,8.98
2017-12-24T13:44:46.194Z,10.93
2017-12-24T13:47:13.713Z,10.43
2017-12-24T13:49:41.219Z,10.10
2017-12-24T13:52:08.734Z,10.00
2017-12-24T13:54:36.231Z,9.77
2017-12-24T13:57:03.749Z,11.48
2017-12-24T13:59:31.261Z,12.37
2017-12-24T14:01:58.769Z,10.00
2017-12-24T14:04:26.265Z,12.75
2017-12-24T14:06:53.786Z,12.20
2017-12-24T14:09:21.286Z,13.52
2017-12-24T14:11:48.806Z,12.75
2017-12-24T14:14:16.307Z,13.93
2017-12-24T14:16:43.866Z,11.07
2017-12-24T14:19:11.363Z,13.55
2017-12-24T14:21:38.875Z,11.57
2017-12-24T14:24:06.386Z,12.02
2017-12-24T14:26:33.879Z,8.10
2017-12-24T14:29:01.394Z,9.82
2017-12-24T14:31:28.882Z,9.70
2017-12-24T14:33:56.414Z,10.93
2017-12-24T14:36:23.934Z,8.05
2017-12-24T14:38:51.458Z,11.07
2017-12-24T14:41:18.953Z,10.00
2017-12-24T14:43:46.478Z,10.65
2017-12-24T14:46:13.983Z,10.80
2017-12-24T14:48:42.266Z,9.48
2017-12-24T14:51:10.539Z,10.30
2017-12-24T14:53:38.830Z,12.20
2017-12-24T14:56:07.705Z,10.25
2017-12-24T14:58:35.235Z,11.63
2017-12-24T15:01:02.758Z,12.75
2017-12-24T15:03:30.293Z,10.52
2017-12-24T15:05:57.798Z,10.75
2017-12-24T15:08:25.302Z,9.50
2017-12-24T15:10:53.593Z,12.32
2017-12-24T15:13:21.110Z,8.57
2017-12-24T15:15:48.621Z,14.13
2017-12-24T15:18:16.131Z,11.75
2017-12-24T15:20:43.650Z,12.73
2017-12-24T15:23:11.146Z,8.57
2017-12-24T15:25:38.671Z,10.98
2017-12-24T15:28:06.162Z,10.48
2017-12-24T15:30:33.690Z,10.63
2017-12-24T15:33:01.196Z,11.77
2017-12-24T15:35:28.718Z,11.80
2017-12-24T15:37:56.223Z,10.70
2017-12-24T15:40:23.736Z,13.65
2017-12-24T15:42:51.242Z,11.82
2017-12-24T15:45:19.530Z,8.65
2017-12-24T15:47:47.790Z,13.75
2017-12-24T15:50:15.319Z,15.13
2017-12-24T15:52:42.822Z,12.30
2017-12-24T15:55:11.086Z,10.23
2017-12-24T15:57:38.594Z,10.65
2017-12-24T16:00:06.098Z,10.50
2017-12-24T16:02:33.622Z,13.10
2017-12-24T16:05:01.118Z,11.02
2017-12-24T16:07:28.634Z,13.05
2017-12-24T16:09:56.135Z,11.60
2017-12-24T16:12:23.662Z,10.82
2017-12-24T16:14:51.159Z,14.43
2017-12-24T16:17:19.299Z,9.57
2017-12-24T16:19:46.794Z,13.70
2017-12-24T16:22:14.290Z,12.00
2017-12-24T16:24:41.814Z,11.70
2017-12-24T16:27:10.078Z,12.52
2017-12-24T16:29:37.641Z,14.15
2017-12-24T16:32:05.147Z,14.05
2017-12-24T16:34:32.658Z,12.45
2017-12-24T16:37:00.939Z,10.27
2017-12-24T16:39:28.493Z,10.63
2017-12-24T16:41:56.760Z,12.45
2017-12-24T16:44:24.258Z,11.80
2017-12-24T16:46:52.558Z,13.80
2017-12-24T16:49:20.064Z,17.73
2017-12-24T16:51:47.589Z,16.92
2017-12-24T16:54:15.090Z,14.18
2017-12-24T16:56:42.604Z,17.67
2017-12-24T16:59:10.109Z,18.98
2017-12-24T17:01:37.627Z,14.73
2017-12-24T17:04:05.129Z,24.58
2017-12-24T17:06:32.647Z,34.50
2017-12-24T17:09:00.142Z,38.00
2017-12-24T17:11:27.669Z,40.38
2017-12-24T17:13:55.170Z,42.80
2017-12-24T17:16:23.549Z,34.38
2017-12-24T17:18:51.006Z,26.80
2017-12-24T17:21:19.274Z,18.95
2017-12-24T17:23:46.810Z,21.85
2017-12-24T17:26:14.307Z,16.30
2017-12-24T17:28:42.582Z,18.60
2017-12-24T17:31:10.846Z,24.25
2017-12-24T17:33:38.362Z,16.40
2017-12-24T17:36:05.866Z,16.58
2017-12-24T17:38:33.378Z,15.60
2017-12-24T17:41:00.882Z,16.75
2017-12-24T17:43:28.416Z,15.13
2017-12-24T17:45:55.917Z,13.93
2017-12-24T17:48:24.198Z,15.55
2017-12-24T17:50:52.466Z,18.92
2017-12-24T17:53:20.750Z,15.35
2017-12-24T17:55:48.254Z,14.87
2017-12-24T17:58:16.534Z,12.77
2017-12-24T18:00:44.026Z,17.10
2017-12-24T18:03:12.327Z,18.12
2017-12-24T18:05:39.834Z,15.10
2017-12-24T18:08:07.410Z,15.38
2017-12-24T18:10:34.923Z,15.93
2017-12-24T18:13:02.439Z,16.45
2017-12-24T18:15:29.960Z,18.62
2017-12-24T18:17:57.456Z,13.68
2017-12-24T18:20:24.978Z,17.90
2017-12-24T18:22:52.478Z,16.70
2017-12-24T18:25:20.032Z,17.70
2017-12-24T18:27:47.530Z,18.12
2017-12-24T18:30:15.053Z,15.68
2017-12-24T18:32:42.568Z,18.45
2017-12-24T18:35:10.071Z,15.18
2017-12-24T18:37:37.590Z,15.20
2017-12-24T18:40:05.107Z,13.62
2017-12-24T18:42:32.632Z,18.87
2017-12-24T18:45:00.133Z,14.95
2017-12-24T18:47:27.652Z,16.58
2017-12-24T18:49:55.154Z,15.85
2017-12-24T18:52:22.675Z,20.08
2017-12-24T18:54:50.175Z,17.08
2017-12-24T18:57:17.698Z,13.65
2017-12-24T18:59:45.206Z,16.75
2017-12-24T19:02:12.765Z,18.00
2017-12-24T19:04:40.278Z,20.20
2017-12-24T19:07:07.783Z,16.58
2017-12-24T19:09:35.310Z,17.95
2017-12-24T19:12:03.583Z,17.25
2017-12-24T19:14:31.875Z,17.20
2017-12-24T19:16:59.373Z,20.60
2017-12-24T19:19:26.885Z,17.42
2017-12-24T19:21:55.146Z,18.12
2017-12-24T19:24:22.687Z,18.37
2017-12-24T19:26:50.240Z,18.85
2017-12-24T19:29:17.771Z,20.23
2017-12-24T19:31:45.270Z,16.15
2017-12-24T19:34:12.774Z,18.02
2017-12-24T19:36:40.332Z,16.05
2017-12-24T19:39:07.868Z,15.35
2017-12-24T19:41:36.150Z,16.30
2017-12-24T19:44:03.695Z,18.05
2017-12-24T19:46:31.218Z,19.02
2017-12-24T19:48:58.728Z,17.58
2017-12-24T19:51:27.017Z,19.48
2017-12-24T19:53:54.572Z,17.58
2017-12-24T19:56:22.859Z,16.25
2017-12-24T19:58:50.410Z,16.00
2017-12-24T20:01:18.780Z,16.17
2017-12-24T20:03:47.061Z,17.83
2017-12-24T20:06:15.340Z,15.45
2017-12-24T20:08:43.668Z,17.25
2017-12-24T20:11:11.213Z,15.77
2017-12-24T20:13:38.733Z,15.40
2017-12-24T20:16:07.036Z,16.00
2017-12-24T20:18:34.593Z,16.05
2017-12-24T20:21:02.103Z,15.52
2017-12-24T20:23:29.696Z,15.85
2017-12-24T20:25:58.008Z,12.00
2017-12-24T20:28:25.551Z,14.40
2017-12-24T20:30:53.113Z,12.50
2017-12-24T20:33:20.657Z,12.98
2017-12-24T20:35:49.014Z,16.67
2017-12-24T20:38:16.539Z,14.60
2017-12-24T20:40:44.095Z,18.45
2017-12-24T20:43:11.645Z,13.20
2017-12-24T20:45:39.226Z,15.48
2017-12-24T20:48:07.554Z,15.98
2017-12-24T20:50:35.079Z,14.80
2017-12-24T20:53:02.633Z,15.68
2017-12-24T20:55:30.218Z,16.92
2017-12-24T20:57:58.544Z,15.40
2017-12-24T21:00:26.110Z,16.95
2017-12-24T21:02:53.652Z,14.90
2017-12-24T21:05:21.214Z,14.87
2017-12-24T21:07:48.776Z,16.10
2017-12-24T21:10:16.336Z,17.75
2017-12-24T21:12:43.894Z,15.23
2017-12-24T21:15:11.470Z,15.73
2017-12-24T21:17:38.974Z,18.75
2017-12-24T21:20:07.291Z,16.33
2017-12-24T21:22:34.815Z,20.27
2017-12-24T21:25:03.132Z,14.52
2017-12-24T21:27:30.705Z,17.73
2017-12-24T21:29:58.256Z,18.17
2017-12-24T21:32:25.819Z,19.12
2017-12-24T21:34:53.374Z,22.10
2017-12-24T21:37:20.953Z,26.95
2017-12-24T21:39:48.458Z,20.90
2017-12-24T21:42:16.802Z,19.37
2017-12-24T21:44:44.371Z,19.50
2017-12-24T21:47:11.948Z,19.58
2017-12-24T21:49:40.276Z,22.00
2017-12-24T21:52:07.834Z,19.25
2017-12-24T21:54:35.390Z,23.00
2017-12-24T21:57:02.892Z,21.30
2017-12-24T21:59:30.452Z,21.65
2017-12-24T22:01:58.004Z,18.37
2017-12-24T22:04:25.577Z,22.83
2017-12-24T22:06:53.136Z,19.87
2017-12-24T22:09:20.703Z,19.33
2017-12-24T22:11:48.978Z,23.55
2017-12-24T22:14:17.316Z,22.13
2017-12-24T22:16:44.876Z,23.25
2017-12-24T22:19:12.394Z,23.75
2017-12-24T22:21:39.958Z,26.37
2017-12-24T22:24:07.531Z,21.48
2017-12-24T22:26:35.109Z,23.40
2017-12-24T22:29:02.665Z,21.55
2017-12-24T22:31:30.187Z,19.50
2017-12-24T22:33:58.519Z,22.73
2017-12-24T22:36:26.089Z,26.45
2017-12-24T22:38:53.641Z,22.90
2017-12-24T22:41:21.204Z,26.45
2017-12-24T22:43:48.748Z,23.52
2017-12-24T22:46:16.269Z,26.52
2017-12-24T22:48:44.594Z,26.55
2017-12-24T22:51:12.163Z,21.42
2017-12-24T22:53:39.712Z,22.75
2017-12-24T22:56:07.280Z,22.70
2017-12-24T22:58:34.834Z,25.23
2017-12-24T23:01:02.409Z,22.20
2017-12-24T23:03:29.965Z,21.75
2017-12-24T23:05:57.491Z,24.37
2017-12-24T23:08:24.994Z,23.30
2017-12-24T23:10:52.555Z,23.67
2017-12-24T23:13:20.107Z,24.50
2017-12-24T23:15:47.609Z,23.38
2017-12-24T23:18:15.193Z,24.85
2017-12-24T23:20:42.695Z,25.05
2017-12-24T23:23:10.256Z,21.75
2017-12-24T23:25:37.759Z,23.40
2017-12-24T23:28:05.328Z,25.80
2017-12-24T23:30:32.833Z,21.90
2017-12-24T23:33:00.400Z,22.45
2017-12-24T23:35:27.955Z,24.40
2017-12-24T23:37:55.521Z,25.50
2017-12-24T23:40:23.074Z,28.23
2017-12-24T23:42:50.636Z,21.83
2017-12-24T23:45:18.181Z,25.50
2017-12-24T23:47:45.708Z,26.45
2017-12-24T23:50:13.258Z,21.02
2017-12-24T23:52:40.816Z,22.42
2017-12-24T23:55:08.359Z,22.02
2017-12-24T23:57:36.655Z,29.15
