createdAt,value
2023-09-27T00:00:42.075Z,101411.67
2023-09-27T00:03:35.829Z,101413.38
2023-09-27T00:06:25.385Z,101408.59
2023-09-27T00:09:15.410Z,101409.67
2023-09-27T00:12:09.664Z,101409.77
2023-09-27T00:15:02.585Z,101404.69
2023-09-27T00:17:52.181Z,101409.48
2023-09-27T00:20:41.841Z,101406.48
2023-09-27T00:23:31.584Z,101410.70
2023-09-27T00:26:22.333Z,101409.48
2023-09-27T00:29:12.097Z,101408.44
2023-09-27T00:32:01.445Z,101402.11
2023-09-27T00:35:01.367Z,101394.83
2023-09-27T00:37:51.969Z,101390.66
2023-09-27T00:40:57.013Z,101392.52
2023-09-27T00:43:46.612Z,101391.02
2023-09-27T00:46:36.829Z,101387.84
2023-09-27T00:49:23.009Z,101390.00
2023-09-27T00:52:14.537Z,101389.46
2023-09-27T00:55:03.999Z,101385.20
2023-09-27T00:57:54.605Z,101387.26
2023-09-27T01:00:44.272Z,101382.20
2023-09-27T01:03:36.415Z,101376.17
2023-09-27T01:06:26.509Z,101367.82
2023-09-27T01:09:17.556Z,101368.65
2023-09-27T01:12:08.300Z,101363.89
2023-09-27T01:14:57.473Z,101358.81
2023-09-27T01:17:57.772Z,101357.70
2023-09-27T01:20:47.123Z,101358.13
2023-09-27T01:23:39.881Z,101359.73
2023-09-27T01:26:34.953Z,101357.70
2023-09-27T01:29:17.408Z,101361.23
2023-09-27T01:32:07.101Z,101363.80
2023-09-27T01:35:03.476Z,101364.40
2023-09-27T01:37:53.310Z,101364.20
2023-09-27T01:40:43.941Z,101365.60
2023-09-27T01:43:34.932Z,101361.48
2023-09-27T01:46:23.964Z,101361.39
2023-09-27T01:49:15.946Z,101357.77
2023-09-27T01:52:05.114Z,101358.95
2023-09-27T01:54:54.496Z,101357.47
2023-09-27T01:57:46.046Z,101353.52
2023-09-27T02:00:37.263Z,101354.41
2023-09-27T02:03:26.048Z,101351.02
2023-09-27T02:06:15.610Z,101352.34
2023-09-27T02:09:05.270Z,101354.58
2023-09-27T02:11:54.566Z,101354.88
2023-09-27T02:14:45.276Z,101352.13
2023-09-27T02:17:36.819Z,101348.92
2023-09-27T02:20:26.487Z,101345.88
2023-09-27T02:23:15.609Z,101348.50
2023-09-27T02:26:05.054Z,101347.82
2023-09-27T02:28:47.005Z,101352.08
2023-09-27T02:31:36.720Z,101353.59
2023-09-27T02:34:29.008Z,101348.28
2023-09-27T02:37:20.215Z,101342.14
2023-09-27T02:40:18.262Z,101345.60
2023-09-27T02:43:07.238Z,101348.49
2023-09-27T02:46:02.485Z,101350.01
2023-09-27T02:48:51.690Z,101350.34
2023-09-27T02:51:41.681Z,101349.31
2023-09-27T02:54:30.957Z,101359.11
2023-09-27T02:57:20.980Z,101358.09
2023-09-27T03:00:12.152Z,101357.38
2023-09-27T03:03:02.604Z,101356.88
2023-09-27T03:05:54.957Z,101361.98
2023-09-27T03:08:44.457Z,101361.27
2023-09-27T03:11:37.640Z,101361.44
2023-09-27T03:14:27.593Z,101358.23
2023-09-27T03:17:23.113Z,101362.00
2023-09-27T03:23:36.384Z,101356.98
2023-09-27T03:26:25.776Z,101352.02
2023-09-27T03:29:15.295Z,101348.80
2023-09-27T03:32:05.939Z,101347.65
2023-09-27T03:34:58.504Z,101351.10
2023-09-27T03:37:48.486Z,101353.48
2023-09-27T03:40:41.690Z,101350.97
2023-09-27T03:43:33.287Z,101351.58
2023-09-27T03:46:49.260Z,101352.13
2023-09-27T03:49:44.411Z,101350.02
2023-09-27T03:52:36.380Z,101346.61
2023-09-27T03:55:26.344Z,101346.80
2023-09-27T03:58:16.662Z,101346.05
2023-09-27T04:01:06.252Z,101347.77
2023-09-27T04:03:56.680Z,101348.63
2023-09-27T04:06:46.461Z,101348.48
2023-09-27T04:09:32.583Z,101346.56
2023-09-27T04:12:22.072Z,101350.05
2023-09-27T04:15:14.590Z,101346.68
2023-09-27T04:18:05.473Z,101353.59
2023-09-27T04:20:55.419Z,101357.67
2023-09-27T04:24:07.413Z,101355.79
2023-09-27T04:26:56.333Z,101356.30
2023-09-27T04:29:47.050Z,101358.38
2023-09-27T04:32:37.124Z,101360.05
2023-09-27T04:35:26.275Z,101361.40
2023-09-27T04:38:16.888Z,101359.25
2023-09-27T04:41:07.744Z,101358.88
2023-09-27T04:43:58.200Z,101358.63
2023-09-27T04:47:03.247Z,101354.35
2023-09-27T04:49:52.149Z,101352.81
2023-09-27T04:52:44.172Z,101352.98
2023-09-27T04:55:34.524Z,101355.02
2023-09-27T04:58:22.290Z,101357.40
2023-09-27T05:01:12.517Z,101358.39
2023-09-27T05:04:01.824Z,101362.13
2023-09-27T05:06:50.924Z,101363.16
2023-09-27T05:09:40.757Z,101368.39
2023-09-27T05:12:29.997Z,101371.56
2023-09-27T05:15:32.991Z,101373.92
2023-09-27T05:18:23.469Z,101373.92
2023-09-27T05:21:12.958Z,101374.31
2023-09-27T05:24:03.007Z,101376.09
2023-09-27T05:26:51.073Z,101378.42
2023-09-27T05:29:41.166Z,101378.16
2023-09-27T05:32:30.614Z,101379.47
2023-09-27T05:35:19.827Z,101379.23
2023-09-27T05:38:13.031Z,101380.23
2023-09-27T05:41:10.998Z,101379.50
2023-09-27T05:44:02.552Z,101383.27
2023-09-27T05:46:52.076Z,101382.80
2023-09-27T05:49:42.353Z,101386.30
2023-09-27T05:52:33.922Z,101388.13
2023-09-27T05:55:16.495Z,101387.80
2023-09-27T05:58:06.381Z,101390.00
2023-09-27T06:00:55.415Z,101389.38
2023-09-27T06:03:46.413Z,101392.56
2023-09-27T06:06:39.847Z,101392.83
2023-09-27T06:09:28.650Z,101391.21
2023-09-27T06:12:17.673Z,101392.63
2023-09-27T06:15:10.933Z,101394.43
2023-09-27T06:18:02.119Z,101396.84
2023-09-27T06:20:52.752Z,101397.09
2023-09-27T06:23:41.892Z,101398.51
2023-09-27T06:26:37.616Z,101398.75
2023-09-27T06:29:26.669Z,101397.23
2023-09-27T06:32:16.258Z,101396.11
2023-09-27T06:35:15.063Z,101400.98
2023-09-27T06:38:06.433Z,101397.57
2023-09-27T06:40:49.813Z,101400.31
2023-09-27T06:43:39.513Z,101403.49
2023-09-27T06:46:35.648Z,101406.03
2023-09-27T06:49:35.892Z,101405.75
2023-09-27T06:52:26.348Z,101409.10
2023-09-27T06:55:25.816Z,101410.49
2023-09-27T06:58:05.224Z,101408.30
2023-09-27T07:00:58.224Z,101408.06
2023-09-27T07:03:46.103Z,101410.02
2023-09-27T07:06:38.046Z,101406.56
2023-09-27T07:09:27.481Z,101410.81
2023-09-27T07:12:16.601Z,101409.35
2023-09-27T07:15:03.336Z,101406.07
2023-09-27T07:17:52.810Z,101407.92
2023-09-27T07:20:42.902Z,101408.77
2023-09-27T07:23:34.517Z,101414.45
2023-09-27T07:26:23.817Z,101418.90
2023-09-27T07:29:13.106Z,101425.88
2023-09-27T07:32:03.059Z,101424.40
2023-09-27T07:35:04.265Z,101423.95
2023-09-27T07:37:44.310Z,101427.01
2023-09-27T07:40:35.155Z,101428.23
2023-09-27T07:43:24.153Z,101428.43
2023-09-27T07:46:15.037Z,101432.10
2023-09-27T07:49:15.478Z,101429.85
2023-09-27T07:52:05.435Z,101430.23
2023-09-27T07:54:54.941Z,101431.70
2023-09-27T07:57:44.539Z,101431.20
2023-09-27T08:00:36.488Z,101432.20
2023-09-27T08:03:20.204Z,101429.98
2023-09-27T08:06:09.793Z,101437.33
2023-09-27T08:08:58.987Z,101439.61
2023-09-27T08:11:48.516Z,101443.35
2023-09-27T08:14:38.023Z,101446.44
2023-09-27T08:17:27.925Z,101440.22
2023-09-27T08:20:19.770Z,101441.19
2023-09-27T08:23:12.608Z,101440.55
2023-09-27T08:26:01.704Z,101442.30
2023-09-27T08:28:51.201Z,101443.66
2023-09-27T08:31:52.546Z,101444.14
2023-09-27T08:34:41.577Z,101445.30
2023-09-27T08:37:37.653Z,101444.33
2023-09-27T08:40:26.512Z,101444.47
2023-09-27T08:43:16.667Z,101449.64
2023-09-27T08:46:07.124Z,101446.97
2023-09-27T08:48:58.603Z,101447.10
2023-09-27T08:51:49.328Z,101447.92
2023-09-27T08:54:38.534Z,101444.12
2023-09-27T08:57:37.957Z,101440.88
2023-09-27T09:00:29.722Z,101437.79
2023-09-27T09:03:20.490Z,101440.98
2023-09-27T09:06:13.580Z,101441.67
2023-09-27T09:09:11.223Z,101435.00
2023-09-27T09:12:10.365Z,101430.39
2023-09-27T09:15:03.992Z,101433.46
2023-09-27T09:17:58.077Z,101432.19
2023-09-27T09:20:54.880Z,101433.64
2023-09-27T09:23:48.277Z,101438.89
2023-09-27T09:26:38.040Z,101439.58
2023-09-27T09:29:28.683Z,101432.55
2023-09-27T09:32:20.205Z,101435.19
2023-09-27T09:35:10.460Z,101435.05
2023-09-27T09:38:02.222Z,101439.35
2023-09-27T09:40:57.946Z,101440.30
2023-09-27T09:43:47.050Z,101439.92
2023-09-27T09:46:52.612Z,101436.02
2023-09-27T09:49:42.572Z,101438.20
2023-09-27T09:52:38.873Z,101436.77
2023-09-27T11:42:52.210Z,101375.30
2023-09-27T11:45:49.382Z,101371.41
2023-09-27T11:48:40.015Z,101369.50
2023-09-27T11:51:29.565Z,101371.54
2023-09-27T11:54:18.382Z,101368.95
2023-09-27T11:57:07.490Z,101368.08
2023-09-27T11:59:57.673Z,101364.55
2023-09-27T12:02:56.198Z,101362.60
2023-09-27T12:05:47.320Z,101362.50
2023-09-27T12:08:37.573Z,101359.52
2023-09-27T12:11:19.782Z,101358.41
2023-09-27T12:14:12.633Z,101357.49
2023-09-27T12:17:01.143Z,101356.95
2023-09-27T12:19:51.109Z,101351.42
2023-09-27T12:22:40.301Z,101347.63
2023-09-27T12:25:29.528Z,101344.11
2023-09-27T12:28:20.300Z,101345.07
2023-09-27T12:31:11.855Z,101338.45
2023-09-27T12:34:01.946Z,101334.95
2023-09-27T12:36:50.891Z,101337.53
2023-09-27T12:39:39.997Z,101335.27
2023-09-27T12:42:28.924Z,101328.00
2023-09-27T12:45:26.863Z,101325.13
2023-09-27T12:48:16.191Z,101319.38
2023-09-27T12:51:08.617Z,101319.21
2023-09-27T12:53:58.078Z,101312.27
2023-09-27T12:56:47.331Z,101310.42
2023-09-27T12:59:37.808Z,101307.66
2023-09-27T13:02:29.237Z,101307.48
2023-09-27T13:05:18.796Z,101302.39
2023-09-27T13:08:15.708Z,101297.21
2023-09-27T13:11:05.859Z,101294.63
2023-09-27T13:13:55.320Z,101289.92
2023-09-27T13:16:48.641Z,101283.68
2023-09-27T13:19:37.833Z,101281.73
2023-09-27T13:22:26.952Z,101278.21
2023-09-27T13:25:16.864Z,101276.71
2023-09-27T13:28:33.921Z,101278.26
2023-09-27T13:31:24.423Z,101277.46
2023-09-27T13:34:16.894Z,101271.88
2023-09-27T13:37:06.603Z,101268.42
2023-09-27T13:39:56.975Z,101267.20
2023-09-27T13:42:48.655Z,101263.55
2023-09-27T13:45:30.861Z,101266.55
2023-09-27T13:48:20.405Z,101267.36
2023-09-27T13:51:15.797Z,101265.55
2023-09-27T13:54:05.657Z,101265.45
2023-09-27T13:56:56.124Z,101261.07
2023-09-27T13:59:46.753Z,101256.95
2023-09-27T14:02:35.819Z,101253.53
2023-09-27T14:05:23.831Z,101252.59
2023-09-27T14:08:18.371Z,101249.88
2023-09-27T14:11:14.572Z,101251.56
2023-09-27T14:14:04.470Z,101252.98
2023-09-27T14:16:54.381Z,101249.25
2023-09-27T14:19:43.340Z,101242.66
2023-09-27T14:22:35.916Z,101243.94
2023-09-27T14:25:27.208Z,101243.22
2023-09-27T14:28:17.656Z,101239.71
2023-09-27T14:30:56.921Z,101238.60
2023-09-27T14:33:48.093Z,101237.07
2023-09-27T14:36:45.301Z,101236.57
2023-09-27T14:40:00.250Z,101235.73
2023-09-27T14:42:58.850Z,101231.82
2023-09-27T14:45:55.736Z,101231.69
2023-09-27T14:48:50.413Z,101232.77
2023-09-27T14:51:50.605Z,101229.08
2023-09-27T14:54:39.717Z,101227.16
2023-09-27T14:57:29.125Z,101228.30
2023-09-27T15:00:23.244Z,101227.58
2023-09-27T15:03:18.680Z,101224.96
2023-09-27T15:06:08.005Z,101225.70
2023-09-27T15:08:57.404Z,101224.27
2023-09-27T15:11:47.673Z,101226.69
2023-09-27T15:14:39.248Z,101225.29
2023-09-27T15:17:49.619Z,101222.43
2023-09-27T15:20:43.896Z,101221.55
2023-09-27T15:23:34.430Z,101217.14
2023-09-27T15:26:25.381Z,101215.80
2023-09-27T15:29:17.540Z,101220.05
2023-09-27T15:32:06.845Z,101222.60
2023-09-27T15:34:57.745Z,101221.55
2023-09-27T15:37:53.579Z,101223.03
2023-09-27T15:40:42.690Z,101218.92
2023-09-27T15:43:36.033Z,101221.88
2023-09-27T15:46:26.047Z,101220.23
2023-09-27T15:49:18.027Z,101223.05
2023-09-27T15:52:06.963Z,101225.21
2023-09-27T15:54:57.075Z,101220.98
2023-09-27T15:57:46.174Z,101220.48
2023-09-27T16:00:46.396Z,101225.36
2023-09-27T16:03:39.621Z,101226.23
2023-09-27T16:06:44.796Z,101228.95
2023-09-27T16:09:43.942Z,101232.98
2023-09-27T16:12:57.130Z,101240.11
2023-09-27T16:16:08.470Z,101241.65
2023-09-27T16:18:57.989Z,101239.77
2023-09-27T16:21:49.736Z,101235.08
2023-09-27T16:24:41.449Z,101238.07
2023-09-27T16:27:31.036Z,101237.20
2023-09-27T16:30:21.032Z,101236.00
2023-09-27T16:33:11.431Z,101229.92
2023-09-27T16:36:03.798Z,101228.97
2023-09-27T16:38:55.481Z,101232.98
2023-09-27T16:41:46.700Z,101229.95
2023-09-27T16:44:36.395Z,101230.81
2023-09-27T16:47:16.585Z,101226.45
2023-09-27T16:50:08.248Z,101230.82
2023-09-27T16:52:38.252Z,101231.30
2023-09-27T16:55:27.661Z,101233.59
2023-09-27T16:58:17.794Z,101232.95
2023-09-27T17:01:08.125Z,101231.45
2023-09-27T17:03:58.941Z,101232.55
2023-09-27T17:06:49.330Z,101235.88
2023-09-27T17:09:39.333Z,101233.70
2023-09-27T17:12:29.160Z,101236.59
2023-09-27T17:15:20.272Z,101239.95
2023-09-27T17:18:10.856Z,101238.59
2023-09-27T17:21:02.187Z,101237.45
2023-09-27T17:23:52.230Z,101239.10
2023-09-27T17:27:03.545Z,101239.76
2023-09-27T17:29:54.470Z,101240.08
2023-09-27T17:32:44.616Z,101239.14
2023-09-27T17:35:36.494Z,101239.67
2023-09-27T17:41:39.918Z,101235.59
2023-09-27T17:44:30.453Z,101232.81
2023-09-27T17:47:20.057Z,101230.73
2023-09-27T17:50:10.694Z,101235.41
2023-09-27T17:53:00.771Z,101234.04
2023-09-27T17:55:50.957Z,101232.86
2023-09-27T17:58:48.157Z,101234.64
2023-09-27T18:01:46.329Z,101234.74
2023-09-27T18:04:39.541Z,101231.05
2023-09-27T18:07:29.096Z,101235.20
2023-09-27T18:10:19.497Z,101239.05
2023-09-27T18:13:48.415Z,101241.48
2023-09-27T18:16:52.071Z,101246.20
2023-09-27T18:19:41.592Z,101243.42
2023-09-27T18:22:32.111Z,101249.64
2023-09-27T18:25:15.291Z,101250.11
2023-09-27T18:30:59.177Z,101252.08
2023-09-27T18:33:41.932Z,101254.06
2023-09-27T18:36:31.525Z,101250.39
2023-09-27T18:39:31.691Z,101250.18
2023-09-27T18:42:22.397Z,101253.73
2023-09-27T18:45:13.154Z,101252.62
2023-09-27T18:48:11.145Z,101255.88
2023-09-27T18:51:04.821Z,101258.02
2023-09-27T18:53:55.048Z,101261.56
2023-09-27T18:56:45.840Z,101263.89
2023-09-27T18:59:38.976Z,101270.02
2023-09-27T19:02:38.109Z,101271.89
2023-09-27T19:05:28.208Z,101269.45
2023-09-27T19:08:18.336Z,101265.84
2023-09-27T19:11:55.391Z,101266.52
2023-09-27T19:14:19.816Z,101269.49
2023-09-27T19:18:01.268Z,101268.48
2023-09-27T19:20:52.747Z,101271.77
2023-09-27T19:23:50.408Z,101266.43
2023-09-27T19:26:40.270Z,101265.05
2023-09-27T19:29:28.105Z,101267.59
2023-09-27T19:32:18.576Z,101264.83
2023-09-27T19:35:09.422Z,101264.20
2023-09-27T19:37:58.910Z,101266.11
2023-09-27T19:40:51.502Z,101267.05
2023-09-27T19:43:57.335Z,101266.92
2023-09-27T19:46:51.552Z,101264.21
2023-09-27T19:49:40.772Z,101264.98
2023-09-27T19:52:30.682Z,101264.16
2023-09-27T19:55:20.786Z,101263.27
2023-09-27T19:58:23.259Z,101260.78
2023-09-27T20:01:25.729Z,101260.27
2023-09-27T20:04:18.416Z,101257.30
2023-09-27T20:07:07.664Z,101260.78
2023-09-27T20:09:57.067Z,101259.19
2023-09-27T20:12:52.236Z,101261.36
2023-09-27T20:15:37.266Z,101262.00
2023-09-27T20:18:26.583Z,101261.55
2023-09-27T20:21:26.948Z,101256.89
2023-09-27T20:24:21.289Z,101258.77
2023-09-27T20:27:14.423Z,101253.59
2023-09-27T20:30:04.199Z,101249.14
2023-09-27T20:32:53.940Z,101247.56
2023-09-27T20:35:52.802Z,101250.89
2023-09-27T20:38:42.335Z,101251.13
2023-09-27T20:41:36.992Z,101251.23
2023-09-27T20:44:38.580Z,101252.52
2023-09-27T20:47:29.632Z,101254.56
2023-09-27T20:50:20.073Z,101254.39
2023-09-27T20:53:12.105Z,101255.40
2023-09-27T20:56:05.643Z,101256.21
2023-09-27T20:59:08.603Z,101259.21
2023-09-27T21:02:00.359Z,101261.23
2023-09-27T21:04:49.765Z,101265.08
2023-09-27T21:07:39.494Z,101265.70
2023-09-27T21:10:34.313Z,101266.23
2023-09-27T21:13:23.745Z,101268.20
2023-09-27T21:16:18.288Z,101272.67
2023-09-27T21:19:07.952Z,101270.71
2023-09-27T21:21:56.903Z,101274.73
2023-09-27T21:24:46.417Z,101272.67
2023-09-27T21:27:36.338Z,101272.14
2023-09-27T21:30:25.816Z,101275.36
2023-09-27T21:33:19.437Z,101268.73
2023-09-27T21:36:10.329Z,101268.79
2023-09-27T21:39:00.169Z,101267.21
2023-09-27T21:41:52.260Z,101267.55
2023-09-27T21:44:36.804Z,101267.79
2023-09-27T21:47:29.650Z,101266.98
2023-09-27T21:50:26.010Z,101265.20
2023-09-27T21:56:21.901Z,101263.45
2023-09-27T21:59:13.793Z,101261.67
2023-09-27T22:01:53.517Z,101258.19
2023-09-27T22:04:44.784Z,101262.70
2023-09-27T22:07:36.274Z,101259.61
2023-09-27T22:10:27.269Z,101260.27
2023-09-27T22:13:22.030Z,101260.40
2023-09-27T22:16:25.632Z,101260.53
2023-09-27T22:19:14.693Z,101258.51
2023-09-27T22:21:46.759Z,101259.21
2023-09-27T22:24:37.995Z,101260.85
2023-09-27T22:27:17.218Z,101258.64
2023-09-27T22:30:14.682Z,101260.14
2023-09-27T22:33:03.720Z,101258.55
2023-09-27T22:35:52.741Z,101259.33
2023-09-27T22:38:43.196Z,101256.95
2023-09-27T22:41:35.476Z,101253.39
2023-09-27T22:44:26.289Z,101247.93
2023-09-27T22:47:05.702Z,101244.52
2023-09-27T22:49:55.264Z,101241.20
2023-09-27T22:52:44.515Z,101236.99
2023-09-27T22:55:41.521Z,101239.27
2023-09-27T22:58:38.156Z,101243.69
2023-09-27T23:01:37.932Z,101243.27
2023-09-27T23:04:26.979Z,101248.09
2023-09-27T23:07:20.932Z,101246.17
2023-09-27T23:10:12.808Z,101245.98
2023-09-27T23:13:05.187Z,101246.38
2023-09-27T23:15:56.050Z,101249.02
2023-09-27T23:18:45.393Z,101247.27
2023-09-27T23:21:42.392Z,101244.20
2023-09-27T23:24:43.282Z,101244.27
2023-09-27T23:27:33.076Z,101244.83
2023-09-27T23:30:26.014Z,101241.60
2023-09-27T23:33:15.204Z,101240.73
2023-09-27T23:36:05.276Z,101237.48
2023-09-27T23:38:59.162Z,101238.85
2023-09-27T23:41:49.829Z,101240.02
2023-09-27T23:44:41.621Z,101235.79
2023-09-27T23:47:23.012Z,101233.95
2023-09-27T23:50:09.573Z,101233.55
2023-09-27T23:52:59.637Z,101228.34
2023-09-27T23:55:50.419Z,101232.98
2023-09-27T23:58:42.491Z,101237.28
