createdAt,value
2019-02-22T00:01:54.967Z,45.17
2019-02-22T00:04:24.254Z,41.43
2019-02-22T00:06:53.379Z,43.47
2019-02-22T00:09:22.805Z,47.33
2019-02-22T00:11:51.955Z,44.57
2019-02-22T00:14:21.071Z,41.37
2019-02-22T00:16:50.852Z,46.50
2019-02-22T00:19:19.978Z,46.83
2019-02-22T00:21:49.120Z,45.70
2019-02-22T00:24:20.307Z,43.20
2019-02-22T00:26:49.435Z,46.97
2019-02-22T00:29:18.580Z,47.03
2019-02-22T00:31:47.731Z,46.70
2019-02-22T00:34:16.848Z,47.80
2019-02-22T00:36:46.273Z,43.73
2019-02-22T00:42:02.520Z,44.07
2019-02-22T00:44:31.960Z,46.23
2019-02-22T00:47:01.144Z,43.77
2019-02-22T00:49:30.558Z,44.83
2019-02-22T00:51:59.662Z,39.73
2019-02-22T00:54:28.779Z,47.50
2019-02-22T00:56:58.283Z,50.73
2019-02-22T00:59:27.434Z,51.77
2019-02-22T01:01:56.623Z,47.13
2019-02-22T01:04:25.718Z,43.83
2019-02-22T01:06:54.820Z,50.73
2019-02-22T01:09:23.963Z,47.10
2019-02-22T01:11:53.087Z,53.17
2019-02-22T01:14:22.781Z,49.57
2019-02-22T01:16:51.904Z,49.80
2019-02-22T01:19:21.030Z,43.10
2019-02-22T01:21:50.192Z,48.30
2019-02-22T01:24:19.287Z,50.70
2019-02-22T01:26:48.408Z,51.00
2019-02-22T01:29:17.557Z,49.73
2019-02-22T01:31:46.720Z,48.63
2019-02-22T01:34:15.827Z,52.07
2019-02-22T01:36:45.387Z,50.10
2019-02-22T01:39:14.781Z,51.40
2019-02-22T01:41:43.888Z,63.80
2019-02-22T01:44:22.951Z,53.60
2019-02-22T01:46:52.090Z,53.00
2019-02-22T01:49:21.204Z,56.50
2019-02-22T01:51:50.344Z,55.13
2019-02-22T01:54:19.468Z,55.63
2019-02-22T01:56:48.592Z,54.77
2019-02-22T01:59:17.720Z,51.47
2019-02-22T02:01:47.228Z,60.90
2019-02-22T02:04:16.671Z,56.60
2019-02-22T02:06:46.092Z,57.43
2019-02-22T02:09:15.242Z,49.70
2019-02-22T02:11:44.712Z,54.27
2019-02-22T02:14:14.528Z,55.93
2019-02-22T02:16:43.666Z,58.67
2019-02-22T02:19:12.779Z,53.13
2019-02-22T02:21:41.903Z,54.20
2019-02-22T02:24:11.095Z,54.10
2019-02-22T02:26:40.211Z,55.60
2019-02-22T02:29:09.320Z,59.57
2019-02-22T02:31:38.463Z,64.20
2019-02-22T02:34:07.767Z,56.27
2019-02-22T02:36:36.894Z,59.70
2019-02-22T02:39:06.872Z,58.30
2019-02-22T02:41:36.578Z,53.17
2019-02-22T02:44:05.708Z,54.73
2019-02-22T02:46:34.947Z,67.60
2019-02-22T02:49:04.656Z,55.87
2019-02-22T02:51:34.031Z,66.23
2019-02-22T02:54:03.116Z,59.23
2019-02-22T02:56:32.232Z,63.07
2019-02-22T02:59:01.306Z,60.90
2019-02-22T03:01:30.497Z,64.73
2019-02-22T03:03:59.758Z,63.73
2019-02-22T03:06:40.425Z,60.73
2019-02-22T03:09:10.578Z,60.57
2019-02-22T03:11:40.204Z,60.57
2019-02-22T03:14:09.388Z,63.83
2019-02-22T03:16:38.741Z,66.77
2019-02-22T03:19:08.082Z,66.73
2019-02-22T03:21:37.271Z,65.90
2019-02-22T03:24:06.398Z,61.20
2019-02-22T03:26:35.771Z,64.97
2019-02-22T03:29:04.899Z,65.03
2019-02-22T03:31:34.028Z,61.03
2019-02-22T03:34:03.120Z,63.30
2019-02-22T03:36:32.334Z,61.73
2019-02-22T03:39:02.181Z,61.00
2019-02-22T03:41:33.318Z,61.33
2019-02-22T03:44:02.178Z,60.27
2019-02-22T03:46:31.368Z,62.73
2019-02-22T03:49:00.487Z,58.10
2019-02-22T03:51:29.570Z,55.43
2019-02-22T03:54:01.491Z,64.30
2019-02-22T03:56:30.609Z,63.60
2019-02-22T03:58:59.687Z,65.50
2019-02-22T04:01:28.919Z,59.30
2019-02-22T04:03:58.011Z,61.10
2019-02-22T04:06:27.134Z,59.33
2019-02-22T04:08:56.574Z,60.57
2019-02-22T04:11:25.663Z,52.70
2019-02-22T04:13:54.881Z,58.63
2019-02-22T04:16:24.031Z,59.83
2019-02-22T04:18:53.665Z,59.13
2019-02-22T04:21:23.040Z,59.10
2019-02-22T04:23:52.208Z,59.17
2019-02-22T04:26:21.279Z,51.30
2019-02-22T04:28:53.767Z,52.70
2019-02-22T04:31:23.443Z,54.40
2019-02-22T04:33:53.088Z,51.33
2019-02-22T04:36:22.695Z,53.93
2019-02-22T04:38:52.075Z,53.67
2019-02-22T04:41:21.407Z,53.33
2019-02-22T04:43:50.531Z,54.97
2019-02-22T04:46:19.674Z,54.20
2019-02-22T04:48:49.076Z,50.53
2019-02-22T04:51:18.192Z,55.00
2019-02-22T04:53:47.323Z,51.97
2019-02-22T04:56:16.447Z,53.37
2019-02-22T04:58:45.860Z,46.90
2019-02-22T05:01:14.948Z,49.53
2019-02-22T05:03:44.330Z,52.40
2019-02-22T05:06:14.027Z,54.83
2019-02-22T05:08:43.490Z,49.50
2019-02-22T05:11:12.646Z,48.97
2019-02-22T05:13:41.770Z,49.73
2019-02-22T05:16:11.054Z,48.80
2019-02-22T05:18:40.127Z,48.47
2019-02-22T05:21:09.790Z,47.80
2019-02-22T05:23:38.953Z,48.77
2019-02-22T05:26:08.062Z,49.97
2019-02-22T05:28:37.198Z,49.10
2019-02-22T05:31:06.552Z,48.73
2019-02-22T05:33:35.954Z,50.50
2019-02-22T05:36:05.668Z,46.90
2019-02-22T05:38:34.776Z,56.77
2019-02-22T05:41:03.927Z,51.50
2019-02-22T05:43:33.026Z,44.97
2019-02-22T05:46:02.424Z,45.97
2019-02-22T05:48:31.507Z,49.93
2019-02-22T05:51:00.722Z,51.13
2019-02-22T05:53:29.848Z,51.43
2019-02-22T05:55:59.011Z,48.63
2019-02-22T05:58:28.175Z,51.23
2019-02-22T06:00:57.284Z,49.77
2019-02-22T06:03:26.673Z,50.00
2019-02-22T06:05:55.798Z,46.80
2019-02-22T06:08:25.186Z,48.80
2019-02-22T06:10:54.533Z,47.20
2019-02-22T06:13:23.654Z,43.50
2019-02-22T06:15:52.796Z,50.10
2019-02-22T06:18:23.138Z,51.23
2019-02-22T06:20:52.731Z,47.93
2019-02-22T06:23:22.547Z,51.20
2019-02-22T06:25:51.997Z,52.50
2019-02-22T06:28:21.104Z,49.10
2019-02-22T06:30:50.581Z,46.87
2019-02-22T06:33:20.089Z,51.47
2019-02-22T06:35:49.317Z,45.13
2019-02-22T06:38:18.418Z,52.70
2019-02-22T06:40:48.285Z,52.60
2019-02-22T06:43:17.536Z,51.13
2019-02-22T06:45:46.923Z,52.50
2019-02-22T06:48:16.047Z,50.93
2019-02-22T06:50:47.622Z,52.17
2019-02-22T06:53:17.050Z,52.73
2019-02-22T06:55:46.176Z,51.03
2019-02-22T06:58:15.292Z,54.20
2019-02-22T07:00:44.744Z,50.13
2019-02-22T07:03:14.279Z,52.20
2019-02-22T07:05:43.508Z,48.50
2019-02-22T07:08:13.251Z,49.17
2019-02-22T07:11:16.500Z,46.97
2019-02-22T07:13:46.209Z,44.63
2019-02-22T07:16:15.415Z,42.77
2019-02-22T07:18:44.923Z,45.97
2019-02-22T07:21:14.322Z,38.63
2019-02-22T07:23:43.434Z,41.90
2019-02-22T07:26:12.831Z,42.90
2019-02-22T07:28:41.914Z,39.50
2019-02-22T07:31:11.006Z,42.33
2019-02-22T07:33:40.119Z,42.70
2019-02-22T07:36:09.198Z,44.40
2019-02-22T07:38:38.401Z,39.47
2019-02-22T07:41:07.579Z,76.03
2019-02-22T07:43:36.931Z,96.50
2019-02-22T07:46:06.079Z,42.53
2019-02-22T07:48:35.521Z,38.10
2019-02-22T07:51:04.671Z,37.90
2019-02-22T07:53:34.403Z,40.30
2019-02-22T07:56:03.514Z,31.67
2019-02-22T07:58:32.930Z,33.10
2019-02-22T08:01:02.346Z,34.40
2019-02-22T08:03:50.903Z,33.27
2019-02-22T08:06:20.314Z,55.20
2019-02-22T08:08:49.703Z,44.10
2019-02-22T08:11:18.790Z,32.73
2019-02-22T08:13:48.160Z,29.27
2019-02-22T08:16:17.263Z,27.60
2019-02-22T08:18:46.443Z,27.50
2019-02-22T08:21:15.540Z,27.60
2019-02-22T08:23:44.729Z,23.27
2019-02-22T08:26:13.807Z,24.47
2019-02-22T08:28:42.970Z,21.60
2019-02-22T08:31:12.062Z,69.33
2019-02-22T08:33:41.214Z,37.53
2019-02-22T08:36:10.302Z,22.70
2019-02-22T08:38:39.689Z,19.90
2019-02-22T08:41:08.786Z,15.70
2019-02-22T08:43:38.172Z,14.03
2019-02-22T08:46:07.619Z,11.73
2019-02-22T08:48:37.176Z,12.80
2019-02-22T08:51:06.270Z,8.90
2019-02-22T08:53:35.404Z,8.33
2019-02-22T08:56:04.763Z,7.50
2019-02-22T08:58:33.879Z,9.50
2019-02-22T09:01:02.955Z,6.67
2019-02-22T09:03:32.080Z,7.43
2019-02-22T09:06:01.497Z,8.83
2019-02-22T09:08:30.915Z,8.23
2019-02-22T09:11:00.913Z,8.70
2019-02-22T09:13:30.531Z,7.80
2019-02-22T09:15:59.675Z,9.43
2019-02-22T09:18:28.858Z,6.77
2019-02-22T09:20:57.959Z,6.90
2019-02-22T09:23:27.612Z,7.80
2019-02-22T09:25:57.057Z,5.97
2019-02-22T09:28:26.280Z,7.20
2019-02-22T09:30:55.374Z,10.70
2019-02-22T09:33:24.726Z,9.57
2019-02-22T09:35:54.419Z,9.10
2019-02-22T09:38:23.835Z,9.50
2019-02-22T09:40:52.918Z,11.90
2019-02-22T09:43:22.296Z,7.20
2019-02-22T09:45:51.395Z,6.50
2019-02-22T09:48:20.497Z,5.60
2019-02-22T09:50:49.604Z,5.90
2019-02-22T09:53:18.767Z,6.03
2019-02-22T09:55:48.093Z,6.37
2019-02-22T09:58:17.235Z,9.40
2019-02-22T10:00:46.591Z,5.90
2019-02-22T10:03:15.699Z,4.70
2019-02-22T10:05:45.245Z,4.00
2019-02-22T10:08:14.858Z,4.10
2019-02-22T10:10:44.392Z,4.60
2019-02-22T10:13:13.726Z,7.60
2019-02-22T10:15:43.540Z,4.60
2019-02-22T10:18:12.710Z,4.10
2019-02-22T10:20:42.890Z,2.90
2019-02-22T10:23:12.329Z,2.90
2019-02-22T10:25:41.413Z,4.37
2019-02-22T10:28:17.638Z,3.53
2019-02-22T10:30:41.590Z,2.77
2019-02-22T10:33:10.671Z,2.07
2019-02-22T10:35:40.030Z,2.40
2019-02-22T10:38:09.143Z,2.27
2019-02-22T10:40:39.334Z,2.37
2019-02-22T10:43:08.623Z,2.63
2019-02-22T10:45:37.738Z,2.90
2019-02-22T10:48:06.845Z,4.20
2019-02-22T10:50:36.212Z,2.33
2019-02-22T10:53:05.564Z,2.27
2019-02-22T10:55:34.674Z,1.70
2019-02-22T10:58:04.092Z,1.33
2019-02-22T11:00:33.234Z,1.47
2019-02-22T11:03:02.323Z,1.97
2019-02-22T11:05:31.476Z,2.07
2019-02-22T11:08:00.851Z,1.97
2019-02-22T11:10:30.216Z,2.10
2019-02-22T11:12:59.320Z,4.27
2019-02-22T11:15:28.426Z,2.73
2019-02-22T11:17:57.512Z,4.20
2019-02-22T11:20:26.621Z,5.93
2019-02-22T11:22:56.097Z,3.10
2019-02-22T11:25:25.249Z,3.50
2019-02-22T11:27:54.611Z,4.43
2019-02-22T11:30:24.028Z,3.27
2019-02-22T11:32:53.096Z,6.00
2019-02-22T11:35:23.510Z,3.87
2019-02-22T11:37:53.054Z,4.30
2019-02-22T11:40:22.151Z,5.53
2019-02-22T11:42:51.568Z,11.20
2019-02-22T11:45:21.023Z,6.00
2019-02-22T11:47:50.394Z,5.17
2019-02-22T11:50:19.515Z,3.90
2019-02-22T11:52:48.631Z,4.30
2019-02-22T11:55:18.154Z,4.60
2019-02-22T11:57:47.532Z,5.87
2019-02-22T12:00:19.216Z,5.10
2019-02-22T12:02:48.390Z,4.97
2019-02-22T12:05:17.526Z,7.63
2019-02-22T12:07:46.664Z,7.60
2019-02-22T12:10:15.790Z,5.30
2019-02-22T12:12:44.879Z,7.77
2019-02-22T12:15:14.087Z,5.07
2019-02-22T12:17:43.176Z,5.67
2019-02-22T12:20:12.407Z,5.80
2019-02-22T12:22:41.496Z,8.30
2019-02-22T12:25:10.667Z,6.50
2019-02-22T12:27:39.823Z,7.20
2019-02-22T12:30:11.298Z,5.77
2019-02-22T12:32:40.528Z,7.40
2019-02-22T12:35:10.291Z,6.97
2019-02-22T12:37:39.525Z,4.27
2019-02-22T12:40:09.208Z,5.77
2019-02-22T12:42:38.645Z,8.00
2019-02-22T12:45:08.155Z,8.30
2019-02-22T12:47:37.301Z,7.00
2019-02-22T12:50:07.454Z,6.97
2019-02-22T12:52:36.580Z,9.53
2019-02-22T12:55:08.267Z,9.17
2019-02-22T12:57:37.451Z,6.73
2019-02-22T13:00:08.574Z,7.50
2019-02-22T13:02:38.051Z,7.07
2019-02-22T13:05:08.602Z,15.30
2019-02-22T13:07:38.256Z,10.07
2019-02-22T13:10:08.034Z,7.60
2019-02-22T13:12:37.400Z,10.57
2019-02-22T13:15:14.133Z,7.30
2019-02-22T13:17:38.670Z,6.30
2019-02-22T13:20:08.326Z,6.20
2019-02-22T13:22:37.423Z,6.40
2019-02-22T13:25:06.608Z,8.30
2019-02-22T13:27:36.058Z,7.30
2019-02-22T13:30:05.682Z,7.77
2019-02-22T13:32:35.044Z,13.00
2019-02-22T13:35:04.224Z,6.63
2019-02-22T13:37:33.347Z,7.40
2019-02-22T13:40:02.956Z,8.57
2019-02-22T13:42:32.306Z,6.10
2019-02-22T13:45:02.047Z,6.80
2019-02-22T13:47:31.146Z,6.60
2019-02-22T13:50:00.951Z,7.57
2019-02-22T13:52:30.085Z,8.97
2019-02-22T13:54:59.295Z,7.30
2019-02-22T13:57:30.317Z,8.17
2019-02-22T13:59:59.216Z,10.70
2019-02-22T14:02:28.656Z,7.90
2019-02-22T14:04:58.064Z,16.80
2019-02-22T14:07:27.185Z,13.63
2019-02-22T14:09:56.587Z,12.40
2019-02-22T14:12:25.718Z,10.17
2019-02-22T14:14:54.919Z,7.50
2019-02-22T14:17:24.034Z,6.90
2019-02-22T14:19:53.443Z,7.43
2019-02-22T14:22:22.804Z,9.00
2019-02-22T14:24:51.934Z,15.93
2019-02-22T14:27:21.036Z,6.60
2019-02-22T14:29:52.064Z,7.03
2019-02-22T14:32:21.215Z,8.87
2019-02-22T14:34:50.327Z,8.87
2019-02-22T14:37:19.496Z,7.93
2019-02-22T14:40:00.111Z,10.10
2019-02-22T14:42:20.716Z,9.43
2019-02-22T14:44:49.895Z,9.43
2019-02-22T14:47:19.010Z,9.83
2019-02-22T14:49:48.150Z,8.67
2019-02-22T14:52:17.347Z,8.73
2019-02-22T14:54:46.491Z,8.50
2019-02-22T14:57:15.952Z,9.37
2019-02-22T14:59:45.124Z,6.63
2019-02-22T15:02:14.527Z,8.50
2019-02-22T15:04:43.954Z,7.23
2019-02-22T15:07:13.115Z,6.10
2019-02-22T15:09:42.476Z,7.63
2019-02-22T15:12:12.102Z,8.40
2019-02-22T15:14:41.668Z,6.40
2019-02-22T15:17:27.541Z,6.20
2019-02-22T15:19:56.985Z,6.50
2019-02-22T15:22:26.521Z,8.20
2019-02-22T15:24:56.191Z,8.17
2019-02-22T15:27:25.539Z,8.00
2019-02-22T15:29:55.100Z,8.47
2019-02-22T15:32:24.542Z,12.40
2019-02-22T15:34:54.261Z,9.50
2019-02-22T15:37:23.643Z,9.40
2019-02-22T15:39:52.739Z,7.43
2019-02-22T15:42:21.854Z,10.20
2019-02-22T15:44:50.980Z,9.50
2019-02-22T15:47:20.435Z,10.50
2019-02-22T15:49:49.883Z,8.87
2019-02-22T15:52:18.994Z,8.20
2019-02-22T15:54:48.147Z,8.50
2019-02-22T15:57:17.225Z,11.80
2019-02-22T15:59:46.425Z,8.57
2019-02-22T16:02:15.555Z,13.17
2019-02-22T16:04:48.485Z,10.50
2019-02-22T16:07:17.571Z,8.53
2019-02-22T16:09:46.698Z,9.67
2019-02-22T16:12:15.919Z,9.60
2019-02-22T16:14:45.446Z,10.77
2019-02-22T16:17:14.735Z,9.37
2019-02-22T16:19:44.388Z,7.63
2019-02-22T16:22:13.642Z,10.03
2019-02-22T16:24:42.979Z,7.07
2019-02-22T16:27:13.108Z,5.67
2019-02-22T16:29:42.538Z,9.27
2019-02-22T16:32:11.883Z,8.97
2019-02-22T16:34:43.686Z,8.90
2019-02-22T16:37:12.071Z,10.63
2019-02-22T16:39:41.456Z,22.67
2019-02-22T16:42:10.572Z,10.30
2019-02-22T16:44:58.759Z,12.17
2019-02-22T16:47:47.639Z,9.63
2019-02-22T16:50:35.813Z,10.60
2019-02-22T16:53:24.300Z,10.70
2019-02-22T16:56:12.727Z,9.83
2019-02-22T16:58:53.627Z,9.20
2019-02-22T17:01:33.990Z,9.00
2019-02-22T17:04:14.723Z,10.53
2019-02-22T17:06:55.510Z,9.47
2019-02-22T17:09:37.098Z,9.97
2019-02-22T17:12:18.457Z,11.00
2019-02-22T17:14:59.315Z,8.03
2019-02-22T17:17:40.191Z,7.57
2019-02-22T17:20:21.719Z,9.80
2019-02-22T17:23:02.938Z,11.30
2019-02-22T17:25:43.619Z,11.13
2019-02-22T17:28:24.209Z,9.10
2019-02-22T17:31:05.083Z,13.70
2019-02-22T17:33:46.414Z,27.87
2019-02-22T17:36:27.823Z,9.97
2019-02-22T17:39:09.172Z,9.87
2019-02-22T17:41:50.956Z,10.90
2019-02-22T17:44:32.209Z,10.87
2019-02-22T17:47:13.307Z,19.33
2019-02-22T17:49:54.019Z,10.77
2019-02-22T17:52:34.472Z,9.80
2019-02-22T17:55:15.108Z,11.97
2019-02-22T17:57:56.027Z,11.50
2019-02-22T18:00:36.880Z,12.40
2019-02-22T18:03:18.330Z,11.30
2019-02-22T18:05:58.976Z,14.33
2019-02-22T18:08:39.531Z,15.80
2019-02-22T18:11:20.203Z,14.47
2019-02-22T18:14:00.915Z,14.30
2019-02-22T18:16:42.116Z,17.47
2019-02-22T18:19:22.739Z,14.10
2019-02-22T18:22:03.446Z,13.90
2019-02-22T18:24:44.835Z,16.00
2019-02-22T18:27:25.634Z,17.10
2019-02-22T18:30:06.427Z,14.67
2019-02-22T18:32:47.938Z,19.50
2019-02-22T18:35:28.267Z,14.73
2019-02-22T18:38:08.922Z,15.57
2019-02-22T18:40:50.242Z,16.77
2019-02-22T18:43:19.394Z,14.77
2019-02-22T18:46:08.147Z,18.60
2019-02-22T18:48:37.242Z,17.23
2019-02-22T18:51:25.454Z,17.47
2019-02-22T18:54:13.644Z,17.70
2019-02-22T18:57:02.059Z,14.07
2019-02-22T18:59:50.536Z,22.67
2019-02-22T19:02:38.847Z,17.37
2019-02-22T19:05:27.067Z,21.33
2019-02-22T19:08:15.247Z,18.10
2019-02-22T19:11:03.721Z,16.73
2019-02-22T19:13:52.147Z,15.70
2019-02-22T19:16:40.364Z,15.97
2019-02-22T19:19:28.795Z,15.40
2019-02-22T19:22:17.269Z,13.40
2019-02-22T19:25:06.092Z,12.50
2019-02-22T19:27:54.305Z,13.20
2019-02-22T19:30:42.527Z,17.97
2019-02-22T19:33:30.748Z,11.90
2019-02-22T19:36:19.167Z,14.47
2019-02-22T19:39:07.386Z,11.30
2019-02-22T19:41:55.847Z,16.67
2019-02-22T19:44:44.417Z,14.63
2019-02-22T19:47:25.031Z,15.00
2019-02-22T19:49:56.646Z,15.00
2019-02-22T19:52:44.594Z,14.53
2019-02-22T19:55:32.811Z,13.90
2019-02-22T19:58:21.027Z,15.53
2019-02-22T20:01:11.585Z,13.60
2019-02-22T20:03:59.166Z,15.63
2019-02-22T20:06:47.895Z,13.60
2019-02-22T20:09:36.403Z,16.23
2019-02-22T20:12:24.616Z,14.57
2019-02-22T20:15:13.390Z,14.40
2019-02-22T20:18:01.719Z,14.00
2019-02-22T20:20:50.081Z,13.40
2019-02-22T20:23:38.255Z,13.63
2019-02-22T20:26:26.555Z,14.80
2019-02-22T20:29:14.777Z,12.73
2019-02-22T20:32:03.207Z,14.50
2019-02-22T20:34:51.424Z,12.63
2019-02-22T20:37:39.883Z,14.67
2019-02-22T20:40:28.067Z,12.60
2019-02-22T20:43:16.277Z,14.37
2019-02-22T20:45:57.505Z,13.93
2019-02-22T20:48:38.998Z,16.40
2019-02-22T20:51:20.368Z,13.17
2019-02-22T20:54:01.091Z,12.63
2019-02-22T20:56:45.070Z,12.63
2019-02-22T20:59:26.139Z,14.93
2019-02-22T21:02:07.251Z,14.20
2019-02-22T21:04:48.402Z,15.43
2019-02-22T21:07:29.118Z,19.23
2019-02-22T21:10:10.839Z,24.40
2019-02-22T21:12:52.091Z,21.00
2019-02-22T21:15:33.440Z,19.43
2019-02-22T21:18:16.526Z,18.93
2019-02-22T21:20:58.019Z,14.30
2019-02-22T21:23:38.947Z,12.03
2019-02-22T21:26:19.779Z,15.73
2019-02-22T21:29:00.408Z,11.07
2019-02-22T21:31:40.872Z,13.30
2019-02-22T21:34:22.126Z,12.73
2019-02-22T21:37:02.942Z,11.90
2019-02-22T21:39:43.673Z,13.10
2019-02-22T21:42:25.168Z,14.80
2019-02-22T21:45:06.510Z,12.40
2019-02-22T21:47:54.644Z,11.23
2019-02-22T21:50:30.436Z,14.80
2019-02-22T21:53:10.878Z,13.53
2019-02-22T21:55:52.187Z,11.67
2019-02-22T21:58:21.331Z,10.00
2019-02-22T22:01:09.538Z,10.93
2019-02-22T22:03:57.706Z,9.67
2019-02-22T22:06:46.195Z,10.50
2019-02-22T22:09:34.378Z,11.80
2019-02-22T22:12:22.598Z,12.63
2019-02-22T22:15:10.986Z,10.07
2019-02-22T22:17:59.506Z,8.77
2019-02-22T22:20:47.971Z,11.13
2019-02-22T22:23:36.477Z,12.23
2019-02-22T22:26:24.710Z,9.40
2019-02-22T22:29:13.167Z,8.03
2019-02-22T22:32:01.343Z,9.47
2019-02-22T22:34:42.991Z,9.70
2019-02-22T22:37:23.454Z,10.60
2019-02-22T22:40:04.707Z,5.80
2019-02-22T22:42:46.295Z,7.60
2019-02-22T22:45:27.607Z,7.93
2019-02-22T22:48:08.647Z,7.53
2019-02-22T22:50:49.263Z,9.33
2019-02-22T22:53:30.139Z,8.87
2019-02-22T22:56:10.922Z,8.93
2019-02-22T22:58:51.709Z,8.97
2019-02-22T23:01:34.589Z,8.07
2019-02-22T23:04:15.680Z,9.33
2019-02-22T23:06:56.343Z,8.20
2019-02-22T23:09:37.299Z,7.03
2019-02-22T23:12:17.930Z,11.73
2019-02-22T23:14:59.519Z,9.70
2019-02-22T23:17:40.191Z,11.00
2019-02-22T23:20:20.752Z,9.70
2019-02-22T23:23:01.471Z,11.53
2019-02-22T23:25:42.612Z,9.50
2019-02-22T23:28:23.271Z,11.03
2019-02-22T23:31:04.076Z,9.87
2019-02-22T23:33:44.790Z,12.43
2019-02-22T23:36:25.260Z,11.83
2019-02-22T23:39:06.844Z,12.00
2019-02-22T23:41:47.262Z,12.37
2019-02-22T23:44:27.799Z,12.23
2019-02-22T23:47:08.734Z,12.27
2019-02-22T23:49:49.816Z,10.57
2019-02-22T23:52:31.095Z,13.70
2019-02-22T23:55:11.803Z,13.80
2019-02-22T23:57:52.206Z,11.60
