createdAt,value
2019-05-21T00:00:11.430Z,17.13
2019-05-21T00:02:39.994Z,16.10
2019-05-21T00:05:09.088Z,16.40
2019-05-21T00:07:37.766Z,16.70
2019-05-21T00:10:08.352Z,16.47
2019-05-21T00:12:36.909Z,20.20
2019-05-21T00:15:06.825Z,16.83
2019-05-21T00:17:35.373Z,16.23
2019-05-21T00:20:06.417Z,16.33
2019-05-21T00:22:35.266Z,16.73
2019-05-21T00:25:05.914Z,18.77
2019-05-21T00:27:34.461Z,18.00
2019-05-21T00:30:39.306Z,18.10
2019-05-21T00:33:44.284Z,16.30
2019-05-21T00:36:50.076Z,17.50
2019-05-21T00:39:55.147Z,17.73
2019-05-21T00:42:33.095Z,17.97
2019-05-21T00:45:01.809Z,17.53
2019-05-21T00:47:30.438Z,16.63
2019-05-21T00:49:59.017Z,17.77
2019-05-21T00:52:27.651Z,17.20
2019-05-21T00:54:56.283Z,18.67
2019-05-21T00:57:24.850Z,17.40
2019-05-21T00:59:53.470Z,16.80
2019-05-21T01:02:22.081Z,16.77
2019-05-21T01:05:00.439Z,17.47
2019-05-21T01:07:20.970Z,18.50
2019-05-21T01:09:49.510Z,16.87
2019-05-21T01:12:18.091Z,17.33
2019-05-21T01:14:46.651Z,17.00
2019-05-21T01:17:15.207Z,18.13
2019-05-21T01:19:43.951Z,18.67
2019-05-21T01:22:12.507Z,17.07
2019-05-21T01:24:41.083Z,16.77
2019-05-21T01:27:09.667Z,16.60
2019-05-21T01:29:38.230Z,19.10
2019-05-21T01:32:06.779Z,16.53
2019-05-21T01:34:35.402Z,17.00
2019-05-21T01:37:03.991Z,19.30
2019-05-21T01:39:32.495Z,18.73
2019-05-21T01:42:01.073Z,16.77
2019-05-21T01:44:29.622Z,17.53
2019-05-21T01:46:58.222Z,18.43
2019-05-21T01:49:26.786Z,17.23
2019-05-21T01:51:55.345Z,17.60
2019-05-21T01:54:23.958Z,16.53
2019-05-21T01:56:52.538Z,17.70
2019-05-21T01:59:21.247Z,18.80
2019-05-21T02:01:49.809Z,19.20
2019-05-21T02:04:18.390Z,18.50
2019-05-21T02:06:49.371Z,18.13
2019-05-21T02:09:17.984Z,17.87
2019-05-21T02:11:46.654Z,19.43
2019-05-21T02:14:15.282Z,18.03
2019-05-21T02:16:43.850Z,19.60
2019-05-21T02:19:12.411Z,19.47
2019-05-21T02:21:40.994Z,19.50
2019-05-21T02:24:09.603Z,20.47
2019-05-21T02:26:38.172Z,18.70
2019-05-21T02:29:06.719Z,18.17
2019-05-21T02:31:35.400Z,17.63
2019-05-21T02:34:04.120Z,18.33
2019-05-21T02:36:32.676Z,17.97
2019-05-21T02:39:01.296Z,21.97
2019-05-21T02:41:30.148Z,19.17
2019-05-21T02:43:58.704Z,21.23
2019-05-21T02:46:27.316Z,18.37
2019-05-21T02:48:55.901Z,18.40
2019-05-21T02:51:25.208Z,19.00
2019-05-21T02:53:53.786Z,18.03
2019-05-21T02:56:22.400Z,18.97
2019-05-21T02:58:51.021Z,18.17
2019-05-21T03:01:21.162Z,20.27
2019-05-21T03:03:50.206Z,19.13
2019-05-21T03:06:18.764Z,18.93
2019-05-21T03:08:47.336Z,19.13
2019-05-21T03:11:16.266Z,19.20
2019-05-21T03:13:44.898Z,19.33
2019-05-21T03:16:13.464Z,19.00
2019-05-21T03:18:42.036Z,19.40
2019-05-21T03:21:10.625Z,19.00
2019-05-21T03:23:39.171Z,18.73
2019-05-21T03:26:07.929Z,19.87
2019-05-21T03:28:36.493Z,20.07
2019-05-21T03:31:05.054Z,20.27
2019-05-21T03:33:33.685Z,20.70
2019-05-21T03:36:02.317Z,19.07
2019-05-21T03:38:30.894Z,18.57
2019-05-21T03:40:59.468Z,20.33
2019-05-21T03:43:28.074Z,19.17
2019-05-21T03:45:56.639Z,20.10
2019-05-21T03:48:25.223Z,20.13
2019-05-21T03:50:54.327Z,20.77
2019-05-21T03:53:22.899Z,19.70
2019-05-21T03:55:51.482Z,19.57
2019-05-21T03:58:20.070Z,19.47
2019-05-21T04:00:48.686Z,19.33
2019-05-21T04:03:17.245Z,20.07
2019-05-21T04:05:45.824Z,20.67
2019-05-21T04:08:14.385Z,19.77
2019-05-21T04:10:42.958Z,20.00
2019-05-21T04:13:11.707Z,20.83
2019-05-21T04:15:43.356Z,19.60
2019-05-21T04:18:13.550Z,21.03
2019-05-21T04:20:42.136Z,19.20
2019-05-21T04:23:10.690Z,19.00
2019-05-21T04:25:39.330Z,20.10
2019-05-21T04:28:08.083Z,19.17
2019-05-21T04:30:36.666Z,20.53
2019-05-21T04:33:05.224Z,20.77
2019-05-21T04:35:33.781Z,20.20
2019-05-21T04:38:02.599Z,19.40
2019-05-21T04:40:31.153Z,20.43
2019-05-21T04:43:02.121Z,20.33
2019-05-21T04:45:30.018Z,20.03
2019-05-21T04:47:58.581Z,19.43
2019-05-21T04:50:27.230Z,19.73
2019-05-21T04:52:56.320Z,20.30
2019-05-21T04:55:24.874Z,20.83
2019-05-21T04:57:53.418Z,18.90
2019-05-21T05:00:22.107Z,19.43
2019-05-21T05:02:50.741Z,19.63
2019-05-21T05:05:19.864Z,19.90
2019-05-21T05:07:48.826Z,20.03
2019-05-21T05:10:17.517Z,21.17
2019-05-21T05:12:46.085Z,20.37
2019-05-21T05:15:14.926Z,19.43
2019-05-21T05:17:43.505Z,18.70
2019-05-21T05:20:12.485Z,19.60
2019-05-21T05:22:41.067Z,18.87
2019-05-21T05:25:10.172Z,18.87
2019-05-21T05:27:38.726Z,18.73
2019-05-21T05:30:09.411Z,18.47
2019-05-21T05:32:37.994Z,19.03
2019-05-21T05:35:06.768Z,17.40
2019-05-21T05:37:44.292Z,18.07
2019-05-21T05:40:08.001Z,20.07
2019-05-21T05:42:36.615Z,18.37
2019-05-21T05:45:06.559Z,17.03
2019-05-21T05:47:40.239Z,18.80
2019-05-21T05:50:10.820Z,17.27
2019-05-21T05:52:59.754Z,16.53
2019-05-21T05:55:28.364Z,17.70
2019-05-21T05:57:57.031Z,17.13
2019-05-21T06:00:31.934Z,19.80
2019-05-21T06:03:00.526Z,16.67
2019-05-21T06:05:29.067Z,17.40
2019-05-21T06:08:00.162Z,16.60
2019-05-21T06:10:28.988Z,15.43
2019-05-21T06:12:57.553Z,16.87
2019-05-21T06:15:26.147Z,16.83
2019-05-21T06:17:54.726Z,15.33
2019-05-21T06:20:23.540Z,16.87
2019-05-21T06:22:52.215Z,15.97
2019-05-21T06:25:25.748Z,16.67
2019-05-21T06:27:54.434Z,14.83
2019-05-21T06:30:23.237Z,15.20
2019-05-21T06:32:51.838Z,13.80
2019-05-21T06:35:20.426Z,15.27
2019-05-21T06:37:48.982Z,15.80
2019-05-21T06:40:18.790Z,14.93
2019-05-21T06:42:47.362Z,13.23
2019-05-21T06:45:17.176Z,13.60
2019-05-21T06:47:45.813Z,13.03
2019-05-21T06:50:15.426Z,14.00
2019-05-21T06:52:43.988Z,13.67
2019-05-21T06:55:12.691Z,14.50
2019-05-21T06:57:41.272Z,12.70
2019-05-21T07:00:12.081Z,13.33
2019-05-21T07:02:40.719Z,14.43
2019-05-21T07:05:09.496Z,12.60
2019-05-21T07:07:38.069Z,13.57
2019-05-21T07:10:08.096Z,12.10
2019-05-21T07:12:36.771Z,12.10
2019-05-21T07:15:07.643Z,15.70
2019-05-21T07:17:36.598Z,12.23
2019-05-21T07:20:07.682Z,14.63
2019-05-21T07:22:39.197Z,12.80
2019-05-21T07:25:08.601Z,11.57
2019-05-21T07:27:37.185Z,12.70
2019-05-21T07:30:07.715Z,13.07
2019-05-21T07:32:39.180Z,11.53
2019-05-21T07:35:08.502Z,11.43
2019-05-21T07:37:39.076Z,12.97
2019-05-21T07:40:09.466Z,12.97
2019-05-21T07:42:38.130Z,12.83
2019-05-21T07:45:07.450Z,13.03
2019-05-21T07:47:36.026Z,15.03
2019-05-21T07:50:06.712Z,14.10
2019-05-21T07:52:35.264Z,12.43
2019-05-21T07:55:04.090Z,14.03
2019-05-21T07:57:32.682Z,14.03
2019-05-21T08:00:01.225Z,13.13
2019-05-21T08:02:29.923Z,12.30
2019-05-21T08:04:58.478Z,11.23
2019-05-21T08:07:27.043Z,14.37
2019-05-21T08:09:55.646Z,14.23
2019-05-21T08:12:38.079Z,13.03
2019-05-21T08:14:54.429Z,12.57
2019-05-21T08:17:23.086Z,12.90
2019-05-21T08:19:51.736Z,12.67
2019-05-21T08:22:20.356Z,13.80
2019-05-21T08:24:49.345Z,13.53
2019-05-21T08:27:17.966Z,14.13
2019-05-21T08:29:46.531Z,13.77
2019-05-21T08:32:15.106Z,12.87
2019-05-21T08:34:43.742Z,15.10
2019-05-21T08:37:12.371Z,15.87
2019-05-21T08:39:40.970Z,12.90
2019-05-21T08:42:09.553Z,12.90
2019-05-21T08:44:38.182Z,12.73
2019-05-21T08:47:07.743Z,12.63
2019-05-21T08:49:36.367Z,13.30
2019-05-21T08:52:05.087Z,11.57
2019-05-21T08:54:50.426Z,15.33
2019-05-21T08:57:19.178Z,13.33
2019-05-21T08:59:48.310Z,12.07
2019-05-21T09:02:17.670Z,13.60
2019-05-21T09:04:46.921Z,11.67
2019-05-21T09:07:16.009Z,12.93
2019-05-21T09:09:50.493Z,11.80
2019-05-21T09:12:15.105Z,12.20
2019-05-21T09:14:43.683Z,11.77
2019-05-21T09:17:12.265Z,13.67
2019-05-21T09:19:40.854Z,12.40
2019-05-21T09:22:09.494Z,12.27
2019-05-21T09:24:38.038Z,13.00
2019-05-21T09:27:06.721Z,13.30
2019-05-21T09:29:35.270Z,14.87
2019-05-21T09:32:03.850Z,11.60
2019-05-21T09:34:47.340Z,13.03
2019-05-21T09:37:17.094Z,13.70
2019-05-21T09:39:32.904Z,12.73
2019-05-21T09:42:01.462Z,13.33
2019-05-21T09:44:30.102Z,13.20
2019-05-21T09:46:58.761Z,14.43
2019-05-21T09:49:27.315Z,14.93
2019-05-21T09:51:55.943Z,14.53
2019-05-21T09:54:24.625Z,13.43
2019-05-21T09:56:53.189Z,13.10
2019-05-21T09:59:38.298Z,13.77
2019-05-21T10:02:11.362Z,14.13
2019-05-21T10:04:39.983Z,11.47
2019-05-21T10:07:08.636Z,11.77
2019-05-21T10:09:37.174Z,12.33
2019-05-21T10:12:06.655Z,11.83
2019-05-21T10:14:35.219Z,10.33
2019-05-21T10:17:03.846Z,11.77
2019-05-21T10:19:32.405Z,10.60
2019-05-21T10:22:01.074Z,11.80
2019-05-21T10:24:29.612Z,12.73
2019-05-21T10:26:58.350Z,9.20
2019-05-21T10:29:26.897Z,8.93
2019-05-21T10:31:55.545Z,10.90
2019-05-21T10:34:24.095Z,9.40
2019-05-21T10:36:52.872Z,10.20
2019-05-21T10:39:21.498Z,12.97
2019-05-21T10:41:50.075Z,10.13
2019-05-21T10:44:18.817Z,9.43
2019-05-21T10:46:47.499Z,10.30
2019-05-21T10:49:16.069Z,8.63
2019-05-21T10:51:44.839Z,11.03
2019-05-21T10:54:13.387Z,11.63
2019-05-21T10:56:48.014Z,10.23
2019-05-21T10:59:12.239Z,10.27
2019-05-21T11:01:54.256Z,11.37
2019-05-21T11:04:27.246Z,10.27
2019-05-21T11:06:55.875Z,8.77
2019-05-21T11:09:25.207Z,7.20
2019-05-21T11:11:53.844Z,10.03
2019-05-21T11:14:22.508Z,10.63
2019-05-21T11:16:51.077Z,9.03
2019-05-21T11:19:19.805Z,10.10
2019-05-21T11:21:48.492Z,9.40
2019-05-21T11:24:17.125Z,10.17
2019-05-21T11:26:45.690Z,9.03
2019-05-21T11:29:14.259Z,9.50
2019-05-21T11:31:55.870Z,9.53
2019-05-21T11:34:13.170Z,9.30
2019-05-21T11:36:41.730Z,7.63
2019-05-21T11:39:10.426Z,6.27
2019-05-21T11:41:39.059Z,8.57
2019-05-21T11:44:07.691Z,7.10
2019-05-21T11:46:36.252Z,9.03
2019-05-21T11:49:05.158Z,7.07
2019-05-21T11:51:33.786Z,8.60
2019-05-21T11:54:02.332Z,7.53
2019-05-21T11:56:30.910Z,7.07
2019-05-21T11:58:59.467Z,5.60
2019-05-21T12:01:28.095Z,5.93
2019-05-21T12:03:56.751Z,8.70
2019-05-21T12:06:25.324Z,6.80
2019-05-21T12:08:56.692Z,6.60
2019-05-21T12:11:24.123Z,7.30
2019-05-21T12:13:53.403Z,7.33
2019-05-21T12:16:22.045Z,6.07
2019-05-21T12:18:50.712Z,6.30
2019-05-21T12:21:19.277Z,9.50
2019-05-21T12:23:47.854Z,7.10
2019-05-21T12:26:16.438Z,7.63
2019-05-21T12:28:44.993Z,7.73
2019-05-21T12:31:13.562Z,7.17
2019-05-21T12:33:42.213Z,8.83
2019-05-21T12:36:10.853Z,8.05
2019-05-21T12:38:39.412Z,6.35
2019-05-21T12:41:07.977Z,7.42
2019-05-21T12:43:36.535Z,8.83
2019-05-21T12:46:05.250Z,7.22
2019-05-21T12:48:33.845Z,6.80
2019-05-21T12:51:02.382Z,7.83
2019-05-21T12:53:30.942Z,7.58
2019-05-21T12:55:59.537Z,8.28
2019-05-21T12:58:28.183Z,6.20
2019-05-21T13:00:56.798Z,8.23
2019-05-21T13:03:25.410Z,7.67
2019-05-21T13:05:54.072Z,8.18
2019-05-21T13:08:22.627Z,7.42
2019-05-21T13:10:51.255Z,7.20
2019-05-21T13:13:19.929Z,9.48
2019-05-21T13:15:48.483Z,9.00
2019-05-21T13:18:17.034Z,8.90
2019-05-21T13:20:45.698Z,8.98
2019-05-21T13:23:14.491Z,10.45
2019-05-21T13:25:43.110Z,8.63
2019-05-21T13:28:11.758Z,7.83
2019-05-21T13:30:40.306Z,7.47
2019-05-21T13:33:08.939Z,7.58
2019-05-21T13:35:37.579Z,8.23
2019-05-21T13:38:06.211Z,9.38
2019-05-21T13:40:35.833Z,9.13
2019-05-21T13:43:04.579Z,9.43
2019-05-21T13:45:33.198Z,8.93
2019-05-21T13:48:01.755Z,12.03
2019-05-21T13:50:30.351Z,9.73
2019-05-21T13:52:58.895Z,11.03
2019-05-21T13:55:27.518Z,10.03
2019-05-21T13:57:56.151Z,8.97
2019-05-21T14:00:41.622Z,10.53
2019-05-21T14:03:10.246Z,10.60
2019-05-21T14:05:39.641Z,7.70
2019-05-21T14:08:08.342Z,8.80
2019-05-21T14:10:37.061Z,8.63
2019-05-21T14:13:05.927Z,10.70
2019-05-21T14:15:34.621Z,13.40
2019-05-21T14:18:03.267Z,9.50
2019-05-21T14:20:31.894Z,8.97
2019-05-21T14:23:00.501Z,7.53
2019-05-21T14:25:48.404Z,9.33
2019-05-21T14:28:17.171Z,7.07
2019-05-21T14:30:45.805Z,8.67
2019-05-21T14:33:15.075Z,7.23
2019-05-21T14:35:43.686Z,5.97
2019-05-21T14:38:13.257Z,5.70
2019-05-21T14:40:41.905Z,7.43
2019-05-21T14:43:10.723Z,7.67
2019-05-21T14:45:39.277Z,7.77
2019-05-21T14:48:07.899Z,6.00
2019-05-21T14:50:36.487Z,6.87
2019-05-21T14:53:05.206Z,6.87
2019-05-21T14:55:33.742Z,6.07
2019-05-21T14:58:02.375Z,6.87
2019-05-21T15:00:33.338Z,5.90
2019-05-21T15:03:01.844Z,6.27
2019-05-21T15:05:30.599Z,6.77
2019-05-21T15:07:59.165Z,6.47
2019-05-21T15:10:27.750Z,6.63
2019-05-21T15:12:56.570Z,7.80
2019-05-21T15:15:25.244Z,8.43
2019-05-21T15:17:53.834Z,8.03
2019-05-21T15:20:41.192Z,10.50
2019-05-21T15:23:09.819Z,8.13
2019-05-21T15:25:38.369Z,6.77
2019-05-21T15:28:06.971Z,8.33
2019-05-21T15:30:35.662Z,7.50
2019-05-21T15:33:04.335Z,7.50
2019-05-21T15:35:33.984Z,7.63
2019-05-21T15:38:02.538Z,6.37
2019-05-21T15:40:31.272Z,7.97
2019-05-21T15:42:59.877Z,7.00
2019-05-21T15:45:28.458Z,5.93
2019-05-21T15:47:57.066Z,10.30
2019-05-21T15:50:25.676Z,8.10
2019-05-21T15:52:54.445Z,9.87
2019-05-21T15:55:23.003Z,8.33
2019-05-21T15:57:51.576Z,7.23
2019-05-21T16:00:20.871Z,7.10
2019-05-21T16:02:49.444Z,7.50
2019-05-21T16:05:18.220Z,7.43
2019-05-21T16:07:46.767Z,7.20
2019-05-21T16:10:15.579Z,8.77
2019-05-21T16:12:44.253Z,8.20
2019-05-21T16:15:13.587Z,7.77
2019-05-21T16:17:42.227Z,7.53
2019-05-21T16:20:11.776Z,9.30
2019-05-21T16:22:40.493Z,7.07
2019-05-21T16:25:09.817Z,7.53
2019-05-21T16:27:38.596Z,8.73
2019-05-21T16:30:11.603Z,7.70
2019-05-21T16:32:40.331Z,7.07
2019-05-21T16:35:09.894Z,8.47
2019-05-21T16:37:38.526Z,8.53
2019-05-21T16:40:08.336Z,8.67
2019-05-21T16:42:37.118Z,9.73
2019-05-21T16:45:07.311Z,8.23
2019-05-21T16:47:45.505Z,9.10
2019-05-21T16:50:09.898Z,9.83
2019-05-21T16:52:39.157Z,9.00
2019-05-21T16:55:08.431Z,9.90
2019-05-21T16:57:37.456Z,9.07
2019-05-21T17:00:07.555Z,10.67
2019-05-21T17:02:36.258Z,10.50
2019-05-21T17:05:07.019Z,11.03
2019-05-21T17:07:35.575Z,9.33
2019-05-21T17:10:06.468Z,9.60
2019-05-21T17:12:35.196Z,10.17
2019-05-21T17:15:06.555Z,10.03
2019-05-21T17:17:35.135Z,11.40
2019-05-21T17:20:06.354Z,10.93
2019-05-21T17:22:34.949Z,8.63
2019-05-21T17:25:05.070Z,10.90
2019-05-21T17:27:33.764Z,11.03
2019-05-21T17:30:02.406Z,9.80
2019-05-21T17:32:31.134Z,11.93
2019-05-21T17:34:59.753Z,11.10
2019-05-21T17:37:28.336Z,10.73
2019-05-21T17:39:57.011Z,12.30
2019-05-21T17:42:25.960Z,12.57
2019-05-21T17:44:54.585Z,12.10
2019-05-21T17:47:23.295Z,11.60
2019-05-21T17:49:52.086Z,12.07
2019-05-21T17:52:20.812Z,14.47
2019-05-21T17:54:56.914Z,12.20
2019-05-21T17:57:19.667Z,11.40
2019-05-21T17:59:48.278Z,15.43
2019-05-21T18:02:18.027Z,18.33
2019-05-21T18:04:48.210Z,19.03
2019-05-21T18:07:21.215Z,17.37
2019-05-21T18:09:49.887Z,14.60
2019-05-21T18:12:31.060Z,14.67
2019-05-21T18:14:49.652Z,16.77
2019-05-21T18:17:20.038Z,16.20
2019-05-21T18:19:50.199Z,14.27
2019-05-21T18:22:21.207Z,17.27
2019-05-21T18:24:49.863Z,15.63
2019-05-21T18:27:18.682Z,16.20
2019-05-21T18:29:47.331Z,15.43
2019-05-21T18:32:16.079Z,16.83
2019-05-21T18:34:44.747Z,15.87
2019-05-21T18:37:13.855Z,15.77
2019-05-21T18:39:42.383Z,14.70
2019-05-21T18:42:21.660Z,14.20
2019-05-21T18:44:41.369Z,15.50
2019-05-21T18:47:09.993Z,13.87
2019-05-21T18:49:38.836Z,15.27
2019-05-21T18:52:07.675Z,15.00
2019-05-21T18:54:36.636Z,15.40
2019-05-21T18:57:05.441Z,15.53
2019-05-21T18:59:34.157Z,15.17
2019-05-21T19:02:02.960Z,15.10
2019-05-21T19:04:32.184Z,16.00
2019-05-21T19:07:01.182Z,14.70
2019-05-21T19:09:29.938Z,17.00
2019-05-21T19:11:58.652Z,18.77
2019-05-21T19:14:30.278Z,19.93
2019-05-21T19:16:58.878Z,16.70
2019-05-21T19:19:27.534Z,15.17
2019-05-21T19:21:56.164Z,19.00
2019-05-21T19:24:24.781Z,15.07
2019-05-21T19:26:53.326Z,16.07
2019-05-21T19:29:21.991Z,17.13
2019-05-21T19:31:50.588Z,15.83
2019-05-21T19:34:19.181Z,16.83
2019-05-21T19:36:47.819Z,18.10
2019-05-21T19:39:17.107Z,15.73
2019-05-21T19:41:46.404Z,16.97
2019-05-21T19:44:15.026Z,17.97
2019-05-21T19:46:44.048Z,18.47
2019-05-21T19:49:12.722Z,16.20
2019-05-21T19:51:41.281Z,17.10
2019-05-21T19:54:09.943Z,20.33
2019-05-21T19:56:38.582Z,18.57
2019-05-21T19:59:07.241Z,18.93
2019-05-21T20:01:36.531Z,16.20
2019-05-21T20:04:06.816Z,17.10
2019-05-21T20:06:36.372Z,16.57
2019-05-21T20:09:08.436Z,19.17
2019-05-21T20:11:38.442Z,18.00
2019-05-21T20:14:07.070Z,18.70
2019-05-21T20:16:37.162Z,21.33
2019-05-21T20:19:07.052Z,20.47
2019-05-21T20:21:36.448Z,23.00
2019-05-21T20:24:07.011Z,18.30
2019-05-21T20:26:36.488Z,18.13
2019-05-21T20:29:09.369Z,19.03
2019-05-21T20:31:40.090Z,18.43
2019-05-21T20:34:11.814Z,19.07
2019-05-21T20:36:41.023Z,19.73
2019-05-21T20:39:11.327Z,18.83
2019-05-21T20:41:40.733Z,20.87
2019-05-21T20:44:10.935Z,19.07
2019-05-21T20:46:40.716Z,20.30
2019-05-21T20:49:10.245Z,18.47
2019-05-21T20:51:40.353Z,19.23
2019-05-21T20:54:11.269Z,16.87
2019-05-21T20:56:40.187Z,17.47
2019-05-21T20:59:09.111Z,16.10
2019-05-21T21:01:38.326Z,15.83
2019-05-21T21:04:06.881Z,16.87
2019-05-21T21:06:36.381Z,15.00
2019-05-21T21:09:08.900Z,14.17
2019-05-21T21:11:38.235Z,14.47
2019-05-21T21:14:17.442Z,15.40
2019-05-21T21:16:39.014Z,16.53
2019-05-21T21:19:07.954Z,14.93
2019-05-21T21:21:37.740Z,14.87
2019-05-21T21:24:07.069Z,16.70
2019-05-21T21:26:35.721Z,18.50
2019-05-21T21:29:04.407Z,16.53
2019-05-21T21:31:33.062Z,16.13
2019-05-21T21:34:01.711Z,17.63
2019-05-21T21:36:30.808Z,14.70
2019-05-21T21:39:01.537Z,14.87
2019-05-21T21:41:30.190Z,15.97
2019-05-21T21:43:58.813Z,15.97
2019-05-21T21:46:28.053Z,15.77
2019-05-21T21:48:57.702Z,15.53
2019-05-21T21:51:26.430Z,15.17
2019-05-21T21:53:55.642Z,17.73
2019-05-21T21:56:24.347Z,17.97
2019-05-21T21:58:52.872Z,17.37
2019-05-21T22:01:32.092Z,15.67
2019-05-21T22:04:03.774Z,15.97
2019-05-21T22:06:34.147Z,15.60
2019-05-21T22:09:05.123Z,16.87
2019-05-21T22:11:35.197Z,15.10
2019-05-21T22:14:04.646Z,15.63
2019-05-21T22:16:33.351Z,16.53
2019-05-21T22:19:02.011Z,16.57
2019-05-21T22:21:32.083Z,15.63
2019-05-21T22:24:00.742Z,19.87
2019-05-21T22:26:30.116Z,18.13
2019-05-21T22:29:00.400Z,16.70
2019-05-21T22:31:29.027Z,20.93
2019-05-21T22:33:58.231Z,17.27
2019-05-21T22:36:27.599Z,18.07
2019-05-21T22:38:56.283Z,18.43
2019-05-21T22:41:24.962Z,21.10
2019-05-21T22:43:53.691Z,18.37
2019-05-21T22:46:22.662Z,21.10
2019-05-21T22:48:51.347Z,17.30
2019-05-21T22:51:19.899Z,20.90
2019-05-21T22:53:48.479Z,21.63
2019-05-21T22:56:18.758Z,20.17
2019-05-21T22:58:47.331Z,17.77
2019-05-21T23:01:16.645Z,17.73
2019-05-21T23:03:45.275Z,19.17
2019-05-21T23:06:13.840Z,22.73
2019-05-21T23:08:42.719Z,19.37
2019-05-21T23:11:11.278Z,20.13
2019-05-21T23:13:39.847Z,22.63
2019-05-21T23:16:08.990Z,21.77
2019-05-21T23:18:38.405Z,22.27
2019-05-21T23:21:08.603Z,22.20
2019-05-21T23:23:37.918Z,21.73
2019-05-21T23:26:09.014Z,24.17
2019-05-21T23:28:37.580Z,23.40
2019-05-21T23:31:06.223Z,22.27
2019-05-21T23:33:36.539Z,20.60
2019-05-21T23:36:05.940Z,22.10
2019-05-21T23:38:37.035Z,22.73
2019-05-21T23:41:06.014Z,21.63
2019-05-21T23:43:35.123Z,21.13
2019-05-21T23:46:06.095Z,22.97
2019-05-21T23:48:35.627Z,23.27
2019-05-21T23:51:04.296Z,23.43
2019-05-21T23:53:33.602Z,25.67
2019-05-21T23:56:05.366Z,24.27
2019-05-21T23:58:33.912Z,25.60
