createdAt,value
2023-05-29T00:00:41.497Z,60.04
2023-05-29T00:03:25.230Z,60.25
2023-05-29T00:05:53.928Z,61.28
2023-05-29T00:08:22.171Z,61.96
2023-05-29T00:10:50.062Z,62.85
2023-05-29T00:13:17.930Z,61.70
2023-05-29T00:15:45.858Z,58.82
2023-05-29T00:18:13.773Z,57.09
2023-05-29T00:20:41.593Z,57.94
2023-05-29T00:23:11.052Z,58.86
2023-05-29T00:25:39.020Z,59.74
2023-05-29T00:28:08.299Z,60.39
2023-05-29T00:30:36.446Z,61.09
2023-05-29T00:33:04.461Z,61.64
2023-05-29T00:35:32.548Z,62.08
2023-05-29T00:38:00.511Z,63.32
2023-05-29T00:40:28.449Z,61.77
2023-05-29T00:42:56.344Z,58.77
2023-05-29T00:45:24.200Z,57.24
2023-05-29T00:47:52.082Z,58.59
2023-05-29T00:50:22.940Z,59.72
2023-05-29T00:52:51.317Z,60.50
2023-05-29T00:55:19.317Z,61.34
2023-05-29T00:57:48.691Z,62.22
2023-05-29T01:00:17.100Z,63.21
2023-05-29T01:02:46.118Z,61.98
2023-05-29T01:05:16.143Z,58.92
2023-05-29T01:07:44.116Z,57.01
2023-05-29T01:10:12.653Z,57.86
2023-05-29T01:12:59.514Z,58.99
2023-05-29T01:15:39.167Z,59.88
2023-05-29T01:18:24.143Z,60.94
2023-05-29T01:20:54.611Z,61.85
2023-05-29T01:23:49.646Z,62.21
2023-05-29T01:26:57.656Z,63.98
2023-05-29T01:29:32.327Z,61.42
2023-05-29T01:32:00.623Z,58.12
2023-05-29T01:34:29.561Z,58.10
2023-05-29T01:36:57.877Z,59.18
2023-05-29T01:39:26.497Z,60.11
2023-05-29T01:41:55.796Z,61.08
2023-05-29T01:44:24.331Z,61.71
2023-05-29T01:46:52.468Z,62.98
2023-05-29T01:49:20.775Z,61.63
2023-05-29T01:51:49.062Z,58.48
2023-05-29T01:54:17.017Z,58.24
2023-05-29T01:56:47.180Z,59.44
2023-05-29T01:59:15.116Z,60.59
2023-05-29T02:01:43.011Z,61.46
2023-05-29T02:04:10.983Z,62.03
2023-05-29T02:06:39.463Z,63.46
2023-05-29T02:09:07.961Z,61.76
2023-05-29T02:11:35.796Z,58.45
2023-05-29T02:14:04.800Z,58.06
2023-05-29T02:16:35.182Z,59.45
2023-05-29T02:19:03.445Z,60.59
2023-05-29T02:21:32.652Z,61.59
2023-05-29T02:24:00.709Z,62.28
2023-05-29T02:26:28.664Z,63.67
2023-05-29T02:28:57.108Z,61.74
2023-05-29T02:31:25.014Z,58.79
2023-05-29T02:33:52.987Z,57.46
2023-05-29T02:36:21.512Z,58.81
2023-05-29T02:38:49.411Z,60.21
2023-05-29T02:41:17.374Z,61.34
2023-05-29T02:43:45.362Z,62.30
2023-05-29T02:46:13.244Z,63.64
2023-05-29T02:48:41.117Z,61.63
2023-05-29T02:51:08.991Z,58.45
2023-05-29T02:53:36.835Z,58.33
2023-05-29T02:56:05.227Z,60.24
2023-05-29T02:58:34.271Z,62.40
2023-05-29T03:01:06.130Z,63.82
2023-05-29T03:03:34.457Z,61.43
2023-05-29T03:06:03.161Z,58.95
2023-05-29T03:08:32.923Z,58.11
2023-05-29T03:11:00.862Z,59.90
2023-05-29T03:13:29.032Z,61.10
2023-05-29T03:15:58.255Z,63.02
2023-05-29T03:18:26.343Z,62.03
2023-05-29T03:20:55.457Z,59.12
2023-05-29T03:23:25.994Z,57.06
2023-05-29T03:25:55.890Z,58.54
2023-05-29T03:28:23.828Z,60.10
2023-05-29T03:30:53.007Z,61.49
2023-05-29T03:33:21.058Z,62.99
2023-05-29T03:35:48.959Z,61.52
2023-05-29T03:38:16.787Z,58.76
2023-05-29T03:40:44.629Z,57.78
2023-05-29T03:43:12.646Z,58.84
2023-05-29T03:45:40.511Z,59.79
2023-05-29T03:48:08.345Z,60.76
2023-05-29T03:50:36.268Z,61.30
2023-05-29T03:53:04.132Z,61.74
2023-05-29T03:55:32.890Z,62.15
2023-05-29T03:58:00.958Z,63.15
2023-05-29T04:00:28.976Z,61.64
2023-05-29T04:02:57.716Z,58.38
2023-05-29T04:05:26.368Z,57.79
2023-05-29T04:08:01.098Z,58.38
2023-05-29T04:10:36.069Z,59.22
2023-05-29T04:13:04.034Z,59.76
2023-05-29T04:15:34.241Z,60.27
2023-05-29T04:18:02.113Z,60.71
2023-05-29T04:20:30.658Z,60.95
2023-05-29T04:22:58.559Z,61.19
2023-05-29T04:25:26.346Z,61.34
2023-05-29T04:27:54.170Z,61.53
2023-05-29T04:30:21.973Z,61.88
2023-05-29T04:32:50.145Z,62.07
2023-05-29T04:35:18.032Z,62.85
2023-05-29T04:37:47.022Z,61.41
2023-05-29T04:40:18.433Z,57.73
2023-05-29T04:42:46.660Z,57.23
2023-05-29T04:45:14.818Z,57.16
2023-05-29T04:47:45.890Z,57.58
2023-05-29T04:50:14.549Z,58.16
2023-05-29T04:52:43.324Z,58.28
2023-05-29T04:55:11.872Z,58.30
2023-05-29T04:57:39.835Z,58.79
2023-05-29T05:00:14.920Z,58.30
2023-05-29T05:02:46.332Z,57.40
2023-05-29T05:05:14.504Z,56.67
2023-05-29T05:07:42.378Z,56.14
2023-05-29T05:10:10.898Z,56.17
2023-05-29T05:12:39.182Z,55.63
2023-05-29T05:15:07.942Z,55.76
2023-05-29T05:17:36.009Z,55.05
2023-05-29T05:20:07.214Z,54.91
2023-05-29T05:22:35.491Z,54.75
2023-05-29T05:25:05.108Z,54.42
2023-05-29T05:27:34.398Z,54.03
2023-05-29T05:30:04.685Z,53.41
2023-05-29T05:32:32.569Z,53.03
2023-05-29T05:35:00.418Z,52.56
2023-05-29T05:37:28.381Z,52.31
2023-05-29T05:40:00.061Z,51.93
2023-05-29T05:42:27.944Z,51.87
2023-05-29T05:44:55.662Z,51.48
2023-05-29T05:47:23.613Z,51.02
2023-05-29T05:49:52.627Z,50.96
2023-05-29T05:52:20.428Z,50.63
2023-05-29T05:54:48.250Z,49.93
2023-05-29T05:57:16.526Z,49.50
2023-05-29T05:59:44.569Z,48.67
2023-05-29T06:02:12.557Z,47.81
2023-05-29T06:04:41.311Z,47.14
2023-05-29T06:07:09.641Z,47.09
2023-05-29T06:09:38.649Z,46.31
2023-05-29T06:12:08.781Z,46.10
2023-05-29T06:14:36.819Z,45.65
2023-05-29T06:17:04.814Z,45.54
2023-05-29T06:19:32.621Z,45.96
2023-05-29T06:22:00.571Z,45.28
2023-05-29T06:24:28.434Z,44.80
2023-05-29T06:26:56.285Z,44.30
2023-05-29T06:29:24.063Z,43.81
2023-05-29T06:31:52.235Z,43.22
2023-05-29T06:34:20.366Z,43.01
2023-05-29T06:36:48.211Z,42.04
2023-05-29T06:39:16.429Z,41.46
2023-05-29T06:41:44.217Z,41.42
2023-05-29T06:44:12.114Z,41.16
2023-05-29T06:46:40.068Z,40.42
2023-05-29T06:49:07.993Z,40.72
2023-05-29T06:51:36.579Z,39.93
2023-05-29T06:54:04.442Z,40.01
2023-05-29T06:56:32.405Z,40.36
2023-05-29T06:59:00.270Z,40.22
2023-05-29T07:01:28.120Z,39.38
2023-05-29T07:03:56.316Z,38.91
2023-05-29T07:06:24.240Z,38.51
2023-05-29T07:08:52.037Z,37.79
2023-05-29T07:11:19.943Z,37.63
2023-05-29T07:13:47.899Z,37.56
2023-05-29T07:16:24.446Z,37.56
2023-05-29T07:18:53.540Z,36.94
2023-05-29T07:21:21.530Z,36.85
2023-05-29T07:23:49.608Z,36.44
2023-05-29T07:26:17.584Z,36.45
2023-05-29T07:28:45.668Z,36.51
2023-05-29T07:31:13.537Z,36.63
2023-05-29T07:33:42.612Z,36.65
2023-05-29T07:36:10.461Z,37.23
2023-05-29T07:38:38.318Z,37.31
2023-05-29T07:41:06.900Z,37.20
2023-05-29T07:43:34.809Z,36.89
2023-05-29T07:46:02.803Z,36.48
2023-05-29T07:48:30.664Z,37.30
2023-05-29T07:50:59.068Z,36.89
2023-05-29T07:53:26.964Z,37.35
2023-05-29T07:55:54.993Z,37.26
2023-05-29T07:58:22.888Z,35.97
2023-05-29T08:00:50.721Z,35.52
2023-05-29T08:03:18.756Z,35.34
2023-05-29T08:05:47.046Z,35.15
2023-05-29T08:08:15.374Z,35.03
2023-05-29T08:10:43.403Z,34.98
2023-05-29T08:13:11.408Z,35.73
2023-05-29T08:15:39.210Z,35.86
2023-05-29T08:18:08.056Z,36.43
2023-05-29T08:20:36.281Z,36.07
2023-05-29T08:23:04.267Z,35.96
2023-05-29T08:25:32.162Z,36.26
2023-05-29T08:28:00.177Z,35.79
2023-05-29T08:30:28.153Z,35.31
2023-05-29T08:32:56.384Z,35.92
2023-05-29T08:35:24.410Z,35.79
2023-05-29T08:37:52.465Z,36.02
2023-05-29T08:40:20.893Z,36.49
2023-05-29T08:42:56.187Z,36.31
2023-05-29T08:45:26.813Z,37.23
2023-05-29T08:47:55.280Z,37.18
2023-05-29T08:50:24.561Z,36.73
2023-05-29T08:52:52.499Z,36.80
2023-05-29T08:55:20.584Z,36.42
2023-05-29T08:57:48.485Z,36.41
2023-05-29T09:00:17.620Z,36.15
2023-05-29T09:02:45.847Z,36.37
2023-05-29T09:05:14.526Z,35.80
2023-05-29T09:07:42.537Z,35.27
2023-05-29T09:10:11.098Z,35.88
2023-05-29T09:12:39.506Z,35.35
2023-05-29T09:15:28.446Z,35.57
2023-05-29T09:17:58.508Z,35.53
2023-05-29T09:20:27.305Z,35.78
2023-05-29T09:23:01.764Z,36.30
2023-05-29T09:25:32.980Z,35.74
2023-05-29T09:28:06.829Z,35.32
2023-05-29T09:30:48.264Z,35.42
2023-05-29T09:33:20.164Z,35.31
2023-05-29T09:35:49.870Z,34.96
2023-05-29T09:40:50.014Z,35.13
2023-05-29T09:43:21.025Z,34.86
2023-05-29T09:45:50.313Z,34.63
2023-05-29T09:48:22.618Z,34.06
2023-05-29T09:50:50.838Z,33.66
2023-05-29T09:53:25.365Z,34.19
2023-05-29T09:56:00.610Z,34.31
2023-05-29T09:58:29.687Z,34.35
2023-05-29T10:00:59.314Z,34.11
2023-05-29T10:03:28.171Z,34.34
2023-05-29T10:05:58.507Z,34.33
2023-05-29T10:08:28.092Z,34.12
2023-05-29T10:11:10.318Z,34.50
2023-05-29T10:13:42.037Z,34.77
2023-05-29T10:16:14.191Z,34.38
2023-05-29T10:18:50.632Z,34.60
2023-05-29T10:21:18.955Z,34.57
2023-05-29T10:23:49.557Z,33.35
2023-05-29T10:26:28.134Z,33.26
2023-05-29T10:29:38.811Z,34.16
2023-05-29T10:32:23.570Z,34.41
2023-05-29T10:35:07.195Z,34.38
2023-05-29T10:37:59.125Z,34.79
2023-05-29T10:40:27.998Z,34.70
2023-05-29T10:42:59.598Z,34.64
2023-05-29T10:45:30.608Z,34.67
2023-05-29T10:48:13.396Z,34.89
2023-05-29T10:50:49.040Z,35.39
2023-05-29T10:53:19.751Z,35.36
2023-05-29T10:55:47.562Z,35.26
2023-05-29T10:58:26.740Z,35.40
2023-05-29T11:00:57.540Z,35.60
2023-05-29T11:03:32.972Z,35.59
2023-05-29T11:06:07.397Z,35.50
2023-05-29T11:08:37.204Z,35.87
2023-05-29T11:11:12.010Z,35.70
2023-05-29T11:13:53.163Z,35.70
2023-05-29T11:16:26.242Z,35.82
2023-05-29T11:18:54.461Z,35.79
2023-05-29T11:21:53.896Z,36.16
2023-05-29T11:24:30.500Z,35.68
2023-05-29T11:27:01.344Z,35.75
2023-05-29T11:29:30.112Z,34.26
2023-05-29T11:32:07.076Z,32.93
2023-05-29T11:34:35.371Z,33.16
2023-05-29T11:37:04.304Z,34.41
2023-05-29T11:39:32.760Z,34.26
2023-05-29T11:42:01.561Z,34.19
2023-05-29T11:44:29.737Z,34.09
2023-05-29T11:47:06.952Z,34.08
2023-05-29T11:49:38.567Z,34.28
2023-05-29T11:52:16.170Z,33.92
2023-05-29T11:54:50.041Z,33.93
2023-05-29T11:57:22.675Z,33.72
2023-05-29T11:59:53.985Z,33.02
2023-05-29T12:02:24.150Z,32.98
2023-05-29T12:05:06.023Z,32.75
2023-05-29T12:07:34.366Z,33.04
2023-05-29T12:10:18.770Z,33.35
2023-05-29T12:12:54.782Z,33.47
2023-05-29T12:15:23.663Z,33.77
2023-05-29T12:17:53.217Z,34.00
2023-05-29T12:20:24.876Z,33.37
2023-05-29T12:22:52.720Z,33.44
2023-05-29T12:25:21.699Z,33.78
2023-05-29T12:27:50.080Z,33.84
2023-05-29T12:30:31.511Z,33.89
2023-05-29T12:33:01.840Z,34.22
2023-05-29T12:35:30.936Z,34.87
2023-05-29T12:38:00.641Z,35.32
2023-05-29T12:40:30.249Z,35.41
2023-05-29T12:43:00.531Z,35.24
2023-05-29T12:45:33.814Z,35.43
2023-05-29T12:48:08.338Z,34.99
2023-05-29T12:50:40.626Z,34.83
2023-05-29T12:53:09.897Z,34.77
2023-05-29T12:55:43.195Z,35.37
2023-05-29T12:58:16.633Z,35.52
2023-05-29T13:00:45.489Z,35.04
2023-05-29T13:03:14.043Z,34.66
2023-05-29T13:05:42.207Z,34.14
2023-05-29T13:08:10.250Z,34.29
2023-05-29T13:10:38.370Z,34.11
2023-05-29T13:13:06.320Z,33.52
2023-05-29T13:15:35.270Z,33.54
2023-05-29T13:18:03.799Z,33.84
2023-05-29T13:20:33.238Z,34.53
2023-05-29T13:23:01.308Z,34.17
2023-05-29T13:25:29.517Z,33.74
2023-05-29T13:27:57.581Z,34.53
2023-05-29T13:30:25.569Z,34.28
2023-05-29T13:32:55.193Z,33.52
2023-05-29T13:35:23.312Z,33.04
2023-05-29T13:37:51.433Z,33.01
2023-05-29T13:40:19.608Z,32.63
2023-05-29T13:42:47.452Z,32.07
2023-05-29T13:45:15.734Z,32.24
2023-05-29T13:47:43.834Z,32.22
2023-05-29T13:50:11.853Z,32.48
2023-05-29T13:52:39.991Z,32.77
2023-05-29T13:55:12.489Z,32.75
2023-05-29T13:57:41.190Z,32.32
2023-05-29T14:00:11.146Z,32.59
2023-05-29T14:02:39.057Z,32.54
2023-05-29T14:05:07.779Z,32.61
2023-05-29T14:07:35.811Z,32.34
2023-05-29T14:10:04.346Z,32.14
2023-05-29T14:12:32.398Z,32.15
2023-05-29T14:15:00.331Z,32.23
2023-05-29T14:17:29.039Z,32.78
2023-05-29T14:19:57.494Z,32.95
2023-05-29T14:22:25.872Z,32.96
2023-05-29T14:24:53.914Z,32.78
2023-05-29T14:27:23.619Z,32.87
2023-05-29T14:29:51.759Z,32.99
2023-05-29T14:32:19.794Z,32.96
2023-05-29T14:34:47.691Z,32.36
2023-05-29T14:37:15.777Z,32.24
2023-05-29T14:39:43.755Z,31.87
2023-05-29T14:42:14.982Z,31.31
2023-05-29T14:44:43.012Z,31.75
2023-05-29T14:47:11.704Z,32.09
2023-05-29T14:49:40.886Z,32.27
2023-05-29T14:52:09.016Z,32.39
2023-05-29T14:54:37.224Z,32.34
2023-05-29T14:57:05.480Z,32.66
2023-05-29T14:59:33.413Z,32.41
2023-05-29T15:02:01.819Z,32.06
2023-05-29T15:04:29.786Z,31.82
2023-05-29T15:07:05.957Z,32.01
2023-05-29T15:09:34.977Z,31.90
2023-05-29T15:12:04.168Z,31.66
2023-05-29T15:14:32.204Z,31.82
2023-05-29T15:17:01.374Z,31.68
2023-05-29T15:19:29.369Z,31.75
2023-05-29T15:21:58.317Z,31.59
2023-05-29T15:24:26.520Z,31.80
2023-05-29T15:26:54.654Z,31.48
2023-05-29T15:29:22.652Z,31.51
2023-05-29T15:31:50.502Z,31.53
2023-05-29T15:34:18.633Z,31.43
2023-05-29T15:36:46.491Z,31.60
2023-05-29T15:39:14.274Z,31.45
2023-05-29T15:41:42.335Z,31.35
2023-05-29T15:44:10.276Z,31.61
2023-05-29T15:46:38.186Z,31.87
2023-05-29T15:49:06.188Z,32.18
2023-05-29T15:51:34.288Z,32.36
2023-05-29T15:54:02.314Z,32.60
2023-05-29T15:56:30.335Z,32.68
2023-05-29T15:58:58.238Z,32.82
2023-05-29T16:01:26.413Z,32.87
2023-05-29T16:04:02.046Z,33.18
2023-05-29T16:06:33.964Z,33.34
2023-05-29T16:09:05.103Z,33.22
2023-05-29T16:11:33.140Z,33.19
2023-05-29T16:14:20.829Z,33.21
2023-05-29T16:17:01.910Z,33.25
2023-05-29T16:19:30.054Z,33.52
2023-05-29T16:21:58.004Z,33.76
2023-05-29T16:24:26.779Z,34.00
2023-05-29T16:26:54.666Z,34.13
2023-05-29T16:29:22.908Z,34.17
2023-05-29T16:31:50.969Z,34.53
2023-05-29T16:34:19.096Z,34.65
2023-05-29T16:36:47.016Z,34.57
2023-05-29T16:39:16.426Z,34.85
2023-05-29T16:41:45.998Z,34.95
2023-05-29T16:44:13.965Z,35.17
2023-05-29T16:46:42.198Z,35.19
2023-05-29T16:49:10.211Z,35.42
2023-05-29T16:51:38.190Z,35.52
2023-05-29T16:54:06.099Z,35.50
2023-05-29T16:56:37.365Z,35.65
2023-05-29T16:59:05.501Z,35.82
2023-05-29T17:01:35.596Z,35.89
2023-05-29T17:04:04.142Z,36.11
2023-05-29T17:06:32.148Z,36.24
2023-05-29T17:09:00.015Z,36.23
2023-05-29T17:11:28.142Z,36.20
2023-05-29T17:13:55.969Z,36.20
2023-05-29T17:16:24.274Z,36.39
2023-05-29T17:18:52.352Z,36.56
2023-05-29T17:21:20.376Z,36.72
2023-05-29T17:23:48.287Z,36.78
2023-05-29T17:26:16.470Z,36.85
2023-05-29T17:28:44.610Z,37.00
2023-05-29T17:31:14.345Z,37.08
2023-05-29T17:33:42.690Z,37.20
2023-05-29T17:36:12.248Z,37.42
2023-05-29T17:38:40.516Z,37.48
2023-05-29T17:41:08.457Z,37.55
2023-05-29T17:43:36.465Z,37.67
2023-05-29T17:46:04.458Z,37.86
2023-05-29T17:48:32.984Z,38.01
2023-05-29T17:51:01.014Z,38.11
2023-05-29T17:53:28.902Z,38.54
2023-05-29T17:55:57.073Z,39.19
2023-05-29T17:58:25.179Z,39.34
2023-05-29T18:00:53.111Z,39.58
2023-05-29T18:03:22.782Z,39.80
2023-05-29T18:05:50.871Z,39.97
2023-05-29T18:08:18.781Z,40.12
2023-05-29T18:10:46.750Z,40.29
2023-05-29T18:13:15.266Z,40.47
2023-05-29T18:15:43.340Z,40.37
2023-05-29T18:18:11.321Z,40.89
2023-05-29T18:20:39.505Z,41.27
2023-05-29T18:23:08.423Z,41.56
2023-05-29T18:25:36.945Z,41.76
2023-05-29T18:28:05.775Z,42.25
2023-05-29T18:30:36.966Z,42.56
2023-05-29T18:33:12.803Z,42.85
2023-05-29T18:35:41.140Z,43.11
2023-05-29T18:38:15.572Z,43.28
2023-05-29T18:40:45.934Z,43.42
2023-05-29T18:43:13.854Z,43.57
2023-05-29T18:45:41.761Z,43.91
2023-05-29T18:48:09.692Z,44.07
2023-05-29T18:50:39.038Z,44.15
2023-05-29T18:53:08.331Z,44.04
2023-05-29T18:55:36.388Z,44.07
2023-05-29T18:58:04.379Z,44.22
2023-05-29T19:00:34.052Z,44.42
2023-05-29T19:03:03.293Z,44.56
2023-05-29T19:05:31.959Z,44.73
2023-05-29T19:08:01.674Z,44.92
2023-05-29T19:10:29.594Z,44.96
2023-05-29T19:12:57.571Z,45.62
2023-05-29T19:15:28.054Z,45.78
2023-05-29T19:17:55.949Z,46.04
2023-05-29T19:20:24.039Z,46.51
2023-05-29T19:22:53.548Z,46.91
2023-05-29T19:25:21.880Z,47.02
2023-05-29T19:27:51.783Z,47.45
2023-05-29T19:30:20.204Z,47.94
2023-05-29T19:32:48.410Z,47.97
2023-05-29T19:35:16.436Z,48.18
2023-05-29T19:37:44.356Z,48.08
2023-05-29T19:40:12.361Z,48.03
2023-05-29T19:42:41.002Z,48.06
2023-05-29T19:45:09.597Z,47.84
2023-05-29T19:47:37.827Z,47.84
2023-05-29T19:50:08.248Z,47.86
2023-05-29T19:52:36.193Z,47.94
2023-05-29T19:55:06.063Z,47.99
2023-05-29T19:57:34.771Z,48.01
2023-05-29T20:00:05.682Z,48.14
2023-05-29T20:02:37.645Z,48.04
2023-05-29T20:05:06.188Z,48.06
2023-05-29T20:07:34.275Z,48.05
2023-05-29T20:12:33.998Z,48.19
2023-05-29T20:15:01.845Z,48.16
2023-05-29T20:17:29.767Z,48.23
2023-05-29T20:19:58.298Z,48.28
2023-05-29T20:22:26.281Z,48.27
2023-05-29T20:24:54.612Z,48.23
2023-05-29T20:27:22.909Z,48.18
2023-05-29T20:29:51.875Z,48.27
2023-05-29T20:32:19.946Z,48.24
2023-05-29T20:34:47.942Z,48.12
2023-05-29T20:37:17.598Z,48.05
2023-05-29T20:39:45.532Z,48.06
2023-05-29T20:42:15.744Z,48.07
2023-05-29T20:44:44.146Z,47.97
2023-05-29T20:47:12.174Z,48.12
2023-05-29T20:49:40.129Z,48.10
2023-05-29T20:52:08.592Z,48.12
2023-05-29T20:54:36.383Z,48.25
2023-05-29T20:57:04.422Z,48.17
2023-05-29T20:59:32.474Z,48.21
2023-05-29T21:02:00.388Z,48.32
2023-05-29T21:04:28.354Z,48.46
2023-05-29T21:06:56.225Z,48.37
2023-05-29T21:09:24.315Z,48.47
2023-05-29T21:11:52.284Z,48.52
2023-05-29T21:14:20.146Z,48.54
2023-05-29T21:16:48.180Z,48.63
2023-05-29T21:19:16.702Z,48.71
2023-05-29T21:21:44.509Z,48.79
2023-05-29T21:24:13.860Z,48.93
2023-05-29T21:26:41.865Z,49.04
2023-05-29T21:29:10.155Z,49.10
2023-05-29T21:31:40.591Z,49.20
2023-05-29T21:34:09.500Z,49.20
2023-05-29T21:36:38.914Z,49.33
2023-05-29T21:39:08.471Z,49.48
2023-05-29T21:41:37.135Z,49.53
2023-05-29T21:44:08.822Z,49.60
2023-05-29T21:46:36.989Z,49.63
2023-05-29T21:49:05.451Z,49.84
2023-05-29T21:51:36.003Z,50.11
2023-05-29T21:54:04.060Z,50.07
2023-05-29T21:56:32.081Z,50.27
2023-05-29T21:58:59.978Z,50.28
2023-05-29T22:01:28.564Z,50.23
2023-05-29T22:03:56.725Z,50.21
2023-05-29T22:06:24.835Z,50.20
2023-05-29T22:08:53.033Z,50.14
2023-05-29T22:11:21.124Z,50.23
2023-05-29T22:13:49.382Z,50.22
2023-05-29T22:16:18.428Z,50.25
2023-05-29T22:18:57.511Z,50.16
2023-05-29T22:21:33.534Z,50.15
2023-05-29T22:24:03.302Z,50.32
2023-05-29T22:26:32.373Z,50.41
2023-05-29T22:29:01.292Z,50.46
2023-05-29T22:31:29.584Z,50.54
2023-05-29T22:33:57.573Z,50.71
2023-05-29T22:36:25.612Z,50.71
2023-05-29T22:38:54.113Z,50.78
2023-05-29T22:41:23.050Z,50.81
2023-05-29T22:43:51.864Z,50.81
2023-05-29T22:46:20.108Z,50.82
2023-05-29T22:48:48.187Z,50.86
2023-05-29T22:51:16.589Z,50.85
2023-05-29T22:53:48.225Z,50.97
2023-05-29T22:56:18.055Z,50.98
2023-05-29T22:58:45.947Z,51.17
2023-05-29T23:01:14.325Z,51.33
2023-05-29T23:03:42.307Z,51.44
2023-05-29T23:06:12.269Z,51.47
2023-05-29T23:08:41.666Z,51.53
2023-05-29T23:11:09.588Z,51.54
2023-05-29T23:13:37.491Z,51.56
2023-05-29T23:16:06.924Z,51.62
2023-05-29T23:18:34.857Z,51.66
2023-05-29T23:21:02.781Z,51.66
2023-05-29T23:23:30.813Z,51.65
2023-05-29T23:26:00.264Z,51.75
2023-05-29T23:28:28.137Z,51.74
2023-05-29T23:30:56.227Z,51.84
2023-05-29T23:33:24.146Z,51.82
2023-05-29T23:35:51.904Z,52.22
2023-05-29T23:38:19.686Z,52.34
2023-05-29T23:40:47.534Z,52.27
2023-05-29T23:43:15.493Z,52.50
2023-05-29T23:45:43.341Z,52.40
2023-05-29T23:48:11.234Z,52.42
2023-05-29T23:50:40.927Z,52.35
2023-05-29T23:53:08.711Z,52.66
2023-05-29T23:55:36.509Z,52.50
2023-05-29T23:58:05.581Z,52.70
