createdAt,value
2023-01-18T00:03:58.946Z,101904.06
2023-01-18T00:09:04.578Z,101909.22
2023-01-18T00:14:09.513Z,101918.63
2023-01-18T00:19:14.428Z,101903.25
2023-01-18T00:24:19.446Z,101893.00
2023-01-18T00:29:25.326Z,101908.38
2023-01-18T00:34:30.518Z,101905.84
2023-01-18T00:39:35.032Z,101917.81
2023-01-18T00:44:39.673Z,101914.41
2023-01-18T00:49:45.534Z,101944.31
2023-01-18T00:54:51.031Z,101922.06
2023-01-18T00:59:55.567Z,101908.41
2023-01-18T01:05:18.325Z,101911.81
2023-01-18T01:10:23.139Z,101951.09
2023-01-18T01:15:45.867Z,101906.63
2023-01-18T01:21:08.751Z,101948.50
2023-01-18T01:26:14.120Z,101908.22
2023-01-18T01:31:20.801Z,101902.16
2023-01-18T01:36:29.646Z,101887.50
2023-01-18T01:41:36.319Z,101879.69
2023-01-18T01:46:43.886Z,101874.38
2023-01-18T01:52:11.564Z,101886.19
2023-01-18T01:57:16.902Z,101866.28
2023-01-18T02:02:21.902Z,101872.00
2023-01-18T02:07:30.119Z,101883.81
2023-01-18T02:12:36.527Z,101860.41
2023-01-18T02:17:47.678Z,101845.59
2023-01-18T02:23:25.749Z,101836.75
2023-01-18T02:28:39.521Z,101846.75
2023-01-18T02:33:56.623Z,101808.63
2023-01-18T02:39:26.119Z,101868.50
2023-01-18T02:44:59.736Z,101826.06
2023-01-18T02:50:04.709Z,101807.50
2023-01-18T02:55:19.264Z,101785.56
2023-01-18T03:00:25.117Z,101792.97
2023-01-18T03:05:32.320Z,101760.78
2023-01-18T03:10:48.084Z,101760.22
2023-01-18T03:15:59.191Z,101729.56
2023-01-18T03:21:07.939Z,101735.19
2023-01-18T03:26:18.657Z,101696.81
2023-01-18T03:32:10.140Z,101693.00
2023-01-18T03:37:21.588Z,101666.00
2023-01-18T03:42:35.574Z,101642.47
2023-01-18T03:47:42.213Z,101639.63
2023-01-18T03:52:53.971Z,101617.84
2023-01-18T03:58:07.539Z,101613.28
2023-01-18T04:03:12.301Z,101609.50
2023-01-18T04:08:17.897Z,101568.56
2023-01-18T04:13:25.071Z,101548.34
2023-01-18T04:18:31.202Z,101536.84
2023-01-18T04:23:36.197Z,101534.66
2023-01-18T04:28:41.512Z,101516.19
2023-01-18T04:33:46.071Z,101529.66
2023-01-18T04:38:55.566Z,101490.34
2023-01-18T04:44:00.148Z,101477.88
2023-01-18T04:49:05.700Z,101453.16
2023-01-18T04:54:11.314Z,101448.50
2023-01-18T04:59:17.791Z,101438.50
2023-01-18T05:04:22.818Z,101432.47
2023-01-18T05:09:27.844Z,101405.56
2023-01-18T05:14:32.424Z,101397.47
2023-01-18T05:19:36.504Z,101381.59
2023-01-18T05:24:41.033Z,101374.16
2023-01-18T05:29:45.887Z,101355.38
2023-01-18T05:34:50.641Z,101342.13
2023-01-18T05:39:55.191Z,101325.59
2023-01-18T05:44:59.818Z,101314.09
2023-01-18T05:50:04.397Z,101306.94
2023-01-18T05:55:09.324Z,101296.31
2023-01-18T06:00:14.175Z,101279.59
2023-01-18T06:05:18.917Z,101264.72
2023-01-18T06:10:23.569Z,101304.16
2023-01-18T06:15:28.237Z,101255.47
2023-01-18T06:20:33.444Z,101289.88
2023-01-18T06:25:39.146Z,101256.72
2023-01-18T06:30:44.050Z,101235.81
2023-01-18T06:35:48.937Z,101257.44
2023-01-18T06:40:53.504Z,101261.78
2023-01-18T06:45:58.709Z,101255.75
2023-01-18T06:51:02.865Z,101213.25
2023-01-18T06:56:12.640Z,101212.34
2023-01-18T07:01:17.446Z,101207.78
2023-01-18T07:06:22.460Z,101210.94
2023-01-18T07:11:28.256Z,101191.81
2023-01-18T07:16:34.339Z,101201.38
2023-01-18T07:21:39.040Z,101190.16
2023-01-18T07:26:45.396Z,101192.81
2023-01-18T07:31:50.160Z,101194.88
2023-01-18T07:36:55.960Z,101181.66
2023-01-18T07:42:00.606Z,101188.84
2023-01-18T07:47:06.411Z,101193.41
2023-01-18T07:52:13.408Z,101187.44
2023-01-18T07:57:18.137Z,101193.59
2023-01-18T08:02:22.803Z,101207.78
2023-01-18T08:07:27.899Z,101188.84
2023-01-18T08:12:32.551Z,101196.00
2023-01-18T08:17:37.703Z,101199.66
2023-01-18T08:22:42.484Z,101197.34
2023-01-18T08:27:47.182Z,101193.19
2023-01-18T08:32:52.693Z,101197.00
2023-01-18T08:37:59.018Z,101213.03
2023-01-18T08:43:05.120Z,101203.06
2023-01-18T08:48:14.412Z,101211.19
2023-01-18T08:53:19.033Z,101216.91
2023-01-18T08:58:23.661Z,101213.91
2023-01-18T09:03:28.259Z,101217.03
2023-01-18T09:08:33.179Z,101219.44
2023-01-18T09:13:43.121Z,101227.66
2023-01-18T09:19:01.358Z,101233.44
2023-01-18T09:24:06.562Z,101236.66
2023-01-18T09:29:12.522Z,101262.91
2023-01-18T09:34:20.254Z,101239.13
2023-01-18T09:39:25.348Z,101243.94
2023-01-18T09:44:35.671Z,101239.03
2023-01-18T09:49:53.474Z,101237.78
2023-01-18T09:55:11.934Z,101228.81
2023-01-18T10:00:30.232Z,101246.38
2023-01-18T10:05:38.925Z,101237.41
2023-01-18T10:10:59.449Z,101247.19
2023-01-18T10:16:04.347Z,101243.22
2023-01-18T10:21:10.323Z,101246.94
2023-01-18T10:26:32.098Z,101252.38
2023-01-18T10:31:53.672Z,101242.34
2023-01-18T10:37:16.900Z,101248.63
2023-01-18T10:42:27.772Z,101248.03
2023-01-18T10:47:32.462Z,101256.94
2023-01-18T10:52:39.065Z,101264.94
2023-01-18T10:57:56.379Z,101284.09
2023-01-18T11:03:04.087Z,101273.97
2023-01-18T11:08:16.385Z,101276.69
2023-01-18T11:13:48.358Z,101302.75
2023-01-18T11:19:00.519Z,101275.31
2023-01-18T11:24:30.660Z,101285.91
2023-01-18T11:29:43.878Z,101285.34
2023-01-18T11:34:58.375Z,101285.53
2023-01-18T11:40:28.227Z,101294.22
2023-01-18T11:45:40.118Z,101297.84
2023-01-18T11:50:57.293Z,101322.78
2023-01-18T11:56:11.599Z,101285.84
2023-01-18T12:01:44.797Z,101296.41
2023-01-18T12:07:07.992Z,101307.19
2023-01-18T12:12:22.738Z,101356.53
2023-01-18T12:18:12.788Z,101315.47
2023-01-18T12:23:40.952Z,101306.28
2023-01-18T12:29:45.498Z,101302.53
2023-01-18T12:34:50.152Z,101318.47
2023-01-18T12:40:17.368Z,101324.03
2023-01-18T12:45:27.754Z,101311.50
2023-01-18T12:50:40.673Z,101316.00
2023-01-18T12:55:49.314Z,101329.94
2023-01-18T13:01:05.527Z,101366.31
2023-01-18T13:06:12.745Z,101327.03
2023-01-18T13:11:25.725Z,101330.66
2023-01-18T13:17:05.917Z,101342.91
2023-01-18T13:22:34.742Z,101322.31
2023-01-18T13:27:40.565Z,101325.00
2023-01-18T13:32:47.004Z,101331.53
2023-01-18T13:37:56.267Z,101326.28
2023-01-18T13:43:01.319Z,101356.28
2023-01-18T13:48:46.777Z,101330.41
2023-01-18T13:53:53.423Z,101317.56
2023-01-18T13:59:14.577Z,101315.06
2023-01-18T14:04:29.015Z,101304.94
2023-01-18T14:09:50.117Z,101335.16
2023-01-18T14:14:59.870Z,101334.38
2023-01-18T14:20:47.079Z,101325.84
2023-01-18T14:26:08.181Z,101318.00
2023-01-18T14:31:29.482Z,101318.88
2023-01-18T14:36:37.701Z,101328.22
2023-01-18T14:41:46.301Z,101330.88
2023-01-18T14:46:59.265Z,101326.69
2023-01-18T14:52:07.559Z,101322.50
2023-01-18T14:57:16.375Z,101319.09
2023-01-18T15:02:28.498Z,101320.88
2023-01-18T15:07:35.682Z,101332.25
2023-01-18T15:12:41.225Z,101383.88
2023-01-18T15:17:46.189Z,101339.38
2023-01-18T15:22:52.719Z,101349.78
2023-01-18T15:28:08.932Z,101344.66
2023-01-18T15:33:26.188Z,101356.75
2023-01-18T15:38:31.540Z,101357.75
2023-01-18T15:43:39.994Z,101354.41
2023-01-18T15:49:01.455Z,101356.09
2023-01-18T15:54:07.462Z,101365.47
2023-01-18T15:59:15.272Z,101356.94
2023-01-18T16:04:26.889Z,101340.69
2023-01-18T16:09:33.313Z,101374.16
2023-01-18T16:14:41.523Z,101341.66
2023-01-18T16:19:54.679Z,101346.16
2023-01-18T16:25:14.103Z,101342.19
2023-01-18T16:30:37.255Z,101351.72
2023-01-18T16:35:44.273Z,101335.59
2023-01-18T16:40:51.561Z,101323.66
2023-01-18T16:46:02.442Z,101324.59
2023-01-18T16:51:13.903Z,101321.25
2023-01-18T16:56:19.073Z,101331.56
2023-01-18T17:01:24.922Z,101318.81
2023-01-18T17:06:30.631Z,101324.81
2023-01-18T17:11:36.547Z,101331.56
2023-01-18T17:16:44.600Z,101327.28
2023-01-18T17:21:52.485Z,101352.72
2023-01-18T17:26:58.178Z,101314.81
2023-01-18T17:32:03.095Z,101341.31
2023-01-18T17:37:09.554Z,101323.34
2023-01-18T17:42:18.998Z,101311.44
2023-01-18T17:47:28.665Z,101321.81
2023-01-18T17:52:34.097Z,101358.78
2023-01-18T17:57:38.610Z,101350.25
2023-01-18T18:02:44.302Z,101315.16
2023-01-18T18:07:50.792Z,101356.38
2023-01-18T18:12:57.081Z,101309.28
2023-01-18T18:18:02.997Z,101307.50
2023-01-18T18:23:09.505Z,101324.69
2023-01-18T18:28:14.420Z,101316.28
2023-01-18T18:33:21.138Z,101316.41
2023-01-18T18:38:27.852Z,101301.03
2023-01-18T18:43:33.953Z,101307.16
2023-01-18T18:48:40.092Z,101320.94
2023-01-18T18:53:47.696Z,101309.91
2023-01-18T18:58:52.318Z,101313.34
2023-01-18T19:03:58.618Z,101295.47
2023-01-18T19:09:04.826Z,101267.22
2023-01-18T19:14:11.857Z,101312.63
2023-01-18T19:19:17.702Z,101270.75
2023-01-18T19:24:22.382Z,101277.66
2023-01-18T19:29:26.882Z,101263.06
2023-01-18T19:34:32.458Z,101257.03
2023-01-18T19:39:38.343Z,101279.34
2023-01-18T19:44:43.123Z,101263.25
2023-01-18T19:49:47.811Z,101221.31
2023-01-18T19:54:52.354Z,101222.19
2023-01-18T19:59:57.707Z,101206.78
2023-01-18T20:05:02.925Z,101188.81
2023-01-18T20:10:09.584Z,101188.03
2023-01-18T20:15:16.728Z,101179.66
2023-01-18T20:20:31.824Z,101173.69
2023-01-18T20:25:39.102Z,101170.28
2023-01-18T20:30:51.298Z,101172.75
2023-01-18T20:35:56.238Z,101171.94
2023-01-18T20:41:01.502Z,101186.69
2023-01-18T20:46:10.833Z,101195.38
2023-01-18T20:51:16.251Z,101212.59
2023-01-18T20:56:30.130Z,101199.78
2023-01-18T21:01:36.735Z,101262.19
2023-01-18T21:06:45.977Z,101218.56
2023-01-18T21:11:51.414Z,101216.81
2023-01-18T21:16:56.247Z,101212.53
2023-01-18T21:22:01.077Z,101218.53
2023-01-18T21:27:07.624Z,101222.84
2023-01-18T21:32:12.631Z,101240.84
2023-01-18T21:37:19.150Z,101197.22
2023-01-18T21:42:41.600Z,101198.03
2023-01-18T21:47:46.664Z,101201.44
2023-01-18T21:53:11.145Z,101206.56
2023-01-18T21:58:35.632Z,101220.16
2023-01-18T22:03:40.585Z,101220.09
2023-01-18T22:08:45.563Z,101195.25
2023-01-18T22:13:50.607Z,101211.50
2023-01-18T22:18:56.695Z,101261.97
2023-01-18T22:24:02.626Z,101211.59
2023-01-18T22:29:07.912Z,101232.19
2023-01-18T22:34:21.902Z,101211.72
2023-01-18T22:39:26.938Z,101199.81
2023-01-18T22:44:32.640Z,101202.44
2023-01-18T22:49:39.480Z,101209.34
2023-01-18T22:54:44.477Z,101262.44
2023-01-18T22:59:49.773Z,101221.50
2023-01-18T23:04:57.359Z,101213.81
2023-01-18T23:10:03.376Z,101205.31
2023-01-18T23:15:27.470Z,101207.88
2023-01-18T23:20:32.564Z,101221.59
2023-01-18T23:25:38.720Z,101216.50
2023-01-18T23:30:43.911Z,101231.06
2023-01-18T23:35:50.786Z,101238.88
2023-01-18T23:41:17.169Z,101222.69
2023-01-18T23:46:41.715Z,101232.97
2023-01-18T23:52:05.198Z,101245.78
2023-01-18T23:57:11.298Z,101248.31
