createdAt,value
2023-02-08T00:13:33.987Z,11.73
2023-02-08T00:28:36.989Z,12.40
2023-02-08T00:43:39.499Z,13.07
2023-02-08T00:58:43.040Z,13.77
2023-02-08T01:13:46.528Z,11.73
2023-02-08T01:28:50.143Z,13.20
2023-02-08T01:44:12.596Z,12.43
2023-02-08T01:59:21.294Z,14.33
2023-02-08T02:14:24.286Z,12.63
2023-02-08T02:29:26.675Z,13.17
2023-02-08T02:44:47.548Z,13.40
2023-02-08T02:59:50.615Z,15.87
2023-02-08T03:14:52.936Z,16.60
2023-02-08T03:30:13.726Z,18.93
2023-02-08T03:45:26.586Z,15.40
2023-02-08T04:00:34.035Z,18.97
2023-02-08T04:15:36.452Z,15.27
2023-02-08T04:30:39.290Z,17.07
2023-02-08T04:45:42.074Z,14.83
2023-02-08T05:00:44.888Z,14.63
2023-02-08T05:15:47.185Z,15.10
2023-02-08T05:30:49.688Z,13.93
2023-02-08T05:45:52.198Z,12.07
2023-02-08T06:00:54.586Z,14.53
2023-02-08T06:15:56.986Z,14.13
2023-02-08T06:30:59.763Z,13.07
2023-02-08T06:46:04.872Z,11.40
2023-02-08T07:01:11.108Z,13.97
2023-02-08T07:16:13.557Z,12.00
2023-02-08T07:31:17.518Z,11.87
2023-02-08T07:46:21.867Z,13.33
2023-02-08T08:01:24.626Z,11.50
2023-02-08T08:16:26.974Z,14.60
2023-02-08T08:31:30.793Z,12.63
2023-02-08T08:46:33.198Z,14.50
2023-02-08T09:01:35.934Z,12.43
2023-02-08T09:16:40.138Z,11.30
2023-02-08T09:31:42.872Z,11.17
2023-02-08T09:46:58.674Z,10.90
2023-02-08T10:02:17.141Z,10.50
2023-02-08T10:17:56.231Z,10.37
2023-02-08T10:33:03.387Z,11.90
2023-02-08T10:48:15.731Z,11.40
2023-02-08T11:03:22.747Z,9.60
2023-02-08T11:18:26.526Z,13.13
2023-02-08T11:33:32.154Z,8.13
2023-02-08T11:48:51.391Z,10.40
2023-02-08T12:03:57.626Z,10.67
2023-02-08T12:19:16.332Z,7.57
2023-02-08T12:34:47.971Z,9.63
2023-02-08T12:50:09.163Z,9.20
2023-02-08T13:05:19.286Z,10.27
2023-02-08T13:20:49.709Z,7.63
2023-02-08T13:35:53.617Z,4.53
2023-02-08T13:50:57.097Z,4.70
2023-02-08T14:06:00.245Z,5.27
2023-02-08T14:21:07.431Z,3.40
2023-02-08T14:36:39.446Z,4.27
2023-02-08T14:51:58.083Z,4.67
2023-02-08T15:07:20.006Z,4.50
2023-02-08T15:22:25.796Z,6.00
2023-02-08T15:37:33.946Z,4.00
2023-02-08T15:52:37.159Z,4.63
2023-02-08T16:07:43.509Z,4.10
2023-02-08T16:23:18.478Z,6.07
2023-02-08T16:38:23.364Z,5.20
2023-02-08T16:53:41.367Z,4.53
2023-02-08T17:08:44.163Z,6.07
2023-02-08T17:23:47.411Z,9.10
2023-02-08T17:38:50.397Z,7.10
2023-02-08T17:53:53.096Z,11.90
2023-02-08T18:08:55.789Z,7.67
2023-02-08T18:24:04.823Z,9.67
2023-02-08T18:39:07.304Z,11.90
2023-02-08T18:54:09.700Z,8.67
2023-02-08T19:09:12.277Z,10.67
2023-02-08T19:24:15.373Z,8.40
2023-02-08T19:39:23.917Z,8.23
2023-02-08T19:54:26.763Z,7.10
2023-02-08T20:09:29.232Z,5.83
2023-02-08T20:24:31.560Z,4.50
2023-02-08T20:39:34.943Z,6.27
2023-02-08T20:54:38.265Z,5.57
2023-02-08T21:09:40.800Z,6.37
2023-02-08T21:24:43.158Z,8.50
2023-02-08T21:39:47.430Z,8.30
2023-02-08T21:54:53.420Z,6.73
2023-02-08T22:09:55.900Z,6.87
2023-02-08T22:24:58.615Z,8.47
2023-02-08T22:40:01.414Z,8.10
2023-02-08T22:55:04.745Z,11.30
2023-02-08T23:10:07.565Z,9.40
2023-02-08T23:25:10.226Z,8.30
2023-02-08T23:40:12.859Z,9.73
2023-02-08T23:55:15.240Z,7.27
