createdAt,value
2023-01-29T00:00:20.637Z,97173.56
2023-01-29T00:02:47.133Z,97182.63
2023-01-29T00:05:27.087Z,97171.03
2023-01-29T04:09:29.262Z,97258.22
2023-01-29T04:11:55.697Z,97260.09
2023-01-29T04:14:22.091Z,97263.09
2023-01-29T04:16:48.592Z,97259.31
2023-01-29T04:19:15.032Z,97265.09
2023-01-29T04:21:41.439Z,97255.44
2023-01-29T04:24:07.830Z,97253.38
2023-01-29T04:26:34.220Z,97254.81
2023-01-29T04:29:00.607Z,97255.56
2023-01-29T04:31:27.093Z,97258.88
2023-01-29T04:33:53.558Z,97259.47
2023-01-29T04:36:19.945Z,97261.22
2023-01-29T04:38:46.342Z,97263.53
2023-01-29T04:41:12.729Z,97259.31
2023-01-29T04:43:39.103Z,97257.84
2023-01-29T04:46:05.473Z,97258.75
2023-01-29T04:48:31.851Z,97256.69
2023-01-29T04:50:58.213Z,97257.00
2023-01-29T04:53:24.586Z,97252.94
2023-01-29T04:55:50.980Z,97252.66
2023-01-29T04:58:17.470Z,97247.34
2023-01-29T05:00:43.889Z,97246.38
2023-01-29T05:03:10.262Z,97246.38
2023-01-29T05:05:36.743Z,97248.09
2023-01-29T05:08:03.135Z,97256.06
2023-01-29T05:10:29.505Z,97253.09
2023-01-29T05:12:55.897Z,97260.88
2023-01-29T05:15:22.277Z,97260.44
2023-01-29T05:17:48.665Z,97272.28
2023-01-29T05:20:15.383Z,97269.94
2023-01-29T05:22:41.925Z,97276.31
2023-01-29T05:25:08.305Z,97285.56
2023-01-29T05:27:34.685Z,97286.66
2023-01-29T05:30:01.071Z,97295.28
2023-01-29T05:32:27.457Z,97299.16
2023-01-29T05:34:53.846Z,97304.94
2023-01-29T05:37:20.234Z,97309.00
2023-01-29T05:39:46.634Z,97303.25
2023-01-29T05:42:13.028Z,97303.88
2023-01-29T05:44:39.408Z,97309.03
2023-01-29T05:47:05.769Z,97310.13
2023-01-29T05:49:32.153Z,97310.91
2023-01-29T05:51:58.535Z,97315.44
2023-01-29T05:54:24.901Z,97317.75
2023-01-29T05:56:51.277Z,97318.72
2023-01-29T05:59:17.661Z,97319.66
2023-01-29T06:01:44.063Z,97310.13
2023-01-29T06:04:10.571Z,97318.72
2023-01-29T06:06:36.941Z,97320.28
2023-01-29T06:09:03.344Z,97331.34
2023-01-29T06:11:29.731Z,97331.50
2023-01-29T06:13:56.138Z,97331.03
2023-01-29T06:16:22.560Z,97336.47
2023-01-29T06:18:48.983Z,97340.56
2023-01-29T06:21:15.399Z,97347.75
2023-01-29T06:23:41.928Z,97346.19
2023-01-29T06:26:08.306Z,97350.09
2023-01-29T06:28:34.720Z,97359.31
2023-01-29T06:31:11.382Z,97364.63
2023-01-29T06:33:47.480Z,97362.13
2023-01-29T06:36:13.870Z,97358.06
2023-01-29T06:38:40.245Z,97370.59
2023-01-29T06:41:06.626Z,97369.16
2023-01-29T06:43:33.005Z,97367.09
2023-01-29T06:45:59.434Z,97377.47
2023-01-29T06:48:25.886Z,97382.44
2023-01-29T06:50:52.277Z,97375.06
2023-01-29T06:53:18.675Z,97383.53
2023-01-29T06:55:45.047Z,97390.41
2023-01-29T06:58:11.437Z,97396.22
2023-01-29T07:00:37.824Z,97396.06
2023-01-29T07:03:04.231Z,97391.25
2023-01-29T07:05:30.638Z,97391.41
2023-01-29T07:07:57.023Z,97404.66
2023-01-29T07:10:23.409Z,97399.34
2023-01-29T07:12:49.787Z,97401.53
2023-01-29T07:15:16.186Z,97400.44
2023-01-29T07:17:42.670Z,97392.16
2023-01-29T07:20:09.063Z,97391.19
2023-01-29T07:22:35.454Z,97392.63
2023-01-29T07:25:01.835Z,97380.22
2023-01-29T07:27:28.250Z,97378.38
2023-01-29T07:29:54.626Z,97377.59
2023-01-29T07:32:21.061Z,97369.44
2023-01-29T07:34:47.454Z,97373.50
2023-01-29T07:37:13.824Z,97375.56
2023-01-29T07:39:40.199Z,97383.03
2023-01-29T07:42:06.581Z,97394.94
2023-01-29T07:44:32.975Z,97397.44
2023-01-29T07:46:59.377Z,97395.09
2023-01-29T07:49:25.770Z,97381.00
2023-01-29T07:51:52.151Z,97374.09
2023-01-29T07:54:18.551Z,97378.81
2023-01-29T07:56:44.940Z,97381.34
2023-01-29T07:59:11.306Z,97382.72
2023-01-29T08:01:37.707Z,97370.72
2023-01-29T08:04:04.094Z,97379.28
2023-01-29T08:06:30.565Z,97379.28
2023-01-29T08:08:56.949Z,97381.00
2023-01-29T08:11:23.325Z,97375.97
2023-01-29T08:13:49.715Z,97386.63
2023-01-29T08:16:16.201Z,97385.53
2023-01-29T08:18:42.619Z,97386.31
2023-01-29T08:21:08.994Z,97380.06
2023-01-29T08:23:35.393Z,97378.16
2023-01-29T08:26:01.898Z,97384.44
2023-01-29T08:28:28.346Z,97387.72
2023-01-29T08:30:54.804Z,97387.84
2023-01-29T08:33:29.767Z,97386.63
2023-01-29T08:35:59.882Z,97387.41
2023-01-29T08:38:26.277Z,97398.94
2023-01-29T08:40:52.691Z,97401.00
2023-01-29T08:43:19.074Z,97395.97
2023-01-29T08:45:45.475Z,97399.72
2023-01-29T08:48:11.865Z,97397.38
2023-01-29T08:50:38.272Z,97390.19
2023-01-29T08:53:04.670Z,97392.22
2023-01-29T08:55:31.051Z,97392.38
2023-01-29T08:57:57.454Z,97391.28
2023-01-29T09:00:23.852Z,97396.31
2023-01-29T09:02:50.297Z,97392.22
2023-01-29T09:05:16.946Z,97391.59
2023-01-29T09:07:43.508Z,97394.75
2023-01-29T09:10:09.907Z,97400.19
2023-01-29T09:12:36.300Z,97400.66
2023-01-29T09:15:02.685Z,97403.66
2023-01-29T09:17:29.098Z,97406.28
2023-01-29T09:19:55.496Z,97402.53
2023-01-29T09:22:21.905Z,97401.25
2023-01-29T09:24:48.288Z,97405.44
2023-01-29T09:27:14.692Z,97410.69
2023-01-29T09:29:41.074Z,97413.34
2023-01-29T09:32:07.455Z,97418.91
2023-01-29T09:34:33.849Z,97429.56
2023-01-29T09:37:00.304Z,97428.75
2023-01-29T09:39:26.685Z,97427.38
2023-01-29T09:41:53.078Z,97435.81
2023-01-29T09:44:19.465Z,97429.72
2023-01-29T09:46:45.858Z,97438.13
2023-01-29T09:49:12.262Z,97442.19
2023-01-29T09:51:38.653Z,97440.66
2023-01-29T09:54:05.042Z,97440.34
2023-01-29T09:56:31.514Z,97453.59
2023-01-29T09:59:00.426Z,97457.84
2023-01-29T10:01:27.049Z,97459.28
2023-01-29T10:03:53.479Z,97459.56
2023-01-29T10:06:19.869Z,97468.19
2023-01-29T10:08:46.284Z,97462.91
2023-01-29T10:11:12.704Z,97466.47
2023-01-29T10:13:39.085Z,97480.38
2023-01-29T10:16:05.476Z,97473.50
2023-01-29T10:18:31.874Z,97482.56
2023-01-29T10:20:58.281Z,97471.31
2023-01-29T10:23:24.676Z,97479.59
2023-01-29T10:25:51.078Z,97479.75
2023-01-29T10:28:17.465Z,97474.88
2023-01-29T10:30:43.949Z,97476.44
2023-01-29T10:33:10.423Z,97469.69
2023-01-29T10:35:36.820Z,97470.63
2023-01-29T10:38:03.215Z,97466.72
2023-01-29T10:40:29.646Z,97470.34
2023-01-29T10:42:56.049Z,97467.03
2023-01-29T10:45:22.537Z,97462.13
2023-01-29T10:47:49.114Z,97463.03
2023-01-29T10:50:15.658Z,97462.97
2023-01-29T10:52:42.043Z,97457.44
2023-01-29T10:55:08.458Z,97460.13
2023-01-29T10:57:34.842Z,97460.91
2023-01-29T11:00:01.237Z,97460.28
2023-01-29T11:02:27.672Z,97458.06
2023-01-29T11:04:54.100Z,97467.22
2023-01-29T11:07:20.494Z,97464.25
2023-01-29T11:09:46.911Z,97467.38
2023-01-29T11:12:13.298Z,97476.50
2023-01-29T11:14:39.691Z,97474.63
2023-01-29T11:17:06.117Z,97466.84
2023-01-29T11:19:32.524Z,97471.94
2023-01-29T11:21:58.927Z,97462.69
2023-01-29T11:24:25.344Z,97456.88
2023-01-29T11:26:51.749Z,97454.66
2023-01-29T11:29:18.227Z,97457.31
2023-01-29T11:31:44.674Z,97454.03
2023-01-29T11:34:11.110Z,97454.66
2023-01-29T11:36:37.514Z,97445.16
2023-01-29T11:39:03.906Z,97449.38
2023-01-29T11:41:30.304Z,97450.47
2023-01-29T11:43:56.693Z,97452.03
2023-01-29T11:46:23.118Z,97446.13
2023-01-29T11:48:49.538Z,97435.38
2023-01-29T11:51:15.947Z,97437.03
2023-01-29T11:53:42.356Z,97423.09
2023-01-29T11:56:08.756Z,97431.72
2023-01-29T11:58:35.168Z,97428.41
2023-01-29T12:01:01.769Z,97429.78
2023-01-29T12:03:28.238Z,97434.38
2023-01-29T12:05:54.730Z,97430.41
2023-01-29T12:08:21.184Z,97433.72
2023-01-29T12:10:47.565Z,97426.13
2023-01-29T12:13:13.936Z,97423.00
2023-01-29T12:15:40.339Z,97421.75
2023-01-29T12:18:06.744Z,97417.97
2023-01-29T12:20:33.134Z,97415.78
2023-01-29T12:22:59.551Z,97408.72
2023-01-29T12:25:25.949Z,97414.38
2023-01-29T12:27:52.321Z,97406.44
2023-01-29T12:30:19.076Z,97404.25
2023-01-29T12:32:45.645Z,97408.91
2023-01-29T12:35:12.045Z,97400.31
2023-01-29T12:37:38.440Z,97398.13
2023-01-29T12:40:04.832Z,97405.94
2023-01-29T12:42:31.210Z,97399.03
2023-01-29T12:44:57.599Z,97398.41
2023-01-29T12:47:23.997Z,97393.53
2023-01-29T12:49:50.389Z,97394.91
2023-01-29T12:52:16.796Z,97390.75
2023-01-29T12:54:43.183Z,97389.72
2023-01-29T12:57:09.564Z,97383.97
2023-01-29T12:59:35.946Z,97382.56
2023-01-29T13:02:02.358Z,97383.03
2023-01-29T13:04:28.769Z,97378.66
2023-01-29T13:06:55.199Z,97381.59
2023-01-29T13:09:21.610Z,97380.03
2023-01-29T13:11:48.001Z,97385.28
2023-01-29T13:14:14.381Z,97389.00
2023-01-29T13:16:40.841Z,97384.94
2023-01-29T13:19:07.246Z,97381.78
2023-01-29T13:21:33.641Z,97382.44
2023-01-29T13:24:00.051Z,97384.56
2023-01-29T13:26:26.506Z,97384.75
2023-01-29T13:28:52.949Z,97380.81
2023-01-29T13:31:19.339Z,97384.44
2023-01-29T13:33:45.729Z,97383.97
2023-01-29T13:36:12.134Z,97383.97
2023-01-29T13:38:38.556Z,97380.50
2023-01-29T13:41:04.935Z,97379.91
2023-01-29T13:43:31.401Z,97375.38
2023-01-29T13:45:57.902Z,97375.56
2023-01-29T13:48:24.289Z,97384.63
2023-01-29T13:50:50.678Z,97377.91
2023-01-29T13:53:17.061Z,97376.53
2023-01-29T13:55:43.596Z,97371.38
2023-01-29T13:58:09.973Z,97377.56
2023-01-29T14:00:36.352Z,97371.97
2023-01-29T14:03:02.749Z,97382.28
2023-01-29T14:05:29.158Z,97382.34
2023-01-29T14:07:55.541Z,97386.72
2023-01-29T14:10:21.946Z,97394.56
2023-01-29T14:12:48.346Z,97390.06
2023-01-29T14:15:15.311Z,97392.22
2023-01-29T14:17:42.413Z,97395.78
2023-01-29T14:20:08.805Z,97395.97
2023-01-29T14:22:35.191Z,97395.06
2023-01-29T14:25:01.601Z,97400.00
2023-01-29T14:27:28.004Z,97396.28
2023-01-29T14:29:54.406Z,97395.78
2023-01-29T14:32:20.791Z,97395.00
2023-01-29T14:34:47.194Z,97389.75
2023-01-29T14:37:13.589Z,97383.31
2023-01-29T14:39:39.993Z,97381.75
2023-01-29T14:42:06.404Z,97379.69
2023-01-29T14:44:32.792Z,97383.16
2023-01-29T14:46:59.201Z,97378.75
2023-01-29T14:49:25.573Z,97382.19
2023-01-29T14:51:51.978Z,97378.44
2023-01-29T14:54:18.413Z,97372.50
2023-01-29T14:56:44.788Z,97369.69
2023-01-29T14:59:11.239Z,97366.84
2023-01-29T15:01:37.720Z,97361.94
2023-01-29T15:04:04.148Z,97366.06
2023-01-29T15:06:30.557Z,97360.81
2023-01-29T15:08:56.954Z,97355.34
2023-01-29T15:11:23.338Z,97354.81
2023-01-29T15:13:49.752Z,97353.00
2023-01-29T15:16:16.184Z,97354.56
2023-01-29T15:18:42.637Z,97357.66
2023-01-29T15:21:09.017Z,97360.47
2023-01-29T15:23:35.418Z,97366.06
2023-01-29T15:26:01.833Z,97370.19
2023-01-29T15:28:28.267Z,97366.00
2023-01-29T15:30:54.685Z,97360.78
2023-01-29T15:33:21.117Z,97362.56
2023-01-29T15:35:49.909Z,97360.19
2023-01-29T15:38:16.412Z,97350.34
2023-01-29T15:40:42.803Z,97355.66
2023-01-29T15:43:09.305Z,97355.94
2023-01-29T15:45:35.699Z,97361.28
2023-01-29T15:48:02.093Z,97363.31
2023-01-29T15:50:28.512Z,97363.34
2023-01-29T15:52:54.910Z,97366.00
2023-01-29T15:55:21.302Z,97370.75
2023-01-29T15:57:47.681Z,97373.88
2023-01-29T16:00:14.079Z,97374.66
2023-01-29T16:02:40.585Z,97372.00
2023-01-29T16:05:06.978Z,97368.69
2023-01-29T16:07:33.361Z,97376.16
2023-01-29T16:09:59.821Z,97365.88
2023-01-29T16:12:26.251Z,97363.03
2023-01-29T16:14:52.649Z,97364.16
2023-01-29T16:17:19.046Z,97359.78
2023-01-29T16:19:45.447Z,97360.56
2023-01-29T16:22:11.851Z,97362.09
2023-01-29T16:24:38.229Z,97362.88
2023-01-29T16:27:04.633Z,97360.16
2023-01-29T16:29:31.043Z,97364.94
2023-01-29T16:31:57.456Z,97364.16
2023-01-29T16:34:23.830Z,97361.34
2023-01-29T16:36:50.231Z,97368.84
2023-01-29T16:39:16.625Z,97375.41
2023-01-29T16:41:43.029Z,97371.81
2023-01-29T16:44:09.424Z,97374.78
2023-01-29T16:46:35.897Z,97379.00
2023-01-29T16:49:02.311Z,97373.53
2023-01-29T16:51:28.718Z,97372.59
2023-01-29T16:53:55.234Z,97384.31
2023-01-29T16:56:21.641Z,97389.78
2023-01-29T16:58:48.053Z,97388.19
2023-01-29T17:01:14.469Z,97384.41
2023-01-29T17:03:40.934Z,97387.09
2023-01-29T17:06:07.434Z,97396.34
2023-01-29T17:08:33.817Z,97398.22
2023-01-29T17:11:00.208Z,97402.75
2023-01-29T17:13:26.599Z,97406.19
2023-01-29T17:15:53.052Z,97410.44
2023-01-29T17:18:19.448Z,97409.47
2023-01-29T17:20:45.876Z,97403.75
2023-01-29T17:23:12.268Z,97410.09
2023-01-29T17:25:38.644Z,97414.97
2023-01-29T17:28:05.024Z,97415.56
2023-01-29T17:30:31.505Z,97414.59
2023-01-29T17:32:57.895Z,97422.75
2023-01-29T17:35:24.302Z,97423.72
2023-01-29T17:37:50.730Z,97424.34
2023-01-29T17:40:17.142Z,97414.97
2023-01-29T17:42:43.529Z,97409.16
2023-01-29T17:45:09.902Z,97409.81
2023-01-29T17:47:36.324Z,97412.31
2023-01-29T17:50:02.729Z,97421.84
2023-01-29T17:52:29.139Z,97427.59
2023-01-29T17:54:55.528Z,97427.75
2023-01-29T17:57:21.921Z,97424.50
2023-01-29T17:59:48.310Z,97432.50
2023-01-29T18:02:29.669Z,97433.72
2023-01-29T18:04:56.379Z,97432.50
2023-01-29T18:07:22.819Z,97438.44
2023-01-29T18:09:49.241Z,97435.91
2023-01-29T18:12:15.618Z,97435.16
2023-01-29T18:14:41.991Z,97431.38
2023-01-29T18:17:08.389Z,97426.50
2023-01-29T18:19:34.772Z,97414.19
2023-01-29T18:22:01.157Z,97415.25
2023-01-29T18:24:27.561Z,97412.91
2023-01-29T18:26:53.971Z,97418.66
2023-01-29T18:29:20.386Z,97421.50
2023-01-29T18:31:46.789Z,97415.88
2023-01-29T18:34:13.196Z,97414.91
2023-01-29T18:36:39.602Z,97411.47
2023-01-29T18:39:05.979Z,97412.94
2023-01-29T18:41:32.383Z,97408.84
2023-01-29T18:43:58.777Z,97409.47
2023-01-29T18:46:25.180Z,97405.41
2023-01-29T18:48:51.589Z,97402.25
2023-01-29T18:51:18.061Z,97405.53
2023-01-29T18:53:46.521Z,97406.00
2023-01-29T18:56:13.594Z,97403.53
2023-01-29T18:58:40.000Z,97404.31
2023-01-29T19:01:06.414Z,97407.41
2023-01-29T19:03:32.904Z,97405.88
2023-01-29T19:05:59.296Z,97411.34
2023-01-29T19:08:25.706Z,97414.19
2023-01-29T19:10:52.105Z,97408.81
2023-01-29T19:13:18.487Z,97413.69
2023-01-29T19:15:44.887Z,97412.44
2023-01-29T19:18:13.076Z,97423.72
2023-01-29T19:20:40.847Z,97424.44
2023-01-29T19:23:07.260Z,97428.56
2023-01-29T19:25:33.676Z,97429.31
2023-01-29T19:28:00.079Z,97436.84
2023-01-29T19:30:26.521Z,97443.06
2023-01-29T19:32:52.960Z,97434.69
2023-01-29T19:35:19.750Z,97449.06
2023-01-29T19:37:46.327Z,97446.69
2023-01-29T19:40:12.698Z,97442.34
2023-01-29T19:42:39.116Z,97442.34
2023-01-29T19:45:05.525Z,97443.28
2023-01-29T19:47:31.957Z,97449.53
2023-01-29T19:49:58.354Z,97445.44
2023-01-29T19:52:24.733Z,97449.19
2023-01-29T19:54:51.094Z,97447.78
2023-01-29T19:57:17.478Z,97450.94
2023-01-29T19:59:45.904Z,97448.44
2023-01-29T20:02:12.523Z,97458.47
2023-01-29T20:04:38.979Z,97448.28
2023-01-29T20:07:05.361Z,97446.88
2023-01-29T20:09:31.723Z,97450.31
2023-01-29T20:11:58.139Z,97446.53
2023-01-29T20:14:24.538Z,97452.94
2023-01-29T20:16:50.927Z,97447.66
2023-01-29T20:19:17.312Z,97451.84
2023-01-29T20:21:45.035Z,97458.25
2023-01-29T20:24:12.534Z,97462.78
2023-01-29T20:26:38.991Z,97464.06
2023-01-29T20:29:05.487Z,97464.84
2023-01-29T20:31:31.894Z,97467.19
2023-01-29T20:33:58.312Z,97465.50
2023-01-29T20:36:24.698Z,97474.88
2023-01-29T20:38:51.090Z,97464.72
2023-01-29T20:41:17.480Z,97469.38
2023-01-29T20:43:43.875Z,97468.91
2023-01-29T20:46:10.346Z,97465.50
2023-01-29T20:48:36.805Z,97467.66
2023-01-29T20:51:03.254Z,97473.94
2023-01-29T20:53:29.652Z,97479.25
2023-01-29T20:55:56.112Z,97471.88
2023-01-29T20:58:22.677Z,97475.66
2023-01-29T21:00:49.059Z,97484.25
2023-01-29T21:03:15.497Z,97483.75
2023-01-29T21:05:41.866Z,97486.91
2023-01-29T21:08:08.249Z,97481.56
2023-01-29T21:10:34.634Z,97493.94
2023-01-29T21:13:01.022Z,97488.78
2023-01-29T21:15:27.514Z,97485.53
2023-01-29T21:17:53.920Z,97481.09
2023-01-29T21:20:20.329Z,97490.50
2023-01-29T21:22:46.722Z,97492.41
2023-01-29T21:25:13.085Z,97494.28
2023-01-29T21:27:39.474Z,97492.72
2023-01-29T21:30:05.860Z,97491.28
2023-01-29T21:32:32.265Z,97494.72
2023-01-29T21:34:58.665Z,97489.56
2023-01-29T21:37:25.060Z,97494.28
2023-01-29T21:39:51.470Z,97493.03
2023-01-29T21:42:17.842Z,97492.72
2023-01-29T21:44:44.238Z,97495.06
2023-01-29T21:47:10.619Z,97493.31
2023-01-29T21:49:37.016Z,97491.94
2023-01-29T21:52:03.418Z,97493.00
2023-01-29T21:54:29.791Z,97485.47
2023-01-29T21:56:56.192Z,97479.84
2023-01-29T21:59:22.594Z,97479.59
2023-01-29T22:01:49.008Z,97481.13
2023-01-29T22:04:15.433Z,97479.59
2023-01-29T22:06:41.846Z,97475.66
2023-01-29T22:09:08.236Z,97469.22
2023-01-29T22:11:34.670Z,97468.69
2023-01-29T22:14:01.147Z,97473.78
2023-01-29T22:16:27.531Z,97459.47
2023-01-29T22:18:53.910Z,97460.50
2023-01-29T22:21:20.301Z,97456.97
2023-01-29T22:23:46.682Z,97458.84
2023-01-29T22:26:13.070Z,97459.47
2023-01-29T22:28:39.470Z,97451.84
2023-01-29T22:31:05.857Z,97461.06
2023-01-29T22:33:32.247Z,97445.25
2023-01-29T22:35:58.653Z,97440.22
2023-01-29T22:38:25.057Z,97445.88
2023-01-29T22:40:51.450Z,97443.22
2023-01-29T22:43:17.842Z,97440.38
2023-01-29T22:45:44.218Z,97429.41
2023-01-29T22:48:10.613Z,97425.22
2023-01-29T22:50:36.995Z,97427.44
2023-01-29T22:53:03.383Z,97425.22
2023-01-29T22:55:29.777Z,97419.25
2023-01-29T22:57:56.149Z,97416.59
2023-01-29T23:00:22.573Z,97404.06
2023-01-29T23:02:48.977Z,97406.00
2023-01-29T23:05:15.357Z,97408.81
2023-01-29T23:07:41.729Z,97404.56
2023-01-29T23:10:08.094Z,97408.81
2023-01-29T23:12:34.484Z,97405.09
2023-01-29T23:15:00.887Z,97403.34
2023-01-29T23:17:27.293Z,97399.91
2023-01-29T23:19:53.678Z,97394.59
2023-01-29T23:22:20.068Z,97398.25
2023-01-29T23:24:46.533Z,97387.09
2023-01-29T23:27:12.921Z,97384.63
2023-01-29T23:29:39.328Z,97377.84
2023-01-29T23:32:05.736Z,97382.25
2023-01-29T23:34:32.120Z,97372.13
2023-01-29T23:36:58.501Z,97375.38
2023-01-29T23:39:24.885Z,97372.84
2023-01-29T23:41:51.257Z,97367.59
2023-01-29T23:44:17.629Z,97363.94
2023-01-29T23:46:44.127Z,97359.28
2023-01-29T23:49:10.501Z,97367.09
2023-01-29T23:51:36.947Z,97360.22
2023-01-29T23:54:03.342Z,97359.00
2023-01-29T23:56:29.743Z,97352.41
2023-01-29T23:58:56.169Z,97362.72
