createdAt,value
2023-02-13T00:00:30.398Z,99.90
2023-02-13T00:02:57.262Z,99.90
2023-02-13T00:05:24.173Z,99.90
2023-02-13T00:07:50.971Z,99.90
2023-02-13T00:10:17.858Z,99.90
2023-02-13T00:12:44.639Z,99.90
2023-02-13T00:15:11.479Z,99.90
2023-02-13T00:17:38.363Z,99.90
2023-02-13T00:20:05.830Z,99.90
2023-02-13T00:22:35.646Z,99.90
2023-02-13T00:25:02.997Z,99.90
2023-02-13T00:27:29.855Z,99.90
2023-02-13T00:29:56.646Z,99.90
2023-02-13T00:32:23.525Z,99.90
2023-02-13T00:34:50.436Z,99.90
2023-02-13T00:37:17.482Z,99.90
2023-02-13T00:39:44.507Z,99.90
2023-02-13T00:42:11.316Z,99.90
2023-02-13T00:44:38.397Z,99.90
2023-02-13T00:47:05.286Z,99.90
2023-02-13T00:49:32.084Z,99.90
2023-02-13T00:51:58.905Z,99.90
2023-02-13T00:54:25.819Z,99.90
2023-02-13T00:56:52.710Z,99.90
2023-02-13T00:59:19.586Z,99.90
2023-02-13T01:01:46.471Z,99.90
2023-02-13T01:04:13.288Z,99.90
2023-02-13T01:06:40.195Z,99.90
2023-02-13T01:09:07.095Z,99.90
2023-02-13T01:11:33.911Z,99.90
2023-02-13T01:14:00.930Z,99.90
2023-02-13T01:16:28.013Z,99.90
2023-02-13T01:18:54.936Z,99.90
2023-02-13T01:21:23.879Z,99.90
2023-02-13T01:23:51.662Z,99.90
2023-02-13T01:26:23.561Z,99.90
2023-02-13T01:28:54.774Z,99.90
2023-02-13T01:31:22.389Z,99.90
2023-02-13T01:33:49.352Z,99.90
2023-02-13T01:36:16.131Z,99.90
2023-02-13T01:38:43.224Z,99.90
2023-02-13T01:41:10.321Z,99.90
2023-02-13T01:43:50.965Z,99.90
2023-02-13T01:46:20.514Z,99.90
2023-02-13T01:48:48.409Z,99.90
2023-02-13T01:51:18.339Z,99.90
2023-02-13T01:53:48.206Z,99.90
2023-02-13T01:56:14.981Z,99.90
2023-02-13T01:58:44.490Z,99.90
2023-02-13T02:01:11.598Z,99.90
2023-02-13T02:03:42.094Z,99.90
2023-02-13T02:06:12.241Z,99.90
2023-02-13T02:08:39.233Z,99.90
2023-02-13T02:11:11.276Z,99.90
2023-02-13T02:13:38.074Z,99.90
2023-02-13T02:16:05.051Z,99.90
2023-02-13T02:18:31.871Z,99.90
2023-02-13T02:21:10.931Z,99.90
2023-02-13T02:23:48.352Z,99.90
2023-02-13T02:26:44.548Z,99.90
2023-02-13T02:29:17.120Z,99.90
2023-02-13T02:32:02.910Z,99.90
2023-02-13T02:34:41.898Z,99.90
2023-02-13T02:37:27.572Z,99.90
2023-02-13T02:40:10.773Z,99.90
2023-02-13T02:42:50.378Z,99.90
2023-02-13T02:45:29.767Z,99.90
2023-02-13T02:48:18.309Z,99.90
2023-02-13T02:50:45.073Z,99.90
2023-02-13T02:53:14.916Z,99.90
2023-02-13T02:55:50.805Z,99.90
2023-02-13T02:58:36.309Z,99.90
2023-02-13T03:01:23.258Z,99.90
2023-02-13T03:04:08.414Z,99.90
2023-02-13T03:06:40.957Z,99.90
2023-02-13T03:09:30.131Z,99.90
2023-02-13T03:12:15.815Z,99.90
2023-02-13T03:14:42.843Z,99.90
2023-02-13T03:17:30.585Z,99.90
2023-02-13T03:20:18.761Z,99.90
2023-02-13T03:22:52.553Z,99.90
2023-02-13T03:25:37.479Z,99.90
2023-02-13T03:28:29.227Z,99.90
2023-02-13T03:30:59.145Z,99.90
2023-02-13T03:33:44.837Z,99.90
2023-02-13T03:36:30.421Z,99.90
2023-02-13T03:39:20.671Z,99.90
2023-02-13T03:41:59.676Z,99.90
2023-02-13T03:44:30.423Z,99.90
2023-02-13T03:46:58.799Z,99.90
2023-02-13T03:50:04.644Z,99.90
2023-02-13T03:52:51.696Z,99.90
2023-02-13T03:55:38.664Z,99.90
2023-02-13T03:58:30.292Z,99.90
2023-02-13T04:01:00.721Z,99.90
2023-02-13T04:03:27.659Z,99.90
2023-02-13T04:06:08.162Z,99.90
2023-02-13T04:08:34.968Z,99.90
2023-02-13T04:11:01.727Z,99.90
2023-02-13T04:13:33.126Z,99.90
2023-02-13T04:16:09.217Z,99.90
2023-02-13T04:18:36.533Z,99.90
2023-02-13T04:21:06.966Z,99.90
2023-02-13T04:23:36.001Z,99.90
2023-02-13T04:26:05.540Z,99.90
2023-02-13T04:28:32.415Z,99.90
2023-02-13T04:30:59.628Z,99.90
2023-02-13T04:33:26.676Z,99.90
2023-02-13T04:35:53.522Z,99.90
2023-02-13T04:38:20.343Z,99.90
2023-02-13T04:40:47.150Z,99.90
2023-02-13T04:43:13.996Z,99.90
2023-02-13T04:45:40.811Z,99.90
2023-02-13T04:48:07.647Z,99.90
2023-02-13T04:50:34.408Z,99.90
2023-02-13T04:53:01.213Z,99.90
2023-02-13T04:55:28.563Z,99.90
2023-02-13T04:57:55.709Z,99.90
2023-02-13T05:00:23.498Z,99.90
2023-02-13T05:02:50.699Z,99.90
2023-02-13T05:05:17.624Z,99.90
2023-02-13T05:07:44.413Z,99.90
2023-02-13T05:10:12.158Z,99.90
2023-02-13T05:12:39.260Z,99.90
2023-02-13T05:15:06.652Z,99.90
2023-02-13T05:17:33.487Z,99.90
2023-02-13T05:20:00.369Z,99.90
2023-02-13T05:22:45.877Z,99.90
2023-02-13T05:25:12.666Z,99.90
2023-02-13T05:27:39.496Z,99.90
2023-02-13T05:30:06.814Z,99.90
2023-02-13T05:32:33.647Z,99.90
2023-02-13T05:35:02.662Z,99.90
2023-02-13T05:37:30.884Z,99.90
2023-02-13T05:39:57.688Z,99.90
2023-02-13T05:42:24.472Z,99.90
2023-02-13T05:44:51.312Z,99.90
2023-02-13T05:47:18.147Z,99.90
2023-02-13T05:49:44.926Z,99.90
2023-02-13T05:52:11.835Z,99.90
2023-02-13T05:54:39.494Z,99.90
2023-02-13T05:57:06.386Z,99.90
2023-02-13T05:59:33.372Z,99.90
2023-02-13T06:02:00.189Z,99.90
2023-02-13T06:04:27.009Z,99.90
2023-02-13T06:06:53.917Z,99.90
2023-02-13T06:09:21.905Z,99.90
2023-02-13T06:11:48.799Z,99.90
2023-02-13T06:14:15.683Z,99.90
2023-02-13T06:16:42.670Z,99.90
2023-02-13T06:19:09.482Z,99.90
2023-02-13T06:21:38.186Z,99.90
2023-02-13T06:24:05.703Z,99.90
2023-02-13T06:26:32.523Z,99.90
2023-02-13T06:28:59.373Z,99.90
2023-02-13T06:31:26.403Z,99.90
2023-02-13T06:33:53.320Z,99.90
2023-02-13T06:36:20.069Z,99.90
2023-02-13T06:38:46.913Z,99.90
2023-02-13T06:41:13.697Z,99.90
2023-02-13T06:43:40.927Z,99.90
2023-02-13T06:46:08.716Z,99.90
2023-02-13T06:48:35.857Z,99.90
2023-02-13T06:51:02.897Z,99.90
2023-02-13T06:53:30.179Z,99.90
2023-02-13T06:55:57.007Z,99.90
2023-02-13T06:58:24.883Z,99.90
2023-02-13T07:00:52.323Z,99.90
2023-02-13T07:03:19.258Z,99.90
2023-02-13T07:05:46.137Z,99.90
2023-02-13T07:08:13.231Z,99.90
2023-02-13T07:10:41.205Z,99.90
2023-02-13T07:13:08.281Z,99.90
2023-02-13T07:15:35.307Z,99.90
2023-02-13T07:18:02.506Z,99.90
2023-02-13T07:20:29.315Z,99.90
2023-02-13T07:23:00.053Z,99.90
2023-02-13T07:25:27.282Z,99.90
2023-02-13T07:27:54.103Z,99.90
2023-02-13T07:30:21.007Z,99.90
2023-02-13T07:32:47.870Z,99.90
2023-02-13T07:35:14.691Z,99.90
2023-02-13T07:37:41.506Z,99.90
2023-02-13T07:40:08.653Z,99.90
2023-02-13T07:42:35.628Z,99.90
2023-02-13T07:45:05.749Z,99.90
2023-02-13T07:47:33.688Z,99.90
2023-02-13T07:50:00.513Z,99.90
2023-02-13T07:52:27.342Z,99.90
2023-02-13T07:54:54.138Z,99.90
2023-02-13T07:57:20.956Z,99.90
2023-02-13T07:59:47.735Z,99.90
2023-02-13T08:02:15.350Z,99.90
2023-02-13T08:04:46.392Z,99.90
2023-02-13T08:07:14.376Z,99.90
2023-02-13T08:09:59.907Z,99.90
2023-02-13T08:12:26.772Z,99.90
2023-02-13T08:14:53.829Z,99.90
2023-02-13T08:17:20.593Z,99.90
2023-02-13T08:19:47.481Z,99.90
2023-02-13T08:22:14.259Z,99.90
2023-02-13T08:24:41.113Z,99.90
2023-02-13T08:27:10.450Z,99.90
2023-02-13T08:29:37.289Z,99.90
2023-02-13T08:32:04.178Z,99.90
2023-02-13T08:34:30.990Z,99.90
2023-02-13T08:36:57.868Z,99.90
2023-02-13T08:39:24.640Z,99.90
2023-02-13T08:41:51.452Z,99.90
2023-02-13T08:44:18.247Z,99.90
2023-02-13T08:46:45.079Z,99.90
2023-02-13T08:49:11.862Z,99.90
2023-02-13T09:05:09.211Z,99.90
2023-02-13T09:10:12.358Z,99.90
2023-02-13T09:13:21.222Z,99.90
2023-02-13T09:16:14.610Z,99.90
2023-02-13T09:38:12.907Z,1.00
2023-02-13T09:40:44.261Z,59.90
2023-02-13T09:43:18.188Z,1.00
2023-02-13T09:45:47.510Z,1.00
2023-02-13T09:48:28.391Z,1.00
2023-02-13T09:53:33.547Z,1.00
2023-02-13T09:56:00.261Z,1.00
2023-02-13T09:58:32.905Z,1.00
2023-02-13T10:01:00.768Z,1.00
2023-02-13T10:03:43.248Z,5.50
2023-02-13T10:06:18.013Z,99.90
2023-02-13T10:08:44.816Z,99.90
2023-02-13T10:16:43.898Z,32.30
2023-02-13T10:19:17.189Z,1.00
2023-02-13T10:21:53.061Z,51.70
2023-02-13T10:24:38.973Z,97.20
2023-02-13T10:27:27.300Z,99.90
2023-02-13T10:30:06.754Z,99.90
2023-02-13T10:32:45.569Z,99.90
2023-02-13T10:35:30.634Z,99.90
2023-02-13T10:37:58.644Z,99.90
2023-02-13T10:40:31.385Z,99.90
2023-02-13T10:42:58.145Z,99.90
2023-02-13T10:48:03.202Z,99.90
2023-02-13T10:50:33.102Z,99.90
2023-02-13T10:59:27.495Z,99.90
2023-02-13T11:01:55.288Z,99.90
2023-02-13T11:07:42.886Z,99.90
2023-02-13T11:10:28.517Z,99.90
2023-02-13T11:12:56.068Z,99.90
2023-02-13T11:15:26.166Z,99.90
2023-02-13T11:17:55.050Z,99.90
2023-02-13T11:20:44.867Z,99.90
2023-02-13T11:23:52.698Z,99.90
2023-02-13T11:29:26.986Z,99.90
2023-02-13T11:38:14.787Z,99.90
2023-02-13T11:43:35.259Z,25.30
2023-02-13T11:46:07.305Z,1.00
2023-02-13T11:48:34.983Z,1.00
2023-02-13T11:51:03.331Z,1.00
2023-02-13T11:53:37.063Z,1.00
2023-02-13T11:56:07.126Z,1.00
2023-02-13T11:58:46.338Z,1.00
2023-02-13T12:10:21.256Z,1.00
2023-02-13T12:15:45.537Z,1.00
2023-02-13T12:18:13.335Z,1.00
2023-02-13T12:26:32.082Z,1.00
2023-02-13T12:32:02.613Z,1.00
2023-02-13T12:38:09.953Z,1.00
2023-02-13T13:05:19.852Z,1.00
2023-02-13T13:11:06.692Z,1.00
2023-02-13T13:13:46.495Z,1.00
2023-02-13T13:16:14.702Z,1.00
2023-02-13T13:18:42.519Z,1.00
2023-02-13T13:21:14.576Z,1.00
2023-02-13T13:23:48.367Z,1.00
2023-02-13T13:26:15.191Z,1.00
2023-02-13T13:28:43.407Z,1.00
2023-02-13T13:31:11.579Z,1.00
2023-02-13T13:36:11.594Z,1.00
2023-02-13T13:38:41.387Z,1.00
2023-02-13T13:41:08.192Z,1.00
2023-02-13T13:43:37.725Z,1.00
2023-02-13T13:46:11.917Z,1.00
2023-02-13T13:48:48.038Z,1.00
2023-02-13T13:51:16.247Z,1.00
2023-02-13T13:54:03.259Z,1.00
2023-02-13T13:56:48.970Z,1.00
2023-02-13T13:59:19.674Z,1.00
2023-02-13T14:01:46.494Z,1.00
2023-02-13T14:04:32.002Z,1.00
2023-02-13T14:06:58.746Z,1.00
2023-02-13T14:09:28.298Z,1.00
2023-02-13T14:11:56.650Z,1.00
2023-02-13T14:14:26.444Z,1.00
2023-02-13T14:16:53.759Z,1.00
2023-02-13T14:19:37.842Z,1.00
2023-02-13T14:22:28.158Z,1.00
2023-02-13T14:24:59.975Z,1.00
2023-02-13T14:27:39.721Z,1.00
2023-02-13T14:30:08.174Z,1.00
2023-02-13T14:32:37.891Z,1.00
2023-02-13T14:35:18.409Z,1.00
2023-02-13T14:37:50.585Z,1.00
2023-02-13T14:40:20.098Z,1.00
2023-02-13T14:48:24.859Z,1.00
2023-02-13T14:50:57.757Z,1.00
2023-02-13T14:53:30.102Z,1.00
2023-02-13T14:55:59.178Z,1.00
2023-02-13T14:58:34.122Z,1.00
2023-02-13T15:01:00.969Z,1.00
2023-02-13T15:03:38.531Z,1.00
2023-02-13T15:06:07.510Z,1.00
2023-02-13T15:08:36.885Z,1.00
2023-02-13T15:11:03.828Z,1.00
2023-02-13T15:13:34.804Z,1.00
2023-02-13T15:16:10.357Z,1.00
2023-02-13T15:18:41.589Z,1.00
2023-02-13T15:21:15.075Z,1.00
2023-02-13T15:23:42.225Z,1.00
2023-02-13T15:26:09.842Z,1.00
2023-02-13T15:28:36.843Z,1.00
2023-02-13T15:31:05.544Z,1.00
2023-02-13T15:33:48.704Z,1.00
2023-02-13T15:36:20.371Z,1.00
2023-02-13T15:38:47.125Z,1.00
2023-02-13T15:41:16.730Z,1.00
2023-02-13T15:43:44.514Z,1.00
2023-02-13T15:46:31.086Z,1.00
2023-02-13T15:48:59.201Z,1.00
2023-02-13T15:51:27.363Z,1.00
2023-02-13T15:53:57.267Z,1.00
2023-02-13T15:56:24.579Z,1.00
2023-02-13T15:58:52.032Z,1.00
2023-02-13T16:01:18.886Z,1.00
2023-02-13T16:03:48.107Z,1.00
2023-02-13T16:06:16.449Z,1.00
2023-02-13T16:08:51.969Z,1.00
2023-02-13T16:11:28.092Z,1.00
2023-02-13T16:14:01.043Z,1.00
2023-02-13T16:16:28.937Z,1.00
2023-02-13T16:18:55.934Z,1.00
2023-02-13T16:21:27.742Z,1.00
2023-02-13T16:29:55.904Z,1.00
2023-02-13T16:34:55.160Z,1.00
2023-02-13T16:38:20.687Z,1.00
2023-02-13T16:40:54.861Z,1.00
2023-02-13T16:49:03.983Z,63.30
2023-02-13T16:51:31.256Z,99.90
2023-02-13T17:05:09.586Z,99.90
2023-02-13T17:07:40.767Z,99.90
2023-02-13T17:13:07.683Z,99.90
2023-02-13T17:15:35.586Z,99.90
2023-02-13T17:18:05.645Z,99.90
2023-02-13T17:20:35.821Z,99.90
2023-02-13T17:23:08.704Z,99.90
2023-02-13T17:25:37.911Z,99.90
2023-02-13T17:28:25.723Z,99.90
2023-02-13T17:31:14.330Z,99.90
2023-02-13T17:34:07.869Z,99.90
2023-02-13T17:36:41.804Z,99.90
2023-02-13T17:42:05.768Z,99.90
2023-02-13T17:47:15.645Z,99.90
2023-02-13T17:50:14.750Z,99.90
2023-02-13T17:52:42.738Z,99.90
2023-02-13T17:55:17.349Z,99.90
2023-02-13T17:57:45.537Z,99.90
2023-02-13T18:00:12.592Z,99.90
2023-02-13T18:02:48.419Z,99.90
2023-02-13T18:10:36.683Z,99.90
2023-02-13T18:15:46.289Z,99.90
2023-02-13T18:45:34.728Z,99.90
2023-02-13T18:48:15.824Z,99.90
2023-02-13T18:50:48.303Z,99.90
2023-02-13T19:08:08.366Z,99.90
2023-02-13T19:10:35.186Z,99.90
2023-02-13T19:13:01.964Z,99.90
2023-02-13T19:15:28.853Z,99.90
2023-02-13T19:17:57.284Z,99.90
2023-02-13T19:20:24.475Z,99.90
2023-02-13T19:22:51.359Z,99.90
2023-02-13T19:25:19.171Z,99.90
2023-02-13T19:27:46.040Z,99.90
2023-02-13T19:30:13.009Z,99.90
2023-02-13T19:32:39.851Z,99.90
2023-02-13T19:35:06.761Z,99.90
2023-02-13T19:37:43.471Z,99.90
2023-02-13T19:40:11.947Z,99.90
2023-02-13T19:42:40.227Z,99.90
2023-02-13T19:45:07.334Z,99.90
2023-02-13T19:47:34.126Z,99.90
2023-02-13T19:50:00.963Z,99.90
2023-02-13T19:52:27.878Z,99.90
2023-02-13T19:54:55.036Z,99.90
2023-02-13T19:57:22.011Z,99.90
2023-02-13T19:59:48.959Z,99.90
2023-02-13T20:02:16.401Z,99.90
2023-02-13T20:07:36.332Z,99.90
2023-02-13T20:10:30.415Z,99.90
2023-02-13T20:13:21.078Z,99.90
2023-02-13T20:15:48.538Z,99.90
2023-02-13T20:18:17.414Z,99.90
2023-02-13T20:20:44.500Z,99.90
2023-02-13T20:25:53.368Z,99.90
2023-02-13T20:33:38.148Z,99.90
2023-02-13T20:36:15.538Z,99.90
2023-02-13T20:51:05.474Z,99.90
2023-02-13T21:15:08.441Z,99.90
2023-02-13T21:39:57.900Z,99.90
2023-02-13T21:50:31.294Z,99.90
2023-02-13T22:15:28.882Z,99.90
2023-02-13T22:23:13.241Z,99.90
2023-02-13T22:25:40.523Z,99.90
2023-02-13T22:30:43.263Z,99.90
2023-02-13T22:33:10.753Z,99.90
2023-02-13T22:38:06.117Z,99.90
2023-02-13T22:40:45.287Z,99.90
2023-02-13T22:43:12.081Z,99.90
2023-02-13T22:45:54.669Z,99.90
2023-02-13T22:48:21.789Z,99.90
2023-02-13T22:50:49.322Z,99.90
2023-02-13T22:58:33.593Z,99.90
2023-02-13T23:01:01.264Z,99.90
2023-02-13T23:03:28.618Z,99.90
2023-02-13T23:06:05.779Z,99.90
2023-02-13T23:08:32.975Z,99.90
2023-02-13T23:11:22.981Z,99.90
2023-02-13T23:13:49.975Z,99.90
2023-02-13T23:16:17.187Z,99.90
2023-02-13T23:18:52.420Z,99.90
2023-02-13T23:21:19.883Z,99.90
2023-02-13T23:23:47.119Z,99.90
2023-02-13T23:26:14.034Z,99.90
2023-02-13T23:34:05.553Z,99.90
2023-02-13T23:44:38.359Z,99.90
2023-02-13T23:47:08.380Z,99.90
2023-02-13T23:49:35.737Z,99.90
2023-02-13T23:52:02.957Z,99.90
2023-02-13T23:54:30.127Z,99.90
2023-02-13T23:56:57.502Z,99.90
2023-02-13T23:59:30.207Z,99.90
