createdAt,value
2017-11-09T00:00:33.930Z,45.45
2017-11-09T00:03:01.518Z,49.70
2017-11-09T00:05:34.859Z,45.97
2017-11-09T00:08:02.466Z,50.42
2017-11-09T00:10:30.075Z,48.95
2017-11-09T00:12:58.401Z,46.90
2017-11-09T00:15:25.977Z,47.47
2017-11-09T00:17:53.581Z,47.22
2017-11-09T00:20:21.165Z,46.88
2017-11-09T00:22:48.766Z,46.72
2017-11-09T00:25:16.356Z,46.53
2017-11-09T00:27:44.743Z,47.17
2017-11-09T00:30:13.128Z,49.63
2017-11-09T00:32:41.501Z,51.50
2017-11-09T00:35:10.184Z,49.03
2017-11-09T00:37:38.664Z,48.45
2017-11-09T00:40:06.229Z,49.10
2017-11-09T00:42:34.585Z,46.75
2017-11-09T00:45:02.271Z,48.28
2017-11-09T00:47:29.877Z,45.12
2017-11-09T00:49:57.661Z,46.67
2017-11-09T00:52:25.273Z,48.67
2017-11-09T00:54:53.687Z,47.95
2017-11-09T00:57:21.285Z,47.72
2017-11-09T00:59:48.879Z,47.00
2017-11-09T01:02:17.237Z,48.47
2017-11-09T01:04:44.823Z,48.10
2017-11-09T01:07:13.196Z,49.25
2017-11-09T01:09:40.772Z,43.83
2017-11-09T01:12:09.447Z,47.27
2017-11-09T01:14:37.024Z,45.92
2017-11-09T01:17:05.467Z,46.50
2017-11-09T01:19:33.052Z,49.10
2017-11-09T01:22:00.644Z,48.20
2017-11-09T01:24:28.271Z,47.65
2017-11-09T01:26:56.607Z,42.10
2017-11-09T01:29:24.203Z,44.88
2017-11-09T01:31:52.576Z,50.55
2017-11-09T01:34:20.161Z,50.75
2017-11-09T01:36:47.814Z,51.88
2017-11-09T01:39:15.421Z,48.58
2017-11-09T01:41:43.021Z,51.40
2017-11-09T01:44:10.641Z,47.05
2017-11-09T01:46:38.984Z,46.30
2017-11-09T01:49:06.552Z,50.40
2017-11-09T01:51:34.158Z,49.70
2017-11-09T01:54:01.743Z,47.58
2017-11-09T01:56:29.363Z,53.40
2017-11-09T01:58:57.736Z,51.53
2017-11-09T02:01:26.080Z,52.38
2017-11-09T02:03:53.687Z,47.83
2017-11-09T02:06:21.265Z,47.50
2017-11-09T02:08:48.962Z,50.35
2017-11-09T02:11:16.585Z,52.10
2017-11-09T02:13:44.942Z,54.63
2017-11-09T02:16:13.319Z,53.63
2017-11-09T02:18:40.904Z,51.20
2017-11-09T02:21:08.491Z,48.25
2017-11-09T02:23:36.089Z,48.70
2017-11-09T02:26:03.671Z,49.10
2017-11-09T02:28:32.032Z,49.73
2017-11-09T02:30:59.601Z,49.37
2017-11-09T02:33:27.230Z,50.65
2017-11-09T02:35:54.827Z,48.77
2017-11-09T02:38:22.410Z,47.10
2017-11-09T02:40:50.756Z,49.33
2017-11-09T02:43:18.332Z,49.07
2017-11-09T02:45:46.712Z,49.38
2017-11-09T02:48:14.280Z,49.70
2017-11-09T02:50:41.862Z,51.25
2017-11-09T02:53:10.228Z,48.58
2017-11-09T02:55:38.706Z,51.08
2017-11-09T02:58:06.283Z,50.83
2017-11-09T03:00:34.615Z,49.75
2017-11-09T03:03:02.229Z,49.60
2017-11-09T03:05:30.590Z,49.50
2017-11-09T03:07:58.352Z,48.92
2017-11-09T03:10:26.688Z,47.70
2017-11-09T03:12:54.276Z,49.67
2017-11-09T03:15:21.849Z,49.07
2017-11-09T03:17:49.467Z,51.30
2017-11-09T03:20:17.076Z,48.30
2017-11-09T03:22:44.658Z,47.65
2017-11-09T03:25:13.169Z,51.78
2017-11-09T03:27:40.749Z,49.43
2017-11-09T03:30:08.361Z,47.72
2017-11-09T03:32:35.977Z,46.47
2017-11-09T03:35:03.569Z,49.25
2017-11-09T03:37:31.175Z,48.27
2017-11-09T03:39:59.514Z,49.20
2017-11-09T03:42:27.101Z,48.67
2017-11-09T03:44:55.454Z,48.75
2017-11-09T03:47:23.064Z,46.78
2017-11-09T03:49:50.715Z,47.38
2017-11-09T03:52:19.076Z,46.37
2017-11-09T03:54:46.674Z,49.72
2017-11-09T03:57:14.250Z,50.33
2017-11-09T03:59:41.840Z,48.72
2017-11-09T04:02:09.471Z,48.43
2017-11-09T04:04:37.063Z,51.00
2017-11-09T04:07:04.639Z,49.43
2017-11-09T04:09:32.231Z,50.55
2017-11-09T04:12:00.579Z,50.58
2017-11-09T04:14:28.170Z,46.50
2017-11-09T04:16:56.667Z,47.28
2017-11-09T04:19:25.015Z,50.78
2017-11-09T04:21:52.595Z,49.90
2017-11-09T04:24:20.199Z,49.45
2017-11-09T04:26:47.805Z,47.25
2017-11-09T04:29:15.376Z,47.10
2017-11-09T04:31:42.945Z,50.40
2017-11-09T04:34:11.322Z,46.95
2017-11-09T04:36:39.669Z,50.05
2017-11-09T04:39:07.280Z,52.75
2017-11-09T04:41:35.647Z,48.17
2017-11-09T04:44:03.996Z,46.53
2017-11-09T04:46:31.612Z,47.58
2017-11-09T04:48:59.961Z,50.40
2017-11-09T04:51:27.536Z,48.10
2017-11-09T04:53:55.889Z,50.15
2017-11-09T04:56:23.465Z,48.63
2017-11-09T04:58:51.105Z,46.22
2017-11-09T05:01:18.688Z,51.80
2017-11-09T05:03:46.267Z,48.67
2017-11-09T05:06:14.629Z,48.10
2017-11-09T05:08:42.232Z,47.67
2017-11-09T05:11:09.848Z,47.10
2017-11-09T05:13:37.447Z,46.30
2017-11-09T05:16:05.961Z,45.12
2017-11-09T05:18:33.608Z,46.10
2017-11-09T05:21:01.375Z,47.20
2017-11-09T05:23:28.970Z,48.90
2017-11-09T05:25:56.571Z,47.10
2017-11-09T05:28:24.926Z,44.60
2017-11-09T05:30:52.538Z,47.78
2017-11-09T05:33:20.272Z,45.97
2017-11-09T05:35:47.896Z,46.60
2017-11-09T05:38:15.491Z,48.67
2017-11-09T05:40:43.086Z,49.07
2017-11-09T05:43:10.852Z,46.35
2017-11-09T05:45:39.225Z,47.95
2017-11-09T05:48:07.591Z,46.87
2017-11-09T05:50:35.420Z,46.75
2017-11-09T05:53:03.003Z,49.20
2017-11-09T05:55:30.563Z,45.40
2017-11-09T05:57:58.159Z,49.42
2017-11-09T06:00:26.604Z,45.83
2017-11-09T06:02:54.291Z,46.43
2017-11-09T06:05:21.867Z,42.75
2017-11-09T06:07:50.488Z,49.30
2017-11-09T06:10:18.115Z,44.60
2017-11-09T06:12:46.489Z,44.13
2017-11-09T06:15:14.840Z,47.70
2017-11-09T06:17:42.434Z,45.12
2017-11-09T06:20:10.027Z,47.20
2017-11-09T06:22:37.787Z,44.37
2017-11-09T06:25:05.366Z,44.25
2017-11-09T06:27:32.969Z,45.47
2017-11-09T06:30:00.550Z,43.50
2017-11-09T06:32:28.163Z,46.73
2017-11-09T06:34:55.751Z,51.07
2017-11-09T06:37:23.377Z,47.83
2017-11-09T06:39:50.984Z,45.90
2017-11-09T06:42:18.567Z,49.80
2017-11-09T06:44:46.941Z,49.45
2017-11-09T06:47:14.584Z,50.42
2017-11-09T06:49:43.821Z,54.83
2017-11-09T06:52:12.191Z,51.40
2017-11-09T06:54:40.538Z,51.78
2017-11-09T06:57:08.162Z,51.63
2017-11-09T06:59:35.743Z,50.80
2017-11-09T07:02:03.315Z,54.03
2017-11-09T07:04:30.915Z,49.58
2017-11-09T07:06:58.503Z,55.87
2017-11-09T07:09:26.232Z,47.00
2017-11-09T07:11:53.878Z,51.10
2017-11-09T07:14:21.460Z,50.83
2017-11-09T07:16:49.025Z,49.00
2017-11-09T07:19:16.598Z,52.50
2017-11-09T07:21:45.021Z,53.03
2017-11-09T07:24:12.605Z,47.63
2017-11-09T07:26:40.171Z,48.22
2017-11-09T07:29:07.738Z,54.77
2017-11-09T07:31:35.343Z,53.35
2017-11-09T07:34:03.697Z,48.25
2017-11-09T07:36:31.300Z,51.45
2017-11-09T07:38:58.909Z,47.10
2017-11-09T07:41:26.673Z,50.07
2017-11-09T07:43:54.392Z,47.87
2017-11-09T07:46:33.660Z,50.00
2017-11-09T07:49:01.280Z,47.28
2017-11-09T07:51:29.008Z,48.92
2017-11-09T07:53:56.610Z,49.63
2017-11-09T07:56:24.307Z,48.40
2017-11-09T07:58:51.881Z,47.80
2017-11-09T08:01:19.479Z,46.00
2017-11-09T08:03:47.184Z,48.63
2017-11-09T08:06:14.817Z,46.20
2017-11-09T08:08:43.217Z,44.95
2017-11-09T08:11:10.918Z,44.67
2017-11-09T08:13:38.540Z,42.93
2017-11-09T08:16:06.900Z,43.63
2017-11-09T08:18:35.258Z,43.35
2017-11-09T08:21:02.928Z,43.90
2017-11-09T08:23:30.538Z,43.13
2017-11-09T08:26:00.029Z,42.90
2017-11-09T08:28:31.561Z,43.97
2017-11-09T08:31:04.084Z,41.00
2017-11-09T08:33:32.891Z,45.50
2017-11-09T08:36:00.472Z,42.60
2017-11-09T08:38:28.064Z,39.37
2017-11-09T08:40:56.432Z,43.70
2017-11-09T08:43:24.062Z,41.23
2017-11-09T08:45:51.712Z,42.63
2017-11-09T08:48:19.327Z,41.43
2017-11-09T08:50:46.913Z,43.00
2017-11-09T08:53:15.257Z,42.97
2017-11-09T08:55:42.824Z,43.10
2017-11-09T08:58:10.448Z,42.10
2017-11-09T09:00:38.019Z,44.57
2017-11-09T09:03:05.639Z,43.90
2017-11-09T09:05:33.999Z,48.93
2017-11-09T09:08:01.592Z,47.30
2017-11-09T09:10:29.954Z,47.73
2017-11-09T09:12:58.308Z,48.73
2017-11-09T09:15:26.813Z,46.67
2017-11-09T09:17:54.418Z,49.00
2017-11-09T09:20:22.691Z,47.43
2017-11-09T09:22:50.296Z,44.15
2017-11-09T09:25:23.547Z,45.83
2017-11-09T09:27:51.124Z,43.23
2017-11-09T09:30:28.624Z,43.70
2017-11-09T09:33:00.286Z,45.90
2017-11-09T09:35:34.843Z,45.00
2017-11-09T09:38:20.920Z,42.80
2017-11-09T09:40:48.596Z,41.17
2017-11-09T09:43:16.188Z,43.20
2017-11-09T09:45:44.540Z,41.90
2017-11-09T09:48:12.169Z,42.97
2017-11-09T09:50:39.742Z,44.83
2017-11-09T09:53:07.352Z,42.50
2017-11-09T09:55:35.697Z,41.50
2017-11-09T09:58:03.312Z,41.20
2017-11-09T10:00:31.666Z,43.07
2017-11-09T10:02:59.241Z,44.97
2017-11-09T10:05:27.667Z,45.07
2017-11-09T10:07:55.288Z,43.73
2017-11-09T10:10:23.690Z,42.70
2017-11-09T10:12:51.262Z,47.80
2017-11-09T10:15:18.909Z,44.43
2017-11-09T10:17:46.496Z,42.73
2017-11-09T10:20:14.093Z,43.83
2017-11-09T10:22:41.672Z,44.87
2017-11-09T10:25:09.396Z,41.30
2017-11-09T10:27:36.963Z,43.57
2017-11-09T10:30:04.561Z,46.20
2017-11-09T10:32:33.034Z,43.43
2017-11-09T10:35:07.881Z,41.27
2017-11-09T10:37:36.231Z,45.23
2017-11-09T10:40:03.811Z,41.60
2017-11-09T10:42:31.401Z,42.20
2017-11-09T10:44:59.035Z,42.50
2017-11-09T10:47:26.608Z,44.83
2017-11-09T10:49:55.009Z,40.70
2017-11-09T10:52:23.396Z,43.60
2017-11-09T10:54:51.029Z,46.37
2017-11-09T10:57:18.629Z,42.57
2017-11-09T10:59:46.213Z,44.80
2017-11-09T11:02:16.291Z,40.50
2017-11-09T11:04:44.701Z,42.87
2017-11-09T11:07:12.367Z,40.20
2017-11-09T11:09:40.012Z,40.97
2017-11-09T11:12:08.410Z,40.20
2017-11-09T11:14:36.076Z,39.33
2017-11-09T11:17:04.613Z,38.60
2017-11-09T11:19:32.199Z,39.87
2017-11-09T11:22:00.600Z,43.43
2017-11-09T11:24:28.200Z,37.07
2017-11-09T11:26:55.788Z,40.40
2017-11-09T11:29:24.180Z,39.40
2017-11-09T11:31:51.774Z,39.67
2017-11-09T11:34:22.081Z,37.17
2017-11-09T11:36:50.111Z,36.70
2017-11-09T11:39:17.715Z,38.80
2017-11-09T11:41:45.295Z,36.67
2017-11-09T11:44:13.771Z,37.67
2017-11-09T11:46:41.529Z,37.63
2017-11-09T11:49:09.900Z,39.00
2017-11-09T11:51:37.509Z,35.97
2017-11-09T11:54:05.178Z,34.43
2017-11-09T11:56:32.797Z,37.60
2017-11-09T11:59:01.176Z,34.10
2017-11-09T12:01:29.616Z,33.33
2017-11-09T12:03:57.208Z,33.63
2017-11-09T12:06:25.565Z,35.00
2017-11-09T12:08:53.189Z,34.07
2017-11-09T12:11:20.800Z,35.70
2017-11-09T12:13:48.422Z,35.63
2017-11-09T12:16:16.011Z,34.00
2017-11-09T12:18:43.613Z,34.30
2017-11-09T12:21:11.191Z,32.27
2017-11-09T12:23:38.810Z,32.60
2017-11-09T12:26:06.402Z,32.97
2017-11-09T12:28:33.995Z,31.70
2017-11-09T12:31:03.372Z,37.70
2017-11-09T12:33:31.109Z,33.47
2017-11-09T12:36:00.443Z,32.13
2017-11-09T12:38:28.039Z,33.67
2017-11-09T12:40:55.666Z,32.60
2017-11-09T12:43:23.283Z,31.40
2017-11-09T12:45:51.788Z,31.70
2017-11-09T12:48:20.142Z,30.23
2017-11-09T12:50:47.750Z,34.10
2017-11-09T12:53:15.333Z,30.63
2017-11-09T12:55:42.907Z,33.90
2017-11-09T12:58:10.475Z,32.50
2017-11-09T13:00:38.182Z,34.83
2017-11-09T13:03:06.544Z,34.60
2017-11-09T13:05:34.896Z,34.37
2017-11-09T13:08:02.550Z,33.10
2017-11-09T13:10:30.132Z,33.30
2017-11-09T13:12:57.729Z,34.00
2017-11-09T13:15:25.318Z,30.83
2017-11-09T13:17:52.944Z,31.33
2017-11-09T13:20:21.314Z,31.40
2017-11-09T13:22:49.663Z,33.43
2017-11-09T13:25:17.252Z,31.90
2017-11-09T13:27:44.848Z,29.80
2017-11-09T13:30:12.424Z,32.80
2017-11-09T13:32:42.039Z,32.97
2017-11-09T13:35:09.785Z,31.90
2017-11-09T13:37:37.589Z,32.13
2017-11-09T13:40:05.240Z,31.73
2017-11-09T13:42:32.874Z,34.50
2017-11-09T13:45:00.666Z,32.57
2017-11-09T13:47:28.257Z,32.93
2017-11-09T13:49:55.868Z,33.20
2017-11-09T13:52:23.659Z,32.60
2017-11-09T13:54:55.234Z,34.17
2017-11-09T13:57:22.921Z,31.07
2017-11-09T13:59:50.728Z,29.03
2017-11-09T14:02:18.459Z,31.27
2017-11-09T14:04:46.914Z,32.23
2017-11-09T14:07:14.507Z,31.90
2017-11-09T14:09:42.168Z,30.10
2017-11-09T14:12:10.457Z,32.67
2017-11-09T14:14:39.440Z,33.63
2017-11-09T14:17:07.433Z,33.60
2017-11-09T14:19:35.082Z,31.70
2017-11-09T14:22:02.658Z,30.87
2017-11-09T14:24:30.257Z,30.90
2017-11-09T14:26:57.932Z,32.33
2017-11-09T14:29:26.376Z,29.70
2017-11-09T14:31:54.733Z,29.93
2017-11-09T14:34:22.332Z,29.97
2017-11-09T14:36:49.911Z,30.80
2017-11-09T14:39:17.524Z,30.20
2017-11-09T14:41:45.849Z,29.80
2017-11-09T14:44:13.425Z,29.77
2017-11-09T14:46:44.504Z,29.77
2017-11-09T14:49:12.097Z,30.13
2017-11-09T14:51:39.693Z,30.50
2017-11-09T14:54:08.074Z,31.40
2017-11-09T14:56:36.402Z,28.73
2017-11-09T14:59:04.117Z,30.30
2017-11-09T15:01:31.695Z,30.37
2017-11-09T15:04:00.080Z,27.60
2017-11-09T15:06:27.947Z,30.27
2017-11-09T15:08:55.736Z,31.83
2017-11-09T15:11:23.361Z,31.40
2017-11-09T15:13:50.939Z,32.63
2017-11-09T15:16:18.522Z,32.33
2017-11-09T15:18:47.957Z,31.07
2017-11-09T15:21:15.555Z,28.87
2017-11-09T15:23:43.145Z,31.50
2017-11-09T15:26:10.857Z,31.40
2017-11-09T15:28:39.347Z,29.43
2017-11-09T15:31:07.001Z,31.80
2017-11-09T15:33:34.610Z,32.03
2017-11-09T15:36:07.885Z,29.60
2017-11-09T15:38:36.205Z,33.35
2017-11-09T15:41:03.812Z,36.25
2017-11-09T15:43:32.249Z,31.98
2017-11-09T15:45:59.847Z,33.15
2017-11-09T15:48:27.455Z,31.17
2017-11-09T15:50:55.084Z,29.30
2017-11-09T15:53:22.783Z,29.85
2017-11-09T15:55:50.355Z,26.05
2017-11-09T15:58:17.941Z,30.67
2017-11-09T16:00:45.535Z,29.37
2017-11-09T16:03:14.021Z,27.13
2017-11-09T16:05:41.603Z,27.00
2017-11-09T16:08:10.054Z,27.85
2017-11-09T16:10:37.730Z,27.42
2017-11-09T16:13:05.343Z,26.58
2017-11-09T16:15:32.969Z,27.33
2017-11-09T16:18:00.580Z,27.73
2017-11-09T16:20:28.185Z,26.85
2017-11-09T16:22:55.805Z,27.13
2017-11-09T16:25:23.434Z,25.58
2017-11-09T16:27:51.027Z,28.12
2017-11-09T16:30:18.626Z,28.42
2017-11-09T16:32:47.705Z,26.83
2017-11-09T16:35:26.077Z,29.25
2017-11-09T16:37:53.816Z,26.80
2017-11-09T16:40:32.938Z,27.10
2017-11-09T16:43:00.585Z,28.90
2017-11-09T16:45:31.100Z,25.27
2017-11-09T16:47:58.712Z,26.20
2017-11-09T16:50:38.574Z,26.08
2017-11-09T16:53:07.078Z,29.00
2017-11-09T16:55:35.748Z,26.55
2017-11-09T16:58:04.220Z,29.90
2017-11-09T17:00:45.180Z,29.60
2017-11-09T17:03:13.580Z,27.85
2017-11-09T17:05:44.158Z,26.62
2017-11-09T17:08:11.829Z,26.35
2017-11-09T17:10:39.438Z,27.67
2017-11-09T17:13:07.019Z,28.35
2017-11-09T17:15:34.650Z,27.75
2017-11-09T17:18:03.017Z,28.67
2017-11-09T17:20:31.406Z,29.10
2017-11-09T17:22:59.787Z,27.33
2017-11-09T17:25:28.156Z,26.25
2017-11-09T17:27:55.752Z,26.73
2017-11-09T17:30:23.349Z,27.85
2017-11-09T17:32:50.922Z,28.60
2017-11-09T17:35:18.729Z,28.00
2017-11-09T17:37:47.096Z,27.05
2017-11-09T17:40:18.299Z,27.75
2017-11-09T17:42:50.823Z,27.20
2017-11-09T17:45:21.074Z,27.27
2017-11-09T17:47:48.708Z,26.98
2017-11-09T17:50:17.071Z,28.80
2017-11-09T17:52:44.648Z,29.60
2017-11-09T17:55:13.020Z,26.90
2017-11-09T17:57:40.653Z,26.58
2017-11-09T18:00:14.445Z,28.42
2017-11-09T18:02:42.044Z,28.10
2017-11-09T18:05:10.522Z,30.40
2017-11-09T18:07:38.326Z,28.05
2017-11-09T18:10:05.963Z,29.12
2017-11-09T18:12:33.532Z,30.17
2017-11-09T18:15:01.119Z,31.20
2017-11-09T18:17:29.578Z,31.33
2017-11-09T18:19:58.191Z,29.95
2017-11-09T18:22:27.649Z,36.20
2017-11-09T18:24:55.272Z,27.75
2017-11-09T18:27:22.871Z,31.27
2017-11-09T18:29:50.500Z,30.45
2017-11-09T18:32:18.188Z,27.50
2017-11-09T18:34:45.775Z,29.05
2017-11-09T18:37:13.379Z,29.95
2017-11-09T18:39:40.983Z,31.42
2017-11-09T18:42:08.571Z,29.63
2017-11-09T18:44:36.227Z,29.58
2017-11-09T18:47:03.860Z,26.48
2017-11-09T18:49:31.474Z,27.42
2017-11-09T18:51:59.211Z,27.17
2017-11-09T18:54:26.843Z,27.37
2017-11-09T18:56:54.574Z,29.27
2017-11-09T18:59:23.797Z,26.98
2017-11-09T19:01:56.079Z,29.12
2017-11-09T19:04:23.737Z,27.67
2017-11-09T19:06:51.364Z,28.50
2017-11-09T19:09:19.527Z,24.27
2017-11-09T19:11:48.552Z,26.35
2017-11-09T19:14:16.947Z,25.58
2017-11-09T19:16:55.065Z,28.23
2017-11-09T19:19:22.736Z,27.50
2017-11-09T19:21:52.174Z,28.12
2017-11-09T19:24:20.587Z,28.67
2017-11-09T19:26:49.638Z,28.05
2017-11-09T19:29:28.804Z,26.55
2017-11-09T19:31:56.510Z,26.50
2017-11-09T19:34:24.152Z,25.73
2017-11-09T19:36:52.241Z,26.62
2017-11-09T19:39:19.847Z,25.42
2017-11-09T19:41:47.485Z,25.98
2017-11-09T19:44:15.076Z,28.15
2017-11-09T19:46:42.749Z,25.45
2017-11-09T19:49:10.352Z,25.70
2017-11-09T19:51:37.995Z,26.00
2017-11-09T19:54:06.371Z,25.00
2017-11-09T19:56:34.013Z,24.17
2017-11-09T19:59:01.613Z,27.48
2017-11-09T20:01:30.142Z,25.48
2017-11-09T20:04:02.816Z,24.55
2017-11-09T20:06:31.555Z,25.95
2017-11-09T20:09:02.689Z,24.70
2017-11-09T20:11:30.352Z,25.25
2017-11-09T20:13:58.941Z,26.20
2017-11-09T20:16:28.546Z,25.52
2017-11-09T20:18:56.254Z,26.35
2017-11-09T20:21:24.217Z,26.25
2017-11-09T20:23:51.845Z,25.83
2017-11-09T20:26:19.497Z,26.87
2017-11-09T20:28:47.332Z,25.45
2017-11-09T20:31:15.049Z,26.20
2017-11-09T20:33:42.744Z,24.58
2017-11-09T20:36:10.596Z,24.85
2017-11-09T20:38:38.492Z,26.37
2017-11-09T20:41:06.413Z,25.83
2017-11-09T20:43:34.121Z,24.97
2017-11-09T20:46:01.741Z,25.62
2017-11-09T20:48:30.635Z,27.20
2017-11-09T20:50:58.321Z,25.80
2017-11-09T20:53:41.569Z,26.25
2017-11-09T20:56:09.184Z,25.58
2017-11-09T20:58:36.793Z,25.77
2017-11-09T21:01:04.405Z,23.30
2017-11-09T21:03:32.158Z,24.30
2017-11-09T21:05:59.779Z,25.10
2017-11-09T21:08:27.369Z,23.85
2017-11-09T21:10:55.133Z,24.15
2017-11-09T21:13:22.734Z,25.45
2017-11-09T21:15:50.344Z,22.42
2017-11-09T21:18:18.036Z,22.63
2017-11-09T21:20:45.619Z,25.43
2017-11-09T21:23:13.428Z,24.70
2017-11-09T21:25:41.024Z,25.50
2017-11-09T21:28:08.658Z,23.40
2017-11-09T21:30:36.272Z,25.60
2017-11-09T21:33:03.877Z,26.90
2017-11-09T21:35:31.520Z,23.85
2017-11-09T21:37:59.898Z,23.17
2017-11-09T21:40:27.596Z,22.55
2017-11-09T21:42:55.233Z,21.85
2017-11-09T21:45:23.699Z,20.90
2017-11-09T21:47:51.292Z,23.77
2017-11-09T21:50:18.911Z,21.95
2017-11-09T21:52:46.506Z,24.00
2017-11-09T21:55:14.840Z,22.47
2017-11-09T21:57:42.447Z,21.42
2017-11-09T22:00:10.810Z,20.07
2017-11-09T22:02:38.451Z,23.15
2017-11-09T22:05:06.067Z,24.47
2017-11-09T22:07:33.744Z,24.00
2017-11-09T22:10:01.620Z,22.40
2017-11-09T22:12:29.263Z,23.73
2017-11-09T22:14:56.867Z,23.00
2017-11-09T22:17:24.488Z,23.85
2017-11-09T22:19:52.121Z,22.33
2017-11-09T22:22:20.558Z,24.20
2017-11-09T22:24:48.172Z,24.40
2017-11-09T22:27:15.971Z,23.55
2017-11-09T22:29:43.599Z,22.85
2017-11-09T22:32:11.267Z,21.42
2017-11-09T22:34:38.844Z,21.83
2017-11-09T22:37:06.435Z,24.20
2017-11-09T22:39:34.043Z,23.67
2017-11-09T22:42:01.652Z,22.52
2017-11-09T22:44:29.236Z,22.52
2017-11-09T22:46:57.616Z,23.25
2017-11-09T22:49:25.973Z,22.77
2017-11-09T22:51:53.639Z,21.23
2017-11-09T22:54:21.207Z,21.50
2017-11-09T22:56:48.905Z,23.12
2017-11-09T22:59:16.492Z,21.02
2017-11-09T23:01:44.123Z,21.90
2017-11-09T23:04:12.472Z,22.23
