createdAt,value
2018-11-04T00:01:54.377Z,25.73
2018-11-04T00:04:23.514Z,24.57
2018-11-04T00:06:52.676Z,27.10
2018-11-04T00:09:21.856Z,26.43
2018-11-04T00:11:50.994Z,26.67
2018-11-04T00:14:20.142Z,27.33
2018-11-04T00:16:49.505Z,27.47
2018-11-04T00:19:18.653Z,27.07
2018-11-04T00:21:48.510Z,28.00
2018-11-04T00:24:17.658Z,30.90
2018-11-04T00:26:46.898Z,28.80
2018-11-04T00:29:15.964Z,26.60
2018-11-04T00:31:45.102Z,31.10
2018-11-04T00:34:14.605Z,26.77
2018-11-04T00:36:43.803Z,29.23
2018-11-04T00:39:13.108Z,28.07
2018-11-04T00:41:42.365Z,27.63
2018-11-04T00:44:11.726Z,28.57
2018-11-04T00:46:40.927Z,29.93
2018-11-04T00:49:10.651Z,29.40
2018-11-04T00:51:39.750Z,27.27
2018-11-04T00:54:08.919Z,31.70
2018-11-04T00:56:38.106Z,30.63
2018-11-04T00:59:07.892Z,26.10
2018-11-04T01:01:37.175Z,26.70
2018-11-04T01:04:06.253Z,27.57
2018-11-04T01:06:35.464Z,28.20
2018-11-04T01:09:05.613Z,29.37
2018-11-04T01:11:34.830Z,25.83
2018-11-04T01:14:04.076Z,28.37
2018-11-04T01:16:33.886Z,28.33
2018-11-04T01:19:03.544Z,32.90
2018-11-04T01:21:32.701Z,33.10
2018-11-04T01:24:02.269Z,35.00
2018-11-04T01:26:31.453Z,28.57
2018-11-04T01:29:00.712Z,29.07
2018-11-04T01:31:29.963Z,28.50
2018-11-04T01:33:59.750Z,29.40
2018-11-04T01:36:28.987Z,29.33
2018-11-04T01:38:58.887Z,30.97
2018-11-04T01:41:28.106Z,28.87
2018-11-04T01:43:57.243Z,29.30
2018-11-04T01:46:26.429Z,30.37
2018-11-04T01:48:56.242Z,31.60
2018-11-04T01:51:25.993Z,29.60
2018-11-04T01:53:55.087Z,29.10
2018-11-04T01:56:24.781Z,30.00
2018-11-04T01:58:53.941Z,33.73
2018-11-04T02:01:23.573Z,28.13
2018-11-04T02:03:52.657Z,28.30
2018-11-04T02:06:21.849Z,31.27
2018-11-04T02:08:51.246Z,29.07
2018-11-04T02:11:20.411Z,28.20
2018-11-04T02:13:49.486Z,29.97
2018-11-04T02:16:18.680Z,27.57
2018-11-04T02:18:47.822Z,24.93
2018-11-04T02:21:17.302Z,31.00
2018-11-04T02:23:46.587Z,29.77
2018-11-04T02:26:16.313Z,25.97
2018-11-04T02:28:45.482Z,26.27
2018-11-04T02:31:14.738Z,26.83
2018-11-04T02:33:44.019Z,32.80
2018-11-04T02:36:13.226Z,27.80
2018-11-04T02:38:43.105Z,29.90
2018-11-04T02:41:12.386Z,29.63
2018-11-04T02:43:41.506Z,29.37
2018-11-04T02:46:10.651Z,32.13
2018-11-04T02:48:40.102Z,30.70
2018-11-04T02:51:09.204Z,32.03
2018-11-04T02:53:38.337Z,32.27
2018-11-04T02:56:07.508Z,29.53
2018-11-04T02:58:36.722Z,33.50
2018-11-04T03:01:06.114Z,34.77
2018-11-04T03:03:35.521Z,36.60
2018-11-04T03:06:05.156Z,31.57
2018-11-04T03:08:34.498Z,28.87
2018-11-04T03:11:04.338Z,30.07
2018-11-04T03:13:33.513Z,35.00
2018-11-04T03:16:03.561Z,31.40
2018-11-04T03:18:32.654Z,33.27
2018-11-04T03:21:01.886Z,32.27
2018-11-04T03:23:31.128Z,30.30
2018-11-04T03:26:01.677Z,28.30
2018-11-04T03:28:30.845Z,29.20
2018-11-04T03:31:00.200Z,32.10
2018-11-04T03:33:29.384Z,30.60
2018-11-04T03:35:58.554Z,31.83
2018-11-04T03:38:27.912Z,30.07
2018-11-04T03:40:57.109Z,31.10
2018-11-04T03:43:26.761Z,31.40
2018-11-04T03:45:55.913Z,28.30
2018-11-04T03:48:25.049Z,34.30
2018-11-04T03:50:54.287Z,34.00
2018-11-04T03:53:24.382Z,33.50
2018-11-04T03:55:53.624Z,30.27
2018-11-04T03:58:22.937Z,28.40
2018-11-04T04:00:52.100Z,28.93
2018-11-04T04:03:21.369Z,33.43
2018-11-04T04:05:51.585Z,28.40
2018-11-04T04:08:20.789Z,29.17
2018-11-04T04:10:49.998Z,27.47
2018-11-04T04:13:19.232Z,31.37
2018-11-04T04:15:48.423Z,32.30
2018-11-04T04:18:17.692Z,31.47
2018-11-04T04:20:46.909Z,34.30
2018-11-04T04:23:16.061Z,29.67
2018-11-04T04:25:45.285Z,28.33
2018-11-04T04:28:14.382Z,29.40
2018-11-04T04:30:43.502Z,42.23
2018-11-04T04:33:12.645Z,29.93
2018-11-04T04:35:41.850Z,35.23
2018-11-04T04:38:10.982Z,28.03
2018-11-04T04:40:40.133Z,31.50
2018-11-04T04:43:09.242Z,24.50
2018-11-04T04:45:39.129Z,33.50
2018-11-04T04:48:08.762Z,32.57
2018-11-04T04:50:37.934Z,30.40
2018-11-04T04:53:07.442Z,31.83
2018-11-04T04:55:36.931Z,29.30
2018-11-04T04:58:06.141Z,30.23
2018-11-04T05:00:35.338Z,29.43
2018-11-04T05:03:04.493Z,29.40
2018-11-04T05:05:33.686Z,28.37
2018-11-04T05:08:02.861Z,28.03
2018-11-04T05:10:32.038Z,29.20
2018-11-04T05:13:01.283Z,26.87
2018-11-04T05:15:30.436Z,32.57
2018-11-04T05:17:59.657Z,28.90
2018-11-04T05:20:28.849Z,32.77
2018-11-04T05:22:58.172Z,28.73
2018-11-04T05:25:28.009Z,27.77
2018-11-04T05:27:57.312Z,31.30
2018-11-04T05:30:26.586Z,34.10
2018-11-04T05:32:56.420Z,28.07
2018-11-04T05:35:25.611Z,30.80
2018-11-04T05:37:54.753Z,27.67
2018-11-04T05:40:23.990Z,32.07
2018-11-04T05:42:53.182Z,27.97
2018-11-04T05:45:22.273Z,26.20
2018-11-04T05:47:51.413Z,26.10
2018-11-04T05:50:20.509Z,29.73
2018-11-04T05:52:49.722Z,30.07
2018-11-04T05:55:18.941Z,29.27
2018-11-04T05:57:48.817Z,26.60
2018-11-04T06:00:17.939Z,23.73
2018-11-04T06:02:47.774Z,28.60
2018-11-04T06:05:17.675Z,27.63
2018-11-04T06:07:47.026Z,25.70
2018-11-04T06:10:16.174Z,27.90
2018-11-04T06:12:45.345Z,28.83
2018-11-04T06:15:14.491Z,25.20
2018-11-04T06:17:43.757Z,27.70
2018-11-04T06:20:13.362Z,29.27
2018-11-04T06:22:43.869Z,27.33
2018-11-04T06:25:13.099Z,32.67
2018-11-04T06:27:42.223Z,30.90
2018-11-04T06:30:12.830Z,32.23
2018-11-04T06:32:42.705Z,32.60
2018-11-04T06:35:11.794Z,34.30
2018-11-04T06:37:40.960Z,29.80
2018-11-04T06:40:10.744Z,31.13
2018-11-04T06:42:40.404Z,35.37
2018-11-04T06:45:10.341Z,28.40
2018-11-04T06:47:39.872Z,31.73
2018-11-04T06:50:11.036Z,34.20
2018-11-04T06:52:40.218Z,29.03
2018-11-04T06:55:10.070Z,32.83
2018-11-04T06:57:39.684Z,29.87
2018-11-04T07:00:11.042Z,37.40
2018-11-04T07:02:40.281Z,30.70
2018-11-04T07:05:10.010Z,32.53
2018-11-04T07:07:39.177Z,32.20
2018-11-04T07:10:09.057Z,30.67
2018-11-04T07:12:38.380Z,33.83
2018-11-04T07:15:07.526Z,39.50
2018-11-04T07:17:36.660Z,33.80
2018-11-04T07:20:07.386Z,31.40
2018-11-04T07:22:36.450Z,34.23
2018-11-04T07:25:06.357Z,36.97
2018-11-04T07:27:35.620Z,31.10
2018-11-04T07:30:06.279Z,41.20
2018-11-04T07:32:35.519Z,37.73
2018-11-04T07:35:05.360Z,37.07
2018-11-04T07:37:34.550Z,32.80
2018-11-04T07:40:03.833Z,35.77
2018-11-04T07:42:32.917Z,32.90
2018-11-04T07:45:02.116Z,38.30
2018-11-04T07:47:32.010Z,37.70
2018-11-04T07:50:01.420Z,31.73
2018-11-04T07:52:30.746Z,36.57
2018-11-04T07:55:00.001Z,32.77
2018-11-04T07:57:29.146Z,37.10
2018-11-04T07:59:59.096Z,40.37
2018-11-04T08:02:28.197Z,34.90
2018-11-04T08:04:57.370Z,33.73
2018-11-04T08:07:26.530Z,33.23
2018-11-04T08:09:55.791Z,32.83
2018-11-04T08:12:24.914Z,36.53
2018-11-04T08:14:54.824Z,33.80
2018-11-04T08:17:23.951Z,32.20
2018-11-04T08:19:53.221Z,35.80
2018-11-04T08:22:22.578Z,32.97
2018-11-04T08:24:51.705Z,33.67
2018-11-04T08:27:20.856Z,34.80
2018-11-04T08:29:51.424Z,33.10
2018-11-04T08:32:20.709Z,35.20
2018-11-04T08:34:49.878Z,33.13
2018-11-04T08:37:19.048Z,31.60
2018-11-04T08:39:48.426Z,34.97
2018-11-04T08:42:17.552Z,39.27
2018-11-04T08:44:46.693Z,33.27
2018-11-04T08:47:16.241Z,35.93
2018-11-04T08:49:45.385Z,37.23
2018-11-04T08:52:15.385Z,37.13
2018-11-04T08:54:44.894Z,37.00
2018-11-04T08:57:14.327Z,32.10
2018-11-04T08:59:43.800Z,34.93
2018-11-04T09:02:13.872Z,36.47
2018-11-04T09:04:43.159Z,40.20
2018-11-04T09:07:12.233Z,37.30
2018-11-04T09:09:41.561Z,33.00
2018-11-04T09:12:10.727Z,34.07
2018-11-04T09:14:40.081Z,35.90
2018-11-04T09:17:09.421Z,35.87
2018-11-04T09:19:40.169Z,32.97
2018-11-04T09:22:09.333Z,35.50
2018-11-04T09:24:39.341Z,29.63
2018-11-04T09:27:08.505Z,31.90
2018-11-04T09:29:38.491Z,30.17
2018-11-04T09:32:08.126Z,29.10
2018-11-04T09:34:37.305Z,35.20
2018-11-04T09:37:07.010Z,32.60
2018-11-04T09:39:36.278Z,37.17
2018-11-04T09:42:06.345Z,31.77
2018-11-04T09:44:35.790Z,29.30
2018-11-04T09:47:05.698Z,30.37
2018-11-04T09:49:35.473Z,29.60
2018-11-04T09:52:05.389Z,30.60
2018-11-04T09:54:34.526Z,31.67
2018-11-04T09:57:03.666Z,27.43
2018-11-04T09:59:32.843Z,33.23
2018-11-04T10:02:02.365Z,30.20
2018-11-04T10:04:31.606Z,35.00
2018-11-04T10:07:01.523Z,30.27
2018-11-04T10:09:30.756Z,33.87
2018-11-04T10:12:00.949Z,28.20
2018-11-04T10:14:30.037Z,32.13
2018-11-04T10:16:59.211Z,28.40
2018-11-04T10:19:28.530Z,25.97
2018-11-04T10:21:58.122Z,23.83
2018-11-04T10:24:27.859Z,23.73
2018-11-04T10:26:57.188Z,25.27
2018-11-04T10:29:26.349Z,24.30
2018-11-04T10:31:55.554Z,27.87
2018-11-04T10:34:24.729Z,25.20
2018-11-04T10:36:53.928Z,27.00
2018-11-04T10:39:23.172Z,27.20
2018-11-04T10:41:52.333Z,27.30
2018-11-04T10:44:22.269Z,30.10
2018-11-04T10:46:51.467Z,25.97
2018-11-04T10:49:20.729Z,27.07
2018-11-04T10:51:50.390Z,29.40
2018-11-04T10:54:19.653Z,27.00
2018-11-04T10:56:49.422Z,25.90
2018-11-04T10:59:18.617Z,26.80
2018-11-04T11:01:47.789Z,28.40
2018-11-04T11:04:17.638Z,29.27
2018-11-04T11:06:46.826Z,27.50
2018-11-04T11:09:16.095Z,24.90
2018-11-04T11:11:45.302Z,24.43
2018-11-04T11:14:14.510Z,26.60
2018-11-04T11:16:43.733Z,25.83
2018-11-04T11:19:13.307Z,22.57
2018-11-04T11:21:42.568Z,25.57
2018-11-04T11:24:12.132Z,24.97
2018-11-04T11:26:41.553Z,24.43
2018-11-04T11:29:10.707Z,28.73
2018-11-04T11:31:39.955Z,26.03
2018-11-04T11:34:09.192Z,22.43
2018-11-04T11:36:38.368Z,24.67
2018-11-04T11:39:10.667Z,23.77
2018-11-04T11:41:41.172Z,25.03
2018-11-04T11:44:10.894Z,25.70
2018-11-04T11:46:40.375Z,25.33
2018-11-04T11:49:09.794Z,25.83
2018-11-04T11:51:39.009Z,26.80
2018-11-04T11:54:08.282Z,22.57
2018-11-04T11:56:37.451Z,25.73
2018-11-04T11:59:06.710Z,24.30
2018-11-04T12:01:35.857Z,29.43
2018-11-04T12:04:05.172Z,23.83
2018-11-04T12:06:34.472Z,25.43
2018-11-04T12:09:05.323Z,26.00
2018-11-04T12:11:34.736Z,19.97
2018-11-04T12:14:03.963Z,21.80
2018-11-04T12:16:33.197Z,26.50
2018-11-04T12:19:02.353Z,24.20
2018-11-04T12:21:31.822Z,23.70
2018-11-04T12:24:00.931Z,20.87
2018-11-04T12:26:30.208Z,23.67
2018-11-04T12:28:59.295Z,23.20
2018-11-04T12:31:28.453Z,23.40
2018-11-04T12:33:57.617Z,18.80
2018-11-04T12:36:26.916Z,20.43
2018-11-04T12:38:56.108Z,18.93
2018-11-04T12:41:25.313Z,18.30
2018-11-04T12:43:54.526Z,22.57
2018-11-04T12:46:23.752Z,16.20
2018-11-04T12:48:54.061Z,20.80
2018-11-04T12:51:24.117Z,17.80
2018-11-04T12:53:54.017Z,19.10
2018-11-04T12:56:24.200Z,20.93
2018-11-04T12:58:53.432Z,19.70
2018-11-04T13:01:22.693Z,17.07
2018-11-04T13:03:51.913Z,15.80
2018-11-04T13:06:21.074Z,20.37
2018-11-04T13:08:50.811Z,20.20
2018-11-04T13:11:20.199Z,16.77
2018-11-04T13:13:50.004Z,14.17
2018-11-04T13:16:19.290Z,15.70
2018-11-04T13:18:48.522Z,15.60
2018-11-04T13:21:17.798Z,17.03
2018-11-04T13:23:46.864Z,19.77
2018-11-04T13:26:16.124Z,16.37
2018-11-04T13:28:45.388Z,16.97
2018-11-04T13:31:14.610Z,17.70
2018-11-04T13:33:43.882Z,21.23
2018-11-04T13:36:12.981Z,18.40
2018-11-04T13:38:42.860Z,17.10
2018-11-04T13:41:12.777Z,17.67
2018-11-04T13:43:41.978Z,16.27
2018-11-04T13:46:11.331Z,17.90
2018-11-04T13:48:40.549Z,23.80
2018-11-04T13:51:09.694Z,17.87
2018-11-04T13:53:39.498Z,15.30
2018-11-04T13:56:08.678Z,17.43
2018-11-04T13:58:37.981Z,14.50
2018-11-04T14:01:07.835Z,16.27
2018-11-04T14:03:37.177Z,16.70
2018-11-04T14:06:06.382Z,16.90
2018-11-04T14:08:35.500Z,17.27
2018-11-04T14:11:05.062Z,17.20
2018-11-04T14:13:34.366Z,16.60
2018-11-04T14:16:03.999Z,18.30
2018-11-04T14:18:33.233Z,18.07
2018-11-04T14:21:02.658Z,24.07
2018-11-04T14:23:31.966Z,20.00
2018-11-04T14:26:01.162Z,16.63
2018-11-04T14:28:30.724Z,17.47
2018-11-04T14:30:59.883Z,19.77
2018-11-04T14:33:29.025Z,18.23
2018-11-04T14:35:58.834Z,20.87
2018-11-04T14:38:28.078Z,24.40
2018-11-04T14:40:57.308Z,23.80
2018-11-04T14:43:26.539Z,20.70
2018-11-04T14:45:55.811Z,23.13
2018-11-04T14:48:25.018Z,21.83
2018-11-04T14:50:54.264Z,19.70
2018-11-04T14:53:23.684Z,22.37
2018-11-04T14:55:52.928Z,20.23
2018-11-04T14:58:22.077Z,20.10
2018-11-04T15:00:51.168Z,18.23
2018-11-04T15:03:20.394Z,24.03
2018-11-04T15:05:49.672Z,22.67
2018-11-04T15:08:20.353Z,19.20
2018-11-04T15:10:50.514Z,21.23
2018-11-04T15:13:20.261Z,18.47
2018-11-04T15:15:50.045Z,19.13
2018-11-04T15:18:20.216Z,20.23
2018-11-04T15:20:50.093Z,20.40
2018-11-04T15:23:19.643Z,21.90
2018-11-04T15:25:49.420Z,21.50
2018-11-04T15:28:18.638Z,21.27
2018-11-04T15:30:47.944Z,22.80
2018-11-04T15:33:17.179Z,20.73
2018-11-04T15:35:46.400Z,20.07
2018-11-04T15:38:16.266Z,21.00
2018-11-04T15:40:45.572Z,20.87
2018-11-04T15:43:15.537Z,18.03
2018-11-04T15:45:45.235Z,19.83
2018-11-04T15:48:14.325Z,21.30
2018-11-04T15:50:43.531Z,19.50
2018-11-04T15:53:12.701Z,17.07
2018-11-04T15:55:41.880Z,16.30
2018-11-04T15:58:11.024Z,20.43
2018-11-04T16:00:40.169Z,19.80
2018-11-04T16:03:10.124Z,18.97
2018-11-04T16:05:39.307Z,21.27
2018-11-04T16:08:08.505Z,18.47
2018-11-04T16:10:38.089Z,20.37
2018-11-04T16:13:07.265Z,18.93
2018-11-04T16:15:36.440Z,20.20
2018-11-04T16:18:05.767Z,17.97
2018-11-04T16:20:34.860Z,20.87
2018-11-04T16:23:04.476Z,19.50
2018-11-04T16:25:33.792Z,19.03
2018-11-04T16:28:02.919Z,20.97
2018-11-04T16:30:32.217Z,18.23
2018-11-04T16:33:01.314Z,19.60
2018-11-04T16:35:30.513Z,23.83
2018-11-04T16:37:59.751Z,21.87
2018-11-04T16:40:28.924Z,18.97
2018-11-04T16:42:58.700Z,19.27
2018-11-04T16:45:27.810Z,19.77
2018-11-04T16:47:57.038Z,24.03
2018-11-04T16:50:26.934Z,20.90
2018-11-04T16:52:56.289Z,22.50
2018-11-04T16:55:25.455Z,19.87
2018-11-04T16:57:54.519Z,18.57
2018-11-04T17:00:24.268Z,23.30
2018-11-04T17:02:53.553Z,19.77
2018-11-04T17:05:22.881Z,17.70
2018-11-04T17:07:51.901Z,20.50
2018-11-04T17:10:21.222Z,20.90
2018-11-04T17:12:50.897Z,20.73
2018-11-04T17:15:20.068Z,18.87
2018-11-04T17:17:49.212Z,22.90
2018-11-04T17:20:19.441Z,19.83
2018-11-04T17:22:48.616Z,17.93
2018-11-04T17:25:17.798Z,17.40
2018-11-04T17:27:46.991Z,22.93
2018-11-04T17:30:18.184Z,19.13
2018-11-04T17:32:48.193Z,22.17
2018-11-04T17:35:18.046Z,21.00
2018-11-04T17:37:47.422Z,19.40
2018-11-04T17:40:17.409Z,25.90
2018-11-04T17:42:46.590Z,20.27
2018-11-04T17:45:16.873Z,19.90
2018-11-04T17:47:46.662Z,21.90
2018-11-04T17:50:17.926Z,17.77
2018-11-04T17:52:47.183Z,20.07
2018-11-04T17:55:16.511Z,18.10
2018-11-04T17:57:45.879Z,19.93
2018-11-04T18:00:16.108Z,21.43
2018-11-04T18:02:45.384Z,19.17
2018-11-04T18:05:15.332Z,20.97
2018-11-04T18:07:44.809Z,16.97
2018-11-04T18:10:14.786Z,19.07
2018-11-04T18:12:44.033Z,17.93
2018-11-04T18:15:14.220Z,20.73
2018-11-04T18:17:43.359Z,17.80
2018-11-04T18:20:13.018Z,17.50
2018-11-04T18:22:42.147Z,22.67
2018-11-04T18:25:12.155Z,19.10
2018-11-04T18:27:41.280Z,21.50
2018-11-04T18:30:12.663Z,19.53
2018-11-04T18:32:41.937Z,20.63
2018-11-04T18:35:11.273Z,23.87
2018-11-04T18:37:40.453Z,21.03
2018-11-04T18:40:11.660Z,19.63
2018-11-04T18:42:40.840Z,21.57
2018-11-04T18:45:11.358Z,23.20
2018-11-04T18:47:40.530Z,26.40
2018-11-04T18:50:11.002Z,24.33
2018-11-04T18:52:40.310Z,26.37
2018-11-04T18:55:10.650Z,19.43
2018-11-04T18:57:40.128Z,25.23
2018-11-04T19:00:11.869Z,18.30
2018-11-04T19:02:41.682Z,21.50
2018-11-04T19:05:11.193Z,27.13
2018-11-04T19:07:40.468Z,24.27
2018-11-04T19:10:12.386Z,25.40
2018-11-04T19:12:41.813Z,22.23
2018-11-04T19:15:11.076Z,25.03
2018-11-04T19:17:40.321Z,23.23
2018-11-04T19:20:11.241Z,21.80
2018-11-04T19:22:40.465Z,23.80
2018-11-04T19:25:10.622Z,20.60
2018-11-04T19:27:40.111Z,23.70
2018-11-04T19:30:11.580Z,23.80
2018-11-04T19:32:41.177Z,23.93
2018-11-04T19:35:11.335Z,25.50
2018-11-04T19:37:40.757Z,23.03
2018-11-04T19:40:11.578Z,22.60
2018-11-04T19:42:40.862Z,21.93
2018-11-04T19:45:09.996Z,21.53
2018-11-04T19:47:39.457Z,24.23
2018-11-04T19:50:10.590Z,19.50
2018-11-04T19:52:39.840Z,23.83
2018-11-04T19:55:09.772Z,24.20
2018-11-04T19:57:38.957Z,31.30
2018-11-04T20:00:09.843Z,25.50
2018-11-04T20:02:39.005Z,25.40
2018-11-04T20:05:09.472Z,20.27
2018-11-04T20:07:39.439Z,26.37
2018-11-04T20:10:11.076Z,22.80
2018-11-04T20:12:45.907Z,25.30
2018-11-04T20:15:15.968Z,25.57
2018-11-04T20:17:45.801Z,28.63
2018-11-04T20:20:20.567Z,26.50
2018-11-04T20:22:49.676Z,58.93
2018-11-04T20:25:24.036Z,51.20
2018-11-04T20:27:53.261Z,22.90
2018-11-04T20:30:22.510Z,24.57
2018-11-04T20:32:57.034Z,24.27
2018-11-04T20:35:26.137Z,25.50
2018-11-04T20:37:55.481Z,22.47
2018-11-04T20:40:29.830Z,23.20
2018-11-04T20:42:59.689Z,21.50
2018-11-04T20:45:28.842Z,21.37
2018-11-04T20:48:03.311Z,20.93
2018-11-04T20:50:37.736Z,19.10
2018-11-04T20:53:07.682Z,19.40
2018-11-04T20:55:42.074Z,20.80
2018-11-04T20:58:11.324Z,20.53
2018-11-04T21:00:41.149Z,22.80
2018-11-04T21:03:11.072Z,27.90
2018-11-04T21:05:40.240Z,22.00
2018-11-04T21:08:09.542Z,23.23
2018-11-04T21:10:38.755Z,18.87
2018-11-04T21:13:08.006Z,20.30
2018-11-04T21:15:37.105Z,20.30
2018-11-04T21:18:07.270Z,17.93
2018-11-04T21:20:36.420Z,19.13
2018-11-04T21:23:06.692Z,19.20
2018-11-04T21:28:05.993Z,19.00
2018-11-04T21:30:35.170Z,21.97
2018-11-04T21:33:04.998Z,18.13
2018-11-04T21:35:34.719Z,21.30
2018-11-04T21:38:03.843Z,18.00
2018-11-04T21:40:32.986Z,19.53
2018-11-04T21:43:02.276Z,19.90
2018-11-04T21:45:31.263Z,19.87
2018-11-04T21:48:00.554Z,15.00
2018-11-04T21:50:29.669Z,21.00
2018-11-04T21:52:58.898Z,18.40
2018-11-04T21:55:28.283Z,16.97
2018-11-04T21:57:57.278Z,17.40
2018-11-04T22:00:26.532Z,19.07
2018-11-04T22:02:56.044Z,18.50
2018-11-04T22:05:26.390Z,15.37
2018-11-04T22:07:55.569Z,18.27
2018-11-04T22:10:24.795Z,16.60
2018-11-04T22:12:54.025Z,14.70
2018-11-04T22:15:23.164Z,20.17
2018-11-04T22:17:52.394Z,18.13
2018-11-04T22:20:21.626Z,14.70
2018-11-04T22:22:50.781Z,18.67
2018-11-04T22:25:19.932Z,14.10
2018-11-04T22:27:49.827Z,18.10
2018-11-04T22:30:18.931Z,18.10
2018-11-04T22:32:48.085Z,17.40
2018-11-04T22:35:17.653Z,18.10
2018-11-04T22:37:46.860Z,18.23
2018-11-04T22:40:16.619Z,17.53
2018-11-04T22:42:45.848Z,18.07
2018-11-04T22:45:15.088Z,17.37
2018-11-04T22:47:44.810Z,17.17
2018-11-04T22:50:15.009Z,19.90
2018-11-04T22:52:44.420Z,18.73
2018-11-04T22:55:14.434Z,17.40
2018-11-04T22:57:44.048Z,17.00
2018-11-04T23:00:44.933Z,18.10
2018-11-04T23:03:14.070Z,17.17
2018-11-04T23:05:43.213Z,17.30
2018-11-04T23:08:13.680Z,21.17
2018-11-04T23:10:42.969Z,17.47
2018-11-04T23:13:12.105Z,16.87
2018-11-04T23:15:41.241Z,14.83
2018-11-04T23:18:10.396Z,20.27
2018-11-04T23:20:39.528Z,16.07
2018-11-04T23:23:08.717Z,19.23
2018-11-04T23:25:38.504Z,18.17
2018-11-04T23:28:07.650Z,19.03
2018-11-04T23:30:36.796Z,19.83
2018-11-04T23:33:06.019Z,26.00
2018-11-04T23:35:35.188Z,18.90
2018-11-04T23:38:04.374Z,17.37
2018-11-04T23:40:33.653Z,21.10
2018-11-04T23:43:02.878Z,19.40
2018-11-04T23:45:32.002Z,14.70
2018-11-04T23:48:01.174Z,20.30
2018-11-04T23:50:30.324Z,14.70
2018-11-04T23:52:59.576Z,19.60
2018-11-04T23:55:29.492Z,16.07
2018-11-04T23:57:58.722Z,19.33
