createdAt,value
2019-05-13T00:00:06.557Z,127.40
2019-05-13T00:00:44.390Z,135.10
2019-05-13T00:01:17.242Z,129.60
2019-05-13T00:01:54.009Z,128.40
2019-05-13T00:02:27.702Z,123.00
2019-05-13T00:03:03.573Z,102.00
2019-05-13T00:03:37.855Z,109.70
2019-05-13T00:04:14.101Z,120.30
2019-05-13T00:04:48.631Z,106.10
2019-05-13T00:05:23.808Z,108.90
2019-05-13T00:05:59.220Z,121.00
2019-05-13T00:06:34.578Z,132.90
2019-05-13T00:07:09.995Z,135.40
2019-05-13T00:07:45.168Z,121.00
2019-05-13T00:08:21.866Z,99.60
2019-05-13T00:08:55.748Z,99.60
2019-05-13T00:09:33.705Z,115.40
2019-05-13T00:10:06.803Z,112.50
2019-05-13T00:10:43.607Z,117.30
2019-05-13T00:11:17.374Z,112.90
2019-05-13T00:11:54.012Z,110.80
2019-05-13T00:12:28.143Z,122.10
2019-05-13T00:13:04.328Z,122.80
2019-05-13T00:13:38.609Z,117.50
2019-05-13T00:14:13.909Z,119.60
2019-05-13T00:14:49.178Z,116.60
2019-05-13T00:15:24.571Z,129.00
2019-05-13T00:15:59.893Z,125.10
2019-05-13T00:16:35.252Z,130.90
2019-05-13T00:17:10.435Z,125.10
2019-05-13T00:17:45.700Z,117.80
2019-05-13T00:18:23.347Z,121.60
2019-05-13T00:18:56.262Z,112.10
2019-05-13T00:19:33.735Z,122.30
2019-05-13T00:20:07.435Z,113.40
2019-05-13T00:20:44.368Z,129.70
2019-05-13T00:21:18.231Z,114.10
2019-05-13T00:21:54.585Z,103.40
2019-05-13T00:22:28.791Z,111.30
2019-05-13T00:23:04.223Z,128.80
2019-05-13T00:23:39.261Z,134.80
2019-05-13T00:24:14.528Z,120.40
2019-05-13T00:24:49.709Z,131.70
2019-05-13T00:25:24.768Z,130.20
2019-05-13T00:26:00.098Z,127.70
2019-05-13T00:26:35.556Z,118.20
2019-05-13T00:27:10.549Z,120.00
2019-05-13T00:27:45.829Z,114.80
2019-05-13T00:28:23.126Z,118.60
2019-05-13T00:28:56.370Z,131.10
2019-05-13T00:29:33.888Z,117.70
2019-05-13T00:30:06.933Z,118.60
2019-05-13T00:30:44.266Z,112.10
2019-05-13T00:31:17.464Z,124.70
2019-05-13T00:31:54.017Z,122.70
2019-05-13T00:32:28.121Z,123.60
2019-05-13T00:33:03.829Z,126.40
2019-05-13T00:33:38.969Z,130.20
2019-05-13T00:34:14.410Z,124.20
2019-05-13T00:34:49.423Z,126.70
2019-05-13T00:35:24.593Z,125.00
2019-05-13T00:35:59.916Z,121.20
2019-05-13T00:36:35.079Z,115.90
2019-05-13T00:37:11.772Z,123.40
2019-05-13T00:37:45.870Z,135.40
2019-05-13T00:38:21.133Z,136.50
2019-05-13T00:38:56.518Z,129.00
2019-05-13T00:39:33.398Z,110.10
2019-05-13T00:40:06.794Z,120.40
2019-05-13T00:40:44.082Z,122.00
2019-05-13T00:41:17.501Z,115.30
2019-05-13T00:41:53.179Z,98.10
2019-05-13T00:42:27.951Z,86.20
2019-05-13T00:43:03.767Z,106.90
2019-05-13T00:43:38.435Z,120.20
2019-05-13T00:44:14.227Z,120.60
2019-05-13T00:44:48.800Z,114.00
2019-05-13T00:45:24.462Z,103.00
2019-05-13T00:45:59.583Z,120.50
2019-05-13T00:46:34.775Z,132.50
2019-05-13T00:47:10.042Z,124.10
2019-05-13T00:47:45.441Z,119.90
2019-05-13T00:48:20.711Z,102.10
2019-05-13T00:48:56.011Z,94.50
2019-05-13T00:49:31.288Z,105.70
2019-05-13T00:50:06.580Z,125.60
2019-05-13T00:50:44.044Z,120.90
2019-05-13T00:51:17.191Z,115.10
2019-05-13T00:51:53.393Z,124.00
2019-05-13T00:52:27.752Z,122.50
2019-05-13T00:53:04.289Z,108.70
2019-05-13T00:53:38.501Z,113.80
2019-05-13T00:54:13.789Z,109.90
2019-05-13T00:54:49.055Z,101.90
2019-05-13T00:55:24.839Z,106.10
2019-05-13T00:56:00.234Z,105.60
2019-05-13T00:56:35.433Z,120.50
2019-05-13T00:57:10.594Z,116.40
2019-05-13T00:57:46.087Z,123.20
2019-05-13T00:58:21.454Z,112.40
2019-05-13T00:58:56.851Z,99.80
2019-05-13T00:59:33.940Z,94.80
2019-05-13T01:00:07.616Z,109.30
2019-05-13T01:00:44.369Z,118.80
2019-05-13T01:01:18.105Z,116.10
2019-05-13T01:01:53.441Z,116.40
2019-05-13T01:02:29.062Z,123.30
2019-05-13T01:03:04.449Z,137.30
2019-05-13T01:03:39.814Z,128.30
2019-05-13T01:04:15.114Z,128.00
2019-05-13T01:04:50.488Z,121.10
2019-05-13T01:05:25.782Z,109.60
2019-05-13T01:06:04.014Z,117.30
2019-05-13T01:06:36.903Z,106.50
2019-05-13T01:07:24.816Z,111.40
2019-05-13T01:07:47.678Z,110.20
2019-05-13T01:08:23.635Z,111.30
2019-05-13T01:08:58.359Z,115.80
2019-05-13T01:09:34.238Z,110.20
2019-05-13T01:10:09.344Z,119.30
2019-05-13T01:10:45.394Z,120.10
2019-05-13T01:11:20.353Z,131.40
2019-05-13T01:11:55.561Z,132.40
2019-05-13T01:12:30.531Z,140.30
2019-05-13T01:13:05.726Z,138.60
2019-05-13T01:13:43.195Z,132.90
2019-05-13T01:14:16.217Z,119.40
2019-05-13T01:14:53.315Z,105.80
2019-05-13T01:15:26.687Z,109.70
2019-05-13T01:16:03.774Z,122.70
2019-05-13T01:16:37.319Z,145.80
2019-05-13T01:17:14.165Z,127.90
2019-05-13T01:17:47.878Z,123.80
2019-05-13T01:18:23.384Z,122.80
2019-05-13T01:18:58.478Z,124.50
2019-05-13T01:19:34.171Z,143.10
2019-05-13T01:20:09.125Z,141.80
2019-05-13T01:20:44.242Z,132.90
2019-05-13T01:21:19.740Z,124.80
2019-05-13T01:21:55.035Z,123.90
2019-05-13T01:22:30.608Z,139.90
2019-05-13T01:23:05.738Z,138.90
2019-05-13T01:23:40.809Z,132.40
2019-05-13T01:24:15.995Z,128.30
2019-05-13T01:24:51.174Z,123.00
2019-05-13T01:25:26.588Z,128.60
2019-05-13T01:26:03.711Z,126.90
2019-05-13T01:26:37.077Z,125.60
2019-05-13T01:27:14.007Z,133.60
2019-05-13T01:27:47.555Z,123.60
2019-05-13T01:28:23.965Z,105.90
2019-05-13T01:28:58.022Z,110.00
2019-05-13T01:29:34.451Z,131.40
2019-05-13T01:30:08.493Z,110.90
2019-05-13T01:30:43.989Z,102.40
2019-05-13T01:31:19.108Z,126.00
2019-05-13T01:31:54.507Z,126.70
2019-05-13T01:32:29.576Z,122.70
2019-05-13T01:33:04.801Z,124.90
2019-05-13T01:33:39.853Z,108.10
2019-05-13T01:34:15.457Z,114.90
2019-05-13T01:34:50.842Z,129.00
2019-05-13T01:35:26.164Z,137.30
2019-05-13T01:36:01.364Z,127.10
2019-05-13T01:36:36.786Z,114.30
2019-05-13T01:37:13.247Z,118.90
2019-05-13T01:37:47.365Z,125.50
2019-05-13T01:38:24.113Z,118.00
2019-05-13T01:38:58.030Z,122.70
2019-05-13T01:39:34.934Z,121.10
2019-05-13T01:40:08.698Z,114.00
2019-05-13T01:40:44.226Z,127.70
2019-05-13T01:41:19.495Z,112.30
2019-05-13T01:41:55.061Z,114.00
2019-05-13T01:42:30.254Z,113.20
2019-05-13T01:43:05.529Z,115.50
2019-05-13T01:43:40.734Z,106.80
2019-05-13T01:44:16.036Z,134.00
2019-05-13T01:44:51.244Z,136.30
2019-05-13T01:45:26.451Z,133.00
2019-05-13T01:46:04.224Z,127.30
2019-05-13T01:46:37.257Z,129.70
2019-05-13T01:47:13.454Z,110.80
2019-05-13T01:47:47.956Z,110.10
2019-05-13T01:48:24.133Z,122.80
2019-05-13T01:48:58.727Z,115.50
2019-05-13T01:49:34.305Z,114.80
2019-05-13T01:50:09.692Z,121.20
2019-05-13T01:50:45.165Z,134.50
2019-05-13T01:51:20.590Z,123.60
2019-05-13T01:51:56.170Z,119.80
2019-05-13T01:52:31.552Z,120.90
2019-05-13T01:53:06.930Z,134.30
2019-05-13T01:53:43.881Z,129.60
2019-05-13T01:54:17.608Z,113.50
2019-05-13T01:54:54.367Z,108.00
2019-05-13T01:55:28.913Z,118.10
2019-05-13T01:56:04.151Z,112.00
2019-05-13T01:56:39.312Z,116.20
2019-05-13T01:57:14.502Z,128.20
2019-05-13T01:57:49.694Z,124.20
2019-05-13T01:58:24.873Z,121.60
2019-05-13T01:59:00.070Z,122.20
2019-05-13T01:59:35.253Z,114.80
2019-05-13T02:00:10.848Z,116.90
2019-05-13T02:00:46.222Z,121.80
2019-05-13T02:01:24.021Z,112.40
2019-05-13T02:01:57.326Z,117.90
2019-05-13T02:02:33.682Z,116.70
2019-05-13T02:03:08.299Z,117.40
2019-05-13T02:03:44.295Z,115.90
2019-05-13T02:04:18.776Z,103.10
2019-05-13T02:04:54.374Z,93.10
2019-05-13T02:05:29.651Z,106.20
2019-05-13T02:06:05.291Z,117.10
2019-05-13T02:06:40.363Z,117.70
2019-05-13T02:07:15.669Z,118.40
2019-05-13T02:07:59.639Z,109.50
2019-05-13T02:08:26.313Z,107.30
2019-05-13T02:09:03.818Z,101.30
2019-05-13T02:09:36.790Z,108.60
2019-05-13T02:10:14.308Z,107.70
2019-05-13T02:10:47.582Z,109.80
2019-05-13T02:11:23.897Z,106.90
2019-05-13T02:11:58.075Z,108.00
2019-05-13T02:12:34.015Z,120.10
2019-05-13T02:13:08.638Z,136.00
2019-05-13T02:13:44.638Z,127.60
2019-05-13T02:14:19.307Z,116.50
2019-05-13T02:14:54.601Z,105.80
2019-05-13T02:15:29.984Z,112.30
2019-05-13T02:16:05.392Z,108.70
2019-05-13T02:16:40.663Z,123.20
2019-05-13T02:17:15.880Z,111.80
2019-05-13T02:17:53.670Z,91.30
2019-05-13T02:18:26.667Z,100.20
2019-05-13T02:19:03.940Z,109.20
2019-05-13T02:19:37.266Z,111.50
2019-05-13T02:20:14.497Z,115.80
2019-05-13T02:20:47.725Z,99.80
2019-05-13T02:21:24.170Z,113.70
2019-05-13T02:21:58.456Z,108.80
2019-05-13T02:22:33.858Z,109.40
2019-05-13T02:23:09.036Z,111.50
2019-05-13T02:23:44.415Z,102.90
2019-05-13T02:24:19.416Z,104.00
2019-05-13T02:24:55.034Z,114.80
2019-05-13T02:25:30.201Z,126.40
2019-05-13T02:26:05.550Z,115.40
2019-05-13T02:26:40.857Z,126.80
2019-05-13T02:27:16.427Z,117.00
2019-05-13T02:27:54.124Z,97.60
2019-05-13T02:28:27.221Z,104.70
2019-05-13T02:29:03.729Z,109.50
2019-05-13T02:29:38.120Z,117.90
2019-05-13T02:30:15.970Z,122.50
2019-05-13T02:30:48.794Z,108.30
2019-05-13T02:31:39.075Z,99.30
2019-05-13T02:32:02.372Z,107.50
2019-05-13T02:32:34.697Z,118.30
2019-05-13T02:33:12.894Z,120.50
2019-05-13T02:33:45.484Z,125.90
2019-05-13T02:34:23.258Z,119.40
2019-05-13T02:34:56.081Z,104.40
2019-05-13T02:35:32.568Z,116.80
2019-05-13T02:36:06.784Z,122.90
2019-05-13T02:36:43.876Z,124.60
2019-05-13T02:37:17.571Z,116.40
2019-05-13T02:37:52.870Z,105.60
2019-05-13T02:38:30.611Z,119.70
2019-05-13T02:39:03.396Z,121.80
2019-05-13T02:39:39.043Z,120.10
2019-05-13T02:40:14.546Z,117.90
2019-05-13T02:40:52.410Z,120.40
2019-05-13T02:41:25.243Z,106.10
2019-05-13T02:42:03.035Z,95.30
2019-05-13T02:42:35.931Z,113.20
2019-05-13T02:43:13.608Z,112.10
2019-05-13T02:43:46.541Z,111.20
2019-05-13T02:44:22.573Z,101.50
2019-05-13T02:44:57.236Z,112.40
2019-05-13T02:45:33.314Z,110.60
2019-05-13T02:46:07.652Z,125.20
2019-05-13T02:46:44.310Z,117.50
2019-05-13T02:47:18.345Z,101.80
2019-05-13T02:47:53.846Z,113.80
2019-05-13T02:48:29.126Z,112.20
2019-05-13T02:49:04.640Z,124.10
2019-05-13T02:49:42.137Z,139.60
2019-05-13T02:50:15.325Z,133.30
2019-05-13T02:50:52.915Z,119.20
2019-05-13T02:51:26.131Z,96.40
2019-05-13T02:52:02.825Z,99.40
2019-05-13T02:52:36.942Z,93.70
2019-05-13T02:53:13.622Z,102.10
2019-05-13T02:53:47.814Z,131.00
2019-05-13T02:54:23.156Z,124.90
2019-05-13T02:54:58.613Z,114.20
2019-05-13T02:55:34.218Z,93.50
2019-05-13T02:56:11.702Z,97.70
2019-05-13T02:56:45.149Z,109.10
2019-05-13T02:57:23.040Z,112.20
2019-05-13T02:57:55.938Z,116.50
2019-05-13T02:58:33.361Z,109.20
2019-05-13T02:59:06.906Z,106.20
2019-05-13T02:59:42.401Z,119.50
2019-05-13T03:00:17.485Z,107.80
2019-05-13T03:00:53.821Z,94.50
2019-05-13T03:01:28.269Z,98.50
2019-05-13T03:02:04.129Z,101.30
2019-05-13T03:02:39.228Z,96.50
2019-05-13T03:03:14.553Z,96.20
2019-05-13T03:03:52.775Z,95.10
2019-05-13T03:04:26.269Z,111.50
2019-05-13T03:05:03.216Z,114.50
2019-05-13T03:05:36.671Z,99.30
2019-05-13T03:06:13.226Z,109.80
2019-05-13T03:06:47.265Z,115.80
2019-05-13T03:07:23.278Z,106.90
2019-05-13T03:07:57.936Z,92.30
2019-05-13T03:08:43.731Z,97.90
2019-05-13T03:09:08.601Z,113.10
2019-05-13T03:09:44.065Z,109.80
2019-05-13T03:10:22.186Z,107.70
2019-05-13T03:10:54.432Z,111.60
2019-05-13T03:11:32.877Z,118.90
2019-05-13T03:12:05.255Z,117.60
2019-05-13T03:12:42.321Z,124.00
2019-05-13T03:13:16.029Z,111.50
2019-05-13T03:13:52.893Z,107.70
2019-05-13T03:14:26.519Z,113.50
2019-05-13T03:15:02.836Z,115.30
2019-05-13T03:15:37.310Z,123.30
2019-05-13T03:16:13.499Z,125.10
2019-05-13T03:16:48.015Z,123.10
2019-05-13T03:17:23.521Z,132.10
2019-05-13T03:17:58.916Z,130.40
2019-05-13T03:18:34.029Z,114.60
2019-05-13T03:19:09.435Z,112.10
2019-05-13T03:19:44.819Z,127.70
2019-05-13T03:20:22.433Z,136.30
2019-05-13T03:20:55.316Z,127.90
2019-05-13T03:21:32.614Z,108.80
2019-05-13T03:22:05.909Z,115.90
2019-05-13T03:22:43.325Z,104.10
2019-05-13T03:23:16.685Z,119.80
2019-05-13T03:23:52.628Z,118.70
2019-05-13T03:24:27.599Z,117.90
2019-05-13T03:25:03.327Z,116.60
2019-05-13T03:25:37.888Z,118.20
2019-05-13T03:26:13.570Z,111.60
2019-05-13T03:26:48.998Z,120.80
2019-05-13T03:27:25.402Z,119.20
2019-05-13T03:28:02.861Z,122.70
2019-05-13T03:28:35.214Z,114.10
2019-05-13T03:29:13.097Z,103.70
2019-05-13T03:29:45.579Z,113.70
2019-05-13T03:30:25.575Z,120.90
2019-05-13T03:30:56.739Z,106.40
2019-05-13T03:31:35.856Z,93.70
2019-05-13T03:32:07.413Z,115.00
2019-05-13T03:32:50.066Z,123.60
2019-05-13T03:33:19.089Z,124.40
2019-05-13T03:33:55.648Z,126.70
2019-05-13T03:34:27.741Z,123.10
2019-05-13T03:35:07.350Z,115.70
2019-05-13T03:35:38.293Z,127.10
2019-05-13T03:36:16.494Z,132.30
2019-05-13T03:36:48.809Z,122.40
2019-05-13T03:37:26.134Z,117.40
2019-05-13T03:37:59.383Z,123.90
2019-05-13T03:38:53.786Z,119.20
2019-05-13T03:39:14.432Z,124.40
2019-05-13T03:39:44.970Z,111.30
2019-05-13T03:40:23.208Z,97.90
2019-05-13T03:40:55.788Z,111.40
2019-05-13T03:41:32.993Z,116.00
2019-05-13T03:42:06.758Z,115.80
2019-05-13T03:42:42.526Z,121.70
2019-05-13T03:43:17.325Z,122.30
2019-05-13T03:43:53.310Z,121.00
2019-05-13T03:44:27.936Z,111.60
2019-05-13T03:45:03.262Z,122.70
2019-05-13T03:45:38.211Z,125.70
2019-05-13T03:46:13.437Z,111.90
2019-05-13T03:46:48.617Z,103.00
2019-05-13T03:47:24.019Z,110.00
2019-05-13T03:47:59.207Z,117.50
2019-05-13T03:48:34.596Z,121.00
2019-05-13T03:49:13.308Z,122.60
2019-05-13T03:49:45.299Z,116.00
2019-05-13T03:50:22.716Z,110.50
2019-05-13T03:50:55.979Z,119.60
2019-05-13T03:51:32.668Z,129.30
2019-05-13T03:52:06.518Z,113.50
2019-05-13T03:52:43.377Z,109.80
2019-05-13T03:53:17.108Z,102.20
2019-05-13T03:53:53.608Z,110.80
2019-05-13T03:54:28.192Z,118.40
2019-05-13T03:55:03.535Z,121.40
2019-05-13T03:55:38.807Z,111.70
2019-05-13T03:56:14.178Z,115.10
2019-05-13T03:56:52.796Z,110.50
2019-05-13T03:57:24.912Z,99.90
2019-05-13T03:58:03.031Z,95.00
2019-05-13T03:58:35.696Z,108.30
2019-05-13T03:59:13.320Z,106.40
2019-05-13T03:59:46.377Z,97.90
2019-05-13T04:00:23.538Z,104.20
2019-05-13T04:00:57.082Z,104.50
2019-05-13T04:01:32.815Z,111.90
2019-05-13T04:02:07.786Z,117.40
2019-05-13T04:02:43.166Z,113.70
2019-05-13T04:03:18.480Z,113.20
2019-05-13T04:03:54.087Z,114.60
2019-05-13T04:04:32.152Z,113.30
2019-05-13T04:05:04.536Z,116.20
2019-05-13T04:05:43.427Z,123.00
2019-05-13T04:06:15.578Z,125.70
2019-05-13T04:06:52.994Z,122.60
2019-05-13T04:07:26.499Z,127.20
2019-05-13T04:08:03.208Z,115.20
2019-05-13T04:08:37.070Z,123.20
2019-05-13T04:09:22.330Z,135.40
2019-05-13T04:09:48.058Z,137.10
2019-05-13T04:10:23.775Z,136.60
2019-05-13T04:10:59.058Z,132.70
2019-05-13T04:11:34.463Z,123.60
2019-05-13T04:12:09.535Z,129.50
2019-05-13T04:12:44.868Z,121.80
2019-05-13T04:13:22.980Z,104.50
2019-05-13T04:13:55.753Z,109.90
2019-05-13T04:14:33.455Z,106.30
2019-05-13T04:15:06.330Z,102.90
2019-05-13T04:15:42.802Z,110.20
2019-05-13T04:16:17.105Z,103.90
2019-05-13T04:16:53.114Z,104.90
2019-05-13T04:17:28.096Z,94.90
2019-05-13T04:18:03.374Z,93.10
2019-05-13T04:18:38.823Z,93.80
2019-05-13T04:19:14.029Z,87.30
2019-05-13T04:19:52.780Z,87.80
2019-05-13T04:20:24.696Z,86.40
2019-05-13T04:21:02.541Z,95.30
2019-05-13T04:21:35.177Z,96.70
2019-05-13T04:22:12.954Z,103.10
2019-05-13T04:22:45.651Z,101.60
2019-05-13T04:23:23.355Z,100.80
2019-05-13T04:23:56.160Z,87.70
2019-05-13T04:24:33.312Z,97.70
2019-05-13T04:25:06.437Z,93.70
2019-05-13T04:25:44.706Z,92.40
2019-05-13T04:26:17.242Z,102.40
2019-05-13T04:26:53.447Z,104.10
2019-05-13T04:27:28.226Z,108.50
2019-05-13T04:28:03.962Z,105.60
2019-05-13T04:28:39.346Z,91.90
2019-05-13T04:29:14.650Z,97.90
2019-05-13T04:29:52.773Z,119.30
2019-05-13T04:30:25.613Z,115.10
2019-05-13T04:31:03.463Z,113.70
2019-05-13T04:31:36.201Z,99.90
2019-05-13T04:32:12.601Z,103.70
2019-05-13T04:32:47.089Z,96.90
2019-05-13T04:33:23.197Z,87.90
2019-05-13T04:33:58.030Z,72.50
2019-05-13T04:34:33.957Z,90.90
2019-05-13T04:35:08.489Z,96.00
2019-05-13T04:35:43.688Z,98.50
2019-05-13T04:36:19.143Z,99.00
2019-05-13T04:36:54.459Z,91.90
2019-05-13T04:37:32.633Z,96.00
2019-05-13T04:38:09.248Z,91.80
2019-05-13T04:38:44.153Z,110.80
2019-05-13T04:39:35.145Z,96.60
2019-05-13T04:39:56.156Z,93.90
2019-05-13T04:40:27.365Z,108.40
2019-05-13T04:41:03.659Z,103.70
2019-05-13T04:41:38.016Z,96.00
2019-05-13T04:42:13.318Z,109.50
2019-05-13T04:42:48.782Z,117.10
2019-05-13T04:43:24.112Z,107.70
2019-05-13T04:44:02.312Z,107.60
2019-05-13T04:44:34.680Z,94.20
2019-05-13T04:45:13.005Z,104.60
2019-05-13T04:45:45.277Z,106.90
2019-05-13T04:46:22.763Z,96.90
2019-05-13T04:46:55.652Z,109.00
2019-05-13T04:47:33.268Z,101.50
2019-05-13T04:48:06.558Z,105.20
2019-05-13T04:48:44.123Z,97.30
2019-05-13T04:49:17.363Z,106.40
2019-05-13T04:49:53.576Z,117.30
2019-05-13T04:50:28.234Z,98.40
2019-05-13T04:51:03.613Z,77.40
2019-05-13T04:51:41.849Z,74.10
2019-05-13T04:52:14.315Z,88.80
2019-05-13T04:52:52.313Z,93.40
2019-05-13T04:53:24.855Z,99.30
2019-05-13T04:54:02.861Z,90.80
2019-05-13T04:54:35.683Z,86.40
2019-05-13T04:55:13.108Z,93.30
2019-05-13T04:55:46.080Z,82.60
2019-05-13T04:56:22.367Z,63.40
2019-05-13T04:56:57.060Z,67.70
2019-05-13T04:57:33.141Z,58.20
2019-05-13T04:58:07.978Z,51.40
2019-05-13T04:58:43.448Z,47.40
2019-05-13T04:59:18.463Z,64.50
2019-05-13T04:59:54.936Z,64.10
2019-05-13T05:00:32.152Z,56.70
2019-05-13T05:01:09.157Z,52.10
2019-05-13T05:01:52.220Z,43.20
2019-05-13T05:02:15.129Z,37.00
2019-05-13T05:02:54.740Z,35.10
2019-05-13T05:03:33.261Z,38.40
2019-05-13T05:04:03.437Z,46.50
2019-05-13T05:04:36.703Z,53.10
2019-05-13T05:05:13.031Z,53.30
2019-05-13T05:05:47.515Z,48.20
2019-05-13T05:06:22.913Z,54.60
2019-05-13T05:06:58.270Z,44.10
2019-05-13T05:07:33.639Z,27.90
2019-05-13T05:08:11.798Z,43.10
2019-05-13T05:08:47.433Z,53.70
2019-05-13T05:09:22.294Z,56.40
2019-05-13T05:10:15.802Z,48.20
2019-05-13T05:10:37.802Z,36.50
2019-05-13T05:11:05.406Z,43.50
2019-05-13T05:11:42.588Z,50.70
2019-05-13T05:12:16.374Z,44.80
2019-05-13T05:12:52.004Z,40.50
2019-05-13T05:13:27.093Z,32.20
2019-05-13T05:14:02.851Z,40.40
2019-05-13T05:14:38.161Z,50.30
2019-05-13T05:15:13.694Z,58.50
2019-05-13T05:15:48.872Z,49.30
2019-05-13T05:16:24.274Z,60.20
2019-05-13T05:17:02.914Z,47.40
2019-05-13T05:17:35.453Z,48.20
2019-05-13T05:18:11.633Z,51.00
2019-05-13T05:18:46.741Z,53.40
2019-05-13T05:19:23.827Z,38.40
2019-05-13T05:19:57.327Z,46.50
2019-05-13T05:20:32.410Z,53.60
2019-05-13T05:21:07.844Z,43.70
2019-05-13T05:21:43.327Z,42.80
2019-05-13T05:22:19.027Z,67.00
2019-05-13T05:22:54.110Z,44.20
2019-05-13T05:23:31.674Z,47.40
2019-05-13T05:24:04.551Z,42.80
2019-05-13T05:24:41.361Z,50.40
2019-05-13T05:25:15.252Z,52.10
2019-05-13T05:25:52.195Z,46.10
2019-05-13T05:26:25.961Z,37.90
2019-05-13T05:27:01.514Z,56.30
2019-05-13T05:27:36.610Z,50.40
2019-05-13T05:28:12.137Z,32.20
2019-05-13T05:28:47.336Z,33.20
2019-05-13T05:29:22.733Z,25.70
2019-05-13T05:29:58.240Z,35.80
2019-05-13T05:30:33.923Z,34.60
2019-05-13T05:31:11.404Z,24.50
2019-05-13T05:31:44.569Z,32.30
2019-05-13T05:32:21.444Z,31.00
2019-05-13T05:32:55.585Z,21.90
2019-05-13T05:33:31.925Z,16.90
2019-05-13T05:34:06.891Z,34.70
2019-05-13T05:34:41.930Z,32.10
2019-05-13T05:35:17.118Z,25.50
2019-05-13T05:35:52.502Z,22.10
2019-05-13T05:36:28.082Z,16.10
2019-05-13T05:37:03.262Z,14.40
2019-05-13T05:37:38.399Z,19.00
2019-05-13T05:38:14.337Z,26.60
2019-05-13T05:38:51.419Z,32.60
2019-05-13T05:39:25.137Z,30.20
2019-05-13T05:40:01.985Z,22.90
2019-05-13T05:40:35.725Z,36.50
2019-05-13T05:41:12.165Z,33.90
2019-05-13T05:41:46.789Z,36.30
2019-05-13T05:42:22.266Z,34.20
2019-05-13T05:42:57.609Z,28.40
2019-05-13T05:43:32.807Z,35.10
2019-05-13T05:44:07.925Z,24.00
2019-05-13T05:44:43.210Z,17.20
2019-05-13T05:45:18.422Z,13.50
2019-05-13T05:45:54.030Z,11.00
2019-05-13T05:46:32.192Z,13.00
2019-05-13T05:47:04.729Z,34.90
2019-05-13T05:47:41.768Z,38.10
2019-05-13T05:48:15.459Z,21.10
2019-05-13T05:48:52.829Z,11.10
2019-05-13T05:49:26.265Z,28.90
2019-05-13T05:50:03.049Z,29.80
2019-05-13T05:50:36.934Z,25.60
2019-05-13T05:51:13.204Z,26.70
2019-05-13T05:51:47.424Z,14.00
2019-05-13T05:52:22.854Z,28.60
2019-05-13T05:52:58.250Z,31.80
2019-05-13T05:53:33.567Z,28.50
2019-05-13T05:54:12.026Z,18.30
2019-05-13T05:54:44.454Z,12.70
2019-05-13T05:55:21.365Z,22.40
2019-05-13T05:55:55.357Z,29.60
2019-05-13T05:56:32.330Z,33.20
2019-05-13T05:57:05.736Z,28.10
2019-05-13T05:57:41.805Z,15.70
2019-05-13T05:58:16.660Z,39.40
2019-05-13T05:58:52.375Z,53.00
2019-05-13T05:59:27.254Z,64.50
2019-05-13T06:00:02.611Z,45.10
2019-05-13T06:00:37.968Z,36.30
2019-05-13T06:01:13.168Z,62.50
2019-05-13T06:01:48.541Z,67.00
2019-05-13T06:02:24.166Z,56.60
2019-05-13T06:03:02.402Z,41.10
2019-05-13T06:03:35.096Z,34.20
2019-05-13T06:04:12.604Z,53.50
2019-05-13T06:04:46.012Z,77.50
2019-05-13T06:05:21.488Z,68.20
2019-05-13T06:05:56.929Z,104.10
2019-05-13T06:06:32.918Z,102.60
2019-05-13T06:07:07.826Z,113.00
2019-05-13T06:07:43.335Z,108.10
2019-05-13T06:08:18.658Z,101.30
2019-05-13T06:08:54.060Z,90.30
2019-05-13T06:09:32.060Z,76.60
2019-05-13T06:10:04.580Z,105.30
2019-05-13T06:10:49.645Z,107.10
2019-05-13T06:11:15.393Z,71.30
2019-05-13T06:11:52.204Z,105.30
2019-05-13T06:12:25.899Z,89.70
2019-05-13T06:13:01.798Z,80.50
2019-05-13T06:13:36.657Z,61.00
2019-05-13T06:14:12.076Z,66.50
2019-05-13T06:14:47.480Z,70.80
2019-05-13T06:15:22.788Z,49.80
2019-05-13T06:15:58.447Z,53.30
2019-05-13T06:16:33.807Z,80.80
2019-05-13T06:17:11.370Z,90.80
2019-05-13T06:17:44.912Z,72.60
2019-05-13T06:18:22.012Z,88.00
2019-05-13T06:18:55.483Z,67.60
2019-05-13T06:19:31.796Z,51.80
2019-05-13T06:20:05.897Z,72.30
2019-05-13T06:20:41.813Z,85.90
2019-05-13T06:21:16.505Z,62.90
2019-05-13T06:21:51.835Z,58.00
2019-05-13T06:22:27.370Z,87.70
2019-05-13T06:23:02.725Z,74.40
2019-05-13T06:23:37.837Z,90.20
2019-05-13T06:24:13.330Z,69.20
2019-05-13T06:24:48.954Z,131.40
2019-05-13T06:25:24.576Z,102.10
2019-05-13T06:26:01.689Z,102.10
2019-05-13T06:26:35.166Z,101.50
2019-05-13T06:27:11.870Z,116.50
2019-05-13T06:27:45.957Z,91.10
2019-05-13T06:28:21.689Z,72.90
2019-05-13T06:28:56.878Z,70.50
2019-05-13T06:29:32.711Z,81.80
2019-05-13T06:30:07.931Z,85.90
2019-05-13T06:30:43.122Z,75.70
2019-05-13T06:31:18.527Z,76.50
2019-05-13T06:31:53.732Z,78.10
2019-05-13T06:32:31.253Z,106.00
2019-05-13T06:33:04.368Z,108.80
2019-05-13T06:33:42.050Z,96.40
2019-05-13T06:34:14.843Z,100.00
2019-05-13T06:34:52.513Z,80.30
2019-05-13T06:35:25.763Z,106.20
2019-05-13T06:36:01.255Z,133.50
2019-05-13T06:36:36.089Z,107.60
2019-05-13T06:37:11.585Z,110.70
2019-05-13T06:37:47.019Z,99.40
2019-05-13T06:38:22.682Z,106.30
2019-05-13T06:38:57.752Z,110.10
2019-05-13T06:39:33.080Z,58.20
2019-05-13T06:40:08.456Z,57.70
2019-05-13T06:40:57.977Z,67.80
2019-05-13T06:41:19.305Z,76.70
2019-05-13T06:41:54.729Z,55.90
2019-05-13T06:42:32.398Z,57.90
2019-05-13T06:43:05.876Z,57.10
2019-05-13T06:43:41.892Z,79.80
2019-05-13T06:44:16.478Z,102.80
2019-05-13T06:44:51.971Z,58.60
2019-05-13T06:45:27.491Z,49.50
2019-05-13T06:46:02.717Z,48.60
2019-05-13T06:46:38.414Z,79.90
2019-05-13T06:47:13.629Z,69.20
2019-05-13T06:47:49.149Z,57.90
2019-05-13T06:48:24.586Z,35.50
2019-05-13T06:49:00.089Z,49.90
2019-05-13T06:49:35.309Z,62.20
2019-05-13T06:50:11.643Z,60.00
2019-05-13T06:50:45.726Z,59.10
2019-05-13T06:51:22.188Z,41.40
2019-05-13T06:51:56.647Z,28.40
2019-05-13T06:52:32.247Z,60.70
2019-05-13T06:53:08.585Z,61.30
2019-05-13T06:53:42.855Z,65.20
2019-05-13T06:54:17.947Z,70.70
2019-05-13T06:54:53.392Z,46.80
2019-05-13T06:55:28.880Z,32.50
2019-05-13T06:56:04.197Z,50.20
2019-05-13T06:56:42.618Z,56.60
2019-05-13T06:57:15.219Z,57.40
2019-05-13T06:57:51.782Z,42.70
2019-05-13T06:58:26.284Z,83.00
2019-05-13T06:59:01.792Z,48.10
2019-05-13T06:59:37.236Z,59.40
2019-05-13T07:00:12.647Z,50.80
2019-05-13T07:00:48.065Z,49.30
2019-05-13T07:01:23.457Z,45.30
2019-05-13T07:01:59.061Z,51.40
2019-05-13T07:02:34.471Z,44.10
2019-05-13T07:03:12.540Z,67.70
2019-05-13T07:03:45.412Z,61.10
2019-05-13T07:04:21.896Z,50.80
2019-05-13T07:04:56.416Z,53.60
2019-05-13T07:05:31.941Z,41.00
2019-05-13T07:06:07.186Z,36.60
2019-05-13T07:06:42.687Z,89.60
2019-05-13T07:07:17.910Z,93.70
2019-05-13T07:07:53.302Z,88.70
2019-05-13T07:08:28.646Z,62.60
2019-05-13T07:09:04.130Z,52.80
2019-05-13T07:09:42.447Z,79.00
2019-05-13T07:10:14.761Z,73.40
2019-05-13T07:10:51.527Z,70.10
2019-05-13T07:11:25.569Z,46.20
2019-05-13T07:12:03.135Z,36.10
2019-05-13T07:12:36.516Z,57.90
2019-05-13T07:13:11.934Z,51.50
2019-05-13T07:13:47.345Z,54.50
2019-05-13T07:14:22.532Z,59.80
2019-05-13T07:14:57.839Z,55.30
2019-05-13T07:15:33.352Z,40.70
2019-05-13T07:16:08.580Z,85.60
2019-05-13T07:16:43.916Z,76.40
2019-05-13T07:17:22.055Z,99.40
2019-05-13T07:17:54.467Z,69.40
2019-05-13T07:18:32.169Z,53.50
2019-05-13T07:19:05.084Z,55.90
2019-05-13T07:19:41.448Z,44.90
2019-05-13T07:20:16.542Z,35.00
2019-05-13T07:20:53.054Z,50.90
2019-05-13T07:21:26.977Z,76.90
2019-05-13T07:22:03.080Z,85.60
2019-05-13T07:22:37.498Z,73.90
2019-05-13T07:23:12.857Z,56.90
2019-05-13T07:23:51.095Z,39.50
2019-05-13T07:24:24.105Z,71.20
2019-05-13T07:25:02.357Z,71.60
2019-05-13T07:25:35.530Z,77.70
2019-05-13T07:26:12.290Z,84.50
2019-05-13T07:26:46.449Z,96.70