createdAt,value
2019-02-19T00:01:15.463Z,65.40
2019-02-19T00:03:45.361Z,65.10
2019-02-19T00:06:15.289Z,65.20
2019-02-19T00:08:45.227Z,65.60
2019-02-19T00:11:15.153Z,66.10
2019-02-19T00:13:45.025Z,66.20
2019-02-19T00:16:14.963Z,66.60
2019-02-19T00:18:44.809Z,66.50
2019-02-19T00:21:14.678Z,66.10
2019-02-19T00:23:44.604Z,66.10
2019-02-19T00:26:13.402Z,66.40
2019-02-19T00:29:02.677Z,66.60
2019-02-19T00:31:32.630Z,66.80
2019-02-19T00:34:02.554Z,67.80
2019-02-19T00:36:32.419Z,67.20
2019-02-19T00:39:02.280Z,67.10
2019-02-19T00:41:33.642Z,67.40
2019-02-19T00:44:03.488Z,67.90
2019-02-19T00:46:33.357Z,67.80
2019-02-19T00:49:03.224Z,67.80
2019-02-19T00:51:33.176Z,67.70
2019-02-19T00:54:03.104Z,68.40
2019-02-19T00:56:33.045Z,68.20
2019-02-19T00:59:02.960Z,68.50
2019-02-19T01:01:32.830Z,68.60
2019-02-19T01:04:02.703Z,69.00
2019-02-19T01:06:32.553Z,68.80
2019-02-19T01:09:02.420Z,69.00
2019-02-19T01:11:32.856Z,69.50
2019-02-19T01:14:02.792Z,69.60
2019-02-19T01:16:32.661Z,69.40
2019-02-19T01:19:02.592Z,68.80
2019-02-19T01:21:32.450Z,69.00
2019-02-19T01:24:02.359Z,69.60
2019-02-19T01:26:33.104Z,69.60
2019-02-19T01:29:03.052Z,70.20
2019-02-19T01:31:33.005Z,70.30
2019-02-19T01:34:02.854Z,70.60
2019-02-19T01:36:33.789Z,71.10
2019-02-19T01:39:04.627Z,70.90
2019-02-19T01:41:35.612Z,71.20
2019-02-19T01:44:05.480Z,71.20
2019-02-19T01:46:35.327Z,70.50
2019-02-19T01:49:05.194Z,71.10
2019-02-19T01:51:35.070Z,71.10
2019-02-19T01:54:05.063Z,71.30
2019-02-19T01:56:35.573Z,71.20
2019-02-19T01:59:05.576Z,71.50
2019-02-19T02:01:35.453Z,71.60
2019-02-19T02:04:05.376Z,72.00
2019-02-19T02:06:35.260Z,72.20
2019-02-19T02:09:05.337Z,72.00
2019-02-19T02:11:36.334Z,71.90
2019-02-19T02:14:06.226Z,72.00
2019-02-19T02:16:36.086Z,72.10
2019-02-19T02:19:06.020Z,72.50
2019-02-19T02:21:36.884Z,72.60
2019-02-19T02:24:06.781Z,72.00
2019-02-19T02:26:36.678Z,72.50
2019-02-19T02:29:06.620Z,72.70
2019-02-19T02:31:36.496Z,72.70
2019-02-19T02:34:06.349Z,72.60
2019-02-19T02:36:36.282Z,72.50
2019-02-19T02:39:06.573Z,72.10
2019-02-19T02:41:36.442Z,72.20
2019-02-19T02:44:06.304Z,72.50
2019-02-19T02:46:36.168Z,72.70
2019-02-19T02:49:06.017Z,72.70
2019-02-19T02:51:35.961Z,72.80
2019-02-19T02:54:05.841Z,72.90
2019-02-19T02:56:35.755Z,72.80
2019-02-19T02:59:05.700Z,73.30
2019-02-19T03:01:35.573Z,73.10
2019-02-19T03:04:05.544Z,74.00
2019-02-19T03:06:39.982Z,73.40
2019-02-19T03:09:09.837Z,73.40
2019-02-19T03:11:39.717Z,73.40
2019-02-19T03:14:09.580Z,73.10
2019-02-19T03:16:39.468Z,74.30
2019-02-19T03:19:09.400Z,73.70
2019-02-19T03:21:39.285Z,73.70
2019-02-19T03:24:09.237Z,73.60
2019-02-19T03:26:39.828Z,73.60
2019-02-19T03:29:09.840Z,73.50
2019-02-19T03:31:39.776Z,73.90
2019-02-19T03:34:09.725Z,73.90
2019-02-19T03:36:39.657Z,74.40
2019-02-19T03:39:09.521Z,74.20
2019-02-19T03:41:39.431Z,74.00
2019-02-19T03:44:09.374Z,74.20
2019-02-19T03:46:39.308Z,74.40
2019-02-19T03:49:09.174Z,74.80
2019-02-19T03:51:39.120Z,74.90
2019-02-19T03:54:09.048Z,74.70
2019-02-19T03:56:38.994Z,74.90
2019-02-19T03:59:08.859Z,75.10
2019-02-19T04:01:38.848Z,75.90
2019-02-19T04:04:08.712Z,76.50
2019-02-19T04:06:38.562Z,76.20
2019-02-19T04:09:08.518Z,76.10
2019-02-19T04:11:38.457Z,76.60
2019-02-19T04:14:08.300Z,76.30
2019-02-19T04:16:38.197Z,76.20
2019-02-19T04:19:08.145Z,76.60
2019-02-19T04:21:38.083Z,76.20
2019-02-19T04:24:07.949Z,77.30
2019-02-19T04:26:37.869Z,77.10
2019-02-19T04:29:07.802Z,77.60
2019-02-19T04:31:37.682Z,76.80
2019-02-19T04:34:07.607Z,76.60
2019-02-19T04:36:37.525Z,76.90
2019-02-19T04:39:07.390Z,77.90
2019-02-19T04:41:37.252Z,77.90
2019-02-19T04:44:07.091Z,77.10
2019-02-19T04:46:36.957Z,77.50
2019-02-19T04:49:06.891Z,76.70
2019-02-19T04:51:36.770Z,77.00
2019-02-19T04:54:06.684Z,77.10
2019-02-19T04:56:36.535Z,76.80
2019-02-19T04:59:06.390Z,76.80
2019-02-19T05:01:36.328Z,77.50
2019-02-19T05:04:06.337Z,77.20
2019-02-19T05:06:36.258Z,77.40
2019-02-19T05:09:06.766Z,77.30
2019-02-19T05:11:36.634Z,77.20
2019-02-19T05:14:06.568Z,77.70
2019-02-19T05:16:40.691Z,77.60
2019-02-19T05:19:08.099Z,77.80
2019-02-19T05:21:38.032Z,78.60
2019-02-19T05:24:07.888Z,78.10
2019-02-19T05:26:37.826Z,78.00
2019-02-19T05:29:07.753Z,78.20
2019-02-19T05:31:37.647Z,77.70
2019-02-19T05:34:08.385Z,78.60
2019-02-19T05:36:38.354Z,77.70
2019-02-19T05:39:08.296Z,77.90
2019-02-19T05:41:38.294Z,77.90
2019-02-19T05:44:08.452Z,78.20
2019-02-19T05:46:38.400Z,78.00
2019-02-19T05:49:08.246Z,77.90
2019-02-19T05:51:38.265Z,78.60
2019-02-19T05:54:08.541Z,78.60
2019-02-19T05:56:38.419Z,78.80
2019-02-19T05:59:08.272Z,78.30
2019-02-19T06:01:38.303Z,78.20
2019-02-19T06:04:08.257Z,78.20
2019-02-19T06:06:38.206Z,78.30
2019-02-19T06:09:08.165Z,78.60
2019-02-19T06:11:38.085Z,78.10
2019-02-19T06:14:10.432Z,78.30
2019-02-19T06:16:40.708Z,78.20
2019-02-19T06:19:10.845Z,78.30
2019-02-19T06:21:40.712Z,78.50
2019-02-19T06:24:10.560Z,78.20
2019-02-19T06:26:40.715Z,77.50
2019-02-19T06:29:10.558Z,77.40
2019-02-19T06:31:40.424Z,77.10
2019-02-19T06:34:10.330Z,77.20
2019-02-19T06:36:40.267Z,76.80
2019-02-19T06:39:10.139Z,76.10
2019-02-19T06:41:40.007Z,76.50
2019-02-19T06:44:11.098Z,76.40
2019-02-19T06:46:41.028Z,76.10
2019-02-19T06:49:10.975Z,75.60
2019-02-19T06:51:40.904Z,75.00
2019-02-19T06:54:10.772Z,74.90
2019-02-19T06:56:40.732Z,74.90
2019-02-19T06:59:10.578Z,74.80
2019-02-19T07:01:44.789Z,75.50
2019-02-19T07:04:19.287Z,74.60
2019-02-19T07:06:50.373Z,74.50
2019-02-19T07:09:20.316Z,74.80
2019-02-19T07:11:50.264Z,74.20
2019-02-19T07:14:20.202Z,73.90
2019-02-19T07:16:50.364Z,73.30
2019-02-19T07:19:20.300Z,73.00
2019-02-19T07:21:50.340Z,72.40
2019-02-19T07:24:20.392Z,71.60
2019-02-19T07:26:50.332Z,70.40
2019-02-19T07:29:20.306Z,69.20
2019-02-19T07:31:50.251Z,69.00
2019-02-19T07:34:20.119Z,67.90
2019-02-19T07:36:49.991Z,67.30
2019-02-19T07:39:19.946Z,65.50
2019-02-19T07:41:49.873Z,64.10
2019-02-19T07:44:19.920Z,63.80
2019-02-19T07:46:49.804Z,63.40
2019-02-19T07:49:19.715Z,62.60
2019-02-19T07:51:49.588Z,62.40
2019-02-19T07:54:19.523Z,62.50
2019-02-19T07:56:49.496Z,62.20
2019-02-19T07:59:19.457Z,61.60
2019-02-19T08:01:49.379Z,61.40
2019-02-19T08:04:19.316Z,61.20
2019-02-19T08:06:49.261Z,60.90
2019-02-19T08:09:19.124Z,60.00
2019-02-19T08:11:49.288Z,59.40
2019-02-19T08:14:19.295Z,58.80
2019-02-19T08:16:49.172Z,58.50
2019-02-19T08:19:19.107Z,58.00
2019-02-19T08:21:48.983Z,56.60
2019-02-19T08:24:18.924Z,55.90
2019-02-19T08:26:48.855Z,55.30
2019-02-19T08:29:18.727Z,53.90
2019-02-19T08:31:48.623Z,52.70
2019-02-19T08:34:18.568Z,52.30
2019-02-19T08:36:48.511Z,52.80
2019-02-19T08:39:18.459Z,52.80
2019-02-19T08:41:48.348Z,52.50
2019-02-19T08:44:18.214Z,52.60
2019-02-19T08:46:48.192Z,52.10
2019-02-19T08:49:18.188Z,50.50
2019-02-19T08:51:55.829Z,46.60
2019-02-19T08:54:19.664Z,43.90
2019-02-19T08:56:49.545Z,41.00
2019-02-19T08:59:19.560Z,38.80
2019-02-19T09:01:49.423Z,36.70
2019-02-19T09:04:19.381Z,36.10
2019-02-19T09:06:49.318Z,33.60
2019-02-19T09:09:19.277Z,32.80
2019-02-19T09:11:49.143Z,32.70
2019-02-19T09:14:19.092Z,33.30
2019-02-19T09:16:48.968Z,32.90
2019-02-19T09:19:18.833Z,31.60
2019-02-19T09:21:48.713Z,30.50
2019-02-19T09:24:18.650Z,31.70
2019-02-19T09:26:48.630Z,33.20
2019-02-19T09:29:18.557Z,34.30
2019-02-19T09:31:48.488Z,36.70
2019-02-19T09:34:18.444Z,38.70
2019-02-19T09:36:48.376Z,40.10
2019-02-19T09:39:18.281Z,40.60
2019-02-19T09:41:48.208Z,41.30
2019-02-19T09:44:18.212Z,41.40
2019-02-19T09:46:48.080Z,41.60
2019-02-19T09:49:17.988Z,42.20
2019-02-19T09:51:47.895Z,42.60
2019-02-19T09:54:17.803Z,43.00
2019-02-19T09:56:47.671Z,44.30
2019-02-19T09:59:17.626Z,44.90
2019-02-19T10:01:47.589Z,44.20
2019-02-19T10:04:17.538Z,43.40
2019-02-19T10:06:47.477Z,43.30
2019-02-19T10:09:17.429Z,44.00
2019-02-19T10:11:47.344Z,44.90
2019-02-19T10:14:17.272Z,45.50
2019-02-19T10:16:47.212Z,46.40
2019-02-19T10:19:17.199Z,47.30
2019-02-19T10:21:47.039Z,47.90
2019-02-19T10:24:16.973Z,48.70
2019-02-19T10:26:46.863Z,49.30
2019-02-19T10:29:16.814Z,50.20
2019-02-19T10:31:48.541Z,50.60
2019-02-19T10:34:18.661Z,51.20
2019-02-19T10:36:53.051Z,51.90
2019-02-19T10:39:23.005Z,52.10
2019-02-19T10:41:53.069Z,52.60
2019-02-19T10:44:23.129Z,51.90
2019-02-19T10:46:53.067Z,53.30
2019-02-19T10:49:22.951Z,51.30
2019-02-19T10:51:53.658Z,50.30
2019-02-19T10:54:23.807Z,48.90
2019-02-19T10:56:53.658Z,49.00
2019-02-19T10:59:23.520Z,47.90
2019-02-19T11:01:53.380Z,47.80
2019-02-19T11:04:23.323Z,47.90
2019-02-19T11:06:53.243Z,48.90
2019-02-19T11:09:23.184Z,49.10
2019-02-19T11:11:53.029Z,48.20
2019-02-19T11:14:22.979Z,48.30
2019-02-19T11:16:52.917Z,48.90
2019-02-19T11:19:22.849Z,49.70
2019-02-19T11:21:52.809Z,50.50
2019-02-19T11:24:22.737Z,50.90
2019-02-19T11:26:53.689Z,51.20
2019-02-19T11:29:23.608Z,51.60
2019-02-19T11:31:53.543Z,52.20
2019-02-19T11:34:23.396Z,52.80
2019-02-19T11:36:53.301Z,52.90
2019-02-19T11:39:23.215Z,53.00
2019-02-19T11:41:53.078Z,53.20
2019-02-19T11:44:23.002Z,53.20
2019-02-19T11:46:52.951Z,53.70
2019-02-19T11:49:22.873Z,53.90
2019-02-19T11:51:52.771Z,54.20
2019-02-19T11:54:22.708Z,54.30
2019-02-19T11:56:52.542Z,54.70
2019-02-19T11:59:23.582Z,55.10
2019-02-19T12:01:53.708Z,55.30
2019-02-19T12:04:23.619Z,55.20
2019-02-19T12:06:53.530Z,55.50
2019-02-19T12:09:23.404Z,55.90
2019-02-19T12:11:53.340Z,56.10
2019-02-19T12:14:23.198Z,56.30
2019-02-19T12:16:53.334Z,56.40
2019-02-19T12:19:23.262Z,56.70
2019-02-19T12:21:53.204Z,56.40
2019-02-19T12:24:23.060Z,56.40
2019-02-19T12:26:52.995Z,56.20
2019-02-19T12:29:22.857Z,56.00
2019-02-19T12:31:52.804Z,55.70
2019-02-19T12:34:22.782Z,55.40
2019-02-19T12:36:52.668Z,55.50
2019-02-19T12:39:22.619Z,55.40
2019-02-19T12:41:52.538Z,55.40
2019-02-19T12:44:22.489Z,55.10
2019-02-19T12:46:52.414Z,54.90
2019-02-19T12:49:22.361Z,55.10
2019-02-19T12:51:52.276Z,55.50
2019-02-19T12:54:22.256Z,55.80
2019-02-19T12:56:52.174Z,56.20
2019-02-19T12:59:22.123Z,56.10
2019-02-19T13:01:52.006Z,56.00
2019-02-19T13:04:21.959Z,55.70
2019-02-19T13:06:51.814Z,55.40
2019-02-19T13:09:21.687Z,55.00
2019-02-19T13:11:51.631Z,54.70
2019-02-19T13:14:21.570Z,54.70
2019-02-19T13:16:51.513Z,55.20
2019-02-19T13:19:22.425Z,55.80
2019-02-19T13:21:52.359Z,56.10
2019-02-19T13:24:22.271Z,56.10
2019-02-19T13:26:52.360Z,56.20
2019-02-19T13:29:22.217Z,56.30
2019-02-19T13:31:52.144Z,56.60
2019-02-19T13:34:22.018Z,56.90
2019-02-19T13:36:51.931Z,57.00
2019-02-19T13:39:21.831Z,57.30
2019-02-19T13:41:51.744Z,57.60
2019-02-19T13:44:21.626Z,58.00
2019-02-19T13:46:51.558Z,58.20
2019-02-19T13:49:22.457Z,58.20
2019-02-19T13:51:54.040Z,58.60
2019-02-19T13:54:25.355Z,58.70
2019-02-19T13:56:55.239Z,59.10
2019-02-19T13:59:25.149Z,59.60
2019-02-19T14:01:55.120Z,60.00
2019-02-19T14:04:25.041Z,60.30
2019-02-19T14:06:54.915Z,60.50
2019-02-19T14:09:24.751Z,60.80
2019-02-19T14:11:54.627Z,61.10
2019-02-19T14:14:29.207Z,61.20
2019-02-19T14:17:00.223Z,61.40
2019-02-19T14:19:37.610Z,61.70
2019-02-19T14:22:27.351Z,62.10
2019-02-19T14:25:04.532Z,62.30
2019-02-19T14:27:38.620Z,62.50
2019-02-19T14:30:15.324Z,62.50
2019-02-19T14:32:53.076Z,62.70
2019-02-19T14:35:27.321Z,62.90
2019-02-19T14:38:17.421Z,63.10
2019-02-19T14:40:59.168Z,63.10
2019-02-19T14:43:30.659Z,63.10
2019-02-19T14:46:17.060Z,63.10
2019-02-19T14:48:54.825Z,63.10
2019-02-19T14:51:38.370Z,63.50
2019-02-19T14:54:15.693Z,63.70
2019-02-19T14:56:50.178Z,63.90
2019-02-19T14:59:24.507Z,63.90
2019-02-19T15:02:14.335Z,64.10
2019-02-19T15:05:02.270Z,64.50
2019-02-19T15:07:33.863Z,65.10
2019-02-19T15:10:15.623Z,65.40
2019-02-19T15:13:05.230Z,66.00
2019-02-19T15:15:36.801Z,66.40
2019-02-19T15:18:23.451Z,66.30
2019-02-19T15:20:57.874Z,66.20
2019-02-19T15:23:41.744Z,66.80
2019-02-19T15:26:19.327Z,66.60
2019-02-19T15:28:53.589Z,66.10
2019-02-19T15:31:25.164Z,65.90
2019-02-19T15:34:15.360Z,65.90
2019-02-19T15:36:59.080Z,65.90
2019-02-19T15:39:36.199Z,66.00
2019-02-19T15:42:13.661Z,66.20
2019-02-19T15:44:45.279Z,66.60
2019-02-19T15:47:35.228Z,66.90
2019-02-19T15:50:07.659Z,67.10
2019-02-19T15:52:39.252Z,67.20
2019-02-19T15:55:26.778Z,67.20
2019-02-19T15:58:10.335Z,67.30
2019-02-19T16:00:41.897Z,67.60
2019-02-19T16:03:26.613Z,68.10
2019-02-19T16:06:13.216Z,69.10
2019-02-19T16:08:47.829Z,68.50
2019-02-19T16:11:28.414Z,68.80
2019-02-19T16:13:59.915Z,69.20
2019-02-19T16:16:37.105Z,69.10
2019-02-19T16:19:24.967Z,69.30
2019-02-19T16:22:11.304Z,69.30
2019-02-19T16:24:48.614Z,69.30
2019-02-19T16:27:28.873Z,69.10
2019-02-19T16:30:00.400Z,69.20
2019-02-19T16:32:31.957Z,69.40
2019-02-19T16:35:12.261Z,69.30
2019-02-19T16:37:46.952Z,69.60
2019-02-19T16:40:18.545Z,69.70
2019-02-19T16:42:59.168Z,70.30
2019-02-19T16:45:33.613Z,70.60
2019-02-19T16:48:21.677Z,71.10
2019-02-19T16:50:53.342Z,71.20
2019-02-19T16:53:31.378Z,71.50
2019-02-19T16:56:13.247Z,71.90
2019-02-19T16:58:44.847Z,72.10
2019-02-19T17:01:16.447Z,72.40
2019-02-19T17:03:54.181Z,73.00
2019-02-19T17:06:37.454Z,73.60
2019-02-19T17:09:15.402Z,73.90
2019-02-19T17:11:59.039Z,73.80
2019-02-19T17:14:47.157Z,74.20
2019-02-19T17:17:34.034Z,74.60
2019-02-19T17:20:28.230Z,74.50
2019-02-19T17:22:51.272Z,74.70
2019-02-19T17:25:28.794Z,74.50
2019-02-19T17:28:00.405Z,74.70
2019-02-19T17:30:41.234Z,75.10
2019-02-19T17:33:16.551Z,75.40
2019-02-19T17:35:48.140Z,75.40
2019-02-19T17:38:25.428Z,75.80
2019-02-19T17:41:03.436Z,76.10
2019-02-19T17:43:36.036Z,76.30
2019-02-19T17:46:07.620Z,76.60
2019-02-19T17:48:42.076Z,76.90
2019-02-19T17:51:16.623Z,77.10
2019-02-19T17:53:54.340Z,77.40
2019-02-19T17:56:25.830Z,77.50
2019-02-19T17:59:09.432Z,78.20
2019-02-19T18:01:41.006Z,78.00
2019-02-19T18:04:15.439Z,78.70
2019-02-19T18:06:47.086Z,78.80
2019-02-19T18:09:35.246Z,79.00
2019-02-19T18:12:06.841Z,79.30
2019-02-19T18:14:56.551Z,79.00
2019-02-19T18:20:12.744Z,79.60
2019-02-19T18:22:42.617Z,80.20
2019-02-19T18:25:12.542Z,80.20
2019-02-19T18:27:42.479Z,80.00
2019-02-19T18:30:12.417Z,81.00
2019-02-19T18:32:42.336Z,79.90
2019-02-19T18:35:12.197Z,79.60
2019-02-19T18:37:42.316Z,79.20
2019-02-19T18:40:12.178Z,79.70
2019-02-19T18:42:42.642Z,79.00
2019-02-19T18:45:12.564Z,78.80
2019-02-19T18:47:42.508Z,79.00
2019-02-19T18:50:12.371Z,79.20
2019-02-19T18:52:42.322Z,79.10
2019-02-19T18:55:12.254Z,79.10
2019-02-19T18:57:42.747Z,79.00
2019-02-19T19:00:13.590Z,79.00
2019-02-19T19:02:43.588Z,79.10
2019-02-19T19:05:13.634Z,79.30
2019-02-19T19:07:43.596Z,79.40
2019-02-19T19:10:13.533Z,79.60
2019-02-19T19:12:43.473Z,80.00
2019-02-19T19:15:14.456Z,80.20
2019-02-19T19:17:44.417Z,80.60
2019-02-19T19:20:14.267Z,80.60
2019-02-19T19:22:44.150Z,80.70
2019-02-19T19:25:14.111Z,80.90
2019-02-19T19:27:44.109Z,81.20
2019-02-19T19:30:15.493Z,80.90
2019-02-19T19:32:45.441Z,81.10
2019-02-19T19:35:16.625Z,81.10
2019-02-19T19:37:46.769Z,81.70
2019-02-19T19:40:16.777Z,81.90
2019-02-19T19:42:46.676Z,81.80
2019-02-19T19:45:16.558Z,82.10
2019-02-19T19:47:46.496Z,82.80
2019-02-19T19:50:16.505Z,82.30
2019-02-19T19:52:47.788Z,81.90
2019-02-19T19:55:17.788Z,82.10
2019-02-19T19:57:47.787Z,82.50
2019-02-19T20:00:17.904Z,82.70
2019-02-19T20:02:49.278Z,83.10
2019-02-19T20:05:19.204Z,82.90
2019-02-19T20:07:49.072Z,83.10
2019-02-19T20:10:19.025Z,83.40
2019-02-19T20:12:48.967Z,83.60
2019-02-19T20:15:19.175Z,83.60
2019-02-19T20:17:49.109Z,83.70
2019-02-19T20:20:19.084Z,83.90
2019-02-19T20:22:49.101Z,83.50
2019-02-19T20:25:19.002Z,83.90
2019-02-19T20:27:48.900Z,84.00
2019-02-19T20:30:18.916Z,84.50
2019-02-19T20:32:48.959Z,84.50
2019-02-19T20:35:18.981Z,84.40
2019-02-19T20:37:54.050Z,84.90
2019-02-19T20:40:20.555Z,84.50
2019-02-19T20:42:51.420Z,84.50
2019-02-19T20:45:21.373Z,84.20
2019-02-19T20:47:51.241Z,84.00
2019-02-19T20:50:21.353Z,83.70
2019-02-19T20:52:51.232Z,83.70
2019-02-19T20:55:21.106Z,84.00
2019-02-19T20:57:51.054Z,83.70
2019-02-19T21:00:20.988Z,83.60
2019-02-19T21:02:52.439Z,84.20
2019-02-19T21:05:22.311Z,83.70
2019-02-19T21:07:53.278Z,83.70
2019-02-19T21:10:23.179Z,84.40
2019-02-19T21:12:53.199Z,84.70
2019-02-19T21:15:23.132Z,84.50
2019-02-19T21:17:53.083Z,84.50
2019-02-19T21:20:23.014Z,84.60
2019-02-19T21:22:53.945Z,85.70
2019-02-19T21:25:30.778Z,85.20
2019-02-19T21:27:55.565Z,85.10
2019-02-19T21:30:25.566Z,86.10
2019-02-19T21:32:55.517Z,85.00
2019-02-19T21:35:25.452Z,85.40
2019-02-19T21:37:55.325Z,85.70
2019-02-19T21:40:25.267Z,85.80
2019-02-19T21:42:55.305Z,85.70
2019-02-19T21:45:25.247Z,85.80
2019-02-19T21:47:55.136Z,85.80
2019-02-19T21:50:25.076Z,86.10
2019-02-19T21:52:55.422Z,86.50
2019-02-19T21:55:26.320Z,86.30
2019-02-19T21:57:56.277Z,86.90
2019-02-19T22:00:26.195Z,86.50
2019-02-19T22:02:56.371Z,86.80
2019-02-19T22:05:26.314Z,86.60
2019-02-19T22:07:56.599Z,86.80
2019-02-19T22:10:26.544Z,86.70
2019-02-19T22:12:56.486Z,86.90
2019-02-19T22:15:26.459Z,87.50
2019-02-19T22:17:56.409Z,87.20
2019-02-19T22:20:37.133Z,87.00
2019-02-19T22:23:07.435Z,86.90
2019-02-19T22:25:37.369Z,87.40
2019-02-19T22:28:07.254Z,87.20
2019-02-19T22:30:37.230Z,87.40
2019-02-19T22:33:07.164Z,87.20
2019-02-19T22:35:37.036Z,87.40
2019-02-19T22:38:06.976Z,87.50
2019-02-19T22:40:36.861Z,87.60
2019-02-19T22:43:06.825Z,87.80
2019-02-19T22:45:36.750Z,87.70
2019-02-19T22:48:06.695Z,87.70
2019-02-19T22:50:36.668Z,88.10
2019-02-19T22:53:08.235Z,88.10
2019-02-19T22:55:52.515Z,88.40
2019-02-19T22:58:22.417Z,88.10
2019-02-19T23:00:58.331Z,88.40
2019-02-19T23:03:29.462Z,88.40
2019-02-19T23:05:59.408Z,88.70
2019-02-19T23:08:29.273Z,88.80
2019-02-19T23:10:59.234Z,88.80
2019-02-19T23:13:29.101Z,88.70
2019-02-19T23:15:59.040Z,88.40
2019-02-19T23:18:29.285Z,89.00
2019-02-19T23:20:59.230Z,88.70
2019-02-19T23:23:29.083Z,88.30
2019-02-19T23:25:58.964Z,88.30
2019-02-19T23:28:28.906Z,88.40
2019-02-19T23:30:58.823Z,88.50
2019-02-19T23:33:28.764Z,88.20
2019-02-19T23:36:09.036Z,88.40
2019-02-19T23:38:38.971Z,88.50
2019-02-19T23:41:08.930Z,88.70
2019-02-19T23:43:38.862Z,89.00
2019-02-19T23:46:08.722Z,88.50
2019-02-19T23:48:38.670Z,88.50
2019-02-19T23:51:08.544Z,88.80
2019-02-19T23:53:38.420Z,89.70
2019-02-19T23:56:08.353Z,89.60
2019-02-19T23:58:38.209Z,89.60
