createdAt,value
2023-02-22T00:01:08.211Z,2.90
2023-02-22T00:03:39.987Z,2.40
2023-02-22T00:06:06.900Z,2.37
2023-02-22T00:08:36.936Z,2.37
2023-02-22T00:11:09.365Z,2.40
2023-02-22T00:13:38.460Z,2.73
2023-02-22T00:16:05.811Z,2.65
2023-02-22T00:18:32.620Z,2.60
2023-02-22T00:21:00.789Z,2.40
2023-02-22T00:23:31.796Z,2.13
2023-02-22T00:26:00.313Z,2.50
2023-02-22T00:28:27.735Z,2.57
2023-02-22T00:30:59.820Z,2.33
2023-02-22T00:33:26.661Z,2.30
2023-02-22T00:35:53.377Z,2.50
2023-02-22T00:38:22.162Z,2.27
2023-02-22T00:40:48.889Z,2.03
2023-02-22T00:43:16.260Z,2.10
2023-02-22T00:45:43.610Z,2.30
2023-02-22T00:48:10.828Z,2.40
2023-02-22T00:50:38.246Z,2.33
2023-02-22T00:53:07.800Z,2.40
2023-02-22T00:55:36.320Z,2.80
2023-02-22T00:58:04.623Z,2.43
2023-02-22T01:00:37.277Z,2.60
2023-02-22T01:03:09.082Z,2.50
2023-02-22T01:05:38.224Z,2.37
2023-02-22T01:08:08.970Z,2.30
2023-02-22T01:10:36.823Z,2.78
2023-02-22T01:13:08.847Z,2.90
2023-02-22T01:15:37.407Z,2.37
2023-02-22T01:18:05.142Z,2.40
2023-02-22T01:20:34.362Z,2.47
2023-02-22T01:23:07.735Z,2.17
2023-02-22T01:25:35.426Z,2.70
2023-02-22T01:28:04.063Z,2.60
2023-02-22T01:30:35.477Z,2.90
2023-02-22T01:33:05.083Z,2.70
2023-02-22T01:35:36.878Z,2.88
2023-02-22T01:38:08.532Z,2.93
2023-02-22T01:40:41.992Z,2.33
2023-02-22T01:43:23.835Z,2.70
2023-02-22T01:45:58.736Z,2.63
2023-02-22T01:48:47.808Z,2.80
2023-02-22T01:51:21.856Z,3.20
2023-02-22T01:53:58.837Z,2.70
2023-02-22T01:56:28.015Z,2.57
2023-02-22T01:59:06.676Z,2.83
2023-02-22T02:01:37.411Z,2.50
2023-02-22T02:04:10.449Z,2.60
2023-02-22T02:06:38.330Z,2.50
2023-02-22T02:09:14.058Z,2.47
2023-02-22T02:11:42.313Z,2.60
2023-02-22T02:14:12.403Z,2.37
2023-02-22T02:16:43.149Z,2.57
2023-02-22T02:19:18.868Z,2.80
2023-02-22T02:22:19.669Z,2.70
2023-02-22T02:24:48.286Z,2.70
2023-02-22T02:27:18.472Z,2.67
2023-02-22T02:29:45.157Z,2.70
2023-02-22T02:32:30.548Z,2.47
2023-02-22T02:35:18.775Z,2.77
2023-02-22T02:38:01.609Z,2.43
2023-02-22T02:40:52.096Z,2.40
2023-02-22T02:43:36.418Z,3.63
2023-02-22T02:46:37.914Z,2.47
2023-02-22T02:49:10.468Z,2.87
2023-02-22T02:51:41.093Z,2.97
2023-02-22T02:54:09.136Z,2.63
2023-02-22T02:56:35.839Z,3.05
2023-02-22T02:59:02.525Z,2.43
2023-02-22T03:01:51.717Z,2.67
2023-02-22T03:04:48.853Z,2.60
2023-02-22T03:07:38.405Z,2.40
2023-02-22T03:10:29.950Z,2.23
2023-02-22T03:13:14.572Z,2.90
2023-02-22T03:15:51.343Z,2.63
2023-02-22T03:18:29.147Z,2.73
2023-02-22T03:21:11.318Z,2.53
2023-02-22T03:23:58.626Z,2.77
2023-02-22T03:26:34.635Z,2.53
2023-02-22T03:29:05.225Z,2.40
2023-02-22T03:31:37.525Z,2.83
2023-02-22T03:34:15.558Z,2.70
2023-02-22T03:37:14.437Z,2.73
2023-02-22T03:39:43.545Z,2.60
2023-02-22T03:42:17.626Z,2.50
2023-02-22T03:44:46.268Z,2.57
2023-02-22T03:47:17.847Z,2.40
2023-02-22T03:49:53.689Z,2.77
2023-02-22T03:52:23.450Z,2.40
2023-02-22T03:54:53.839Z,2.90
2023-02-22T03:57:32.011Z,2.60
2023-02-22T04:00:01.292Z,2.53
2023-02-22T04:02:27.946Z,2.50
2023-02-22T04:04:54.710Z,2.63
2023-02-22T04:07:22.093Z,2.60
2023-02-22T04:09:48.771Z,2.70
2023-02-22T04:12:17.886Z,2.63
2023-02-22T04:14:44.513Z,2.77
2023-02-22T04:17:11.222Z,2.63
2023-02-22T04:19:40.124Z,2.70
2023-02-22T04:22:07.234Z,2.60
2023-02-22T04:24:33.922Z,2.73
2023-02-22T04:27:00.690Z,2.73
2023-02-22T04:29:27.424Z,2.53
2023-02-22T04:31:56.824Z,2.70
2023-02-22T04:34:26.013Z,2.57
2023-02-22T04:36:52.697Z,3.00
2023-02-22T04:39:19.492Z,2.90
2023-02-22T04:41:47.468Z,2.50
2023-02-22T04:44:14.988Z,2.30
2023-02-22T04:46:41.924Z,2.60
2023-02-22T04:49:08.799Z,2.80
2023-02-22T04:51:36.804Z,2.30
2023-02-22T04:54:03.865Z,2.40
2023-02-22T04:56:33.165Z,2.40
2023-02-22T04:59:01.975Z,2.10
2023-02-22T05:01:36.495Z,2.60
2023-02-22T05:04:04.610Z,2.40
2023-02-22T05:06:31.317Z,2.60
2023-02-22T05:08:58.065Z,2.73
2023-02-22T05:11:25.059Z,2.30
2023-02-22T05:13:54.320Z,2.60
2023-02-22T05:16:21.399Z,2.27
2023-02-22T05:18:50.285Z,2.33
2023-02-22T05:21:17.244Z,2.40
2023-02-22T05:23:44.146Z,2.17
2023-02-22T05:26:13.249Z,2.03
2023-02-22T05:28:40.003Z,2.17
2023-02-22T05:31:09.312Z,2.50
2023-02-22T05:33:39.622Z,2.50
2023-02-22T05:36:09.649Z,2.40
2023-02-22T05:38:43.138Z,2.43
2023-02-22T05:41:11.422Z,2.80
2023-02-22T05:43:39.117Z,2.50
2023-02-22T05:46:05.954Z,2.60
2023-02-22T05:48:33.335Z,2.30
2023-02-22T05:51:00.099Z,2.50
2023-02-22T05:53:29.658Z,2.03
2023-02-22T05:55:56.386Z,2.47
2023-02-22T05:58:23.280Z,2.50
2023-02-22T06:00:50.443Z,2.65
2023-02-22T06:03:21.530Z,2.80
2023-02-22T06:05:48.551Z,2.30
2023-02-22T06:08:15.288Z,2.80
2023-02-22T06:10:42.046Z,2.90
2023-02-22T06:13:08.755Z,3.00
2023-02-22T06:15:35.602Z,2.23
2023-02-22T06:18:04.620Z,2.83
2023-02-22T06:20:33.275Z,2.60
2023-02-22T06:23:01.240Z,2.40
2023-02-22T06:25:33.052Z,2.50
2023-02-22T06:28:02.700Z,2.95
2023-02-22T06:30:30.315Z,2.50
2023-02-22T06:32:57.540Z,2.37
2023-02-22T06:35:24.439Z,2.33
2023-02-22T06:37:51.488Z,2.27
2023-02-22T06:40:18.349Z,2.53
2023-02-22T06:42:48.973Z,2.60
2023-02-22T06:45:17.438Z,2.73
2023-02-22T06:47:44.289Z,2.70
2023-02-22T06:50:29.122Z,3.17
2023-02-22T06:52:56.513Z,2.10
2023-02-22T06:55:26.521Z,2.47
2023-02-22T06:57:53.482Z,2.50
2023-02-22T07:00:22.356Z,2.47
2023-02-22T07:02:49.324Z,2.97
2023-02-22T07:05:17.909Z,2.37
2023-02-22T07:07:48.445Z,2.60
2023-02-22T07:10:23.219Z,2.60
2023-02-22T07:12:52.418Z,2.37
2023-02-22T07:15:21.672Z,2.80
2023-02-22T07:17:48.935Z,2.70
2023-02-22T07:20:20.455Z,2.73
2023-02-22T07:22:48.433Z,2.30
2023-02-22T07:25:15.345Z,2.57
2023-02-22T07:27:42.724Z,2.80
2023-02-22T07:30:25.255Z,2.33
2023-02-22T07:32:56.692Z,2.53
2023-02-22T07:35:31.952Z,2.80
2023-02-22T07:37:58.866Z,2.80
2023-02-22T07:40:27.348Z,2.67
2023-02-22T07:43:02.025Z,2.70
2023-02-22T07:45:34.711Z,3.07
2023-02-22T07:48:05.205Z,2.70
2023-02-22T07:50:33.694Z,2.67
2023-02-22T07:53:03.865Z,2.70
2023-02-22T07:55:32.774Z,2.90
2023-02-22T07:58:05.488Z,2.97
2023-02-22T08:00:37.852Z,3.20
2023-02-22T08:03:07.288Z,3.10
2023-02-22T08:05:37.820Z,3.30
2023-02-22T08:08:06.101Z,3.10
2023-02-22T08:10:35.009Z,3.37
2023-02-22T08:13:02.317Z,3.43
2023-02-22T08:15:37.123Z,3.23
2023-02-22T08:18:06.256Z,3.20
2023-02-22T08:20:33.108Z,3.47
2023-02-22T08:23:00.107Z,3.03
2023-02-22T08:25:31.441Z,3.67
2023-02-22T08:28:06.242Z,4.20
2023-02-22T08:30:35.104Z,4.10
2023-02-22T08:33:05.153Z,3.90
2023-02-22T08:35:33.186Z,4.18
2023-02-22T08:38:02.384Z,4.17
2023-02-22T08:40:31.919Z,4.20
2023-02-22T08:43:01.418Z,4.27
2023-02-22T08:45:28.842Z,4.27
2023-02-22T08:47:55.607Z,4.70
2023-02-22T08:50:26.842Z,5.15
2023-02-22T08:52:56.637Z,4.43
2023-02-22T08:55:27.489Z,4.40
2023-02-22T08:57:54.315Z,4.60
2023-02-22T09:00:25.347Z,4.33
2023-02-22T09:02:53.026Z,4.93
2023-02-22T09:05:20.490Z,4.60
2023-02-22T09:07:50.078Z,4.77
2023-02-22T09:10:21.537Z,4.80
2023-02-22T09:12:48.427Z,4.60
2023-02-22T09:15:15.392Z,4.80
2023-02-22T09:17:42.561Z,4.80
2023-02-22T09:20:12.307Z,4.37
2023-02-22T09:22:44.574Z,4.77
2023-02-22T09:25:16.773Z,4.80
2023-02-22T09:27:44.965Z,4.87
2023-02-22T09:30:41.906Z,4.47
2023-02-22T09:33:17.114Z,4.70
2023-02-22T09:35:49.830Z,14.50
2023-02-22T09:38:29.966Z,7.77
2023-02-22T09:40:57.089Z,6.53
2023-02-22T09:43:33.637Z,6.83
2023-02-22T09:46:29.524Z,7.03
2023-02-22T09:49:21.203Z,4.80
2023-02-22T09:52:00.250Z,3.67
2023-02-22T09:54:36.319Z,5.10
2023-02-22T09:57:12.019Z,4.83
2023-02-22T09:59:46.193Z,4.70
2023-02-22T10:02:37.972Z,5.70
2023-02-22T10:05:13.891Z,4.90
2023-02-22T10:08:05.851Z,6.57
2023-02-22T10:10:36.779Z,5.47
2023-02-22T10:13:21.583Z,7.50
2023-02-22T10:15:48.671Z,7.47
2023-02-22T10:18:36.160Z,6.80
2023-02-22T10:21:47.436Z,4.60
2023-02-22T10:24:19.330Z,5.50
2023-02-22T10:26:54.062Z,5.47
2023-02-22T10:29:41.039Z,4.67
2023-02-22T10:32:20.645Z,4.80
2023-02-22T10:34:53.875Z,4.97
2023-02-22T10:37:20.541Z,4.83
2023-02-22T10:39:52.913Z,5.00
2023-02-22T10:42:25.205Z,4.73
2023-02-22T10:44:52.376Z,4.50
2023-02-22T10:47:21.997Z,4.23
2023-02-22T10:49:56.606Z,4.67
2023-02-22T10:52:30.397Z,5.33
2023-02-22T10:55:14.583Z,4.47
2023-02-22T10:57:45.887Z,4.00
2023-02-22T11:00:19.986Z,3.43
2023-02-22T11:02:53.661Z,3.23
2023-02-22T11:05:46.857Z,3.30
2023-02-22T11:08:22.546Z,3.20
2023-02-22T11:10:55.635Z,3.10
2023-02-22T11:13:25.982Z,2.33
2023-02-22T11:16:20.194Z,3.13
2023-02-22T11:18:48.318Z,2.80
2023-02-22T11:21:22.674Z,2.93
2023-02-22T11:23:52.460Z,2.73
2023-02-22T11:26:20.717Z,2.57
2023-02-22T11:28:56.125Z,2.30
2023-02-22T11:31:29.061Z,2.70
2023-02-22T11:34:03.281Z,2.30
2023-02-22T11:36:37.397Z,2.50
2023-02-22T11:39:06.547Z,2.20
2023-02-22T11:41:34.940Z,2.27
2023-02-22T11:44:33.140Z,2.43
2023-02-22T11:47:11.435Z,2.10
2023-02-22T11:49:42.673Z,2.40
2023-02-22T11:52:28.293Z,2.30
2023-02-22T11:55:05.728Z,2.10
2023-02-22T11:57:52.114Z,1.97
2023-02-22T12:00:33.924Z,1.93
2023-02-22T12:03:29.818Z,2.17
2023-02-22T12:05:59.857Z,2.10
2023-02-22T12:08:37.193Z,2.20
2023-02-22T12:11:18.653Z,2.30
2023-02-22T12:14:05.533Z,2.20
2023-02-22T12:17:02.545Z,2.43
2023-02-22T12:19:36.128Z,2.03
2023-02-22T12:22:23.452Z,2.50
2023-02-22T12:25:08.963Z,2.50
2023-02-22T12:27:43.129Z,2.27
2023-02-22T12:30:36.360Z,2.00
2023-02-22T12:33:16.634Z,2.80
2023-02-22T12:35:50.413Z,2.58
2023-02-22T12:38:37.273Z,2.50
2023-02-22T12:41:27.011Z,2.40
2023-02-22T12:44:02.625Z,2.40
2023-02-22T12:46:50.069Z,2.73
2023-02-22T12:49:22.560Z,2.53
2023-02-22T12:51:51.965Z,2.30
2023-02-22T12:54:41.890Z,2.30
2023-02-22T12:57:38.981Z,2.40
2023-02-22T13:00:26.310Z,2.57
2023-02-22T13:03:19.606Z,2.30
2023-02-22T13:05:55.153Z,2.37
2023-02-22T13:08:28.507Z,2.10
2023-02-22T13:11:19.870Z,2.30
2023-02-22T13:13:54.533Z,2.37
2023-02-22T13:16:52.619Z,2.15
2023-02-22T13:20:02.772Z,2.20
2023-02-22T13:22:45.433Z,2.20
2023-02-22T13:25:30.211Z,2.00
2023-02-22T13:28:02.678Z,1.73
2023-02-22T13:30:45.477Z,2.13
2023-02-22T13:33:26.967Z,2.10
2023-02-22T13:35:59.376Z,2.00
2023-02-22T13:38:50.336Z,2.37
2023-02-22T13:41:26.101Z,2.20
2023-02-22T13:44:13.608Z,2.30
2023-02-22T13:46:59.987Z,1.87
2023-02-22T13:49:55.877Z,2.33
2023-02-22T13:52:26.463Z,2.23
2023-02-22T13:55:01.174Z,1.90
2023-02-22T13:57:36.202Z,2.17
2023-02-22T14:00:18.182Z,2.97
2023-02-22T14:03:12.565Z,2.80
2023-02-22T14:05:42.532Z,2.93
2023-02-22T14:08:36.585Z,2.83
2023-02-22T14:11:06.121Z,3.13
2023-02-22T14:13:56.967Z,2.97
2023-02-22T14:16:28.863Z,2.90
2023-02-22T14:19:06.530Z,2.93
2023-02-22T14:21:35.170Z,2.77
2023-02-22T14:24:16.729Z,3.28
2023-02-22T14:27:06.412Z,2.30
2023-02-22T14:29:33.108Z,2.80
2023-02-22T14:32:06.403Z,2.47
2023-02-22T14:34:49.455Z,2.80
2023-02-22T14:37:29.368Z,2.47
2023-02-22T14:40:12.822Z,2.40
2023-02-22T14:42:47.997Z,2.20
2023-02-22T14:45:24.826Z,2.20
2023-02-22T14:48:04.128Z,2.47
2023-02-22T14:50:43.863Z,2.08
2023-02-22T14:53:14.252Z,2.60
2023-02-22T14:55:52.447Z,2.50
2023-02-22T14:58:31.587Z,2.63
2023-02-22T15:00:58.303Z,2.27
2023-02-22T15:03:44.895Z,2.72
2023-02-22T15:06:23.252Z,2.60
2023-02-22T15:09:08.691Z,2.73
2023-02-22T15:11:35.606Z,2.70
2023-02-22T15:14:17.310Z,2.57
2023-02-22T15:16:54.589Z,2.80
2023-02-22T15:19:34.826Z,2.97
2023-02-22T15:22:06.475Z,2.70
2023-02-22T15:24:38.648Z,2.33
2023-02-22T15:27:19.756Z,2.50
2023-02-22T15:29:48.915Z,2.60
2023-02-22T15:32:33.762Z,3.40
2023-02-22T15:35:24.726Z,2.93
2023-02-22T15:38:19.955Z,2.83
2023-02-22T15:40:50.741Z,2.70
2023-02-22T15:43:25.030Z,2.60
2023-02-22T15:45:57.866Z,2.63
2023-02-22T15:48:26.368Z,3.00
2023-02-22T15:51:09.152Z,3.20
2023-02-22T15:53:49.987Z,3.10
2023-02-22T15:56:35.232Z,3.30
2023-02-22T15:59:13.853Z,3.25
2023-02-22T16:01:48.213Z,2.90
2023-02-22T16:04:24.288Z,3.10
2023-02-22T16:06:54.581Z,3.17
2023-02-22T16:09:26.117Z,3.30
2023-02-22T16:12:22.118Z,3.03
2023-02-22T16:14:49.932Z,3.78
2023-02-22T16:17:28.796Z,3.00
2023-02-22T16:19:58.754Z,3.47
2023-02-22T16:22:35.006Z,3.10
2023-02-22T16:25:21.484Z,3.60
2023-02-22T16:27:52.719Z,3.70
2023-02-22T16:30:40.551Z,3.23
2023-02-22T16:33:13.726Z,3.60
2023-02-22T16:35:43.342Z,3.10
2023-02-22T16:38:16.729Z,2.90
2023-02-22T16:40:53.721Z,3.20
2023-02-22T16:43:29.388Z,3.77
2023-02-22T16:45:56.057Z,3.60
2023-02-22T16:48:30.088Z,3.17
2023-02-22T16:51:16.716Z,3.10
2023-02-22T16:53:46.442Z,3.30
2023-02-22T16:56:16.156Z,3.60
2023-02-22T16:58:47.286Z,3.33
2023-02-22T17:01:14.076Z,3.43
2023-02-22T17:03:40.854Z,3.13
2023-02-22T17:06:10.442Z,3.90
2023-02-22T17:08:39.389Z,3.67
2023-02-22T17:11:07.211Z,3.87
2023-02-22T17:13:37.388Z,3.73
2023-02-22T17:16:06.726Z,3.70
2023-02-22T17:18:35.997Z,3.87
2023-02-22T17:21:03.429Z,3.73
2023-02-22T17:23:36.974Z,3.40
2023-02-22T17:26:04.457Z,3.87
2023-02-22T17:28:31.484Z,3.20
2023-02-22T17:31:04.940Z,3.63
2023-02-22T17:33:34.204Z,3.10
2023-02-22T17:36:03.118Z,3.58
2023-02-22T17:38:30.962Z,3.60
2023-02-22T17:40:59.280Z,3.53
2023-02-22T17:43:27.878Z,3.67
2023-02-22T17:45:54.936Z,3.67
2023-02-22T17:48:24.418Z,3.53
2023-02-22T17:50:51.877Z,3.60
2023-02-22T17:53:23.320Z,4.07
2023-02-22T17:55:50.594Z,3.50
2023-02-22T17:58:18.241Z,3.80
2023-02-22T18:00:50.332Z,3.27
2023-02-22T18:03:21.807Z,3.77
2023-02-22T18:05:50.954Z,3.72
2023-02-22T18:08:24.368Z,3.50
2023-02-22T18:10:56.429Z,3.50
2023-02-22T18:13:25.398Z,3.90
2023-02-22T18:15:52.836Z,3.63
2023-02-22T18:18:19.842Z,3.17
2023-02-22T18:20:52.657Z,3.77
2023-02-22T18:23:22.236Z,4.00
2023-02-22T18:26:07.670Z,3.33
2023-02-22T18:28:42.366Z,3.80
2023-02-22T18:31:14.485Z,3.33
2023-02-22T18:33:48.427Z,3.30
2023-02-22T18:36:22.806Z,3.20
2023-02-22T18:38:51.874Z,3.67
2023-02-22T18:41:25.097Z,3.27
2023-02-22T18:43:53.977Z,3.33
2023-02-22T18:46:23.157Z,3.70
2023-02-22T18:48:54.037Z,3.43
2023-02-22T18:51:21.085Z,3.30
2023-02-22T18:53:54.838Z,2.90
2023-02-22T18:56:29.563Z,3.50
2023-02-22T18:59:01.518Z,3.00
2023-02-22T19:01:29.927Z,3.27
2023-02-22T19:04:00.908Z,3.60
2023-02-22T19:06:27.622Z,3.27
2023-02-22T19:08:56.872Z,3.20
2023-02-22T19:11:24.622Z,3.17
2023-02-22T19:13:53.928Z,3.20
2023-02-22T19:16:22.597Z,3.20
2023-02-22T19:18:56.829Z,3.28
2023-02-22T19:21:24.695Z,3.37
2023-02-22T19:23:51.650Z,3.33
2023-02-22T19:26:26.199Z,3.30
2023-02-22T19:28:59.863Z,3.70
2023-02-22T19:31:33.665Z,3.20
2023-02-22T19:34:09.005Z,3.43
2023-02-22T19:36:44.827Z,3.33
2023-02-22T19:39:15.287Z,3.33
2023-02-22T19:41:42.338Z,3.37
2023-02-22T19:44:12.124Z,3.37
2023-02-22T19:46:41.552Z,3.43
2023-02-22T19:49:11.081Z,4.15
2023-02-22T19:51:37.837Z,4.20
2023-02-22T19:54:15.991Z,3.37
2023-02-22T19:56:45.152Z,4.00
2023-02-22T19:59:16.956Z,3.57
2023-02-22T20:01:45.678Z,3.60
2023-02-22T20:04:18.104Z,3.63
2023-02-22T20:06:46.617Z,3.80
2023-02-22T20:09:17.859Z,3.93
2023-02-22T20:11:48.386Z,3.87
2023-02-22T20:14:23.197Z,3.90
2023-02-22T20:16:53.766Z,4.00
2023-02-22T20:19:22.571Z,3.78
2023-02-22T20:21:57.863Z,3.90
2023-02-22T20:24:25.085Z,4.27
2023-02-22T20:26:55.649Z,3.87
2023-02-22T20:29:29.366Z,3.97
2023-02-22T20:32:00.070Z,3.90
2023-02-22T20:34:33.524Z,3.93
2023-02-22T20:37:02.973Z,4.27
2023-02-22T20:39:32.226Z,3.80
2023-02-22T20:42:00.508Z,4.50
2023-02-22T20:44:30.034Z,4.10
2023-02-22T20:46:59.558Z,4.10
2023-02-22T20:49:27.244Z,4.40
2023-02-22T20:51:54.004Z,4.60
2023-02-22T20:54:20.668Z,4.20
2023-02-22T20:56:52.685Z,4.13
2023-02-22T20:59:20.178Z,4.53
2023-02-22T21:01:50.280Z,4.60
2023-02-22T21:04:17.543Z,5.10
2023-02-22T21:06:44.757Z,4.68
2023-02-22T21:09:18.760Z,4.93
2023-02-22T21:11:47.995Z,4.67
2023-02-22T21:14:20.380Z,4.23
2023-02-22T21:16:54.010Z,4.50
2023-02-22T21:19:26.843Z,4.83
2023-02-22T21:21:55.742Z,4.90
2023-02-22T21:24:27.993Z,4.67
2023-02-22T21:26:58.461Z,4.70
2023-02-22T21:29:25.660Z,4.97
2023-02-22T21:31:52.428Z,5.33
2023-02-22T21:34:20.033Z,4.97
2023-02-22T21:36:52.462Z,5.27
2023-02-22T21:39:19.334Z,4.60
2023-02-22T21:41:51.091Z,4.53
2023-02-22T21:44:19.130Z,5.50
2023-02-22T21:46:49.881Z,5.07
2023-02-22T21:49:17.953Z,5.17
2023-02-22T21:51:44.849Z,5.40
2023-02-22T21:54:12.342Z,5.60
2023-02-22T21:56:43.135Z,5.47
2023-02-22T21:59:23.432Z,5.40
2023-02-22T22:01:55.389Z,5.07
2023-02-22T22:04:28.552Z,5.47
2023-02-22T22:06:57.633Z,5.03
2023-02-22T22:09:28.780Z,5.63
2023-02-22T22:11:58.529Z,4.97
2023-02-22T22:14:28.535Z,5.40
2023-02-22T22:17:00.151Z,5.07
2023-02-22T22:19:30.949Z,5.10
2023-02-22T22:21:58.214Z,4.93
2023-02-22T22:24:25.733Z,4.80
2023-02-22T22:26:56.037Z,5.63
2023-02-22T22:29:28.397Z,5.33
2023-02-22T22:31:59.866Z,5.00
2023-02-22T22:34:29.460Z,5.83
2023-02-22T22:37:01.353Z,4.80
2023-02-22T22:39:30.260Z,5.20
2023-02-22T22:41:57.038Z,5.27
2023-02-22T22:44:23.787Z,5.00
2023-02-22T22:46:54.876Z,5.37
2023-02-22T22:49:28.305Z,5.40
2023-02-22T22:51:55.067Z,5.43
2023-02-22T22:54:22.135Z,4.80
2023-02-22T22:56:54.794Z,5.63
2023-02-22T22:59:24.156Z,5.33
2023-02-22T23:01:53.101Z,4.90
2023-02-22T23:04:20.031Z,5.60
2023-02-22T23:06:51.480Z,5.40
2023-02-22T23:09:21.701Z,5.27
2023-02-22T23:11:53.338Z,6.15
2023-02-22T23:14:25.794Z,5.40
2023-02-22T23:16:59.933Z,5.47
2023-02-22T23:19:27.069Z,5.47
2023-02-22T23:21:55.955Z,5.63
2023-02-22T23:24:27.350Z,5.83
2023-02-22T23:26:59.830Z,5.20
2023-02-22T23:29:32.561Z,6.20
2023-02-22T23:32:01.938Z,5.70
2023-02-22T23:34:29.097Z,6.13
2023-02-22T23:36:58.422Z,5.97
2023-02-22T23:39:25.695Z,5.87
2023-02-22T23:41:54.693Z,5.67
2023-02-22T23:44:23.861Z,6.10
2023-02-22T23:46:55.651Z,6.23
2023-02-22T23:49:35.633Z,5.67
2023-02-22T23:52:03.746Z,5.70
2023-02-22T23:54:36.369Z,6.10
2023-02-22T23:57:04.448Z,5.67
2023-02-22T23:59:32.388Z,5.83
