createdAt,value
2024-01-24T00:00:03.813Z,997.83
2024-01-24T00:00:34.892Z,997.83
2024-01-24T00:01:08.065Z,997.93
2024-01-24T00:01:35.139Z,997.63
2024-01-24T00:01:54.805Z,997.63
2024-01-24T00:02:26.841Z,997.63
2024-01-24T00:02:58.856Z,997.83
2024-01-24T00:03:31.373Z,997.83
2024-01-24T00:04:03.134Z,997.83
2024-01-24T00:04:34.860Z,997.83
2024-01-24T00:05:07.203Z,997.83
2024-01-24T00:05:34.714Z,997.93
2024-01-24T00:05:55.107Z,997.93
2024-01-24T00:06:27.036Z,997.93
2024-01-24T00:06:59.113Z,997.83
2024-01-24T00:07:31.673Z,997.83
2024-01-24T00:08:02.806Z,997.73
2024-01-24T00:08:34.788Z,997.73
2024-01-24T00:09:06.819Z,997.73
2024-01-24T00:09:35.106Z,997.83
2024-01-24T00:09:54.889Z,997.83
2024-01-24T00:10:27.111Z,997.83
2024-01-24T00:10:58.952Z,997.53
2024-01-24T00:11:30.784Z,997.53
2024-01-24T00:12:03.106Z,997.63
2024-01-24T00:12:35.440Z,997.63
2024-01-24T00:13:06.882Z,997.63
2024-01-24T00:13:34.662Z,997.73
2024-01-24T00:13:55.469Z,997.73
2024-01-24T00:14:26.815Z,997.73
2024-01-24T00:14:58.798Z,997.63
2024-01-24T00:15:31.351Z,997.63
2024-01-24T00:16:03.046Z,997.63
2024-01-24T00:16:34.881Z,997.63
2024-01-24T00:17:07.819Z,997.73
2024-01-24T00:17:34.656Z,997.73
2024-01-24T00:17:54.873Z,997.73
2024-01-24T00:18:27.228Z,997.73
2024-01-24T00:18:58.979Z,997.73
2024-01-24T00:19:31.073Z,997.73
2024-01-24T00:20:03.322Z,997.53
2024-01-24T00:23:55.405Z,997.63
2024-01-24T00:24:19.814Z,997.63
2024-01-24T00:24:41.847Z,997.83
2024-01-24T00:25:07.143Z,997.83
2024-01-24T00:25:35.388Z,997.73
2024-01-24T00:25:55.115Z,997.73
2024-01-24T00:26:26.781Z,997.73
2024-01-24T00:26:58.931Z,997.63
2024-01-24T00:27:30.949Z,997.63
2024-01-24T00:28:02.869Z,997.53
2024-01-24T00:28:34.810Z,997.53
2024-01-24T00:29:06.854Z,997.32
2024-01-24T00:29:34.643Z,997.73
2024-01-24T00:29:55.191Z,997.73
2024-01-24T00:30:29.703Z,997.73
2024-01-24T00:31:00.658Z,997.43
2024-01-24T00:31:30.826Z,997.43
2024-01-24T00:32:02.848Z,997.43
2024-01-24T00:32:34.923Z,997.43
2024-01-24T00:33:06.836Z,997.63
2024-01-24T00:33:34.792Z,997.83
2024-01-24T00:33:54.916Z,997.83
2024-01-24T00:34:26.881Z,997.83
2024-01-24T00:34:58.801Z,997.73
2024-01-24T00:35:31.212Z,997.73
2024-01-24T00:36:03.111Z,997.83
2024-01-24T00:36:34.851Z,997.83
2024-01-24T00:37:06.785Z,997.83
2024-01-24T00:37:34.661Z,997.63
2024-01-24T00:37:54.785Z,997.63
2024-01-24T00:38:26.785Z,997.63
2024-01-24T00:38:58.781Z,997.53
2024-01-24T00:39:30.830Z,997.53
2024-01-24T00:40:03.129Z,997.53
2024-01-24T00:40:35.849Z,997.53
2024-01-24T00:41:06.896Z,997.63
2024-01-24T00:41:34.655Z,997.43
2024-01-24T00:41:54.841Z,997.43
2024-01-24T00:42:27.073Z,997.43
2024-01-24T00:42:58.811Z,997.73
2024-01-24T00:43:30.817Z,997.73
2024-01-24T00:44:02.985Z,997.63
2024-01-24T00:44:35.535Z,997.63
2024-01-24T00:45:07.401Z,997.93
2024-01-24T00:45:34.686Z,997.73
2024-01-24T00:45:55.151Z,997.73
2024-01-24T00:46:26.811Z,997.73
2024-01-24T00:46:59.697Z,997.63
2024-01-24T00:47:30.820Z,997.63
2024-01-24T00:48:03.156Z,997.83
2024-01-24T00:48:35.142Z,997.83
2024-01-24T00:49:06.849Z,997.53
2024-01-24T00:49:34.863Z,997.43
2024-01-24T00:49:54.790Z,997.43
2024-01-24T00:50:27.204Z,997.43
2024-01-24T00:50:58.815Z,997.53
2024-01-24T00:51:30.904Z,997.53
2024-01-24T00:52:02.794Z,997.43
2024-01-24T00:52:35.544Z,997.43
2024-01-24T00:53:06.889Z,997.43
2024-01-24T00:53:34.646Z,997.43
2024-01-24T00:53:54.791Z,997.43
2024-01-24T00:54:27.067Z,997.43
2024-01-24T00:54:58.926Z,997.63
2024-01-24T00:55:32.020Z,997.63
2024-01-24T00:56:02.813Z,997.63
2024-01-24T00:56:35.694Z,997.63
2024-01-24T00:57:06.821Z,997.63
2024-01-24T00:57:34.641Z,997.53
2024-01-24T00:57:54.888Z,997.53
2024-01-24T00:58:26.796Z,997.53
2024-01-24T00:58:59.110Z,997.73
2024-01-24T00:59:30.812Z,997.73
2024-01-24T01:00:10.132Z,997.63
2024-01-24T01:00:35.119Z,997.63
2024-01-24T01:01:06.905Z,997.73
2024-01-24T01:01:34.674Z,997.63
2024-01-24T01:01:54.817Z,997.63
2024-01-24T01:02:26.872Z,997.63
2024-01-24T01:02:59.606Z,997.83
2024-01-24T01:03:30.856Z,997.83
2024-01-24T01:04:03.020Z,997.93
2024-01-24T01:04:34.761Z,997.93
2024-01-24T01:05:07.185Z,997.43
2024-01-24T01:05:34.657Z,997.63
2024-01-24T01:05:55.129Z,997.63
2024-01-24T01:06:27.088Z,997.63
2024-01-24T01:06:58.880Z,997.73
2024-01-24T01:07:30.822Z,997.73
2024-01-24T01:08:02.820Z,997.73
2024-01-24T01:08:34.802Z,997.73
2024-01-24T01:09:06.767Z,997.73
2024-01-24T01:09:34.657Z,997.63
2024-01-24T01:09:54.907Z,997.63
2024-01-24T01:10:27.201Z,997.63
2024-01-24T01:10:58.819Z,997.63
2024-01-24T01:11:30.789Z,997.63
2024-01-24T01:12:03.006Z,997.93
2024-01-24T01:12:35.895Z,997.93
2024-01-24T01:13:06.814Z,997.83
2024-01-24T01:13:34.709Z,997.83
2024-01-24T01:13:54.871Z,997.83
2024-01-24T01:14:26.828Z,997.83
2024-01-24T01:14:58.820Z,997.93
2024-01-24T01:15:31.402Z,997.93
2024-01-24T01:16:03.028Z,997.53
2024-01-24T01:16:34.810Z,997.53
2024-01-24T01:17:06.899Z,997.43
2024-01-24T01:17:34.731Z,997.53
2024-01-24T01:17:54.965Z,997.53
2024-01-24T01:18:27.063Z,997.53
2024-01-24T01:18:59.521Z,997.73
2024-01-24T01:19:30.849Z,997.73
2024-01-24T01:20:03.119Z,997.63
2024-01-24T01:20:35.494Z,997.63
2024-01-24T01:21:06.790Z,997.73
2024-01-24T01:21:34.731Z,997.63
2024-01-24T01:21:54.909Z,997.63
2024-01-24T01:22:26.927Z,997.63
2024-01-24T01:22:58.794Z,997.53
2024-01-24T01:23:30.821Z,997.53
2024-01-24T01:24:03.779Z,997.53
2024-01-24T01:24:34.870Z,997.53
2024-01-24T01:25:07.188Z,997.73
2024-01-24T01:25:34.738Z,997.63
2024-01-24T01:25:55.149Z,997.63
2024-01-24T01:26:26.786Z,997.63
2024-01-24T01:26:58.767Z,997.43
2024-01-24T01:27:30.804Z,997.43
2024-01-24T01:28:03.637Z,997.32
2024-01-24T01:28:35.177Z,997.32
2024-01-24T01:29:06.792Z,997.63
2024-01-24T01:29:34.692Z,997.83
2024-01-24T01:29:54.872Z,997.83
2024-01-24T01:30:28.450Z,997.83
2024-01-24T01:30:58.830Z,997.43
2024-01-24T01:31:30.821Z,997.43
2024-01-24T01:32:02.818Z,997.53
2024-01-24T01:32:34.798Z,997.53
2024-01-24T01:33:07.188Z,997.32
2024-01-24T01:33:34.964Z,997.43
2024-01-24T01:33:54.940Z,997.43
2024-01-24T01:34:27.533Z,997.43
2024-01-24T01:34:58.781Z,997.53
2024-01-24T01:35:31.437Z,997.53
2024-01-24T01:36:34.854Z,997.43
2024-01-24T01:37:06.893Z,997.63
2024-01-24T01:37:35.574Z,997.73
2024-01-24T01:37:54.864Z,997.73
2024-01-24T01:38:26.825Z,997.73
2024-01-24T01:38:58.765Z,997.63
2024-01-24T01:39:30.950Z,997.63
2024-01-24T01:40:03.278Z,997.63
2024-01-24T01:40:35.983Z,997.63
2024-01-24T01:41:07.506Z,997.63
2024-01-24T01:41:36.553Z,997.73
2024-01-24T01:41:54.844Z,997.73
2024-01-24T01:42:27.099Z,997.73
2024-01-24T01:42:58.997Z,997.53
2024-01-24T01:43:37.419Z,997.43
2024-01-24T01:44:04.023Z,997.43
2024-01-24T01:44:34.807Z,997.43
2024-01-24T01:45:08.769Z,997.43
2024-01-24T01:45:35.072Z,997.63
2024-01-24T01:45:57.255Z,997.63
2024-01-24T01:46:27.199Z,997.63
2024-01-24T01:46:59.018Z,997.43
2024-01-24T01:47:31.026Z,997.43
2024-01-24T01:48:03.639Z,997.53
2024-01-24T01:48:35.161Z,997.53
2024-01-24T01:49:07.133Z,997.43
2024-01-24T01:49:35.359Z,997.63
2024-01-24T01:49:55.204Z,997.63
2024-01-24T01:50:52.803Z,997.63
2024-01-24T01:50:59.171Z,997.43
2024-01-24T01:51:30.993Z,997.43
2024-01-24T01:52:03.236Z,997.53
2024-01-24T01:52:36.089Z,997.53
2024-01-24T01:53:07.540Z,997.43
2024-01-24T01:53:36.216Z,997.43
2024-01-24T01:53:54.875Z,997.43
2024-01-24T01:54:27.052Z,997.43
2024-01-24T01:54:58.982Z,997.53
2024-01-24T01:55:31.246Z,997.53
2024-01-24T01:56:02.895Z,997.32
2024-01-24T01:56:34.947Z,997.32
2024-01-24T01:57:06.913Z,997.53
2024-01-24T01:57:35.155Z,997.32
2024-01-24T01:57:55.020Z,997.32
2024-01-24T01:58:26.854Z,997.32
2024-01-24T01:59:00.218Z,997.53
2024-01-24T01:59:31.080Z,997.53
2024-01-24T02:00:07.685Z,997.53
2024-01-24T02:00:36.355Z,997.53
2024-01-24T02:01:09.075Z,997.43
2024-01-24T02:01:35.945Z,997.53
2024-01-24T02:01:56.081Z,997.53
2024-01-24T02:02:29.066Z,997.53
2024-01-24T02:03:00.019Z,997.32
2024-01-24T02:03:31.480Z,997.32
2024-01-24T02:04:04.943Z,997.73
2024-01-24T02:04:35.807Z,997.73
2024-01-24T02:05:09.432Z,997.53
2024-01-24T02:05:39.181Z,997.32
2024-01-24T02:05:58.765Z,997.32
2024-01-24T02:06:30.709Z,997.32
2024-01-24T02:07:01.029Z,997.22
2024-01-24T02:07:31.331Z,997.22
2024-01-24T02:08:05.615Z,997.02
2024-01-24T02:08:35.628Z,997.02
2024-01-24T02:09:09.057Z,997.12
2024-01-24T02:09:37.694Z,997.32
2024-01-24T02:09:54.915Z,997.32
2024-01-24T02:10:27.271Z,997.32
2024-01-24T02:10:58.805Z,997.32
2024-01-24T02:11:30.812Z,997.32
2024-01-24T02:12:05.436Z,997.32
2024-01-24T02:12:34.877Z,997.32
2024-01-24T02:13:06.780Z,997.43
2024-01-24T02:13:34.856Z,997.22
2024-01-24T02:13:54.861Z,997.22
2024-01-24T02:14:26.876Z,997.22
2024-01-24T02:14:58.788Z,997.32
2024-01-24T02:15:31.382Z,997.32
2024-01-24T02:16:04.080Z,997.12
2024-01-24T02:16:35.681Z,997.12
2024-01-24T02:17:06.768Z,997.02
2024-01-24T02:17:34.811Z,997.22
2024-01-24T02:17:54.884Z,997.22
2024-01-24T02:18:27.130Z,997.22
2024-01-24T02:18:59.958Z,997.02
2024-01-24T02:19:30.839Z,997.02
2024-01-24T02:20:03.316Z,997.02
2024-01-24T02:20:34.862Z,997.02
2024-01-24T02:21:06.811Z,997.22
2024-01-24T02:21:34.807Z,997.32
2024-01-24T02:21:54.927Z,997.32
2024-01-24T02:22:27.586Z,997.32
2024-01-24T02:22:58.760Z,997.32
2024-01-24T02:23:30.741Z,997.32
2024-01-24T02:24:03.259Z,997.22
2024-01-24T02:24:34.856Z,997.22
2024-01-24T02:25:07.145Z,997.12
2024-01-24T02:25:36.479Z,997.12
2024-01-24T02:25:55.145Z,997.12
2024-01-24T02:26:26.785Z,997.12
2024-01-24T02:26:58.791Z,997.02
2024-01-24T02:27:30.878Z,997.02
2024-01-24T02:28:02.809Z,997.02
2024-01-24T02:28:35.898Z,997.02
2024-01-24T02:29:06.844Z,997.02
2024-01-24T02:29:34.750Z,997.02
2024-01-24T02:29:54.873Z,997.02
2024-01-24T02:30:27.581Z,997.02
2024-01-24T02:30:58.857Z,997.12
2024-01-24T02:31:30.767Z,997.12
2024-01-24T02:32:05.558Z,996.92
2024-01-24T02:32:35.406Z,996.92
2024-01-24T02:33:06.890Z,997.12
2024-01-24T02:33:35.260Z,996.82
2024-01-24T02:33:55.001Z,996.82
2024-01-24T02:34:26.918Z,996.82
2024-01-24T02:34:58.783Z,997.12
2024-01-24T02:35:31.122Z,997.12
2024-01-24T02:36:03.027Z,997.02
2024-01-24T02:36:34.846Z,997.02
2024-01-24T02:37:06.768Z,996.92
2024-01-24T02:37:34.831Z,996.92
2024-01-24T02:37:54.944Z,996.92
2024-01-24T02:38:27.612Z,996.92
2024-01-24T02:38:59.112Z,997.12
2024-01-24T02:39:30.799Z,997.12
2024-01-24T02:40:03.389Z,997.02
2024-01-24T02:40:34.815Z,997.02
2024-01-24T02:41:06.836Z,997.02
2024-01-24T02:41:35.626Z,997.02
2024-01-24T02:41:54.828Z,997.02
2024-01-24T02:42:27.013Z,997.02
2024-01-24T02:42:59.105Z,996.82
2024-01-24T02:43:30.778Z,996.82
2024-01-24T02:44:02.841Z,996.92
2024-01-24T02:44:35.275Z,996.92
2024-01-24T02:45:07.403Z,996.82
2024-01-24T02:45:35.619Z,996.92
2024-01-24T02:45:55.265Z,996.92
2024-01-24T02:46:26.743Z,996.92
2024-01-24T02:46:58.728Z,996.71
2024-01-24T02:47:30.810Z,996.71
2024-01-24T02:48:04.046Z,996.82
2024-01-24T02:48:35.575Z,996.82
2024-01-24T02:49:06.833Z,996.92
2024-01-24T02:49:34.970Z,996.71
2024-01-24T02:49:55.002Z,996.71
2024-01-24T02:50:27.946Z,996.71
2024-01-24T02:50:58.793Z,997.02
2024-01-24T02:51:30.791Z,997.02
2024-01-24T02:52:02.864Z,996.92
2024-01-24T02:52:34.807Z,996.92
2024-01-24T02:53:06.800Z,996.82
2024-01-24T02:53:34.820Z,996.82
2024-01-24T02:53:54.831Z,996.82
2024-01-24T02:54:27.683Z,996.82
2024-01-24T02:54:58.768Z,996.82
2024-01-24T02:55:31.420Z,996.82
2024-01-24T02:56:02.763Z,996.92
2024-01-24T02:56:34.872Z,996.92
2024-01-24T02:57:06.760Z,996.92
2024-01-24T02:57:35.844Z,996.82
2024-01-24T02:57:54.886Z,996.82
2024-01-24T02:58:26.778Z,996.82
2024-01-24T02:58:58.766Z,996.92
2024-01-24T02:59:30.816Z,996.92
2024-01-24T03:00:03.625Z,996.92
2024-01-24T03:00:34.962Z,996.92
2024-01-24T03:01:06.917Z,996.71
2024-01-24T03:01:34.979Z,996.92
2024-01-24T03:01:54.958Z,996.92
2024-01-24T03:02:26.750Z,996.92
2024-01-24T03:02:58.741Z,996.92
2024-01-24T03:03:30.904Z,996.92
2024-01-24T03:04:03.518Z,996.82
2024-01-24T03:04:35.608Z,996.82
2024-01-24T03:05:07.177Z,996.61
2024-01-24T03:05:35.124Z,996.61
2024-01-24T03:05:55.487Z,996.61
2024-01-24T03:06:26.973Z,996.61
2024-01-24T03:06:58.878Z,996.51
2024-01-24T03:07:30.864Z,996.51
2024-01-24T03:08:02.795Z,996.61
2024-01-24T03:08:34.866Z,996.61
2024-01-24T03:09:06.809Z,996.41
2024-01-24T03:09:34.964Z,996.71
2024-01-24T03:09:54.900Z,996.71
2024-01-24T03:10:27.956Z,996.71
2024-01-24T03:10:58.820Z,996.61
2024-01-24T03:11:30.760Z,996.61
2024-01-24T03:12:02.962Z,996.61
2024-01-24T03:12:34.864Z,996.61
2024-01-24T03:13:08.618Z,996.71
2024-01-24T03:13:35.641Z,996.61
2024-01-24T03:13:54.917Z,996.61
2024-01-24T03:14:26.779Z,996.61
2024-01-24T03:14:58.756Z,996.61
2024-01-24T03:15:31.397Z,996.61
2024-01-24T03:16:03.094Z,996.51
2024-01-24T03:16:34.981Z,996.51
2024-01-24T03:17:06.766Z,996.51
2024-01-24T03:17:34.916Z,996.61
2024-01-24T03:17:54.832Z,996.61
2024-01-24T03:18:27.009Z,996.61
2024-01-24T03:18:58.822Z,996.61
2024-01-24T03:19:31.077Z,996.61
2024-01-24T03:20:03.798Z,996.82
2024-01-24T03:20:34.884Z,996.82
2024-01-24T03:21:06.762Z,996.51
2024-01-24T03:21:35.064Z,996.61
2024-01-24T03:21:54.931Z,996.61
2024-01-24T03:22:26.756Z,996.61
2024-01-24T03:22:58.808Z,996.41
2024-01-24T03:23:31.053Z,996.41
2024-01-24T03:24:02.977Z,996.51
2024-01-24T03:24:35.434Z,996.51
2024-01-24T03:25:07.126Z,996.51
2024-01-24T03:25:34.934Z,996.51
2024-01-24T03:25:55.172Z,996.51
2024-01-24T03:26:26.753Z,996.51
2024-01-24T03:26:58.756Z,996.41
2024-01-24T03:27:30.850Z,996.41
2024-01-24T03:28:03.668Z,996.41
2024-01-24T03:28:34.964Z,996.41
2024-01-24T03:29:06.766Z,996.61
2024-01-24T03:29:34.926Z,996.61
2024-01-24T03:29:54.844Z,996.61
2024-01-24T03:30:27.662Z,996.61
2024-01-24T03:30:58.879Z,996.61
2024-01-24T03:31:30.894Z,996.61
2024-01-24T03:32:02.752Z,996.61
2024-01-24T03:32:34.957Z,996.61
2024-01-24T03:33:06.992Z,996.71
2024-01-24T03:33:34.931Z,996.71
2024-01-24T03:33:54.973Z,996.71
2024-01-24T03:34:27.510Z,996.71
2024-01-24T03:34:59.116Z,996.82
2024-01-24T03:35:31.108Z,996.82
2024-01-24T03:36:03.126Z,996.82
2024-01-24T03:36:35.031Z,996.82
2024-01-24T03:37:06.769Z,997.02
2024-01-24T03:37:37.334Z,996.71
2024-01-24T03:37:54.984Z,996.71
2024-01-24T03:38:26.724Z,996.71
2024-01-24T03:38:58.771Z,996.71
2024-01-24T03:39:30.820Z,996.71
2024-01-24T03:40:03.442Z,996.92
2024-01-24T03:40:35.184Z,996.92
2024-01-24T03:41:06.898Z,996.61
2024-01-24T03:41:35.035Z,996.82
2024-01-24T03:41:55.701Z,996.82
2024-01-24T03:42:26.994Z,996.82
2024-01-24T03:42:58.814Z,996.61
2024-01-24T03:43:30.772Z,996.61
2024-01-24T03:44:03.718Z,996.71
2024-01-24T03:44:34.967Z,996.71
2024-01-24T03:45:07.457Z,997.02
2024-01-24T03:45:35.017Z,996.71
2024-01-24T03:45:55.732Z,996.71
2024-01-24T03:46:26.778Z,996.71
2024-01-24T03:46:58.776Z,996.61
2024-01-24T03:47:30.819Z,996.61
2024-01-24T03:48:03.129Z,996.82
2024-01-24T03:48:35.048Z,996.82
2024-01-24T03:49:06.830Z,996.61
2024-01-24T03:49:35.108Z,996.71
2024-01-24T03:49:55.047Z,996.71
2024-01-24T03:50:27.964Z,996.71
2024-01-24T03:50:58.724Z,996.71
2024-01-24T03:51:30.790Z,996.71
2024-01-24T03:52:02.793Z,996.71
2024-01-24T03:52:35.040Z,996.71
2024-01-24T03:53:06.748Z,996.61
2024-01-24T03:53:35.746Z,996.61
2024-01-24T03:53:54.864Z,996.61
2024-01-24T03:54:27.051Z,996.61
2024-01-24T03:54:58.845Z,996.41
2024-01-24T03:55:31.152Z,996.41
2024-01-24T03:56:02.777Z,996.31
2024-01-24T03:56:35.278Z,996.31
2024-01-24T03:57:06.776Z,996.61
2024-01-24T03:57:34.929Z,996.61
2024-01-24T03:57:54.856Z,996.61
2024-01-24T03:58:26.736Z,996.61
2024-01-24T03:58:58.825Z,996.41
2024-01-24T03:59:31.142Z,996.41
2024-01-24T04:00:08.731Z,996.41
2024-01-24T04:00:35.082Z,996.41
2024-01-24T04:01:06.877Z,996.24
2024-01-24T04:01:35.066Z,996.31
2024-01-24T04:01:55.072Z,996.31
2024-01-24T04:02:26.767Z,996.31
2024-01-24T04:02:58.752Z,996.31
2024-01-24T04:03:30.898Z,996.31
2024-01-24T04:04:03.127Z,996.41
2024-01-24T04:04:35.105Z,996.41
2024-01-24T04:05:07.156Z,996.14
2024-01-24T04:05:34.929Z,996.31
2024-01-24T04:05:55.167Z,996.31
2024-01-24T04:06:28.040Z,996.31
2024-01-24T04:06:58.833Z,996.24
2024-01-24T04:07:30.836Z,996.24
2024-01-24T04:08:02.744Z,996.41
2024-01-24T04:08:35.061Z,996.41
2024-01-24T04:09:06.757Z,996.14
2024-01-24T04:09:36.188Z,996.31
2024-01-24T04:09:54.890Z,996.31
2024-01-24T04:10:27.102Z,996.31
2024-01-24T04:10:58.783Z,996.31
2024-01-24T04:11:30.789Z,996.31
2024-01-24T04:12:05.967Z,996.14
2024-01-24T04:12:35.031Z,996.14
2024-01-24T04:13:06.772Z,996.24
2024-01-24T04:13:35.224Z,996.04
2024-01-24T04:13:54.905Z,996.04
2024-01-24T04:14:26.825Z,996.04
2024-01-24T04:14:58.747Z,995.94
2024-01-24T04:15:31.526Z,995.94
2024-01-24T04:16:03.956Z,996.04
2024-01-24T04:16:35.333Z,996.04
2024-01-24T04:17:06.773Z,996.04
2024-01-24T04:17:34.901Z,996.14
2024-01-24T04:17:54.881Z,996.14
2024-01-24T04:18:27.052Z,996.14
2024-01-24T04:18:58.832Z,995.83
2024-01-24T04:19:31.072Z,995.83
2024-01-24T04:20:03.088Z,995.94
2024-01-24T04:20:35.029Z,995.94
2024-01-24T04:21:06.747Z,996.04
2024-01-24T04:21:35.147Z,995.83
2024-01-24T04:21:54.927Z,995.83
2024-01-24T04:22:27.539Z,995.83
2024-01-24T04:22:58.724Z,995.73
2024-01-24T04:23:31.326Z,995.73
2024-01-24T04:24:02.996Z,996.14
2024-01-24T04:24:35.081Z,996.14
2024-01-24T04:25:07.061Z,996.04
2024-01-24T04:25:35.499Z,996.14
2024-01-24T04:25:55.235Z,996.14
2024-01-24T04:26:26.754Z,996.14
2024-01-24T04:26:59.061Z,996.04
2024-01-24T04:27:30.773Z,996.04
2024-01-24T04:28:02.794Z,996.04
2024-01-24T04:28:35.585Z,996.04
2024-01-24T04:29:08.448Z,995.83
2024-01-24T04:29:35.123Z,995.73
2024-01-24T04:30:12.040Z,995.73
2024-01-24T04:30:34.985Z,995.83
2024-01-24T04:30:59.207Z,995.83
2024-01-24T04:31:35.820Z,995.83
2024-01-24T04:32:03.553Z,995.43
2024-01-24T04:32:35.333Z,995.43
2024-01-24T04:33:06.894Z,995.94
2024-01-24T04:33:34.968Z,995.53
2024-01-24T04:33:54.915Z,995.53
2024-01-24T04:34:26.959Z,995.53
2024-01-24T04:34:58.815Z,995.63
2024-01-24T04:35:31.202Z,995.63
2024-01-24T04:36:02.962Z,995.83
2024-01-24T04:36:35.105Z,995.83
2024-01-24T04:37:06.774Z,995.43
2024-01-24T04:37:35.104Z,995.53
2024-01-24T04:37:54.900Z,995.53
2024-01-24T04:38:27.428Z,995.53
2024-01-24T04:38:58.711Z,995.53
2024-01-24T04:39:30.839Z,995.53
2024-01-24T04:40:03.125Z,995.53
2024-01-24T04:40:35.041Z,995.53
2024-01-24T04:41:06.740Z,995.43
2024-01-24T04:41:38.410Z,995.53
2024-01-24T04:42:01.770Z,995.53
2024-01-24T04:42:26.964Z,995.53
2024-01-24T04:42:58.882Z,995.73
2024-01-24T04:43:30.851Z,995.73
2024-01-24T04:44:02.879Z,995.63
2024-01-24T04:44:35.259Z,995.63
2024-01-24T04:45:07.325Z,995.53
2024-01-24T04:45:35.685Z,995.73
2024-01-24T04:45:55.250Z,995.73
2024-01-24T04:46:26.741Z,995.73
2024-01-24T04:46:58.734Z,995.43
2024-01-24T04:47:30.798Z,995.43
2024-01-24T04:48:03.814Z,995.63
2024-01-24T04:48:35.115Z,995.63
2024-01-24T04:49:06.932Z,995.53
2024-01-24T04:49:44.072Z,995.73
2024-01-24T04:49:55.167Z,995.73
2024-01-24T04:50:27.209Z,995.73
2024-01-24T04:50:58.802Z,995.83
2024-01-24T04:51:30.802Z,995.83
2024-01-24T04:52:02.795Z,995.73
2024-01-24T04:52:35.110Z,995.73
2024-01-24T04:53:06.759Z,995.83
2024-01-24T04:53:35.128Z,995.73
2024-01-24T04:53:54.824Z,995.73
2024-01-24T04:54:27.896Z,995.73
2024-01-24T04:54:58.791Z,995.73
2024-01-24T04:55:31.169Z,995.73
2024-01-24T04:56:02.744Z,995.73
2024-01-24T04:56:35.029Z,995.73
2024-01-24T04:57:06.808Z,995.83
2024-01-24T04:57:35.468Z,996.04
2024-01-24T04:57:54.920Z,996.04
2024-01-24T04:58:26.745Z,996.04
2024-01-24T04:58:58.758Z,995.73
2024-01-24T04:59:32.112Z,995.73
2024-01-24T05:00:03.596Z,996.04
2024-01-24T05:00:35.919Z,996.04
2024-01-24T05:01:06.942Z,995.94
2024-01-24T05:01:35.062Z,995.83
2024-01-24T05:01:54.962Z,995.83
2024-01-24T05:02:26.228Z,995.83
2024-01-24T05:02:58.252Z,995.83
2024-01-24T05:03:30.280Z,995.83
2024-01-24T05:04:02.327Z,995.94
2024-01-24T05:04:34.246Z,995.94
2024-01-24T05:05:06.574Z,995.94
2024-01-24T05:05:34.838Z,995.83
2024-01-24T05:06:01.126Z,995.83
2024-01-24T05:06:27.152Z,995.83
2024-01-24T05:07:00.238Z,995.94
2024-01-24T05:07:30.816Z,995.94
2024-01-24T05:08:02.715Z,996.04
2024-01-24T05:08:35.203Z,996.04
2024-01-24T05:09:06.808Z,995.94
2024-01-24T05:09:34.741Z,995.73
2024-01-24T05:09:54.804Z,995.73
2024-01-24T05:10:27.415Z,995.73
2024-01-24T05:10:59.037Z,995.63
2024-01-24T05:11:30.731Z,995.63
2024-01-24T05:12:03.259Z,995.63
2024-01-24T05:12:35.305Z,995.63
2024-01-24T05:13:06.729Z,995.83
2024-01-24T05:13:34.672Z,995.73
2024-01-24T05:13:54.758Z,995.73
2024-01-24T05:14:26.744Z,995.73
2024-01-24T05:14:59.062Z,995.63
2024-01-24T05:15:31.373Z,995.63
2024-01-24T05:16:02.987Z,995.33
2024-01-24T05:16:36.720Z,995.33
2024-01-24T05:17:06.767Z,995.63
2024-01-24T05:17:34.664Z,995.53
2024-01-24T05:17:54.823Z,995.53
2024-01-24T05:18:27.095Z,995.53
2024-01-24T05:18:59.430Z,995.53
2024-01-24T05:19:31.052Z,995.53
2024-01-24T05:20:03.390Z,995.53
2024-01-24T05:20:35.171Z,995.53
2024-01-24T05:21:06.739Z,995.33
2024-01-24T05:21:35.010Z,995.53
2024-01-24T05:21:55.464Z,995.53
2024-01-24T05:22:26.764Z,995.53
2024-01-24T05:22:59.828Z,995.73
2024-01-24T05:23:30.800Z,995.73
2024-01-24T05:24:03.036Z,995.73
2024-01-24T05:24:34.777Z,995.73
2024-01-24T05:25:07.090Z,995.53
2024-01-24T05:25:34.876Z,995.53
2024-01-24T05:25:55.103Z,995.53
2024-01-24T05:26:26.722Z,995.53
2024-01-24T05:26:58.959Z,995.73
2024-01-24T05:27:30.737Z,995.73
2024-01-24T05:28:04.333Z,995.53
2024-01-24T05:28:34.858Z,995.53
2024-01-24T05:29:06.767Z,995.63
2024-01-24T05:29:34.616Z,995.53
2024-01-24T05:29:54.758Z,995.53
2024-01-24T05:30:35.377Z,995.53
2024-01-24T05:30:59.061Z,995.43
2024-01-24T05:31:30.761Z,995.43
2024-01-24T05:32:02.754Z,995.43
2024-01-24T05:32:35.155Z,995.43
2024-01-24T05:33:06.868Z,995.33
2024-01-24T05:33:35.002Z,995.02
2024-01-24T05:33:54.791Z,995.02
2024-01-24T05:34:27.681Z,995.02
2024-01-24T05:34:58.917Z,995.22
2024-01-24T05:35:31.083Z,995.22
2024-01-24T05:36:02.947Z,995.02
2024-01-24T05:36:34.781Z,995.02
2024-01-24T05:37:07.093Z,995.22
2024-01-24T05:37:35.912Z,995.02
2024-01-24T05:37:54.704Z,995.02
2024-01-24T05:38:26.770Z,995.02
2024-01-24T05:38:58.881Z,995.22
2024-01-24T05:39:30.760Z,995.22
2024-01-24T05:40:03.129Z,995.33
2024-01-24T05:40:34.797Z,995.33
2024-01-24T05:41:06.769Z,995.22
2024-01-24T05:41:34.603Z,995.02
2024-01-24T05:41:54.744Z,995.02
2024-01-24T05:42:26.989Z,995.02
2024-01-24T05:42:58.855Z,995.22
2024-01-24T05:43:30.929Z,995.22
2024-01-24T05:44:03.586Z,995.43
2024-01-24T05:44:34.728Z,995.43
2024-01-24T05:45:07.500Z,995.22
2024-01-24T05:45:35.116Z,995.33
2024-01-24T05:45:55.184Z,995.33
2024-01-24T05:46:26.776Z,995.33
2024-01-24T05:46:58.897Z,995.22
2024-01-24T05:47:30.803Z,995.22
2024-01-24T05:48:03.065Z,995.43
2024-01-24T05:48:35.057Z,995.43
2024-01-24T05:49:06.895Z,995.43
2024-01-24T05:49:34.688Z,995.12
2024-01-24T05:49:54.829Z,995.12
2024-01-24T05:50:27.862Z,995.12
2024-01-24T05:50:58.816Z,995.22
2024-01-24T05:51:30.769Z,995.22
2024-01-24T05:52:02.779Z,995.22
2024-01-24T05:52:34.845Z,995.22
2024-01-24T05:53:06.751Z,995.43
2024-01-24T05:53:35.345Z,995.22
2024-01-24T05:53:54.753Z,995.22
2024-01-24T05:54:27.018Z,995.22
2024-01-24T05:54:58.805Z,995.33
2024-01-24T05:55:31.165Z,995.33
2024-01-24T05:56:02.808Z,995.02
2024-01-24T05:56:34.727Z,995.02
2024-01-24T05:57:06.747Z,995.02
2024-01-24T05:57:34.632Z,995.33
2024-01-24T05:57:54.873Z,995.33
2024-01-24T05:58:26.749Z,995.33
2024-01-24T05:58:58.777Z,995.43
2024-01-24T05:59:30.775Z,995.43
2024-01-24T06:00:05.479Z,995.43
2024-01-24T06:00:36.046Z,995.43
2024-01-24T06:01:06.973Z,995.33
2024-01-24T06:01:35.141Z,995.43
2024-01-24T06:01:54.788Z,995.43
2024-01-24T06:02:26.774Z,995.43
2024-01-24T06:02:58.858Z,995.63
2024-01-24T06:03:30.747Z,995.63
2024-01-24T06:04:02.961Z,995.53
2024-01-24T06:04:35.446Z,995.53
2024-01-24T06:05:07.224Z,995.33
2024-01-24T06:05:35.474Z,995.22
2024-01-24T06:05:56.363Z,995.22
2024-01-24T06:06:28.522Z,995.22
2024-01-24T06:06:58.886Z,995.53
2024-01-24T06:07:30.966Z,995.53
2024-01-24T06:08:02.778Z,995.22
2024-01-24T06:08:35.263Z,995.22
2024-01-24T06:09:06.738Z,995.12
2024-01-24T06:09:42.814Z,995.02
2024-01-24T06:10:11.149Z,995.02
2024-01-24T06:10:34.619Z,995.22
2024-01-24T06:10:59.671Z,995.22
2024-01-24T06:11:30.751Z,995.22
2024-01-24T06:12:02.925Z,995.22
2024-01-24T06:12:35.461Z,995.22
2024-01-24T06:13:06.848Z,994.92
2024-01-24T06:13:35.469Z,995.43
2024-01-24T06:13:54.699Z,995.43
2024-01-24T06:14:26.722Z,995.43
2024-01-24T06:14:58.765Z,995.22
2024-01-24T06:15:31.316Z,995.22
2024-01-24T06:16:03.785Z,995.22
2024-01-24T06:16:34.738Z,995.22
2024-01-24T06:17:06.722Z,995.33
2024-01-24T06:17:35.627Z,995.33