createdAt,value
2023-02-06T00:02:56.355Z,-7.61
2023-02-06T00:08:02.735Z,-7.51
2023-02-06T00:13:08.417Z,-7.29
2023-02-06T00:18:14.301Z,-7.17
2023-02-06T00:23:19.903Z,-7.15
2023-02-06T00:28:25.471Z,-7.27
2023-02-06T00:33:31.362Z,-7.46
2023-02-06T00:38:38.287Z,-7.55
2023-02-06T00:43:44.124Z,-7.59
2023-02-06T00:48:49.712Z,-7.58
2023-02-06T00:53:55.509Z,-7.50
2023-02-06T01:04:48.766Z,-7.19
2023-02-06T01:09:54.560Z,-7.09
2023-02-06T01:15:01.503Z,-7.17
2023-02-06T01:20:11.624Z,-7.24
2023-02-06T01:25:17.514Z,-7.33
2023-02-06T01:30:23.564Z,-7.46
2023-02-06T01:35:29.763Z,-7.58
2023-02-06T01:40:35.421Z,-7.62
2023-02-06T01:45:46.307Z,-7.61
2023-02-06T01:50:56.836Z,-7.58
2023-02-06T01:56:02.083Z,-7.50
2023-02-06T02:01:09.452Z,-7.34
2023-02-06T02:06:18.995Z,-7.25
2023-02-06T02:11:29.020Z,-7.23
2023-02-06T02:16:47.116Z,-7.27
2023-02-06T02:22:31.028Z,-7.26
2023-02-06T02:28:05.586Z,-7.32
2023-02-06T02:33:49.714Z,-7.41
2023-02-06T02:39:05.084Z,-7.45
2023-02-06T02:44:19.708Z,-7.43
2023-02-06T02:49:29.994Z,-7.33
2023-02-06T02:54:36.840Z,-7.26
2023-02-06T02:59:46.781Z,-7.15
2023-02-06T03:04:56.764Z,-7.07
2023-02-06T03:10:13.091Z,-7.08
2023-02-06T03:15:28.188Z,-7.20
2023-02-06T03:20:36.976Z,-7.41
2023-02-06T03:25:45.421Z,-7.57
2023-02-06T03:30:56.612Z,-7.70
2023-02-06T03:36:05.405Z,-7.76
2023-02-06T03:41:12.692Z,-7.77
2023-02-06T03:46:19.889Z,-7.74
2023-02-06T03:51:29.170Z,-7.69
2023-02-06T03:56:39.835Z,-7.63
2023-02-06T04:01:50.467Z,-7.66
2023-02-06T04:06:57.455Z,-7.82
2023-02-06T04:12:03.187Z,-8.01
2023-02-06T04:17:09.535Z,-8.20
2023-02-06T04:22:16.608Z,-8.37
2023-02-06T04:27:22.232Z,-8.50
2023-02-06T04:32:28.011Z,-8.61
2023-02-06T04:37:33.951Z,-8.74
2023-02-06T04:42:39.670Z,-8.80
2023-02-06T04:47:49.408Z,-8.76
2023-02-06T04:52:54.997Z,-8.75
2023-02-06T04:58:00.746Z,-8.61
2023-02-06T05:03:06.510Z,-8.58
2023-02-06T05:08:12.144Z,-8.74
2023-02-06T05:13:17.909Z,-8.95
2023-02-06T05:20:22.544Z,-9.19
2023-02-06T05:25:28.512Z,-9.46
2023-02-06T05:30:34.732Z,-9.66
2023-02-06T05:35:40.703Z,-9.71
2023-02-06T05:40:49.832Z,-9.72
2023-02-06T05:45:55.446Z,-9.63
2023-02-06T05:51:01.913Z,-9.54
2023-02-06T05:56:08.306Z,-9.44
2023-02-06T06:01:14.714Z,-9.24
2023-02-06T06:06:20.340Z,-9.13
2023-02-06T06:11:26.140Z,-9.09
2023-02-06T06:16:32.092Z,-9.09
2023-02-06T06:21:37.978Z,-9.18
2023-02-06T06:26:43.829Z,-9.21
2023-02-06T06:32:00.648Z,-9.16
2023-02-06T06:41:35.663Z,-8.75
2023-02-06T06:46:41.444Z,-8.51
2023-02-06T06:51:49.355Z,-8.21
2023-02-06T06:56:55.107Z,-7.82
2023-02-06T07:02:00.875Z,-7.31
2023-02-06T07:07:06.760Z,-6.66
2023-02-06T07:12:12.681Z,-6.04
2023-02-06T07:17:18.441Z,-5.62
2023-02-06T07:22:25.965Z,-5.13
2023-02-06T07:27:32.023Z,-4.58
2023-02-06T07:32:38.285Z,-4.02
2023-02-06T07:37:43.925Z,-3.40
2023-02-06T07:42:49.734Z,-2.91
2023-02-06T07:48:00.720Z,-2.69
2023-02-06T07:53:07.791Z,-2.63
2023-02-06T07:58:13.485Z,-2.74
2023-02-06T08:03:20.979Z,-2.66
2023-02-06T08:08:26.865Z,-1.74
2023-02-06T08:13:32.776Z,-0.62
2023-02-06T08:18:38.895Z,0.57
2023-02-06T08:23:44.884Z,1.97
2023-02-06T08:28:54.227Z,2.94
2023-02-06T08:33:59.925Z,2.97
2023-02-06T08:39:07.416Z,1.88
2023-02-06T08:44:16.224Z,0.81
2023-02-06T08:49:23.560Z,0.15
2023-02-06T08:54:29.979Z,0.07
2023-02-06T08:59:35.728Z,0.51
2023-02-06T09:04:42.783Z,0.86
2023-02-06T09:09:48.583Z,0.95
2023-02-06T09:14:54.384Z,1.02
2023-02-06T09:20:00.211Z,1.02
2023-02-06T09:25:06.789Z,1.21
2023-02-06T09:30:15.887Z,1.42
2023-02-06T09:35:29.099Z,1.50
2023-02-06T09:40:36.017Z,1.54
2023-02-06T09:45:42.785Z,1.53
2023-02-06T09:50:57.886Z,1.58
2023-02-06T09:56:15.528Z,1.68
2023-02-06T10:01:38.764Z,1.68
2023-02-06T10:06:52.820Z,1.87
2023-02-06T10:12:03.401Z,2.30
2023-02-06T10:17:18.556Z,2.70
2023-02-06T10:22:30.466Z,2.89
2023-02-06T10:27:37.741Z,2.69
2023-02-06T10:32:49.883Z,2.39
2023-02-06T10:38:22.785Z,2.16
2023-02-06T10:43:36.989Z,1.99
2023-02-06T10:48:58.088Z,1.86
2023-02-06T10:54:06.597Z,1.68
2023-02-06T10:59:22.409Z,1.56
2023-02-06T11:04:36.977Z,1.40
2023-02-06T11:09:42.817Z,1.20
2023-02-06T11:14:49.659Z,0.94
2023-02-06T11:20:01.762Z,0.69
2023-02-06T11:25:18.628Z,0.62
2023-02-06T11:30:31.985Z,0.69
2023-02-06T11:35:41.432Z,0.76
2023-02-06T11:40:56.709Z,0.71
2023-02-06T11:46:15.388Z,0.69
2023-02-06T11:51:21.828Z,0.65
2023-02-06T11:56:28.898Z,0.66
2023-02-06T12:01:43.897Z,0.72
2023-02-06T12:06:50.932Z,0.82
2023-02-06T12:12:03.424Z,0.93
2023-02-06T12:17:24.255Z,0.95
2023-02-06T12:22:42.160Z,0.98
2023-02-06T12:27:48.510Z,1.03
2023-02-06T12:33:00.292Z,1.04
2023-02-06T12:38:14.055Z,1.02
2023-02-06T12:43:30.517Z,0.97
2023-02-06T12:48:41.506Z,0.85
2023-02-06T12:53:51.950Z,0.76
2023-02-06T12:59:16.545Z,0.70
2023-02-06T13:04:25.585Z,0.63
2023-02-06T13:09:34.956Z,0.50
2023-02-06T13:14:48.332Z,0.49
2023-02-06T13:20:02.725Z,0.56
2023-02-06T13:25:51.424Z,0.46
2023-02-06T13:31:04.706Z,0.48
2023-02-06T13:36:25.865Z,0.50
2023-02-06T13:41:37.737Z,0.45
2023-02-06T13:47:08.816Z,0.44
2023-02-06T13:52:18.077Z,0.40
2023-02-06T13:57:32.619Z,0.28
2023-02-06T14:02:41.165Z,0.30
2023-02-06T14:08:15.671Z,0.78
2023-02-06T14:13:34.680Z,0.97
2023-02-06T14:18:51.164Z,0.51
2023-02-06T14:24:08.867Z,0.21
2023-02-06T14:29:25.306Z,0.06
2023-02-06T14:34:44.738Z,-0.06
2023-02-06T14:39:53.375Z,-0.18
2023-02-06T14:45:03.204Z,-0.30
2023-02-06T14:50:18.780Z,-0.43
2023-02-06T14:55:37.217Z,-0.58
2023-02-06T15:00:43.776Z,-0.77
2023-02-06T15:06:00.728Z,-0.91
2023-02-06T15:11:19.207Z,-1.11
2023-02-06T15:16:24.996Z,-1.35
2023-02-06T15:21:30.828Z,-1.60
2023-02-06T15:26:43.317Z,-1.76
2023-02-06T15:31:51.641Z,-1.80
2023-02-06T15:36:57.575Z,-1.87
2023-02-06T15:42:04.493Z,-2.06
2023-02-06T15:47:15.660Z,-2.30
2023-02-06T15:52:37.135Z,-2.53
2023-02-06T15:57:45.291Z,-2.71
2023-02-06T16:02:53.210Z,-2.96
2023-02-06T16:08:00.027Z,-3.18
2023-02-06T16:13:11.329Z,-3.42
2023-02-06T16:18:32.120Z,-3.63
2023-02-06T16:23:48.368Z,-3.84
2023-02-06T16:28:59.432Z,-4.03
2023-02-06T16:34:22.257Z,-4.19
2023-02-06T16:39:28.045Z,-4.29
2023-02-06T16:44:44.297Z,-4.25
2023-02-06T16:49:52.279Z,-4.14
2023-02-06T16:54:59.301Z,-4.10
2023-02-06T17:00:09.568Z,-4.14
2023-02-06T17:05:15.808Z,-4.23
2023-02-06T17:10:24.603Z,-4.37
2023-02-06T17:15:32.075Z,-4.52
2023-02-06T17:20:40.593Z,-4.69
2023-02-06T17:25:47.287Z,-4.84
2023-02-06T17:30:53.626Z,-4.96
2023-02-06T17:35:59.624Z,-5.03
2023-02-06T17:41:05.393Z,-5.02
2023-02-06T17:46:13.089Z,-4.90
2023-02-06T17:51:18.693Z,-4.76
2023-02-06T17:56:24.947Z,-4.74
2023-02-06T18:01:30.670Z,-4.78
2023-02-06T18:06:36.499Z,-4.88
2023-02-06T18:11:42.298Z,-5.04
2023-02-06T18:16:47.917Z,-5.17
2023-02-06T18:21:53.627Z,-5.32
2023-02-06T18:27:03.131Z,-5.40
2023-02-06T18:32:10.226Z,-5.38
2023-02-06T18:37:16.470Z,-5.28
2023-02-06T18:42:41.277Z,-5.17
2023-02-06T18:47:47.240Z,-5.14
2023-02-06T18:52:53.372Z,-5.20
2023-02-06T18:57:59.103Z,-5.26
2023-02-06T19:03:05.216Z,-5.36
2023-02-06T19:08:11.045Z,-5.42
2023-02-06T19:13:16.815Z,-5.36
2023-02-06T19:18:35.978Z,-5.27
2023-02-06T19:23:44.675Z,-5.25
2023-02-06T19:28:50.611Z,-5.33
2023-02-06T19:33:59.112Z,-5.43
2023-02-06T19:39:07.235Z,-5.54
2023-02-06T19:44:14.235Z,-5.60
2023-02-06T19:49:20.034Z,-5.57
2023-02-06T19:54:25.908Z,-5.50
2023-02-06T19:59:32.208Z,-5.52
2023-02-06T20:04:39.865Z,-5.59
2023-02-06T20:09:45.614Z,-5.72
2023-02-06T20:15:00.134Z,-5.86
2023-02-06T20:20:08.144Z,-6.00
2023-02-06T20:25:14.079Z,-6.12
2023-02-06T20:30:23.998Z,-6.27
2023-02-06T20:35:30.182Z,-6.37
2023-02-06T20:40:36.885Z,-6.35
2023-02-06T20:45:43.714Z,-6.23
2023-02-06T20:50:49.733Z,-6.04
2023-02-06T20:55:55.585Z,-5.88
2023-02-06T21:01:01.411Z,-5.67
2023-02-06T21:06:07.431Z,-5.58
2023-02-06T21:11:13.415Z,-5.62
2023-02-06T21:16:19.319Z,-5.73
2023-02-06T21:21:26.347Z,-5.86
2023-02-06T21:26:32.903Z,-6.03
2023-02-06T21:31:39.196Z,-6.20
2023-02-06T21:36:45.228Z,-6.39
2023-02-06T21:41:53.673Z,-6.50
2023-02-06T21:46:59.439Z,-6.50
2023-02-06T21:52:05.222Z,-6.41
2023-02-06T21:57:10.974Z,-6.24
2023-02-06T22:02:16.560Z,-6.11
2023-02-06T22:07:22.236Z,-6.03
2023-02-06T22:12:27.996Z,-5.96
2023-02-06T22:17:34.701Z,-5.86
2023-02-06T22:22:41.232Z,-5.73
2023-02-06T22:27:46.829Z,-5.61
2023-02-06T22:32:52.527Z,-5.45
2023-02-06T22:37:58.233Z,-5.25
2023-02-06T22:43:03.856Z,-5.06
2023-02-06T22:48:09.812Z,-4.89
2023-02-06T22:53:32.006Z,-4.78
2023-02-06T22:58:37.848Z,-4.70
2023-02-06T23:03:43.484Z,-4.58
2023-02-06T23:08:49.191Z,-4.46
2023-02-06T23:13:56.677Z,-4.34
2023-02-06T23:19:04.676Z,-4.27
2023-02-06T23:24:11.798Z,-4.23
2023-02-06T23:29:19.117Z,-4.20
2023-02-06T23:34:25.421Z,-4.11
2023-02-06T23:39:31.114Z,-4.01
2023-02-06T23:44:36.948Z,-4.00
2023-02-06T23:49:42.913Z,-4.02
2023-02-06T23:54:48.473Z,-3.97
2023-02-06T23:59:54.036Z,-3.94
