createdAt,value
2017-07-24T00:00:25.709Z,0
2017-07-24T00:01:25.733Z,0
2017-07-24T00:02:25.772Z,0
2017-07-24T00:03:26.095Z,0
2017-07-24T00:04:25.816Z,0
2017-07-24T00:05:25.522Z,0
2017-07-24T00:06:26.171Z,0
2017-07-24T00:07:25.885Z,0
2017-07-24T00:08:26.224Z,0
2017-07-24T00:09:26.252Z,0
2017-07-24T00:10:26.280Z,0
2017-07-24T00:11:26.306Z,0
2017-07-24T00:12:26.027Z,0
2017-07-24T00:13:25.901Z,0
2017-07-24T00:14:26.374Z,0
2017-07-24T00:15:26.420Z,0
2017-07-24T00:16:26.123Z,0
2017-07-24T00:17:26.450Z,0
2017-07-24T00:18:26.484Z,0
2017-07-24T00:19:25.872Z,0
2017-07-24T00:20:26.532Z,0
2017-07-24T00:21:26.244Z,0
2017-07-24T00:22:26.577Z,0
2017-07-24T00:23:26.607Z,0
2017-07-24T00:24:26.649Z,0
2017-07-24T00:25:26.648Z,0
2017-07-24T00:26:26.364Z,0
2017-07-24T00:27:26.704Z,0
2017-07-24T00:28:26.411Z,0
2017-07-24T00:29:26.759Z,0
2017-07-24T00:30:26.777Z,0
2017-07-24T00:31:26.816Z,0
2017-07-24T00:32:26.836Z,0
2017-07-24T00:33:26.535Z,0
2017-07-24T00:34:26.619Z,0
2017-07-24T00:35:26.907Z,0
2017-07-24T00:36:26.929Z,0
2017-07-24T00:37:26.967Z,0
2017-07-24T00:38:26.672Z,0
2017-07-24T00:39:26.754Z,0
2017-07-24T00:40:26.791Z,0
2017-07-24T00:41:26.517Z,0
2017-07-24T00:42:26.766Z,0
2017-07-24T00:43:26.815Z,0
2017-07-24T00:44:26.819Z,0
2017-07-24T00:45:26.526Z,0
2017-07-24T00:46:26.862Z,0
2017-07-24T00:47:26.890Z,0
2017-07-24T00:48:26.909Z,0
2017-07-24T00:49:26.933Z,0
2017-07-24T00:50:27.285Z,0
2017-07-24T00:51:27.303Z,0
2017-07-24T00:52:27.011Z,0
2017-07-24T00:53:27.349Z,0
2017-07-24T00:54:27.089Z,0
2017-07-24T00:55:27.407Z,0
2017-07-24T00:56:27.106Z,0
2017-07-24T00:57:27.455Z,0
2017-07-24T00:58:27.160Z,0
2017-07-24T00:59:27.504Z,0
2017-07-24T01:00:27.530Z,0
2017-07-24T01:01:27.229Z,0
2017-07-24T01:02:27.264Z,0
2017-07-24T01:03:27.598Z,0
2017-07-24T01:04:27.627Z,0
2017-07-24T01:05:27.333Z,0
2017-07-24T01:06:27.364Z,0
2017-07-24T01:07:27.377Z,0
2017-07-24T01:08:27.729Z,0
2017-07-24T01:09:27.430Z,0
2017-07-24T01:10:27.472Z,0
2017-07-24T01:11:27.484Z,0
2017-07-24T01:12:27.833Z,0
2017-07-24T01:13:27.849Z,0
2017-07-24T01:14:27.876Z,0
2017-07-24T01:15:28.011Z,0
2017-07-24T01:16:27.612Z,0
2017-07-24T01:17:27.628Z,0
2017-07-24T01:18:28.063Z,0
2017-07-24T01:19:27.722Z,0
2017-07-24T01:20:27.708Z,0
2017-07-24T01:21:27.422Z,0
2017-07-24T01:22:27.863Z,0
2017-07-24T01:23:27.893Z,0
2017-07-24T01:24:28.196Z,0
2017-07-24T01:25:27.824Z,0
2017-07-24T01:26:28.279Z,0
2017-07-24T01:27:27.977Z,0
2017-07-24T01:28:28.453Z,0
2017-07-24T01:29:28.874Z,0
2017-07-24T01:30:28.545Z,0
2017-07-24T01:31:28.553Z,0
2017-07-24T01:32:28.133Z,0
2017-07-24T01:33:28.823Z,0
2017-07-24T01:34:28.146Z,0
2017-07-24T01:35:28.681Z,0
2017-07-24T01:36:28.680Z,0
2017-07-24T01:37:28.528Z,0
2017-07-24T01:38:28.714Z,0
2017-07-24T01:39:28.714Z,0
2017-07-24T01:40:28.826Z,0
2017-07-24T01:41:28.712Z,0
2017-07-24T01:42:28.882Z,0
2017-07-24T01:43:28.866Z,0
2017-07-24T01:44:28.690Z,0
2017-07-24T01:45:28.081Z,0
2017-07-24T01:46:28.715Z,0
2017-07-24T01:47:28.380Z,0
2017-07-24T01:48:28.714Z,0
2017-07-24T01:49:28.725Z,0
2017-07-24T01:50:28.535Z,0
2017-07-24T01:51:28.892Z,0
2017-07-24T01:52:28.558Z,0
2017-07-24T01:53:28.192Z,0
2017-07-24T01:54:28.555Z,0
2017-07-24T01:55:28.899Z,0
2017-07-24T01:56:29.134Z,0
2017-07-24T01:57:28.945Z,0
2017-07-24T01:58:29.400Z,0
2017-07-24T01:59:29.190Z,0
2017-07-24T02:00:29.583Z,0
2017-07-24T02:01:28.777Z,0
2017-07-24T02:02:29.554Z,0
2017-07-24T02:03:28.892Z,0
2017-07-24T02:04:29.096Z,0
2017-07-24T02:05:29.204Z,0
2017-07-24T02:06:29.483Z,0
2017-07-24T02:07:28.847Z,0
2017-07-24T02:08:29.514Z,0
2017-07-24T02:09:29.298Z,0
2017-07-24T02:10:29.041Z,0
2017-07-24T02:11:29.006Z,0
2017-07-24T02:12:29.755Z,0
2017-07-24T02:13:29.662Z,0
2017-07-24T02:14:29.330Z,0
2017-07-24T02:15:29.357Z,0
2017-07-24T02:16:29.371Z,0
2017-07-24T02:17:29.409Z,0
2017-07-24T02:18:29.419Z,0
2017-07-24T02:19:29.474Z,0
2017-07-24T02:20:28.842Z,0
2017-07-24T02:21:29.502Z,0
2017-07-24T02:22:29.520Z,0
2017-07-24T02:23:29.229Z,0
2017-07-24T02:24:29.559Z,0
2017-07-24T02:25:29.640Z,0
2017-07-24T02:26:29.627Z,0
2017-07-24T02:27:29.013Z,0
2017-07-24T02:28:29.657Z,0
2017-07-24T02:29:29.699Z,0
2017-07-24T02:30:29.709Z,0
2017-07-24T02:31:29.740Z,0
2017-07-24T02:32:29.803Z,0
2017-07-24T02:33:29.812Z,0
2017-07-24T02:34:29.487Z,0
2017-07-24T02:35:29.517Z,0
2017-07-24T02:36:30.488Z,0
2017-07-24T02:37:29.256Z,0
2017-07-24T02:38:29.995Z,0
2017-07-24T02:39:30.027Z,0
2017-07-24T02:40:30.038Z,0
2017-07-24T02:41:30.028Z,0
2017-07-24T02:42:29.685Z,0
2017-07-24T02:43:29.714Z,0
2017-07-24T02:44:29.742Z,0
2017-07-24T02:45:30.160Z,0
2017-07-24T02:46:30.193Z,0
2017-07-24T02:47:29.854Z,0
2017-07-24T02:48:30.269Z,0
2017-07-24T02:49:30.153Z,0
2017-07-24T02:50:30.280Z,0
2017-07-24T02:51:30.004Z,0
2017-07-24T02:52:30.493Z,0
2017-07-24T02:53:30.487Z,0
2017-07-24T02:54:30.561Z,0
2017-07-24T02:55:29.368Z,0
2017-07-24T02:56:30.037Z,0
2017-07-24T02:57:30.173Z,0
2017-07-24T02:58:30.174Z,0
2017-07-24T02:59:30.532Z,0
2017-07-24T03:00:30.218Z,0
2017-07-24T03:01:30.217Z,0
2017-07-24T03:02:30.246Z,0
2017-07-24T03:03:30.393Z,0
2017-07-24T03:04:30.616Z,0
2017-07-24T03:05:30.294Z,0
2017-07-24T03:06:30.291Z,0
2017-07-24T03:07:30.605Z,0
2017-07-24T03:08:30.294Z,0
2017-07-24T03:09:30.326Z,0
2017-07-24T03:10:30.708Z,0
2017-07-24T03:11:30.365Z,0
2017-07-24T03:12:30.572Z,0
2017-07-24T03:13:30.416Z,0
2017-07-24T03:14:30.433Z,0
2017-07-24T03:15:30.775Z,0
2017-07-24T03:16:30.797Z,0
2017-07-24T03:17:30.818Z,0
2017-07-24T03:18:30.531Z,0
2017-07-24T03:19:30.546Z,0
2017-07-24T03:20:30.617Z,0
2017-07-24T03:21:30.595Z,0
2017-07-24T03:22:30.340Z,0
2017-07-24T03:23:30.961Z,0
2017-07-24T03:24:30.681Z,0
2017-07-24T03:25:30.705Z,0
2017-07-24T03:26:30.724Z,0
2017-07-24T03:27:31.044Z,0
2017-07-24T03:28:31.077Z,0
2017-07-24T03:29:30.792Z,0
2017-07-24T03:30:30.814Z,0
2017-07-24T03:31:30.841Z,0
2017-07-24T03:32:31.172Z,0
2017-07-24T03:33:31.204Z,0
2017-07-24T03:34:30.895Z,0
2017-07-24T03:35:30.348Z,0
2017-07-24T03:36:30.958Z,0
2017-07-24T03:37:30.975Z,0
2017-07-24T03:38:31.305Z,0
2017-07-24T03:39:31.334Z,0
2017-07-24T03:40:31.048Z,0
2017-07-24T03:41:31.068Z,0
2017-07-24T03:42:31.403Z,0
2017-07-24T03:43:30.788Z,0
2017-07-24T03:44:31.458Z,0
2017-07-24T03:45:31.159Z,0
2017-07-24T03:46:31.534Z,0
2017-07-24T03:47:31.508Z,0
2017-07-24T03:48:31.537Z,0
2017-07-24T03:49:31.249Z,0
2017-07-24T03:50:31.591Z,0
2017-07-24T03:51:30.670Z,0
2017-07-24T03:52:31.320Z,0
2017-07-24T03:53:30.708Z,0
2017-07-24T03:54:31.695Z,0
2017-07-24T03:55:31.715Z,0
2017-07-24T03:56:31.417Z,0
2017-07-24T03:57:31.744Z,0
2017-07-24T03:58:31.467Z,0
2017-07-24T03:59:31.177Z,0
2017-07-24T04:00:31.191Z,0
2017-07-24T04:01:30.892Z,0
2017-07-24T04:02:31.543Z,0
2017-07-24T04:03:31.574Z,0
2017-07-24T04:04:31.913Z,0
2017-07-24T04:05:31.939Z,0
2017-07-24T04:06:31.800Z,0
2017-07-24T04:07:31.679Z,0
2017-07-24T04:08:31.683Z,0
2017-07-24T04:09:31.710Z,0
2017-07-24T04:10:32.693Z,0
2017-07-24T04:11:32.088Z,0
2017-07-24T04:12:31.786Z,0
2017-07-24T04:13:32.120Z,0
2017-07-24T04:14:31.517Z,0
2017-07-24T04:15:32.163Z,0
2017-07-24T04:16:31.897Z,0
2017-07-24T04:17:32.332Z,0
2017-07-24T04:18:32.325Z,0
2017-07-24T04:19:32.353Z,0
2017-07-24T04:20:32.032Z,0
2017-07-24T04:21:32.298Z,5
2017-07-24T04:22:32.431Z,5
2017-07-24T04:23:32.162Z,5
2017-07-24T04:24:32.530Z,5
2017-07-24T04:25:32.224Z,5
2017-07-24T04:26:32.536Z,5
2017-07-24T04:27:32.544Z,5
2017-07-24T04:28:32.505Z,5
2017-07-24T04:29:32.573Z,5
2017-07-24T04:30:32.507Z,5
2017-07-24T04:31:32.542Z,5
2017-07-24T04:32:32.553Z,5
2017-07-24T04:33:32.264Z,5
2017-07-24T04:34:32.593Z,5
2017-07-24T04:35:32.310Z,5
2017-07-24T04:36:32.646Z,5
2017-07-24T04:37:32.666Z,5
2017-07-24T04:38:32.386Z,5
2017-07-24T04:39:32.848Z,5
2017-07-24T04:40:32.738Z,5
2017-07-24T04:41:32.572Z,5
2017-07-24T04:42:32.157Z,5
2017-07-24T04:43:32.916Z,5
2017-07-24T04:44:32.920Z,5
2017-07-24T04:45:32.950Z,5
2017-07-24T04:46:32.665Z,5
2017-07-24T04:47:32.661Z,5
2017-07-24T04:48:32.977Z,5
2017-07-24T04:49:32.972Z,5
2017-07-24T04:50:32.660Z,5
2017-07-24T04:51:32.670Z,5
2017-07-24T04:52:32.796Z,5
2017-07-24T04:53:32.400Z,5
2017-07-24T04:54:32.957Z,10
2017-07-24T04:55:32.818Z,10
2017-07-24T04:56:32.953Z,5
2017-07-24T04:57:33.285Z,5
2017-07-24T04:58:32.650Z,5
2017-07-24T04:59:32.542Z,10
2017-07-24T05:00:33.410Z,10
2017-07-24T05:01:33.414Z,10
2017-07-24T05:02:33.419Z,10
2017-07-24T05:03:33.416Z,10
2017-07-24T05:04:33.094Z,10
2017-07-24T05:05:32.803Z,10
2017-07-24T05:06:33.488Z,10
2017-07-24T05:07:32.833Z,10
2017-07-24T05:08:33.141Z,10
2017-07-24T05:09:33.484Z,5
2017-07-24T05:10:33.490Z,5
2017-07-24T05:11:33.519Z,5
2017-07-24T05:12:32.967Z,5
2017-07-24T05:13:33.505Z,5
2017-07-24T05:14:33.526Z,5
2017-07-24T05:15:33.411Z,5
2017-07-24T05:16:33.115Z,10
2017-07-24T05:17:33.272Z,10
2017-07-24T05:18:33.107Z,10
2017-07-24T05:19:33.317Z,10
2017-07-24T05:20:33.656Z,10
2017-07-24T05:21:33.675Z,15
2017-07-24T05:22:33.700Z,15
2017-07-24T05:23:33.733Z,15
2017-07-24T05:24:33.499Z,15
2017-07-24T05:25:33.773Z,15
2017-07-24T05:26:33.805Z,15
2017-07-24T05:27:33.821Z,15
2017-07-24T05:28:33.835Z,15
2017-07-24T05:29:33.868Z,15
2017-07-24T05:30:33.883Z,15
2017-07-24T05:31:33.920Z,15
2017-07-24T05:32:33.978Z,15
2017-07-24T05:33:33.954Z,10
2017-07-24T05:34:33.977Z,10
2017-07-24T05:35:33.998Z,10
2017-07-24T05:36:34.024Z,10
2017-07-24T05:37:34.040Z,15
2017-07-24T05:38:34.071Z,15
2017-07-24T05:39:34.099Z,15
2017-07-24T05:40:33.799Z,15
2017-07-24T05:41:33.832Z,15
2017-07-24T05:42:34.166Z,15
2017-07-24T05:43:34.186Z,15
2017-07-24T05:44:33.893Z,15
2017-07-24T05:45:34.233Z,15
2017-07-24T05:46:33.934Z,15
2017-07-24T05:47:33.962Z,15
2017-07-24T05:48:33.988Z,15
2017-07-24T05:49:34.326Z,15
2017-07-24T05:50:34.350Z,15
2017-07-24T05:51:34.053Z,15
2017-07-24T05:52:34.398Z,15
2017-07-24T05:53:34.449Z,15
2017-07-24T05:54:34.128Z,10
2017-07-24T05:55:34.451Z,10
2017-07-24T05:56:34.171Z,10
2017-07-24T05:57:34.500Z,10
2017-07-24T05:58:34.230Z,10
2017-07-24T05:59:34.247Z,10
2017-07-24T06:00:34.259Z,15
2017-07-24T06:01:34.283Z,15
2017-07-24T06:02:34.316Z,15
2017-07-24T06:03:34.351Z,15
2017-07-24T06:04:34.760Z,15
2017-07-24T06:05:34.786Z,15
2017-07-24T06:06:34.392Z,15
2017-07-24T06:07:34.133Z,15
2017-07-24T06:08:34.484Z,15
2017-07-24T06:09:34.781Z,20
2017-07-24T06:10:34.801Z,20
2017-07-24T06:11:34.335Z,20
2017-07-24T06:12:34.630Z,20
2017-07-24T06:13:34.649Z,20
2017-07-24T06:14:34.694Z,20
2017-07-24T06:15:34.610Z,20
2017-07-24T06:16:34.744Z,20
2017-07-24T06:17:34.965Z,20
2017-07-24T06:18:34.686Z,20
2017-07-24T06:19:34.398Z,20
2017-07-24T06:20:35.244Z,20
2017-07-24T06:21:35.319Z,20
2017-07-24T06:22:34.579Z,20
2017-07-24T06:23:35.317Z,20
2017-07-24T06:24:35.166Z,20
2017-07-24T06:25:34.646Z,20
2017-07-24T06:26:35.181Z,20
2017-07-24T06:27:35.306Z,20
2017-07-24T06:28:34.944Z,20
2017-07-24T06:29:35.322Z,20
2017-07-24T06:30:34.955Z,20
2017-07-24T06:31:34.987Z,20
2017-07-24T06:32:35.321Z,20
2017-07-24T06:33:35.444Z,20
2017-07-24T06:34:35.467Z,20
2017-07-24T06:35:35.089Z,20
2017-07-24T06:36:35.104Z,20
2017-07-24T06:37:35.537Z,20
2017-07-24T06:38:35.564Z,20
2017-07-24T06:39:35.295Z,20
2017-07-24T06:40:35.190Z,20
2017-07-24T06:41:35.329Z,20
2017-07-24T06:42:35.245Z,20
2017-07-24T06:43:35.676Z,20
2017-07-24T06:44:35.610Z,25
2017-07-24T06:45:35.430Z,25
2017-07-24T06:46:35.133Z,25
2017-07-24T06:47:35.673Z,25
2017-07-24T06:48:35.763Z,30
2017-07-24T06:49:35.738Z,30
2017-07-24T06:50:35.458Z,30
2017-07-24T06:51:35.668Z,30
2017-07-24T06:52:35.984Z,30
2017-07-24T06:53:35.879Z,30
2017-07-24T06:54:35.921Z,30
2017-07-24T06:55:35.750Z,35
2017-07-24T06:56:35.638Z,35
2017-07-24T06:57:35.969Z,35
2017-07-24T06:58:35.312Z,30
2017-07-24T06:59:35.364Z,30
2017-07-24T07:00:36.035Z,30
2017-07-24T07:01:35.705Z,35
2017-07-24T07:02:35.804Z,35
2017-07-24T07:03:36.056Z,35
2017-07-24T07:04:35.762Z,30
2017-07-24T07:05:35.467Z,30
2017-07-24T07:06:36.222Z,30
2017-07-24T07:07:36.220Z,30
2017-07-24T07:08:35.710Z,30
2017-07-24T07:09:35.884Z,30
2017-07-24T07:10:35.904Z,30
2017-07-24T07:11:35.607Z,30
2017-07-24T07:12:35.950Z,30
2017-07-24T07:13:35.987Z,30
2017-07-24T07:14:36.012Z,30
2017-07-24T07:15:36.356Z,30
2017-07-24T07:16:35.731Z,30
2017-07-24T07:17:36.387Z,30
2017-07-24T07:18:36.315Z,30
2017-07-24T07:19:36.120Z,30
2017-07-24T07:20:36.148Z,30
2017-07-24T07:21:36.195Z,30
2017-07-24T07:22:36.521Z,30
2017-07-24T07:23:36.212Z,30
2017-07-24T07:24:36.571Z,30
2017-07-24T07:25:36.306Z,30
2017-07-24T07:26:36.616Z,35
2017-07-24T07:27:36.013Z,35
2017-07-24T07:28:36.409Z,35
2017-07-24T07:29:36.045Z,35
2017-07-24T07:30:36.386Z,35
2017-07-24T07:31:36.415Z,35
2017-07-24T07:32:36.452Z,35
2017-07-24T07:33:36.488Z,35
2017-07-24T07:34:36.175Z,35
2017-07-24T07:35:36.511Z,35
2017-07-24T07:36:36.541Z,40
2017-07-24T07:37:36.587Z,40
2017-07-24T07:38:36.914Z,40
2017-07-24T07:39:36.310Z,40
2017-07-24T07:40:36.347Z,40
2017-07-24T07:41:36.661Z,40
2017-07-24T07:42:37.003Z,40
2017-07-24T07:43:36.707Z,40
2017-07-24T07:44:36.741Z,40
2017-07-24T07:45:36.756Z,40
2017-07-24T07:46:37.112Z,45
2017-07-24T07:47:36.821Z,45
2017-07-24T07:48:36.522Z,40
2017-07-24T07:49:36.865Z,40
2017-07-24T07:50:36.878Z,40
2017-07-24T07:51:37.226Z,40
2017-07-24T07:52:37.249Z,40
2017-07-24T07:53:37.280Z,40
2017-07-24T07:54:36.992Z,40
2017-07-24T07:55:37.034Z,40
2017-07-24T07:56:37.036Z,40
2017-07-24T07:57:37.377Z,40
2017-07-24T07:58:37.097Z,40
2017-07-24T07:59:36.801Z,40
2017-07-24T08:00:37.151Z,40
2017-07-24T08:01:37.182Z,40
2017-07-24T08:02:37.191Z,40
2017-07-24T08:03:37.216Z,40
2017-07-24T08:04:37.249Z,40
2017-07-24T08:05:37.265Z,40
2017-07-24T08:06:37.281Z,35
2017-07-24T08:07:36.999Z,35
2017-07-24T08:08:37.335Z,40
2017-07-24T08:09:37.692Z,40
2017-07-24T08:10:37.721Z,40
2017-07-24T08:11:37.730Z,35
2017-07-24T08:12:37.756Z,35
2017-07-24T08:13:37.474Z,30
2017-07-24T08:14:37.486Z,30
2017-07-24T08:15:37.826Z,30
2017-07-24T08:16:36.595Z,25
2017-07-24T08:17:37.670Z,25
2017-07-24T08:18:37.905Z,25
2017-07-24T08:19:37.634Z,20
2017-07-24T08:20:37.982Z,20
2017-07-24T08:21:37.665Z,20
2017-07-24T08:22:38.009Z,20
2017-07-24T08:23:37.741Z,20
2017-07-24T08:24:38.065Z,20
2017-07-24T08:25:37.766Z,25
2017-07-24T08:26:38.105Z,25
2017-07-24T08:27:37.185Z,20
2017-07-24T08:28:37.847Z,20
2017-07-24T08:29:37.555Z,20
2017-07-24T08:30:38.208Z,20
2017-07-24T08:31:38.362Z,20
2017-07-24T08:32:38.061Z,20
2017-07-24T08:33:37.665Z,25
2017-07-24T08:34:38.319Z,30
2017-07-24T08:35:38.549Z,30
2017-07-24T08:36:38.374Z,35
2017-07-24T08:37:38.080Z,35
2017-07-24T08:38:38.098Z,35
2017-07-24T08:39:38.445Z,40
2017-07-24T08:40:37.841Z,40
2017-07-24T08:41:38.500Z,40
2017-07-24T08:42:38.205Z,45
2017-07-24T08:43:38.548Z,45
2017-07-24T08:44:38.579Z,45
2017-07-24T08:45:38.273Z,45
2017-07-24T08:46:38.318Z,45
2017-07-24T08:47:38.330Z,45
2017-07-24T08:48:38.766Z,45
2017-07-24T08:49:38.701Z,45
2017-07-24T08:50:38.203Z,45
2017-07-24T08:51:38.757Z,45
2017-07-24T08:52:38.162Z,45
2017-07-24T08:53:38.795Z,40
2017-07-24T08:54:38.837Z,40
2017-07-24T08:55:38.555Z,40
2017-07-24T08:56:38.566Z,40
2017-07-24T08:57:39.064Z,35
2017-07-24T08:58:38.929Z,40
2017-07-24T08:59:38.962Z,45
2017-07-24T09:00:38.671Z,45
2017-07-24T09:01:38.706Z,45
2017-07-24T09:02:38.726Z,50
2017-07-24T09:03:38.859Z,50
2017-07-24T09:04:38.782Z,55
2017-07-24T09:05:38.493Z,50
2017-07-24T09:06:38.514Z,50
2017-07-24T09:07:38.958Z,50
2017-07-24T09:08:38.984Z,50
2017-07-24T09:09:39.789Z,50
2017-07-24T09:10:38.939Z,45
2017-07-24T09:11:39.278Z,45
2017-07-24T09:12:38.994Z,45
2017-07-24T09:13:39.328Z,45
2017-07-24T09:14:39.354Z,45
2017-07-24T09:15:39.166Z,45
2017-07-24T09:16:39.196Z,45
2017-07-24T09:17:39.143Z,45
2017-07-24T09:18:39.279Z,50
2017-07-24T09:19:38.855Z,50
2017-07-24T09:20:39.369Z,45
2017-07-24T09:21:39.671Z,40
2017-07-24T09:22:39.349Z,35
2017-07-24T09:23:38.971Z,35
2017-07-24T09:24:39.000Z,35
2017-07-24T09:25:39.336Z,35
2017-07-24T09:26:39.366Z,30
2017-07-24T09:27:39.389Z,30
2017-07-24T09:28:39.959Z,25
2017-07-24T09:29:39.492Z,30
2017-07-24T09:30:39.800Z,25
2017-07-24T09:31:39.813Z,25
2017-07-24T09:32:39.653Z,25
2017-07-24T09:33:39.644Z,20
2017-07-24T09:34:40.102Z,25
2017-07-24T09:35:40.121Z,25
2017-07-24T09:36:39.716Z,25
2017-07-24T09:37:39.788Z,25
2017-07-24T09:38:40.102Z,25
2017-07-24T09:39:40.038Z,30
2017-07-24T09:40:39.739Z,35
2017-07-24T09:41:40.076Z,35
2017-07-24T09:42:40.106Z,40
2017-07-24T09:43:39.956Z,45
2017-07-24T09:44:40.174Z,40
2017-07-24T09:45:39.781Z,35
2017-07-24T09:46:40.225Z,35
2017-07-24T09:47:40.251Z,35
2017-07-24T09:48:40.092Z,35
2017-07-24T09:49:39.984Z,40
2017-07-24T09:50:40.107Z,45
2017-07-24T09:51:40.475Z,50
2017-07-24T09:52:40.477Z,50
2017-07-24T09:53:40.410Z,55
2017-07-24T09:54:40.631Z,55
2017-07-24T09:55:40.618Z,55
2017-07-24T09:56:39.927Z,60
2017-07-24T09:57:40.203Z,60
2017-07-24T09:58:40.237Z,65
2017-07-24T09:59:40.260Z,65
2017-07-24T10:00:40.604Z,60
2017-07-24T10:01:40.633Z,60
2017-07-24T10:02:40.778Z,55
2017-07-24T10:03:40.692Z,55
2017-07-24T10:04:40.398Z,55
2017-07-24T10:05:40.857Z,60
2017-07-24T10:06:40.463Z,55
2017-07-24T10:07:40.222Z,55
2017-07-24T10:08:40.932Z,55
2017-07-24T10:09:40.358Z,55
2017-07-24T10:10:40.952Z,55
2017-07-24T10:11:39.969Z,50
2017-07-24T10:12:40.630Z,55
2017-07-24T10:13:40.964Z,55
2017-07-24T10:14:41.086Z,65
2017-07-24T10:15:41.134Z,65
2017-07-24T10:16:40.619Z,65
2017-07-24T10:17:40.764Z,65
2017-07-24T10:18:41.159Z,65
2017-07-24T10:19:40.506Z,65
2017-07-24T10:20:41.236Z,65
2017-07-24T10:21:40.716Z,70
2017-07-24T10:22:40.603Z,65
2017-07-24T10:23:41.376Z,65
2017-07-24T10:24:41.558Z,70
2017-07-24T10:25:41.069Z,70
2017-07-24T10:26:41.064Z,65
2017-07-24T10:27:41.074Z,70
2017-07-24T10:28:41.526Z,70
2017-07-24T10:29:41.439Z,70
2017-07-24T10:30:41.556Z,65
2017-07-24T10:31:41.476Z,65
2017-07-24T10:32:41.526Z,65
2017-07-24T10:33:41.531Z,65
2017-07-24T10:34:41.567Z,60
2017-07-24T10:35:41.595Z,60
2017-07-24T10:36:41.622Z,60
2017-07-24T10:37:41.339Z,65
2017-07-24T10:38:41.372Z,65
2017-07-24T10:39:41.454Z,65
2017-07-24T10:40:41.523Z,70
2017-07-24T10:41:41.873Z,65
2017-07-24T10:42:41.810Z,65
2017-07-24T10:43:41.820Z,65
2017-07-24T10:44:41.766Z,60
2017-07-24T10:45:40.935Z,55
2017-07-24T10:46:42.077Z,55
2017-07-24T10:47:41.743Z,55
2017-07-24T10:48:41.748Z,65
2017-07-24T10:49:41.837Z,65
2017-07-24T10:50:41.922Z,65
2017-07-24T10:51:41.740Z,65
2017-07-24T10:52:42.194Z,65
2017-07-24T10:53:42.118Z,60
2017-07-24T10:54:41.852Z,60
2017-07-24T10:55:41.858Z,60
2017-07-24T10:56:42.205Z,60
2017-07-24T10:57:42.233Z,55
2017-07-24T10:58:42.267Z,50
2017-07-24T10:59:42.290Z,55
2017-07-24T11:00:42.323Z,60
2017-07-24T11:01:42.105Z,65
2017-07-24T11:02:42.383Z,65
2017-07-24T11:03:42.835Z,65
2017-07-24T11:04:42.439Z,65
2017-07-24T11:05:42.473Z,60
2017-07-24T11:06:42.502Z,60
2017-07-24T11:07:42.548Z,55
2017-07-24T11:08:42.239Z,50
2017-07-24T11:09:42.645Z,40
2017-07-24T11:10:42.744Z,35
2017-07-24T11:11:42.482Z,35
2017-07-24T11:12:42.703Z,35
2017-07-24T11:13:42.398Z,35
2017-07-24T11:14:42.747Z,35
2017-07-24T11:15:42.144Z,40
2017-07-24T11:16:42.595Z,40
2017-07-24T11:17:42.574Z,40
2017-07-24T11:18:42.973Z,35
2017-07-24T11:19:42.684Z,35
2017-07-24T11:20:42.914Z,40
2017-07-24T11:21:43.134Z,40
2017-07-24T11:22:42.989Z,45
2017-07-24T11:23:43.118Z,45
2017-07-24T11:24:43.074Z,45
2017-07-24T11:25:42.867Z,50
2017-07-24T11:26:42.872Z,45
2017-07-24T11:27:43.123Z,45
2017-07-24T11:28:43.150Z,40
2017-07-24T11:29:42.870Z,35
2017-07-24T11:30:43.011Z,35
2017-07-24T11:31:42.407Z,35
2017-07-24T11:32:42.982Z,40
2017-07-24T11:33:43.114Z,40
2017-07-24T11:34:43.528Z,40
2017-07-24T11:35:43.364Z,35
2017-07-24T11:36:43.394Z,35
2017-07-24T11:37:43.117Z,35
2017-07-24T11:38:43.467Z,35
2017-07-24T11:39:43.487Z,35
2017-07-24T11:40:42.369Z,30
2017-07-24T11:41:43.639Z,25
2017-07-24T11:42:43.814Z,25
2017-07-24T11:43:43.811Z,20
2017-07-24T11:44:43.505Z,20
2017-07-24T11:45:43.786Z,25
2017-07-24T11:46:43.494Z,25
2017-07-24T11:47:43.405Z,30
2017-07-24T11:48:43.755Z,40
2017-07-24T11:49:43.793Z,40
2017-07-24T11:50:43.505Z,40
2017-07-24T11:51:43.847Z,55
2017-07-24T11:52:43.878Z,70
2017-07-24T11:53:43.678Z,80
2017-07-24T11:54:43.817Z,85
2017-07-24T11:55:44.069Z,85
2017-07-24T11:56:44.015Z,85
2017-07-24T11:57:44.023Z,85
2017-07-24T11:58:44.051Z,85
2017-07-24T11:59:43.823Z,85
2017-07-24T12:00:43.484Z,85
2017-07-24T12:01:44.149Z,90
2017-07-24T12:02:44.173Z,90
2017-07-24T12:03:44.012Z,90
2017-07-24T12:04:43.928Z,90
2017-07-24T12:05:44.143Z,85
2017-07-24T12:06:44.158Z,75
2017-07-24T12:07:44.155Z,75
2017-07-24T12:08:44.475Z,75
2017-07-24T12:09:44.207Z,75
2017-07-24T12:10:44.158Z,80
2017-07-24T12:11:44.456Z,70
2017-07-24T12:12:44.474Z,60
2017-07-24T12:13:44.503Z,65
2017-07-24T12:14:44.559Z,70
2017-07-24T12:15:43.935Z,65
2017-07-24T12:16:44.592Z,65
2017-07-24T12:17:44.758Z,70
2017-07-24T12:18:44.473Z,70
2017-07-24T12:19:44.374Z,60
2017-07-24T12:20:44.715Z,50
2017-07-24T12:21:44.754Z,40
2017-07-24T12:22:44.464Z,35
2017-07-24T12:23:44.491Z,25
2017-07-24T12:24:44.755Z,25
2017-07-24T12:25:44.937Z,25
2017-07-24T12:26:44.961Z,25
2017-07-24T12:27:44.298Z,25
2017-07-24T12:28:44.968Z,25
2017-07-24T12:29:44.994Z,25
2017-07-24T12:30:45.017Z,25
2017-07-24T12:31:45.061Z,25
2017-07-24T12:32:45.218Z,25
2017-07-24T12:33:44.798Z,25
2017-07-24T12:34:44.828Z,25
2017-07-24T12:35:45.362Z,25
2017-07-24T12:36:45.212Z,20
2017-07-24T12:37:45.232Z,20
2017-07-24T12:38:45.367Z,15
2017-07-24T12:39:45.431Z,15
2017-07-24T12:40:45.420Z,10
2017-07-24T12:41:45.405Z,10
2017-07-24T12:42:45.076Z,10
2017-07-24T12:43:45.549Z,10
2017-07-24T12:44:44.509Z,10
2017-07-24T12:45:45.551Z,10
2017-07-24T12:46:45.314Z,10
2017-07-24T12:47:45.536Z,10
2017-07-24T12:48:45.566Z,10
2017-07-24T12:49:45.595Z,10
2017-07-24T12:50:45.630Z,10
2017-07-24T12:51:45.659Z,10
2017-07-24T12:52:45.365Z,10
2017-07-24T12:53:45.837Z,10
2017-07-24T12:54:45.845Z,10
2017-07-24T12:55:45.845Z,10
2017-07-24T12:56:45.564Z,10
2017-07-24T12:57:45.915Z,10
2017-07-24T12:58:45.985Z,5
2017-07-24T12:59:45.582Z,5
2017-07-24T13:00:45.306Z,5
2017-07-24T13:01:45.643Z,5
2017-07-24T13:02:45.671Z,5
2017-07-24T13:03:45.701Z,5
2017-07-24T13:04:45.734Z,5
2017-07-24T13:05:46.077Z,5
2017-07-24T13:06:46.108Z,5
2017-07-24T13:07:46.254Z,5
2017-07-24T13:08:46.172Z,5
2017-07-24T13:09:46.199Z,5
2017-07-24T13:10:46.555Z,5
2017-07-24T13:11:46.053Z,5
2017-07-24T13:12:46.413Z,5
2017-07-24T13:13:46.053Z,5
2017-07-24T13:14:46.340Z,5
2017-07-24T13:15:46.174Z,5
2017-07-24T13:16:46.202Z,5
2017-07-24T13:17:46.456Z,5
2017-07-24T13:18:45.830Z,5
2017-07-24T13:19:46.701Z,5
2017-07-24T13:20:46.728Z,5
2017-07-24T13:21:46.553Z,5
2017-07-24T13:22:46.262Z,5
2017-07-24T13:23:46.290Z,5
2017-07-24T13:24:46.319Z,5
2017-07-24T13:25:46.351Z,5
2017-07-24T13:26:46.910Z,5
2017-07-24T13:27:46.408Z,5
2017-07-24T13:28:46.452Z,5
2017-07-24T13:29:46.469Z,5
2017-07-24T13:30:46.497Z,5
2017-07-24T13:31:46.959Z,5
2017-07-24T13:32:46.986Z,5
2017-07-24T13:33:46.796Z,5
2017-07-24T13:34:46.931Z,5
2017-07-24T13:35:46.970Z,0
2017-07-24T13:36:46.693Z,0
2017-07-24T13:37:47.019Z,5
2017-07-24T13:38:47.045Z,5
2017-07-24T13:39:47.090Z,5
2017-07-24T13:40:47.104Z,5
2017-07-24T13:41:47.135Z,5
2017-07-24T13:42:46.847Z,5
2017-07-24T13:43:46.874Z,5
2017-07-24T13:44:47.224Z,5
2017-07-24T13:45:47.252Z,10
2017-07-24T13:46:47.113Z,10
2017-07-24T13:47:47.308Z,10
2017-07-24T13:48:47.032Z,5
2017-07-24T13:49:47.365Z,5
2017-07-24T13:50:47.398Z,5
2017-07-24T13:51:47.425Z,10
2017-07-24T13:52:47.454Z,10
2017-07-24T13:53:47.175Z,15
2017-07-24T13:54:47.198Z,15
2017-07-24T13:55:46.916Z,15
2017-07-24T13:56:47.436Z,15
2017-07-24T13:57:47.416Z,15
2017-07-24T13:58:47.431Z,15
2017-07-24T13:59:47.116Z,15
2017-07-24T14:00:47.506Z,15
2017-07-24T14:01:47.720Z,10
2017-07-24T14:02:47.761Z,10
2017-07-24T14:03:47.459Z,15
2017-07-24T14:04:47.893Z,15
2017-07-24T14:05:47.833Z,15
2017-07-24T14:06:47.901Z,15
2017-07-24T14:07:47.986Z,10
2017-07-24T14:08:47.984Z,10
2017-07-24T14:09:47.853Z,10
2017-07-24T14:10:47.720Z,10
2017-07-24T14:11:47.756Z,10
2017-07-24T14:12:47.939Z,10
2017-07-24T14:13:47.815Z,10
2017-07-24T14:14:47.776Z,10
2017-07-24T14:15:48.129Z,10
2017-07-24T14:16:48.226Z,10
2017-07-24T14:17:47.860Z,15
2017-07-24T14:18:47.885Z,15
2017-07-24T14:19:47.910Z,15
2017-07-24T14:20:48.348Z,15
2017-07-24T14:21:47.696Z,10
2017-07-24T14:22:48.003Z,10
2017-07-24T14:23:48.477Z,10
2017-07-24T14:24:48.491Z,10
2017-07-24T14:25:48.490Z,10
2017-07-24T14:26:47.796Z,10
2017-07-24T14:27:48.454Z,10
2017-07-24T14:28:48.170Z,10