createdAt,value
2022-10-14T00:04:49.010Z,13.90
2022-10-14T00:09:50.753Z,13.90
2022-10-14T00:14:52.492Z,14.00
2022-10-14T00:19:54.228Z,13.90
2022-10-14T00:24:56.025Z,13.90
2022-10-14T00:29:57.795Z,13.90
2022-10-14T00:34:59.505Z,13.90
2022-10-14T00:40:01.236Z,13.90
2022-10-14T00:45:14.829Z,13.90
2022-10-14T00:50:17.309Z,13.90
2022-10-14T00:55:19.915Z,14.00
2022-10-14T01:00:22.434Z,14.00
2022-10-14T01:05:31.611Z,14.00
2022-10-14T01:10:50.792Z,14.00
2022-10-14T01:16:18.528Z,14.00
2022-10-14T01:21:35.544Z,14.00
2022-10-14T01:26:56.923Z,14.00
2022-10-14T01:32:06.627Z,14.00
2022-10-14T01:37:14.240Z,14.00
2022-10-14T01:42:21.752Z,14.00
2022-10-14T01:47:26.587Z,14.00
2022-10-14T01:52:33.804Z,14.00
2022-10-14T01:57:39.016Z,14.00
2022-10-14T02:02:42.242Z,14.00
2022-10-14T02:07:48.132Z,14.00
2022-10-14T02:13:20.239Z,14.00
2022-10-14T02:18:30.887Z,14.00
2022-10-14T02:23:36.760Z,14.00
2022-10-14T02:28:41.390Z,14.00
2022-10-14T02:33:48.537Z,14.00
2022-10-14T02:38:52.262Z,14.00
2022-10-14T02:43:54.001Z,13.90
2022-10-14T02:48:55.735Z,14.00
2022-10-14T02:53:58.048Z,14.00
2022-10-14T02:58:59.783Z,14.00
2022-10-14T03:04:01.507Z,14.00
2022-10-14T03:09:03.279Z,14.00
2022-10-14T03:14:05.007Z,14.00
2022-10-14T03:19:06.739Z,14.00
2022-10-14T03:24:09.893Z,14.00
2022-10-14T03:29:11.608Z,14.00
2022-10-14T03:34:13.376Z,14.00
2022-10-14T03:39:15.099Z,14.00
2022-10-14T03:44:17.044Z,14.10
2022-10-14T03:49:18.835Z,14.00
2022-10-14T03:54:20.655Z,14.00
2022-10-14T03:59:22.537Z,14.00
2022-10-14T04:04:24.377Z,14.00
2022-10-14T04:09:27.591Z,14.00
2022-10-14T04:14:29.336Z,14.10
2022-10-14T04:19:31.392Z,14.00
2022-10-14T04:24:33.285Z,14.00
2022-10-14T04:29:35.143Z,14.00
2022-10-14T04:34:36.905Z,14.00
2022-10-14T04:39:38.832Z,14.00
2022-10-14T04:44:40.609Z,14.00
2022-10-14T04:49:42.372Z,14.00
2022-10-14T04:54:44.303Z,14.00
2022-10-14T04:59:46.027Z,14.00
2022-10-14T05:04:47.754Z,14.10
2022-10-14T05:09:54.208Z,14.00
2022-10-14T05:14:59.537Z,14.10
2022-10-14T05:20:01.342Z,14.10
2022-10-14T05:25:03.621Z,14.10
2022-10-14T05:30:05.798Z,14.10
2022-10-14T05:35:08.816Z,14.10
2022-10-14T05:40:11.319Z,14.10
2022-10-14T05:45:13.080Z,14.10
2022-10-14T05:50:15.215Z,14.10
2022-10-14T05:55:17.059Z,14.10
2022-10-14T06:00:24.636Z,14.10
2022-10-14T06:05:27.599Z,14.10
2022-10-14T06:10:29.457Z,14.20
2022-10-14T06:15:31.360Z,14.10
2022-10-14T06:20:33.469Z,14.10
2022-10-14T06:25:36.740Z,14.10
2022-10-14T06:30:38.459Z,14.10
2022-10-14T06:35:40.183Z,14.10
2022-10-14T06:40:42.107Z,14.10
2022-10-14T06:45:44.289Z,14.10
2022-10-14T06:50:46.117Z,14.10
2022-10-14T06:55:47.933Z,14.10
2022-10-14T07:00:50.297Z,14.10
2022-10-14T07:05:52.130Z,14.10
2022-10-14T07:10:53.868Z,14.10
2022-10-14T07:15:55.652Z,14.10
2022-10-14T07:20:57.394Z,14.10
2022-10-14T07:26:00.250Z,14.20
2022-10-14T07:31:08.042Z,14.20
2022-10-14T07:36:12.685Z,14.30
2022-10-14T07:41:18.719Z,14.30
2022-10-14T07:46:29.279Z,14.30
2022-10-14T07:51:31.801Z,14.30
2022-10-14T07:56:34.940Z,14.40
2022-10-14T08:01:37.423Z,14.40
2022-10-14T08:06:39.226Z,14.40
2022-10-14T08:11:41.198Z,14.50
2022-10-14T08:16:43.112Z,14.60
2022-10-14T08:21:45.028Z,14.60
2022-10-14T08:26:58.982Z,14.60
2022-10-14T08:32:00.678Z,14.80
2022-10-14T08:37:03.308Z,14.80
2022-10-14T08:42:30.088Z,14.90
2022-10-14T08:47:43.175Z,15.00
2022-10-14T08:53:00.468Z,15.10
2022-10-14T08:58:21.489Z,15.20
2022-10-14T09:03:27.129Z,15.10
2022-10-14T09:08:35.639Z,15.10
2022-10-14T09:13:40.774Z,15.10
2022-10-14T09:18:53.939Z,15.10
2022-10-14T09:24:20.582Z,15.20
2022-10-14T09:29:25.771Z,15.30
2022-10-14T09:34:36.682Z,15.20
2022-10-14T09:39:40.522Z,15.20
2022-10-14T09:44:43.478Z,15.30
2022-10-14T09:49:47.631Z,15.30
2022-10-14T09:54:58.774Z,15.30
2022-10-14T10:00:04.959Z,15.30
2022-10-14T10:05:29.763Z,15.30
2022-10-14T10:10:32.043Z,15.40
2022-10-14T10:15:33.747Z,15.30
2022-10-14T10:20:36.074Z,15.30
2022-10-14T10:25:37.785Z,15.30
2022-10-14T10:30:50.308Z,15.30
2022-10-14T10:35:55.163Z,15.40
2022-10-14T10:41:15.268Z,15.40
2022-10-14T10:46:38.301Z,15.40
2022-10-14T10:51:53.387Z,15.50
2022-10-14T10:56:59.210Z,15.50
2022-10-14T11:02:22.986Z,15.60
2022-10-14T11:08:10.648Z,15.60
2022-10-14T11:13:24.169Z,15.60
2022-10-14T11:18:54.233Z,15.70
2022-10-14T11:24:12.236Z,15.70
2022-10-14T11:29:26.826Z,15.80
2022-10-14T11:35:01.505Z,15.80
2022-10-14T11:40:18.206Z,15.80
2022-10-14T11:45:51.376Z,15.90
2022-10-14T11:51:11.445Z,16.00
2022-10-14T11:56:34.343Z,16.10
2022-10-14T12:01:43.036Z,16.20
2022-10-14T12:06:51.798Z,16.10
2022-10-14T12:11:59.190Z,16.10
2022-10-14T12:17:06.337Z,16.10
2022-10-14T12:22:21.445Z,16.10
2022-10-14T12:27:26.012Z,16.20
2022-10-14T12:32:30.799Z,15.90
2022-10-14T12:37:43.118Z,15.90
2022-10-14T12:42:44.860Z,16.00
2022-10-14T12:47:46.635Z,16.00
2022-10-14T12:52:57.610Z,16.10
2022-10-14T12:58:00.665Z,16.20
2022-10-14T13:03:05.182Z,16.30
2022-10-14T13:08:25.717Z,16.60
2022-10-14T13:13:42.487Z,16.70
2022-10-14T13:18:44.176Z,16.80
2022-10-14T13:23:50.033Z,17.00
2022-10-14T13:29:19.868Z,17.10
2022-10-14T13:34:32.788Z,17.10
2022-10-14T13:39:35.103Z,17.00
2022-10-14T13:44:37.125Z,17.20
2022-10-14T13:49:40.587Z,17.10
2022-10-14T13:54:42.307Z,17.00
2022-10-14T14:00:27.755Z,17.00
2022-10-14T14:05:16.134Z,16.90
2022-10-14T14:10:22.358Z,17.00
2022-10-14T14:15:29.410Z,17.00
2022-10-14T14:20:34.007Z,17.10
2022-10-14T14:25:40.489Z,17.00
2022-10-14T14:30:55.101Z,17.00
2022-10-14T14:36:00.193Z,16.90
2022-10-14T14:41:17.950Z,16.80
2022-10-14T14:46:36.859Z,16.80
2022-10-14T14:51:40.499Z,16.80
2022-10-14T14:56:57.269Z,16.80
2022-10-14T15:02:01.051Z,16.70
2022-10-14T15:07:08.029Z,16.70
2022-10-14T15:12:21.329Z,16.70
2022-10-14T15:17:34.429Z,16.70
2022-10-14T15:22:38.184Z,16.70
2022-10-14T15:27:47.467Z,16.70
2022-10-14T15:32:51.097Z,16.60
2022-10-14T15:37:54.080Z,16.60
2022-10-14T15:42:56.180Z,16.60
2022-10-14T15:48:03.001Z,16.60
2022-10-14T15:53:04.805Z,16.50
2022-10-14T15:58:06.683Z,16.50
2022-10-14T16:03:10.546Z,16.50
2022-10-14T16:08:16.616Z,16.40
2022-10-14T16:13:18.349Z,16.40
2022-10-14T16:18:21.552Z,16.40
2022-10-14T16:23:28.300Z,16.30
2022-10-14T16:28:32.760Z,16.30
2022-10-14T16:33:35.254Z,16.20
2022-10-14T16:38:37.073Z,16.20
2022-10-14T16:43:39.325Z,16.20
2022-10-14T16:48:41.076Z,16.00
2022-10-14T16:53:46.711Z,16.00
2022-10-14T16:58:48.440Z,15.90
2022-10-14T17:03:50.448Z,15.90
2022-10-14T17:08:52.455Z,15.80
2022-10-14T17:13:55.676Z,15.70
2022-10-14T17:18:58.887Z,15.50
2022-10-14T17:24:01.955Z,15.40
2022-10-14T17:29:03.862Z,15.40
2022-10-14T17:34:05.884Z,15.20
2022-10-14T17:39:16.311Z,15.10
2022-10-14T17:44:23.467Z,15.00
2022-10-14T17:49:25.209Z,15.00
2022-10-14T17:54:26.948Z,15.00
2022-10-14T17:59:28.745Z,14.60
2022-10-14T18:04:32.780Z,14.50
2022-10-14T18:09:35.198Z,14.60
2022-10-14T18:14:37.851Z,14.60
2022-10-14T18:19:46.140Z,14.60
2022-10-14T18:24:51.457Z,14.60
2022-10-14T18:29:53.423Z,14.60
2022-10-14T18:34:55.234Z,14.60
2022-10-14T18:39:57.015Z,14.60
2022-10-14T18:44:59.167Z,14.40
2022-10-14T18:50:00.851Z,14.50
2022-10-14T18:55:02.620Z,14.50
2022-10-14T19:00:08.352Z,14.60
2022-10-14T19:05:12.378Z,14.60
2022-10-14T19:10:14.201Z,14.70
2022-10-14T19:15:16.261Z,14.60
2022-10-14T19:20:17.968Z,14.60
2022-10-14T19:25:20.608Z,14.50
2022-10-14T19:30:22.399Z,14.60
2022-10-14T19:35:24.137Z,14.70
2022-10-14T19:40:25.894Z,14.70
2022-10-14T19:45:27.658Z,14.80
2022-10-14T19:50:29.719Z,14.70
2022-10-14T19:55:32.226Z,14.70
2022-10-14T20:00:35.427Z,14.70
2022-10-14T20:05:37.185Z,14.70
2022-10-14T20:10:38.969Z,14.70
2022-10-14T20:15:40.875Z,14.70
2022-10-14T20:20:42.616Z,14.60
2022-10-14T20:25:44.792Z,14.50
2022-10-14T20:30:48.838Z,14.50
2022-10-14T20:36:03.336Z,14.40
2022-10-14T20:41:13.449Z,14.40
2022-10-14T20:46:15.532Z,14.50
2022-10-14T20:51:18.070Z,14.40
2022-10-14T20:56:19.890Z,14.40
2022-10-14T21:01:22.427Z,14.40
2022-10-14T21:06:24.547Z,14.30
2022-10-14T21:11:28.116Z,14.40
2022-10-14T21:16:35.275Z,14.40
2022-10-14T21:21:39.807Z,14.40
2022-10-14T21:26:41.709Z,14.40
2022-10-14T21:31:43.712Z,14.40
2022-10-14T21:36:45.481Z,14.40
2022-10-14T21:41:47.263Z,14.40
2022-10-14T21:46:49.404Z,14.30
2022-10-14T21:51:51.545Z,14.40
2022-10-14T21:56:53.300Z,14.40
2022-10-14T22:01:58.812Z,14.40
2022-10-14T22:07:00.726Z,14.40
2022-10-14T22:12:02.615Z,14.40
2022-10-14T22:17:04.313Z,14.30
2022-10-14T22:22:06.034Z,14.30
2022-10-14T22:27:07.772Z,14.30
2022-10-14T22:32:09.471Z,14.30
2022-10-14T22:37:11.173Z,14.30
2022-10-14T22:42:12.995Z,14.20
2022-10-14T22:47:14.738Z,14.30
2022-10-14T22:52:16.516Z,14.20
2022-10-14T22:57:18.372Z,14.20
2022-10-14T23:02:20.393Z,14.30
2022-10-14T23:07:22.301Z,14.30
2022-10-14T23:12:24.459Z,14.30
2022-10-14T23:17:26.540Z,14.30
2022-10-14T23:22:28.276Z,14.30
2022-10-14T23:27:32.821Z,14.30
2022-10-14T23:32:37.810Z,14.30
2022-10-14T23:37:39.577Z,14.30
2022-10-14T23:42:41.722Z,14.20
2022-10-14T23:47:43.585Z,14.10
2022-10-14T23:52:45.997Z,14.20
2022-10-14T23:57:47.735Z,14.20
