createdAt,value
2019-01-11T00:00:01.470Z,1.99
2019-01-11T00:02:32.007Z,1.94
2019-01-11T00:05:02.662Z,2.02
2019-01-11T00:07:33.267Z,1.97
2019-01-11T00:10:04.039Z,2.04
2019-01-11T00:12:34.598Z,2.05
2019-01-11T00:15:05.947Z,2.01
2019-01-11T00:17:36.514Z,2.05
2019-01-11T00:20:07.765Z,2.08
2019-01-11T00:22:38.284Z,2.08
2019-01-11T00:25:09.242Z,2.05
2019-01-11T00:27:39.823Z,2.10
2019-01-11T00:30:11.095Z,2.14
2019-01-11T00:32:41.689Z,2.14
2019-01-11T00:35:12.213Z,2.07
2019-01-11T00:37:42.690Z,2.13
2019-01-11T00:40:13.326Z,2.12
2019-01-11T00:42:43.891Z,2.22
2019-01-11T05:02:07.301Z,3.86
2019-01-11T05:04:37.832Z,3.90
2019-01-11T05:07:08.398Z,3.94
2019-01-11T05:09:39.037Z,4.01
2019-01-11T05:12:09.488Z,4.03
2019-01-11T05:14:39.959Z,4.05
2019-01-11T05:17:10.465Z,4.10
2019-01-11T05:19:40.931Z,4.15
2019-01-11T05:22:11.400Z,4.17
2019-01-11T05:24:41.912Z,4.18
2019-01-11T05:27:12.433Z,4.22
2019-01-11T05:29:42.912Z,4.25
2019-01-11T05:32:13.481Z,4.35
2019-01-11T05:34:43.959Z,4.36
2019-01-11T05:37:14.465Z,4.39
2019-01-11T05:39:45.032Z,4.49
2019-01-11T05:42:15.650Z,4.46
2019-01-11T05:44:46.131Z,4.50
2019-01-11T05:47:16.672Z,4.55
2019-01-11T05:49:47.229Z,4.55
2019-01-11T05:52:17.732Z,4.53
2019-01-11T05:54:48.173Z,4.56
2019-01-11T05:57:18.724Z,4.61
2019-01-11T05:59:49.216Z,4.60
2019-01-11T06:02:19.829Z,4.74
2019-01-11T06:05:10.937Z,4.67
2019-01-11T06:07:46.077Z,4.66
2019-01-11T06:10:17.183Z,4.74
2019-01-11T06:12:47.828Z,4.74
2019-01-11T06:15:18.315Z,4.83
2019-01-11T06:17:48.834Z,4.81
2019-01-11T06:20:19.299Z,4.79
2019-01-11T06:22:49.839Z,4.85
2019-01-11T06:25:20.304Z,4.80
2019-01-11T06:27:50.779Z,4.85
2019-01-11T06:30:21.309Z,4.85
2019-01-11T06:32:51.792Z,4.88
2019-01-11T06:35:22.336Z,4.90
2019-01-11T06:37:52.933Z,4.93
2019-01-11T06:40:23.424Z,4.97
2019-01-11T06:42:53.903Z,4.98
2019-01-11T07:01:38.269Z,5.15
2019-01-11T07:04:08.880Z,5.22
2019-01-11T07:06:40.962Z,5.28
2019-01-11T07:09:11.493Z,5.30
2019-01-11T07:11:42.142Z,5.38
2019-01-11T07:14:13.417Z,5.28
2019-01-11T07:16:45.349Z,5.43
2019-01-11T07:19:15.955Z,5.39
2019-01-11T07:21:46.615Z,5.46
2019-01-11T07:24:17.286Z,5.53
2019-01-11T07:26:47.889Z,5.56
2019-01-11T07:29:18.482Z,5.64
2019-01-11T07:31:49.189Z,5.68
2019-01-11T07:34:19.890Z,5.61
2019-01-11T07:36:53.050Z,5.67
2019-01-11T07:39:31.268Z,5.70
2019-01-11T07:42:01.960Z,5.79
2019-01-11T07:44:32.628Z,5.84
2019-01-11T07:47:03.516Z,5.86
2019-01-11T07:49:34.216Z,5.88
2019-01-11T07:52:04.843Z,5.88
2019-01-11T07:54:35.520Z,5.83
2019-01-11T07:57:06.171Z,5.92
2019-01-11T07:59:36.801Z,5.90
2019-01-11T08:02:07.675Z,6.01
2019-01-11T08:04:38.392Z,6.00
2019-01-11T08:07:10.012Z,6.02
2019-01-11T08:09:40.722Z,6.00
2019-01-11T08:12:11.346Z,6.13
2019-01-11T08:14:41.898Z,6.07
2019-01-11T08:17:12.519Z,6.21
2019-01-11T08:19:43.095Z,6.16
2019-01-11T08:22:27.409Z,6.23
2019-01-11T08:25:03.183Z,6.28
2019-01-11T08:27:33.757Z,6.33
2019-01-11T08:30:05.417Z,6.34
2019-01-11T08:32:35.926Z,6.38
2019-01-11T08:35:09.094Z,6.39
2019-01-11T08:37:39.834Z,6.39
2019-01-11T08:40:11.730Z,6.46
2019-01-11T08:42:42.273Z,6.51
2019-01-11T08:45:13.467Z,6.55
2019-01-11T08:47:44.267Z,6.53
2019-01-11T08:50:18.536Z,6.59
2019-01-11T08:52:49.214Z,6.63
2019-01-11T08:55:21.524Z,6.66
2019-01-11T08:57:52.341Z,6.67
2019-01-11T09:00:23.125Z,6.64
2019-01-11T09:02:53.823Z,6.69
2019-01-11T09:05:24.515Z,6.65
2019-01-11T09:07:55.177Z,6.64
2019-01-11T09:10:25.772Z,6.63
2019-01-11T09:12:56.423Z,6.67
2019-01-11T09:15:26.970Z,6.70
2019-01-11T09:18:17.235Z,6.68
2019-01-11T09:20:47.798Z,6.70
2019-01-11T09:23:18.577Z,6.69
2019-01-11T09:25:49.727Z,6.74
2019-01-11T09:28:20.389Z,6.74
2019-01-11T09:30:51.107Z,6.72
2019-01-11T09:33:21.706Z,6.73
2019-01-11T09:35:52.622Z,6.74
2019-01-11T09:38:23.210Z,6.79
2019-01-11T09:40:53.841Z,6.79
2019-01-11T09:43:24.403Z,6.71
2019-01-11T09:45:55.106Z,6.74
2019-01-11T09:48:25.720Z,6.75
2019-01-11T09:50:56.294Z,6.74
2019-01-11T09:53:26.958Z,6.77
2019-01-11T09:55:57.571Z,6.79
2019-01-11T09:58:28.173Z,6.82
2019-01-11T10:00:59.295Z,6.77
2019-01-11T10:03:30.095Z,6.80
2019-01-11T10:06:00.750Z,6.83
2019-01-11T10:08:31.297Z,6.85
2019-01-11T10:11:02.185Z,6.90
2019-01-11T10:13:32.841Z,6.91
2019-01-11T10:16:03.486Z,7.00
2019-01-11T10:18:34.153Z,6.99
2019-01-11T10:21:04.793Z,6.99
2019-01-11T10:23:35.459Z,7.00
2019-01-11T10:26:06.375Z,6.97
2019-01-11T10:28:37.026Z,6.97
2019-01-11T10:31:07.687Z,6.94
2019-01-11T10:33:38.294Z,6.94
2019-01-11T10:36:08.923Z,6.97
2019-01-11T10:38:39.597Z,6.95
2019-01-11T10:41:10.271Z,6.96
2019-01-11T10:43:40.850Z,6.95
2019-01-11T10:46:30.282Z,6.96
2019-01-11T10:49:21.935Z,7.00
2019-01-11T10:51:52.688Z,6.95
2019-01-11T10:54:39.328Z,6.88
2019-01-11T10:57:13.172Z,6.92
2019-01-11T10:59:44.040Z,6.87
2019-01-11T11:02:14.658Z,6.89
2019-01-11T11:04:45.231Z,6.90
2019-01-11T11:07:15.973Z,6.92
2019-01-11T11:09:46.587Z,6.94
2019-01-11T11:12:17.211Z,6.95
2019-01-11T11:14:47.747Z,6.96
2019-01-11T11:17:18.384Z,7.00
2019-01-11T11:19:48.969Z,6.95
2019-01-11T11:22:19.547Z,6.94
2019-01-11T11:24:50.125Z,6.94
2019-01-11T11:27:20.991Z,6.99
2019-01-11T11:29:51.716Z,6.96
2019-01-11T11:32:28.603Z,6.99
2019-01-11T11:34:59.173Z,6.98
2019-01-11T11:37:29.708Z,6.96
2019-01-11T11:40:00.381Z,6.95
2019-01-11T11:42:30.900Z,6.98
2019-01-11T11:45:01.425Z,6.97
2019-01-11T11:47:32.029Z,6.94
2019-01-11T11:50:02.626Z,6.94
2019-01-11T11:52:33.157Z,6.93
2019-01-11T11:55:03.696Z,6.90
2019-01-11T11:57:34.222Z,6.91
2019-01-11T12:00:07.112Z,6.92
2019-01-11T12:02:37.784Z,6.91
2019-01-11T12:05:08.646Z,6.94
2019-01-11T12:07:39.166Z,6.97
2019-01-11T12:10:12.736Z,6.99
2019-01-11T12:12:43.348Z,7.02
2019-01-11T12:15:15.239Z,7.01
2019-01-11T12:17:45.776Z,7.03
2019-01-11T12:20:37.434Z,7.01
2019-01-11T12:23:08.026Z,7.05
2019-01-11T12:25:38.578Z,7.12
2019-01-11T12:28:09.318Z,7.15
2019-01-11T12:30:40.013Z,7.21
2019-01-11T12:33:10.528Z,7.20
2019-01-11T12:35:41.085Z,7.23
2019-01-11T12:38:13.845Z,7.22
2019-01-11T12:40:44.036Z,7.24
2019-01-11T12:43:14.614Z,7.21
2019-01-11T12:46:04.235Z,7.23
2019-01-11T12:48:34.986Z,7.18
2019-01-11T12:51:05.569Z,7.16
2019-01-11T12:53:36.071Z,7.16
2019-01-11T12:56:06.595Z,7.14
2019-01-11T12:58:37.193Z,7.12
2019-01-11T13:01:07.885Z,7.09
2019-01-11T13:03:38.596Z,7.08
2019-01-11T13:06:09.287Z,7.09
2019-01-11T13:08:40.078Z,7.06
2019-01-11T13:11:10.818Z,7.12
2019-01-11T13:13:41.703Z,7.09
2019-01-11T13:16:12.454Z,7.12
2019-01-11T13:18:43.021Z,7.12
2019-01-11T13:21:13.812Z,7.13
2019-01-11T13:23:44.325Z,7.12
2019-01-11T13:26:14.827Z,7.17
2019-01-11T13:28:45.529Z,7.17
2019-01-11T13:31:16.158Z,7.18
2019-01-11T13:33:46.686Z,7.22
2019-01-11T13:36:20.712Z,7.22
2019-01-11T13:38:51.204Z,7.21
2019-01-11T13:41:21.757Z,7.17
2019-01-11T13:43:52.659Z,7.19
2019-01-11T13:46:23.239Z,7.17
2019-01-11T13:48:54.022Z,7.16
2019-01-11T13:51:24.681Z,7.15
2019-01-11T13:53:55.302Z,7.16
2019-01-11T13:56:25.932Z,7.15
2019-01-11T13:58:56.491Z,7.16
2019-01-11T14:01:27.063Z,7.15
2019-01-11T14:03:57.712Z,7.15
2019-01-11T14:06:28.329Z,7.18
2019-01-11T14:08:59.102Z,7.17
2019-01-11T14:11:29.701Z,7.23
2019-01-11T14:14:00.276Z,7.24
2019-01-11T14:16:30.850Z,7.24
2019-01-11T14:19:01.393Z,7.24
2019-01-11T14:21:32.616Z,7.22
2019-01-11T14:24:03.245Z,7.17
2019-01-11T14:26:33.827Z,7.18
2019-01-11T14:29:04.593Z,7.15
2019-01-11T14:31:35.108Z,7.17
2019-01-11T14:34:05.942Z,7.16
2019-01-11T14:36:36.472Z,7.15
2019-01-11T14:39:10.173Z,7.15
2019-01-11T14:41:41.095Z,7.15
2019-01-11T14:44:14.199Z,7.10
2019-01-11T14:46:44.752Z,7.08
2019-01-11T14:49:15.491Z,7.05
2019-01-11T14:51:46.074Z,7.09
2019-01-11T14:54:16.693Z,7.02
2019-01-11T14:56:47.793Z,6.98
2019-01-11T14:59:18.337Z,6.97
2019-01-11T15:01:48.832Z,6.96
2019-01-11T15:04:21.818Z,6.93
2019-01-11T15:06:52.361Z,6.96
2019-01-11T15:09:22.938Z,6.94
2019-01-11T15:11:53.536Z,6.93
2019-01-11T15:14:24.097Z,6.88
2019-01-11T15:16:54.638Z,6.90
2019-01-11T15:19:25.323Z,6.86
2019-01-11T15:21:55.989Z,6.85
2019-01-11T15:24:26.720Z,6.85
2019-01-11T15:26:57.501Z,6.84
2019-01-11T15:29:28.232Z,6.85
2019-01-11T15:31:58.902Z,6.81
2019-01-11T15:34:29.677Z,6.80
2019-01-11T15:37:00.483Z,6.85
2019-01-11T15:39:31.222Z,6.79
2019-01-11T15:42:02.084Z,6.80
2019-01-11T15:44:32.767Z,6.78
2019-01-11T15:47:03.586Z,6.72
2019-01-11T15:49:34.240Z,6.73
2019-01-11T15:52:05.321Z,6.73
2019-01-11T15:54:35.898Z,6.71
2019-01-11T15:57:06.552Z,6.76
2019-01-11T16:00:24.992Z,6.72
2019-01-11T16:02:55.721Z,6.72
2019-01-11T16:05:26.377Z,6.76
2019-01-11T16:07:57.058Z,6.71
2019-01-11T16:10:27.658Z,6.71
2019-01-11T16:13:23.923Z,6.72
2019-01-11T16:16:33.708Z,6.70
2019-01-11T16:19:04.259Z,6.61
2019-01-11T16:21:34.958Z,6.63
2019-01-11T16:24:06.093Z,6.68
2019-01-11T16:26:36.729Z,6.66
2019-01-11T16:29:07.255Z,6.67
2019-01-11T16:31:37.999Z,6.60
2019-01-11T16:34:09.854Z,6.62
2019-01-11T16:36:40.591Z,6.65
2019-01-11T16:39:11.659Z,6.67
2019-01-11T16:41:42.159Z,6.66
2019-01-11T16:44:12.689Z,6.65
2019-01-11T16:46:43.289Z,6.63
2019-01-11T16:49:13.820Z,6.66
2019-01-11T16:51:44.492Z,6.66
2019-01-11T16:54:15.207Z,6.67
2019-01-11T16:56:45.756Z,6.72
2019-01-11T16:59:16.352Z,6.69
2019-01-11T17:01:46.974Z,6.68
2019-01-11T17:04:17.514Z,6.65
2019-01-11T17:06:48.009Z,6.66
2019-01-11T17:09:18.526Z,6.65
2019-01-11T17:11:49.069Z,6.58
2019-01-11T17:14:19.573Z,6.59
2019-01-11T17:16:50.132Z,6.57
2019-01-11T17:19:20.635Z,6.61
2019-01-11T17:21:51.168Z,6.63
2019-01-11T17:24:21.713Z,6.59
2019-01-11T17:26:52.204Z,6.59
2019-01-11T17:29:22.685Z,6.63
2019-01-11T17:31:53.318Z,6.58
2019-01-11T17:34:23.803Z,6.57
2019-01-11T17:36:54.321Z,6.54
2019-01-11T17:39:24.878Z,6.56
2019-01-11T17:41:55.409Z,6.49
2019-01-11T17:44:25.887Z,6.46
2019-01-11T17:46:56.429Z,6.55
2019-01-11T17:49:26.849Z,6.46
2019-01-11T17:51:57.349Z,6.47
2019-01-11T17:54:27.847Z,6.43
2019-01-11T17:56:58.348Z,6.46
2019-01-11T17:59:28.945Z,6.43
2019-01-11T18:01:59.473Z,6.42
2019-01-11T18:04:29.985Z,6.45
2019-01-11T18:07:00.453Z,6.36
2019-01-11T18:09:30.993Z,6.32
2019-01-11T18:12:01.525Z,6.33
2019-01-11T18:14:32.047Z,6.29
2019-01-11T18:17:02.600Z,6.22
2019-01-11T18:19:33.128Z,6.24
2019-01-11T18:22:03.733Z,6.18
2019-01-11T18:24:34.514Z,6.17
2019-01-11T18:27:05.048Z,6.20
2019-01-11T18:29:35.561Z,6.19
2019-01-11T18:32:06.184Z,6.15
2019-01-11T18:34:36.768Z,6.09
2019-01-11T18:37:07.256Z,6.02
2019-01-11T18:39:37.875Z,5.99
2019-01-11T18:42:08.476Z,6.04
2019-01-11T18:44:39.035Z,5.93
2019-01-11T18:47:09.866Z,6.01
2019-01-11T18:49:40.491Z,5.92
2019-01-11T18:52:11.057Z,5.95
2019-01-11T18:54:41.605Z,5.95
2019-01-11T18:57:12.149Z,5.95
2019-01-11T18:59:42.696Z,5.95
2019-01-11T19:02:13.281Z,5.86
2019-01-11T19:04:43.798Z,5.90
2019-01-11T19:07:14.414Z,5.83
2019-01-11T19:09:44.927Z,5.81
2019-01-11T19:12:15.467Z,5.81
2019-01-11T19:14:45.968Z,5.78
2019-01-11T19:17:16.641Z,5.76
2019-01-11T19:19:47.585Z,5.74
2019-01-11T19:22:18.086Z,5.69
2019-01-11T19:24:48.738Z,5.68
2019-01-11T19:27:19.524Z,5.57
2019-01-11T19:30:21.031Z,5.55
2019-01-11T19:32:52.555Z,5.51
2019-01-11T19:35:23.326Z,5.54
2019-01-11T19:37:54.268Z,5.50
2019-01-11T19:40:25.163Z,5.51
2019-01-11T19:42:55.902Z,5.47
2019-01-11T19:45:26.617Z,5.44
2019-01-11T19:47:57.553Z,5.45
2019-01-11T19:50:28.302Z,5.39
2019-01-11T19:52:59.038Z,5.40
2019-01-11T19:55:29.843Z,5.42
2019-01-11T19:58:02.942Z,5.40
2019-01-11T20:00:34.100Z,5.47
2019-01-11T20:03:04.788Z,5.46
2019-01-11T20:05:35.348Z,5.49
2019-01-11T20:08:06.220Z,5.47
2019-01-11T20:10:37.349Z,5.44
2019-01-11T20:13:07.933Z,5.46
2019-01-11T20:15:38.539Z,5.41
2019-01-11T20:18:09.493Z,5.43
2019-01-11T20:20:40.312Z,5.40
2019-01-11T20:23:11.410Z,5.37
2019-01-11T20:25:42.390Z,5.37
2019-01-11T20:28:13.000Z,5.35
2019-01-11T20:30:43.783Z,5.35
2019-01-11T20:33:18.425Z,5.35
2019-01-11T20:35:53.145Z,5.33
2019-01-11T20:38:23.955Z,5.38
2019-01-11T20:40:55.685Z,5.39
2019-01-11T20:43:26.348Z,5.38
2019-01-11T20:46:03.119Z,5.37
2019-01-11T20:48:30.706Z,5.32
2019-01-11T20:51:01.303Z,5.36
2019-01-11T20:53:32.123Z,5.32
2019-01-11T20:56:02.717Z,5.26
2019-01-11T20:58:33.348Z,5.26
2019-01-11T21:01:05.391Z,5.30
2019-01-11T21:03:36.014Z,5.32
2019-01-11T21:06:07.196Z,5.26
2019-01-11T21:08:37.850Z,5.19
2019-01-11T21:11:08.443Z,5.19
2019-01-11T21:13:39.030Z,5.14
2019-01-11T21:16:09.702Z,5.18
2019-01-11T21:18:40.316Z,5.20
2019-01-11T21:21:10.936Z,5.19
2019-01-11T21:23:48.438Z,5.20
2019-01-11T21:26:13.893Z,5.22
2019-01-11T21:28:44.490Z,5.22
2019-01-11T21:31:18.166Z,5.24
2019-01-11T21:33:48.821Z,5.21
2019-01-11T21:36:19.342Z,5.24
2019-01-11T21:38:51.155Z,5.31
2019-01-11T21:41:21.720Z,5.33
2019-01-11T21:43:52.261Z,5.32
2019-01-11T21:46:22.942Z,5.34
2019-01-11T21:48:54.837Z,5.31
2019-01-11T21:51:25.347Z,5.40
2019-01-11T21:53:56.019Z,5.34
2019-01-11T21:56:26.939Z,5.33
2019-01-11T21:58:58.322Z,5.32
2019-01-11T22:01:28.871Z,5.32
2019-01-11T22:03:59.440Z,5.30
2019-01-11T22:06:30.073Z,5.35
2019-01-11T22:09:00.667Z,5.33
2019-01-11T22:11:31.265Z,5.39
2019-01-11T22:14:02.005Z,5.38
2019-01-11T22:16:32.660Z,5.37
2019-01-11T22:19:03.202Z,5.34
2019-01-11T22:21:33.753Z,5.26
2019-01-11T22:24:04.313Z,5.30
2019-01-11T22:26:34.829Z,5.31
2019-01-11T22:29:05.333Z,5.30
2019-01-11T22:31:35.854Z,5.34
2019-01-11T22:34:06.357Z,5.28
2019-01-11T22:36:36.885Z,5.33
2019-01-11T22:39:09.852Z,5.33
2019-01-11T22:41:40.352Z,5.29
2019-01-11T22:44:10.890Z,5.24
2019-01-11T22:46:41.546Z,5.20
2019-01-11T22:49:12.065Z,5.28
2019-01-11T22:51:42.535Z,5.32
2019-01-11T22:54:13.075Z,5.34
2019-01-11T22:56:43.571Z,5.29
2019-01-11T22:59:14.101Z,5.24
2019-01-11T23:02:25.959Z,5.26
2019-01-11T23:04:56.450Z,5.19
2019-01-11T23:08:05.409Z,5.27
2019-01-11T23:11:24.933Z,5.33
2019-01-11T23:13:55.520Z,5.39
2019-01-11T23:16:40.226Z,5.45
2019-01-11T23:19:10.862Z,5.46
2019-01-11T23:21:41.376Z,5.54
2019-01-11T23:24:17.385Z,5.61
2019-01-11T23:26:44.178Z,5.61
2019-01-11T23:29:14.698Z,5.62
2019-01-11T23:31:45.189Z,5.69
2019-01-11T23:34:15.771Z,5.73
2019-01-11T23:36:46.243Z,5.74
2019-01-11T23:39:16.768Z,5.76
2019-01-11T23:41:47.298Z,5.83
2019-01-11T23:44:17.787Z,5.86
2019-01-11T23:46:48.285Z,5.79
2019-01-11T23:49:18.846Z,5.82
2019-01-11T23:51:49.348Z,5.88
2019-01-11T23:54:24.458Z,5.95
2019-01-11T23:56:52.225Z,5.91
2019-01-11T23:59:22.728Z,5.88
