createdAt,value
2023-05-16T00:00:08.497Z,99.99
2023-05-16T00:01:08.519Z,99.99
2023-05-16T00:02:08.585Z,99.99
2023-05-16T00:03:08.699Z,99.99
2023-05-16T00:04:08.728Z,99.99
2023-05-16T00:05:08.605Z,99.99
2023-05-16T00:06:08.600Z,99.99
2023-05-16T00:07:08.623Z,99.99
2023-05-16T00:08:08.642Z,99.99
2023-05-16T00:09:08.657Z,99.99
2023-05-16T00:10:08.671Z,99.99
2023-05-16T00:11:08.689Z,99.99
2023-05-16T00:12:08.705Z,99.99
2023-05-16T00:13:08.723Z,99.99
2023-05-16T00:14:08.742Z,99.99
2023-05-16T00:15:08.765Z,99.99
2023-05-16T00:16:08.793Z,99.99
2023-05-16T00:17:08.897Z,99.99
2023-05-16T00:18:08.867Z,99.99
2023-05-16T00:20:08.843Z,99.99
2023-05-16T00:21:08.862Z,99.99
2023-05-16T00:22:08.891Z,99.99
2023-05-16T00:23:08.905Z,99.99
2023-05-16T00:24:08.911Z,99.99
2023-05-16T00:25:08.939Z,99.99
2023-05-16T00:26:08.951Z,99.99
2023-05-16T00:27:08.961Z,99.99
2023-05-16T00:28:08.982Z,99.99
2023-05-16T00:29:08.999Z,99.99
2023-05-16T00:30:09.021Z,99.99
2023-05-16T00:31:09.030Z,99.99
2023-05-16T00:32:09.133Z,99.99
2023-05-16T00:33:09.214Z,99.99
2023-05-16T00:34:09.130Z,99.99
2023-05-16T00:35:09.102Z,99.99
2023-05-16T00:36:09.130Z,99.99
2023-05-16T00:37:09.138Z,99.99
2023-05-16T00:38:09.151Z,99.99
2023-05-16T00:39:09.179Z,99.99
2023-05-16T00:40:09.192Z,99.99
2023-05-16T00:41:09.205Z,99.99
2023-05-16T00:42:09.229Z,99.99
2023-05-16T00:43:09.241Z,99.99
2023-05-16T00:44:09.260Z,99.99
2023-05-16T00:45:09.271Z,99.99
2023-05-16T00:46:09.386Z,99.99
2023-05-16T00:47:09.315Z,99.99
2023-05-16T00:48:09.446Z,99.99
2023-05-16T00:49:09.373Z,99.99
2023-05-16T00:50:09.360Z,99.99
2023-05-16T00:51:09.487Z,99.99
2023-05-16T00:52:09.393Z,99.99
2023-05-16T00:53:09.415Z,99.99
2023-05-16T00:54:09.436Z,99.99
2023-05-16T00:55:09.445Z,99.99
2023-05-16T00:56:09.465Z,99.99
2023-05-16T00:57:09.482Z,99.99
2023-05-16T00:58:09.494Z,99.99
2023-05-16T00:59:09.510Z,99.99
2023-05-16T01:00:09.531Z,99.99
2023-05-16T01:01:09.577Z,99.99
2023-05-16T01:02:09.559Z,99.99
2023-05-16T01:03:09.716Z,99.99
2023-05-16T01:04:09.711Z,99.99
2023-05-16T01:05:09.625Z,99.99
2023-05-16T01:06:09.627Z,99.99
2023-05-16T01:07:09.655Z,99.99
2023-05-16T01:08:09.669Z,99.99
2023-05-16T01:09:09.680Z,99.99
2023-05-16T01:10:09.715Z,99.99
2023-05-16T01:11:09.709Z,99.99
2023-05-16T01:12:09.734Z,99.99
2023-05-16T01:13:09.745Z,99.99
2023-05-16T01:14:09.779Z,99.99
2023-05-16T01:15:09.780Z,99.99
2023-05-16T01:16:09.844Z,99.99
2023-05-16T01:17:09.810Z,99.99
2023-05-16T01:18:09.900Z,99.99
2023-05-16T01:19:09.889Z,99.99
2023-05-16T01:20:09.860Z,99.99
2023-05-16T01:21:09.878Z,99.99
2023-05-16T01:22:09.894Z,99.99
2023-05-16T01:23:09.919Z,99.99
2023-05-16T01:24:09.931Z,99.99
2023-05-16T01:25:09.959Z,99.99
2023-05-16T01:26:09.973Z,99.99
2023-05-16T01:27:09.980Z,99.99
2023-05-16T01:28:09.998Z,99.99
2023-05-16T01:29:10.013Z,99.99
2023-05-16T01:30:10.026Z,99.99
2023-05-16T01:31:10.074Z,99.99
2023-05-16T01:32:10.062Z,99.99
2023-05-16T01:33:10.146Z,99.99
2023-05-16T01:34:10.098Z,99.99
2023-05-16T01:35:10.112Z,99.99
2023-05-16T01:36:10.125Z,99.99
2023-05-16T01:37:10.141Z,99.99
2023-05-16T01:38:10.159Z,99.99
2023-05-16T01:39:10.175Z,99.99
2023-05-16T01:40:10.240Z,99.99
2023-05-16T01:41:10.207Z,99.99
2023-05-16T01:42:10.237Z,99.99
2023-05-16T01:43:10.242Z,99.99
2023-05-16T01:44:10.256Z,99.99
2023-05-16T01:45:10.266Z,99.99
2023-05-16T01:46:10.347Z,99.99
2023-05-16T01:47:10.337Z,99.99
2023-05-16T01:48:10.391Z,99.99
2023-05-16T01:49:10.341Z,99.99
2023-05-16T01:50:10.357Z,99.99
2023-05-16T01:51:10.370Z,99.99
2023-05-16T01:52:10.394Z,99.99
2023-05-16T01:53:10.401Z,99.99
2023-05-16T01:54:10.419Z,99.99
2023-05-16T01:55:10.433Z,99.99
2023-05-16T01:56:10.450Z,99.99
2023-05-16T01:57:10.471Z,99.99
2023-05-16T01:58:10.482Z,99.99
2023-05-16T01:59:10.499Z,99.99
2023-05-16T02:00:10.523Z,99.99
2023-05-16T02:01:10.592Z,99.99
2023-05-16T02:02:10.559Z,99.99
2023-05-16T02:03:10.679Z,99.99
2023-05-16T02:04:10.664Z,99.99
2023-05-16T02:05:10.599Z,99.99
2023-05-16T02:06:10.618Z,99.99
2023-05-16T02:07:10.633Z,99.99
2023-05-16T02:08:10.647Z,99.99
2023-05-16T02:09:10.661Z,99.99
2023-05-16T02:10:10.695Z,99.99
2023-05-16T02:11:10.690Z,99.99
2023-05-16T02:12:10.711Z,99.99
2023-05-16T02:13:10.730Z,99.99
2023-05-16T02:14:10.752Z,99.99
2023-05-16T02:15:10.760Z,99.99
2023-05-16T02:16:10.813Z,99.99
2023-05-16T02:17:10.955Z,99.99
2023-05-16T02:18:10.864Z,99.99
2023-05-16T02:19:10.931Z,99.99
2023-05-16T02:20:10.845Z,99.99
2023-05-16T02:21:10.853Z,99.99
2023-05-16T02:22:10.882Z,99.99
2023-05-16T02:23:10.884Z,99.99
2023-05-16T02:24:10.898Z,99.99
2023-05-16T02:25:10.917Z,99.99
2023-05-16T02:26:10.940Z,99.99
2023-05-16T02:27:10.950Z,99.99
2023-05-16T02:28:11.005Z,99.99
2023-05-16T02:29:10.985Z,99.99
2023-05-16T02:30:11.000Z,99.99
2023-05-16T02:31:11.046Z,99.99
2023-05-16T02:32:11.047Z,99.99
2023-05-16T02:33:11.110Z,99.99
2023-05-16T02:34:11.075Z,99.99
2023-05-16T02:35:11.083Z,99.99
2023-05-16T02:36:11.115Z,99.99
2023-05-16T02:37:13.092Z,99.99
2023-05-16T02:38:11.124Z,99.99
2023-05-16T02:39:11.159Z,99.99
2023-05-16T02:40:11.158Z,99.99
2023-05-16T02:41:11.173Z,99.99
2023-05-16T02:42:11.191Z,99.99
2023-05-16T02:43:11.207Z,99.99
2023-05-16T02:44:11.232Z,99.99
2023-05-16T02:45:11.235Z,99.99
2023-05-16T02:46:11.303Z,99.99
2023-05-16T02:47:11.269Z,99.99
2023-05-16T02:48:11.319Z,99.99
2023-05-16T02:49:11.306Z,99.99
2023-05-16T02:50:11.311Z,99.99
2023-05-16T02:51:11.330Z,99.99
2023-05-16T02:52:11.346Z,99.99
2023-05-16T02:53:11.367Z,99.99
2023-05-16T02:54:11.378Z,99.99
2023-05-16T02:55:36.106Z,99.99
2023-05-16T02:56:11.411Z,99.99
2023-05-16T02:57:11.426Z,99.99
2023-05-16T02:58:11.440Z,99.99
2023-05-16T02:59:11.456Z,99.99
2023-05-16T03:00:11.476Z,99.99
2023-05-16T03:01:11.513Z,99.99
2023-05-16T03:02:11.565Z,99.99
2023-05-16T03:03:11.642Z,99.99
2023-05-16T03:04:11.565Z,99.99
2023-05-16T03:05:11.558Z,99.99
2023-05-16T03:06:11.571Z,99.99
2023-05-16T03:07:11.582Z,99.99
2023-05-16T03:08:11.621Z,99.99
2023-05-16T03:09:11.623Z,99.99
2023-05-16T03:10:11.637Z,99.99
2023-05-16T03:11:11.668Z,99.99
2023-05-16T03:12:11.663Z,99.99
2023-05-16T03:13:11.679Z,99.99
2023-05-16T03:14:11.705Z,99.99
2023-05-16T03:15:11.722Z,99.99
2023-05-16T03:16:11.750Z,99.99
2023-05-16T03:17:11.749Z,99.99
2023-05-16T03:18:11.837Z,99.99
2023-05-16T03:19:11.854Z,99.99
2023-05-16T03:20:11.815Z,99.99
2023-05-16T03:21:11.808Z,99.99
2023-05-16T03:22:11.829Z,99.99
2023-05-16T03:23:11.842Z,99.99
2023-05-16T03:24:11.916Z,99.99
2023-05-16T03:25:11.871Z,99.99
2023-05-16T03:26:11.898Z,99.99
2023-05-16T03:27:11.940Z,99.99
2023-05-16T03:28:13.297Z,99.99
2023-05-16T03:29:11.935Z,99.99
2023-05-16T03:30:11.966Z,99.99
2023-05-16T03:31:12.028Z,99.99
2023-05-16T03:32:12.083Z,99.99
2023-05-16T03:33:12.068Z,99.99
2023-05-16T03:34:12.018Z,99.99
2023-05-16T03:35:12.057Z,99.99
2023-05-16T03:36:12.056Z,99.99
2023-05-16T03:37:12.062Z,99.99
2023-05-16T03:38:12.077Z,99.99
2023-05-16T03:39:12.101Z,99.99
2023-05-16T03:40:12.114Z,99.99
2023-05-16T03:41:12.156Z,99.99
2023-05-16T03:42:12.143Z,99.99
2023-05-16T03:43:12.171Z,99.99
2023-05-16T03:44:12.176Z,99.99
2023-05-16T03:45:12.191Z,99.99
2023-05-16T03:46:12.269Z,99.99
2023-05-16T03:47:12.217Z,99.99
2023-05-16T03:48:12.271Z,99.99
2023-05-16T03:49:12.263Z,99.99
2023-05-16T03:50:12.274Z,99.99
2023-05-16T03:51:12.284Z,99.99
2023-05-16T03:52:12.299Z,99.99
2023-05-16T03:53:12.314Z,99.99
2023-05-16T03:54:12.330Z,99.99
2023-05-16T03:55:12.351Z,99.99
2023-05-16T03:56:12.359Z,99.99
2023-05-16T03:57:12.375Z,99.99
2023-05-16T03:58:12.394Z,99.99
2023-05-16T03:59:12.409Z,99.99
2023-05-16T04:00:12.449Z,99.99
2023-05-16T04:01:12.437Z,99.99
2023-05-16T04:02:12.526Z,99.99
2023-05-16T04:03:12.525Z,99.99
2023-05-16T04:04:12.505Z,99.99
2023-05-16T04:05:12.609Z,99.99
2023-05-16T04:06:12.649Z,99.99
2023-05-16T04:07:12.535Z,99.99
2023-05-16T04:08:12.572Z,99.99
2023-05-16T04:09:12.598Z,99.99
2023-05-16T04:10:12.592Z,99.99
2023-05-16T04:11:12.606Z,99.99
2023-05-16T04:12:12.613Z,99.99
2023-05-16T04:13:12.666Z,99.99
2023-05-16T04:14:12.642Z,99.99
2023-05-16T04:15:12.658Z,99.99
2023-05-16T04:16:12.680Z,99.99
2023-05-16T04:17:12.715Z,99.99
2023-05-16T04:18:12.733Z,99.99
2023-05-16T04:19:12.845Z,99.99
2023-05-16T04:20:12.748Z,99.99
2023-05-16T04:21:12.781Z,99.99
2023-05-16T04:22:12.771Z,99.99
2023-05-16T04:23:12.783Z,99.99
2023-05-16T04:24:12.815Z,99.99
2023-05-16T04:25:12.826Z,99.99
2023-05-16T04:26:12.837Z,99.99
2023-05-16T04:27:12.847Z,99.99
2023-05-16T04:28:12.861Z,99.99
2023-05-16T04:29:12.876Z,99.99
2023-05-16T04:30:12.898Z,99.99
2023-05-16T04:31:12.937Z,99.99
2023-05-16T04:32:12.931Z,99.99
2023-05-16T04:33:12.967Z,99.99
2023-05-16T04:34:12.979Z,99.99
2023-05-16T04:35:12.983Z,99.99
2023-05-16T04:36:13.001Z,99.99
2023-05-16T04:37:13.021Z,99.99
2023-05-16T04:38:13.030Z,99.99
2023-05-16T04:39:13.052Z,99.99
2023-05-16T04:40:13.078Z,99.99
2023-05-16T04:41:13.064Z,99.99
2023-05-16T04:42:13.083Z,99.99
2023-05-16T04:43:13.101Z,99.99
2023-05-16T04:44:13.124Z,99.99
2023-05-16T04:45:13.128Z,99.99
2023-05-16T04:46:13.173Z,99.99
2023-05-16T04:47:13.160Z,99.99
2023-05-16T04:48:13.177Z,99.99
2023-05-16T04:49:13.199Z,99.99
2023-05-16T04:50:13.219Z,99.99
2023-05-16T04:51:13.224Z,99.99
2023-05-16T04:52:13.272Z,99.99
2023-05-16T04:53:13.257Z,99.99
2023-05-16T04:54:13.266Z,99.99
2023-05-16T04:55:13.283Z,99.99
2023-05-16T04:56:13.305Z,99.99
2023-05-16T04:57:13.320Z,99.99
2023-05-16T04:58:13.340Z,99.99
2023-05-16T04:59:13.358Z,99.99
2023-05-16T05:00:13.400Z,99.99
2023-05-16T05:01:13.390Z,99.99
2023-05-16T05:02:13.441Z,99.99
2023-05-16T05:03:13.435Z,99.99
2023-05-16T05:04:13.424Z,99.99
2023-05-16T05:05:13.532Z,99.99
2023-05-16T05:06:13.453Z,99.99
2023-05-16T05:07:13.477Z,99.99
2023-05-16T05:08:13.496Z,99.99
2023-05-16T05:09:13.534Z,99.99
2023-05-16T05:10:13.516Z,99.99
2023-05-16T05:11:13.541Z,99.99
2023-05-16T05:12:13.546Z,99.99
2023-05-16T05:13:13.561Z,99.99
2023-05-16T05:14:13.575Z,99.99
2023-05-16T05:15:13.592Z,99.99
2023-05-16T05:16:13.617Z,99.99
2023-05-16T05:17:13.644Z,99.99
2023-05-16T05:18:13.733Z,99.99
2023-05-16T05:19:13.701Z,99.99
2023-05-16T05:20:13.683Z,99.99
2023-05-16T05:21:13.687Z,99.99
2023-05-16T05:22:13.704Z,99.99
2023-05-16T05:23:13.715Z,99.99
2023-05-16T05:24:13.735Z,99.99
2023-05-16T05:25:13.748Z,99.99
2023-05-16T05:26:13.767Z,99.99
2023-05-16T05:27:13.777Z,99.99
2023-05-16T05:28:13.797Z,99.99
2023-05-16T05:29:13.809Z,99.99
2023-05-16T05:30:13.828Z,99.99
2023-05-16T05:31:13.882Z,99.99
2023-05-16T05:32:13.905Z,99.99
2023-05-16T05:33:13.933Z,99.99
2023-05-16T05:34:13.892Z,99.99
2023-05-16T05:35:13.918Z,99.99
2023-05-16T05:36:13.918Z,99.99
2023-05-16T05:37:13.934Z,99.99
2023-05-16T05:38:13.956Z,99.99
2023-05-16T05:39:13.963Z,99.99
2023-05-16T05:40:13.977Z,99.99
2023-05-16T05:41:13.999Z,99.99
2023-05-16T05:42:14.008Z,99.99
2023-05-16T05:43:14.027Z,99.99
2023-05-16T05:44:14.039Z,99.99
2023-05-16T05:45:14.054Z,99.99
2023-05-16T05:46:14.160Z,99.99
2023-05-16T05:47:14.096Z,99.99
2023-05-16T05:48:14.135Z,99.99
2023-05-16T05:49:14.125Z,99.99
2023-05-16T05:50:14.138Z,99.99
2023-05-16T05:51:14.196Z,99.99
2023-05-16T05:52:14.169Z,99.99
2023-05-16T05:53:14.182Z,99.99
2023-05-16T05:54:14.198Z,99.99
2023-05-16T05:55:14.222Z,99.99
2023-05-16T05:56:14.232Z,99.99
2023-05-16T05:57:14.253Z,99.99
2023-05-16T05:58:14.263Z,99.99
2023-05-16T05:59:14.280Z,99.99
2023-05-16T06:00:14.297Z,99.99
2023-05-16T06:01:14.311Z,99.99
2023-05-16T06:02:14.339Z,99.99
2023-05-16T06:03:14.370Z,99.99
2023-05-16T06:04:14.390Z,99.99
2023-05-16T06:05:14.411Z,99.99
2023-05-16T06:06:14.390Z,99.99
2023-05-16T06:07:14.415Z,99.99
2023-05-16T06:08:14.425Z,99.99
2023-05-16T06:09:14.442Z,99.99
2023-05-16T06:10:14.458Z,99.99
2023-05-16T06:11:14.475Z,99.99
2023-05-16T06:12:14.511Z,99.99
2023-05-16T06:13:14.518Z,99.99
2023-05-16T06:14:14.541Z,99.99
2023-05-16T06:15:14.539Z,99.99
2023-05-16T06:16:14.602Z,99.99
2023-05-16T06:17:14.580Z,99.99
2023-05-16T06:18:14.625Z,99.99
2023-05-16T06:19:14.638Z,99.99
2023-05-16T06:20:14.622Z,99.99
2023-05-16T06:21:14.634Z,99.99
2023-05-16T06:22:14.659Z,99.99
2023-05-16T06:23:14.668Z,99.99
2023-05-16T06:24:14.684Z,99.99
2023-05-16T06:25:14.701Z,99.99
2023-05-16T06:26:14.718Z,99.99
2023-05-16T06:27:14.736Z,99.99
2023-05-16T06:28:14.751Z,99.99
2023-05-16T06:29:14.768Z,99.99
2023-05-16T06:30:14.788Z,99.99
2023-05-16T06:31:14.846Z,99.99
2023-05-16T06:32:14.814Z,99.99
2023-05-16T06:33:14.835Z,99.99
2023-05-16T06:34:14.854Z,99.99
2023-05-16T06:35:14.940Z,99.99
2023-05-16T06:36:14.897Z,99.99
2023-05-16T06:37:14.914Z,99.99
2023-05-16T06:38:14.919Z,99.99
2023-05-16T06:39:14.936Z,99.99
2023-05-16T06:40:14.961Z,99.99
2023-05-16T06:41:14.967Z,99.99
2023-05-16T06:43:15.004Z,99.99
2023-05-16T06:44:15.017Z,99.99
2023-05-16T06:45:15.032Z,99.99
2023-05-16T06:46:15.125Z,99.99
2023-05-16T06:47:15.063Z,99.99
2023-05-16T06:48:15.126Z,99.99
2023-05-16T06:49:15.100Z,99.99
2023-05-16T06:50:15.124Z,99.99
2023-05-16T06:51:15.133Z,99.99
2023-05-16T06:52:15.156Z,99.99
2023-05-16T06:53:15.168Z,99.99
2023-05-16T06:54:15.197Z,99.99
2023-05-16T06:55:15.222Z,99.99
2023-05-16T06:56:15.226Z,99.99
2023-05-16T06:57:15.240Z,99.99
2023-05-16T06:58:15.253Z,99.99
2023-05-16T06:59:15.267Z,99.99
2023-05-16T07:00:15.289Z,99.99
2023-05-16T07:01:15.330Z,99.99
2023-05-16T07:02:15.323Z,99.99
2023-05-16T07:03:15.462Z,99.99
2023-05-16T07:04:15.514Z,99.99
2023-05-16T07:05:15.370Z,99.99
2023-05-16T07:06:15.390Z,99.99
2023-05-16T07:07:15.403Z,99.99
2023-05-16T07:08:15.423Z,99.99
2023-05-16T07:09:15.438Z,99.99
2023-05-16T07:10:15.456Z,99.99
2023-05-16T07:11:15.473Z,99.99
2023-05-16T07:12:15.487Z,99.99
2023-05-16T07:13:15.507Z,99.99
2023-05-16T07:14:15.564Z,99.99
2023-05-16T07:15:15.537Z,99.99
2023-05-16T07:16:15.583Z,99.99
2023-05-16T07:17:15.573Z,99.99
2023-05-16T07:18:15.675Z,99.99
2023-05-16T07:19:15.664Z,99.99
2023-05-16T07:20:15.622Z,99.99
2023-05-16T07:21:15.641Z,99.99
2023-05-16T07:22:15.655Z,99.99
2023-05-16T07:23:15.884Z,99.99
2023-05-16T07:24:15.692Z,99.99
2023-05-16T07:25:15.723Z,99.99
2023-05-16T07:26:15.727Z,99.99
2023-05-16T07:27:15.744Z,99.99
2023-05-16T07:28:15.763Z,99.99
2023-05-16T07:29:15.786Z,99.99
2023-05-16T07:30:15.806Z,99.99
2023-05-16T07:31:15.864Z,99.99
2023-05-16T07:32:15.974Z,99.99
2023-05-16T07:33:15.844Z,99.99
2023-05-16T07:34:15.871Z,99.99
2023-05-16T07:35:15.880Z,99.99
2023-05-16T07:36:17.542Z,99.99
2023-05-16T07:37:15.916Z,99.99
2023-05-16T07:38:15.936Z,99.99
2023-05-16T07:39:15.970Z,99.99
2023-05-16T07:40:15.966Z,99.99
2023-05-16T07:41:15.985Z,99.99
2023-05-16T07:42:16.002Z,99.99
2023-05-16T07:43:16.020Z,99.99
2023-05-16T07:44:16.036Z,99.99
2023-05-16T07:45:16.056Z,99.99
2023-05-16T07:46:16.159Z,99.99
2023-05-16T07:47:16.089Z,99.99
2023-05-16T07:48:16.127Z,99.99
2023-05-16T07:49:16.134Z,99.99
2023-05-16T07:50:16.148Z,99.99
2023-05-16T07:51:16.162Z,99.99
2023-05-16T07:52:16.182Z,99.99
2023-05-16T07:53:16.201Z,99.99
2023-05-16T07:54:16.218Z,99.99
2023-05-16T07:55:16.269Z,99.99
2023-05-16T07:56:16.312Z,99.99
2023-05-16T07:57:16.297Z,99.99
2023-05-16T07:58:16.312Z,99.99
2023-05-16T07:59:16.454Z,99.99
2023-05-16T08:00:16.388Z,99.99
2023-05-16T08:01:16.340Z,99.99
2023-05-16T08:02:16.395Z,99.99
2023-05-16T08:03:16.544Z,99.99
2023-05-16T08:04:16.393Z,99.99
2023-05-16T08:05:16.472Z,99.99
2023-05-16T08:06:16.463Z,99.99
2023-05-16T08:07:16.446Z,99.99
2023-05-16T08:08:16.534Z,99.99
2023-05-16T08:09:16.511Z,99.99
2023-05-16T08:10:16.523Z,99.99
2023-05-16T08:11:16.533Z,99.99
2023-05-16T08:12:16.540Z,99.99
2023-05-16T08:13:16.587Z,99.99
2023-05-16T08:14:16.582Z,99.99
2023-05-16T08:15:16.604Z,99.99
2023-05-16T08:16:16.634Z,99.99
2023-05-16T08:17:16.639Z,99.99
2023-05-16T08:18:16.810Z,99.99
2023-05-16T08:19:16.681Z,99.99
2023-05-16T08:20:16.684Z,99.99
2023-05-16T08:21:16.726Z,99.99
2023-05-16T08:22:16.720Z,99.99
2023-05-16T08:23:16.742Z,99.99
2023-05-16T08:24:18.329Z,99.99
2023-05-16T08:25:16.780Z,99.99
2023-05-16T08:26:16.786Z,99.99
2023-05-16T08:27:16.808Z,99.99
2023-05-16T08:28:16.826Z,99.99
2023-05-16T08:29:16.842Z,99.99
2023-05-16T08:30:16.865Z,99.99
2023-05-16T08:31:16.926Z,99.99
2023-05-16T08:32:16.892Z,99.99
2023-05-16T08:33:16.966Z,99.99
2023-05-16T08:34:16.932Z,99.99
2023-05-16T08:35:16.951Z,99.99
2023-05-16T08:36:16.967Z,99.99
2023-05-16T08:37:17.448Z,99.99
2023-05-16T08:38:17.006Z,99.99
2023-05-16T08:39:17.019Z,99.99
2023-05-16T08:40:17.647Z,99.99
2023-05-16T08:41:17.064Z,99.99
2023-05-16T08:42:17.078Z,99.99
2023-05-16T08:43:17.092Z,99.99
2023-05-16T08:44:17.110Z,99.99
2023-05-16T08:45:17.125Z,99.99
2023-05-16T08:46:17.163Z,99.99
2023-05-16T08:47:17.215Z,99.99
2023-05-16T08:48:17.294Z,99.99
2023-05-16T08:49:17.199Z,99.99
2023-05-16T08:50:17.221Z,99.99
2023-05-16T08:51:17.232Z,99.99
2023-05-16T08:52:17.250Z,99.99
2023-05-16T08:53:17.266Z,99.99
2023-05-16T08:54:17.285Z,99.99
2023-05-16T08:55:17.304Z,99.99
2023-05-16T08:56:17.320Z,99.99
2023-05-16T08:57:17.337Z,99.99
2023-05-16T08:58:17.362Z,99.99
2023-05-16T08:59:17.373Z,99.99
2023-05-16T09:00:17.391Z,99.99
2023-05-16T09:01:17.431Z,99.99
2023-05-16T09:02:17.429Z,99.99
2023-05-16T09:03:17.492Z,99.99
2023-05-16T09:04:17.511Z,99.99
2023-05-16T09:05:17.518Z,99.99
2023-05-16T09:06:17.501Z,99.99
2023-05-16T09:07:17.521Z,99.99
2023-05-16T09:08:17.534Z,99.99
2023-05-16T09:09:17.554Z,99.99
2023-05-16T09:10:17.601Z,99.99
2023-05-16T09:11:17.604Z,99.99
2023-05-16T09:12:17.603Z,99.99
2023-05-16T09:13:17.623Z,99.99
2023-05-16T09:14:17.644Z,99.99
2023-05-16T09:15:17.663Z,99.99
2023-05-16T09:16:17.687Z,99.99
2023-05-16T09:18:17.744Z,99.99
2023-05-16T09:19:17.750Z,99.99
2023-05-16T09:20:17.757Z,99.99
2023-05-16T09:21:17.774Z,99.99
2023-05-16T09:22:17.795Z,99.99
2023-05-16T09:23:17.812Z,99.99
2023-05-16T09:24:17.822Z,99.99
2023-05-16T09:25:28.368Z,99.99
2023-05-16T09:26:17.856Z,99.99
2023-05-16T09:27:17.877Z,99.99
2023-05-16T09:28:17.893Z,99.99
2023-05-16T09:29:17.917Z,99.99
2023-05-16T09:30:17.942Z,99.99
2023-05-16T09:31:17.984Z,99.99
2023-05-16T09:32:17.971Z,99.99
2023-05-16T09:33:18.192Z,99.99
2023-05-16T09:34:18.003Z,99.99
2023-05-16T09:35:27.189Z,99.99
2023-05-16T09:36:18.039Z,99.99
2023-05-16T09:37:18.060Z,99.99
2023-05-16T09:38:18.076Z,99.99
2023-05-16T09:39:18.092Z,99.99
2023-05-16T09:40:18.114Z,99.99
2023-05-16T09:41:18.132Z,99.99
2023-05-16T09:42:18.157Z,99.99
2023-05-16T09:43:18.591Z,99.99
2023-05-16T09:44:18.185Z,99.99
2023-05-16T09:45:18.210Z,99.99
2023-05-16T09:46:18.229Z,99.99
2023-05-16T09:47:18.246Z,99.99
2023-05-16T09:48:18.441Z,99.99
2023-05-16T09:49:18.306Z,99.99
2023-05-16T09:50:18.313Z,99.99
2023-05-16T09:51:18.316Z,99.99
2023-05-16T09:52:18.329Z,99.99
2023-05-16T09:53:18.353Z,99.99
2023-05-16T09:54:18.716Z,99.99
2023-05-16T09:55:18.405Z,99.99
2023-05-16T09:56:18.404Z,99.99
2023-05-16T09:57:18.620Z,99.99
2023-05-16T09:58:18.451Z,99.99
2023-05-16T09:59:18.457Z,99.99
2023-05-16T10:00:18.581Z,99.99
2023-05-16T10:01:18.547Z,99.99
2023-05-16T10:02:18.567Z,99.99
2023-05-16T10:03:18.673Z,99.99
2023-05-16T10:04:18.650Z,99.99
2023-05-16T10:05:18.564Z,99.99
2023-05-16T10:06:18.598Z,99.99
2023-05-16T10:07:18.598Z,99.99
2023-05-16T10:08:18.619Z,99.99
2023-05-16T10:09:18.636Z,99.99
2023-05-16T10:10:18.653Z,99.99
2023-05-16T10:11:18.693Z,99.99
2023-05-16T10:12:18.690Z,99.99
2023-05-16T10:13:18.709Z,99.99
2023-05-16T10:14:18.732Z,99.99
2023-05-16T10:15:18.767Z,99.99
2023-05-16T10:16:18.830Z,99.99
2023-05-16T10:17:18.790Z,99.99
2023-05-16T10:18:18.960Z,99.99
2023-05-16T10:19:18.901Z,99.99
2023-05-16T10:20:18.833Z,99.99
2023-05-16T10:21:18.858Z,99.99
2023-05-16T10:22:18.874Z,99.99
2023-05-16T10:23:18.894Z,99.99
2023-05-16T10:24:18.910Z,99.99
2023-05-16T10:25:18.929Z,99.99
2023-05-16T10:26:18.955Z,99.99
2023-05-16T10:27:19.475Z,99.99
2023-05-16T10:28:19.002Z,99.99
2023-05-16T10:29:19.001Z,99.99
2023-05-16T10:30:19.029Z,99.99
2023-05-16T10:31:19.056Z,99.99
2023-05-16T10:32:19.208Z,99.99
2023-05-16T10:33:19.113Z,99.99
2023-05-16T10:34:19.090Z,99.99
2023-05-16T10:35:19.115Z,99.43
2023-05-16T10:36:19.132Z,99.43
2023-05-16T10:37:19.166Z,99.48
2023-05-16T10:38:19.209Z,99.29
2023-05-16T10:39:19.189Z,99.00
2023-05-16T10:40:19.208Z,98.61
2023-05-16T10:41:19.238Z,98.14
2023-05-16T10:42:19.266Z,97.85
2023-05-16T10:43:19.261Z,98.14
2023-05-16T10:44:19.285Z,98.04
2023-05-16T10:45:19.337Z,97.95
2023-05-16T10:46:19.363Z,97.75
2023-05-16T10:47:19.542Z,97.95
2023-05-16T10:48:19.503Z,98.14
2023-05-16T10:49:19.385Z,98.09
2023-05-16T10:50:19.403Z,98.47
2023-05-16T10:51:19.415Z,98.47
2023-05-16T10:52:19.439Z,98.75
2023-05-16T10:53:19.565Z,98.75
2023-05-16T10:54:19.474Z,98.85
2023-05-16T10:55:19.492Z,99.04
2023-05-16T10:56:19.512Z,98.47
2023-05-16T10:57:19.530Z,98.47
2023-05-16T10:58:19.549Z,98.18
2023-05-16T10:59:19.576Z,98.47
2023-05-16T11:00:19.582Z,98.85
2023-05-16T11:01:19.675Z,98.66
2023-05-16T11:02:19.679Z,98.85
2023-05-16T11:03:19.902Z,98.28
2023-05-16T11:04:19.658Z,98.66
2023-05-16T11:05:19.696Z,97.99
2023-05-16T11:06:21.375Z,97.71
2023-05-16T11:07:19.723Z,96.80
2023-05-16T11:08:19.762Z,96.32
2023-05-16T11:09:19.756Z,96.51
2023-05-16T11:10:19.784Z,96.70
2023-05-16T11:11:19.796Z,96.22
2023-05-16T11:12:19.814Z,95.27
2023-05-16T11:13:19.832Z,94.98
2023-05-16T11:14:19.865Z,94.98
2023-05-16T11:15:19.876Z,94.74
2023-05-16T11:16:19.949Z,94.26
2023-05-16T11:17:19.957Z,94.26
2023-05-16T11:18:19.992Z,93.50
2023-05-16T11:19:20.050Z,93.50
2023-05-16T11:20:19.973Z,93.88
2023-05-16T11:21:19.992Z,93.79
2023-05-16T11:22:20.029Z,92.73
2023-05-16T11:23:20.041Z,92.35
2023-05-16T11:24:21.509Z,91.68
2023-05-16T11:25:20.074Z,91.68
2023-05-16T11:26:20.090Z,91.01
2023-05-16T11:27:20.112Z,90.53
2023-05-16T11:28:20.130Z,90.82
2023-05-16T11:29:20.153Z,90.63
2023-05-16T11:30:20.171Z,90.53
2023-05-16T11:31:20.269Z,90.44
2023-05-16T11:32:20.216Z,91.20
2023-05-16T11:33:20.285Z,91.11
2023-05-16T11:34:20.250Z,91.20
2023-05-16T11:35:20.268Z,91.58
2023-05-16T11:36:20.290Z,91.68
2023-05-16T11:37:20.316Z,91.58
2023-05-16T11:38:20.330Z,92.06
2023-05-16T11:39:20.486Z,92.25
2023-05-16T11:40:20.370Z,92.30
2023-05-16T11:41:20.391Z,92.30
2023-05-16T11:42:20.406Z,92.25
2023-05-16T11:43:20.431Z,91.97
2023-05-16T11:44:20.448Z,91.49
2023-05-16T11:45:20.488Z,91.68
2023-05-16T11:46:20.525Z,90.72
2023-05-16T11:47:20.528Z,90.63
2023-05-16T11:48:32.505Z,90.72
2023-05-16T11:49:20.549Z,90.63
2023-05-16T11:50:20.575Z,90.53
2023-05-16T11:51:20.588Z,90.48
2023-05-16T11:52:20.615Z,90.19
2023-05-16T11:53:20.631Z,90.43
2023-05-16T11:54:20.655Z,90.33
2023-05-16T11:55:32.375Z,89.23
2023-05-16T11:56:20.706Z,87.35
2023-05-16T11:57:20.713Z,86.49
2023-05-16T11:58:20.742Z,86.44
2023-05-16T11:59:20.793Z,85.04
2023-05-16T12:00:20.782Z,85.33
2023-05-16T12:01:20.818Z,84.41
2023-05-16T12:02:20.832Z,83.36
2023-05-16T12:03:20.980Z,82.43
2023-05-16T12:04:21.180Z,82.34
2023-05-16T12:05:20.965Z,81.04
2023-05-16T12:06:20.945Z,79.30
2023-05-16T12:07:23.100Z,78.15
2023-05-16T12:08:20.969Z,77.58
2023-05-16T12:09:21.018Z,77.48
2023-05-16T12:10:21.022Z,77.48
2023-05-16T12:11:21.041Z,77.38
2023-05-16T12:12:21.080Z,76.71
2023-05-16T12:13:21.096Z,75.94
2023-05-16T12:14:21.118Z,75.56
2023-05-16T12:15:21.181Z,74.88
2023-05-16T12:16:21.254Z,74.69
2023-05-16T12:17:21.189Z,74.69
2023-05-16T12:18:21.546Z,74.50
2023-05-16T12:19:21.391Z,74.40
2023-05-16T12:20:21.259Z,73.98
2023-05-16T12:21:21.285Z,73.79
2023-05-16T12:22:21.323Z,73.88
2023-05-16T12:23:21.339Z,74.75
2023-05-16T12:24:21.355Z,74.55
2023-05-16T12:25:21.380Z,74.75
2023-05-16T12:26:21.400Z,74.55
2023-05-16T12:27:21.423Z,74.23
2023-05-16T12:28:21.458Z,74.55
2023-05-16T12:29:21.473Z,74.43
2023-05-16T12:30:21.500Z,75.00
2023-05-16T12:31:31.006Z,75.48
2023-05-16T12:32:21.606Z,75.96
2023-05-16T12:33:21.627Z,76.54
2023-05-16T12:34:21.594Z,75.67
2023-05-16T12:35:21.609Z,75.87
2023-05-16T12:36:21.645Z,75.96
2023-05-16T12:37:21.648Z,75.90
2023-05-16T12:38:21.673Z,76.06
2023-05-16T12:39:21.699Z,75.57
2023-05-16T12:40:21.717Z,75.29
2023-05-16T12:41:21.748Z,75.38
2023-05-16T12:42:21.775Z,75.20
2023-05-16T12:43:21.844Z,75.38
2023-05-16T12:44:21.816Z,75.48
2023-05-16T12:45:21.841Z,75.77
2023-05-16T12:46:21.873Z,75.87
2023-05-16T12:47:21.880Z,76.34
2023-05-16T12:48:21.892Z,76.44
2023-05-16T12:49:21.929Z,76.57
2023-05-16T12:50:21.956Z,76.09
2023-05-16T12:51:21.977Z,76.04
2023-05-16T12:52:21.983Z,74.30
2023-05-16T12:53:22.024Z,72.48
2023-05-16T12:54:22.035Z,71.14
2023-05-16T12:55:22.060Z,70.68