createdAt,value
2022-12-22T00:02:42.991Z,7.50
2022-12-22T00:05:33.232Z,7.50
2022-12-22T00:08:19.258Z,7.70
2022-12-22T00:11:05.429Z,7.70
2022-12-22T00:13:51.483Z,7.70
2022-12-22T00:16:37.703Z,7.50
2022-12-22T00:19:30.634Z,7.30
2022-12-22T00:22:17.743Z,7.40
2022-12-22T00:25:03.842Z,7.60
2022-12-22T00:27:50.251Z,7.60
2022-12-22T00:30:36.091Z,7.60
2022-12-22T00:33:23.851Z,7.40
2022-12-22T00:36:10.206Z,7.40
2022-12-22T00:38:56.361Z,7.50
2022-12-22T00:41:42.557Z,7.60
2022-12-22T00:44:28.995Z,7.40
2022-12-22T00:47:14.926Z,7.40
2022-12-22T00:50:04.089Z,7.30
2022-12-22T00:52:50.218Z,7.30
2022-12-22T00:55:37.742Z,7.30
2022-12-22T00:58:25.470Z,7.30
2022-12-22T01:01:11.637Z,7.50
2022-12-22T01:03:57.874Z,7.40
2022-12-22T01:06:45.344Z,7.40
2022-12-22T01:09:31.484Z,7.60
2022-12-22T01:12:17.533Z,7.40
2022-12-22T01:15:03.400Z,7.50
2022-12-22T01:17:49.560Z,7.70
2022-12-22T01:20:35.773Z,7.50
2022-12-22T01:23:22.005Z,7.40
2022-12-22T01:26:07.889Z,7.60
2022-12-22T01:28:53.777Z,7.70
2022-12-22T01:31:43.654Z,7.60
2022-12-22T01:34:29.686Z,7.70
2022-12-22T01:37:15.516Z,7.70
2022-12-22T01:40:01.336Z,7.50
2022-12-22T01:42:50.003Z,7.40
2022-12-22T01:45:49.018Z,7.60
2022-12-22T01:48:36.195Z,7.50
2022-12-22T01:51:24.431Z,7.30
2022-12-22T01:54:10.939Z,7.30
2022-12-22T01:56:57.552Z,7.60
2022-12-22T01:59:43.795Z,7.60
2022-12-22T02:02:30.444Z,7.40
2022-12-22T02:05:17.754Z,7.60
2022-12-22T02:08:20.731Z,7.70
2022-12-22T02:11:12.768Z,7.70
2022-12-22T02:14:04.359Z,7.40
2022-12-22T02:16:53.495Z,7.30
2022-12-22T02:19:45.618Z,7.40
2022-12-22T02:22:55.075Z,7.50
2022-12-22T02:25:49.612Z,7.60
2022-12-22T02:28:35.643Z,7.50
2022-12-22T02:31:21.848Z,7.40
2022-12-22T02:34:08.147Z,7.30
2022-12-22T02:36:57.145Z,7.30
2022-12-22T02:39:42.951Z,7.30
2022-12-22T02:42:44.348Z,7.50
2022-12-22T02:45:36.467Z,7.50
2022-12-22T02:48:24.115Z,7.50
2022-12-22T02:51:19.622Z,7.40
2022-12-22T02:54:05.688Z,7.30
2022-12-22T02:56:52.069Z,7.30
2022-12-22T02:59:38.154Z,7.50
2022-12-22T03:02:24.149Z,7.30
2022-12-22T03:05:10.302Z,7.30
2022-12-22T03:07:56.154Z,7.20
2022-12-22T03:10:42.153Z,7.20
2022-12-22T03:13:28.107Z,7.40
2022-12-22T03:16:14.218Z,7.50
2022-12-22T03:19:00.013Z,7.60
2022-12-22T03:21:46.107Z,7.70
2022-12-22T03:24:31.958Z,7.70
2022-12-22T03:26:59.397Z,7.50
2022-12-22T03:29:26.993Z,7.40
2022-12-22T03:31:54.535Z,7.40
2022-12-22T03:34:22.108Z,7.30
2022-12-22T03:36:49.569Z,7.40
2022-12-22T03:39:17.071Z,7.50
2022-12-22T03:42:03.238Z,7.70
2022-12-22T03:44:49.224Z,7.80
2022-12-22T03:47:16.864Z,7.70
2022-12-22T03:49:44.410Z,7.80
2022-12-22T03:52:11.891Z,7.80
2022-12-22T03:54:39.463Z,7.80
2022-12-22T03:57:07.019Z,7.70
2022-12-22T03:59:34.484Z,7.80
2022-12-22T04:02:02.157Z,7.70
2022-12-22T04:04:29.750Z,7.70
2022-12-22T04:06:58.700Z,7.70
2022-12-22T04:09:27.516Z,7.70
2022-12-22T04:12:13.622Z,7.60
2022-12-22T04:14:41.209Z,7.50
2022-12-22T04:17:09.892Z,7.40
2022-12-22T04:19:37.421Z,7.40
2022-12-22T04:22:05.412Z,7.50
2022-12-22T04:24:32.807Z,7.60
2022-12-22T04:27:00.262Z,7.50
2022-12-22T04:29:27.693Z,7.40
2022-12-22T04:31:55.216Z,7.50
2022-12-22T04:34:22.777Z,7.70
2022-12-22T04:36:50.259Z,7.80
2022-12-22T04:39:17.765Z,7.90
2022-12-22T04:41:45.533Z,7.80
2022-12-22T04:44:12.980Z,7.80
2022-12-22T04:46:40.597Z,7.80
2022-12-22T04:49:08.079Z,7.90
2022-12-22T04:51:35.646Z,7.80
2022-12-22T04:54:03.182Z,7.70
2022-12-22T04:56:30.746Z,7.60
2022-12-22T04:58:58.351Z,7.60
2022-12-22T05:01:26.064Z,7.50
2022-12-22T05:03:53.756Z,7.40
2022-12-22T05:06:21.355Z,7.60
2022-12-22T05:08:48.843Z,7.70
2022-12-22T05:11:16.339Z,7.80
2022-12-22T05:13:43.871Z,7.80
2022-12-22T05:16:12.931Z,7.90
2022-12-22T05:18:41.084Z,7.80
2022-12-22T05:21:11.256Z,7.80
2022-12-22T05:23:38.709Z,7.80
2022-12-22T05:26:06.381Z,7.80
2022-12-22T05:28:34.073Z,7.60
2022-12-22T05:31:05.884Z,7.50
2022-12-22T05:33:33.549Z,7.60
2022-12-22T05:36:01.064Z,7.70
2022-12-22T05:38:28.684Z,7.60
2022-12-22T05:41:03.294Z,7.70
2022-12-22T05:43:32.243Z,7.60
2022-12-22T05:46:06.145Z,7.40
2022-12-22T05:48:37.939Z,7.40
2022-12-22T05:51:09.820Z,7.50
2022-12-22T05:53:38.097Z,7.70
2022-12-22T05:56:06.283Z,7.60
2022-12-22T05:58:34.461Z,7.50
2022-12-22T06:01:02.052Z,7.60
2022-12-22T06:03:29.866Z,7.70
2022-12-22T06:05:57.759Z,7.70
2022-12-22T06:08:25.669Z,7.70
2022-12-22T06:10:57.480Z,7.60
2022-12-22T06:13:25.604Z,7.80
2022-12-22T06:15:53.281Z,7.70
2022-12-22T06:18:20.936Z,7.80
2022-12-22T06:20:48.473Z,7.70
2022-12-22T06:23:15.988Z,7.80
2022-12-22T06:25:43.534Z,7.80
2022-12-22T06:28:11.037Z,7.60
2022-12-22T06:30:38.567Z,7.50
2022-12-22T06:33:06.169Z,7.60
2022-12-22T06:35:33.671Z,7.50
2022-12-22T06:38:01.129Z,7.40
2022-12-22T06:40:28.585Z,7.60
2022-12-22T06:43:22.364Z,7.70
2022-12-22T06:45:49.909Z,7.50
2022-12-22T06:48:17.479Z,7.60
2022-12-22T06:50:45.147Z,7.60
2022-12-22T06:53:12.723Z,7.50
2022-12-22T06:55:40.118Z,7.40
2022-12-22T06:58:07.587Z,7.50
2022-12-22T07:00:35.118Z,7.70
2022-12-22T07:03:02.748Z,7.70
2022-12-22T07:05:32.038Z,7.80
2022-12-22T07:08:05.739Z,7.80
2022-12-22T07:10:54.233Z,7.90
2022-12-22T07:13:21.865Z,7.70
2022-12-22T07:15:55.451Z,7.60
2022-12-22T07:18:27.892Z,7.50
2022-12-22T07:20:55.435Z,7.60
2022-12-22T07:23:23.000Z,7.60
2022-12-22T07:25:50.395Z,7.60
2022-12-22T07:28:21.025Z,7.60
2022-12-22T07:30:49.978Z,7.70
2022-12-22T07:33:17.955Z,7.90
2022-12-22T07:35:45.879Z,8.00
2022-12-22T07:38:13.356Z,7.80
2022-12-22T07:40:42.424Z,7.70
2022-12-22T07:43:10.575Z,7.50
2022-12-22T07:45:38.534Z,7.50
2022-12-22T07:48:26.083Z,7.50
2022-12-22T07:50:54.067Z,7.60
2022-12-22T07:53:21.459Z,7.80
2022-12-22T07:55:49.174Z,7.60
2022-12-22T07:58:16.600Z,7.60
2022-12-22T08:00:43.973Z,7.50
2022-12-22T08:03:11.540Z,7.50
2022-12-22T08:05:38.994Z,7.60
2022-12-22T08:08:06.490Z,7.60
2022-12-22T08:10:33.941Z,7.70
2022-12-22T08:13:01.402Z,7.60
2022-12-22T08:15:28.943Z,7.70
2022-12-22T08:17:56.868Z,7.80
2022-12-22T08:20:24.249Z,7.60
2022-12-22T08:22:51.672Z,7.70
2022-12-22T08:25:19.121Z,7.90
2022-12-22T08:27:48.780Z,7.80
2022-12-22T08:30:16.636Z,7.70
2022-12-22T08:32:47.034Z,7.90
2022-12-22T08:35:14.589Z,8.00
2022-12-22T08:37:43.276Z,8.10
2022-12-22T08:40:13.057Z,8.10
2022-12-22T08:42:40.722Z,8.20
2022-12-22T08:45:09.533Z,8.20
2022-12-22T08:47:37.059Z,8.00
2022-12-22T08:50:05.520Z,8.00
2022-12-22T08:52:32.956Z,8.10
2022-12-22T08:55:00.447Z,8.20
2022-12-22T08:57:27.996Z,8.20
2022-12-22T08:59:55.497Z,8.30
2022-12-22T09:02:23.096Z,8.30
2022-12-22T09:04:50.633Z,8.40
2022-12-22T09:07:18.763Z,8.40
2022-12-22T09:09:46.760Z,8.40
2022-12-22T09:12:14.312Z,8.40
2022-12-22T09:14:41.831Z,8.30
2022-12-22T09:17:09.291Z,8.30
2022-12-22T09:19:36.678Z,8.20
2022-12-22T09:22:04.304Z,8.10
2022-12-22T09:24:31.775Z,8.10
2022-12-22T09:26:59.320Z,8.00
2022-12-22T09:29:26.742Z,8.10
2022-12-22T09:31:54.187Z,8.10
2022-12-22T09:34:21.706Z,8.20
2022-12-22T09:36:49.191Z,8.40
2022-12-22T09:39:17.126Z,8.30
2022-12-22T09:41:54.611Z,8.20
2022-12-22T09:44:25.142Z,8.30
2022-12-22T09:46:57.061Z,8.50
2022-12-22T09:49:24.760Z,8.60
2022-12-22T09:52:02.853Z,8.60
2022-12-22T09:54:31.029Z,8.70
2022-12-22T09:56:58.574Z,8.80
2022-12-22T09:59:27.520Z,8.70
2022-12-22T10:02:13.841Z,8.60
2022-12-22T10:04:47.129Z,8.60
2022-12-22T10:07:20.471Z,8.70
2022-12-22T10:09:51.089Z,8.80
2022-12-22T10:12:22.662Z,8.70
2022-12-22T10:14:51.037Z,8.70
2022-12-22T10:17:18.431Z,8.70
2022-12-22T10:19:46.828Z,8.60
2022-12-22T10:22:33.778Z,8.60
2022-12-22T10:25:02.232Z,8.60
2022-12-22T10:27:30.703Z,8.80
2022-12-22T10:30:17.092Z,8.80
2022-12-22T10:33:00.465Z,8.80
2022-12-22T10:35:35.694Z,9.00
2022-12-22T10:38:21.573Z,9.00
2022-12-22T10:40:54.065Z,8.90
2022-12-22T10:43:33.089Z,8.90
2022-12-22T10:46:00.969Z,9.10
2022-12-22T10:48:29.687Z,9.10
2022-12-22T10:50:57.981Z,9.00
2022-12-22T10:53:44.247Z,9.00
2022-12-22T10:56:27.041Z,9.10
2022-12-22T10:59:05.579Z,9.00
2022-12-22T11:01:35.035Z,9.00
2022-12-22T11:04:28.927Z,9.00
2022-12-22T11:06:58.519Z,9.00
2022-12-22T11:09:35.250Z,9.10
2022-12-22T11:12:03.126Z,8.90
2022-12-22T11:14:34.913Z,8.90
2022-12-22T11:17:07.809Z,8.90
2022-12-22T11:19:47.914Z,8.80
2022-12-22T11:22:38.980Z,8.90
2022-12-22T11:25:15.351Z,8.80
2022-12-22T11:27:52.449Z,8.80
2022-12-22T11:30:46.399Z,8.80
2022-12-22T11:33:26.177Z,8.90
2022-12-22T11:35:56.680Z,8.80
2022-12-22T11:38:39.560Z,8.70
2022-12-22T11:41:06.978Z,8.80
2022-12-22T11:43:50.524Z,8.90
2022-12-22T11:46:27.245Z,8.80
2022-12-22T11:48:57.783Z,8.80
2022-12-22T11:51:32.145Z,9.00
2022-12-22T11:54:01.729Z,9.00
2022-12-22T11:56:39.085Z,8.90
2022-12-22T11:59:09.617Z,9.00
2022-12-22T12:01:55.980Z,9.10
2022-12-22T12:04:36.405Z,9.10
2022-12-22T12:07:25.138Z,9.20
2022-12-22T12:09:59.346Z,9.30
2022-12-22T12:12:31.208Z,9.40
2022-12-22T12:14:58.712Z,9.40
2022-12-22T12:17:35.510Z,9.40
2022-12-22T12:20:21.585Z,9.20
2022-12-22T12:23:09.290Z,9.30
2022-12-22T12:25:42.616Z,9.40
2022-12-22T12:28:14.794Z,9.30
2022-12-22T12:30:54.056Z,9.40
2022-12-22T12:33:44.898Z,9.40
2022-12-22T12:36:15.385Z,9.50
2022-12-22T12:41:33.425Z,9.30
2022-12-22T12:44:01.366Z,9.20
2022-12-22T12:46:47.492Z,9.30
2022-12-22T12:49:33.823Z,9.30
2022-12-22T12:52:03.897Z,9.50
2022-12-22T12:54:34.322Z,9.40
2022-12-22T12:57:10.848Z,9.20
2022-12-22T12:59:41.381Z,9.10
2022-12-22T13:02:28.000Z,9.00
2022-12-22T13:05:16.676Z,9.10
2022-12-22T13:08:02.618Z,9.20
2022-12-22T13:10:33.492Z,9.10
2022-12-22T13:13:00.951Z,9.20
2022-12-22T13:15:32.662Z,9.40
2022-12-22T13:18:00.946Z,9.60
2022-12-22T13:20:33.892Z,9.50
2022-12-22T13:23:02.799Z,9.30
2022-12-22T13:25:40.107Z,9.10
2022-12-22T13:28:11.649Z,9.20
2022-12-22T13:30:39.525Z,9.30
2022-12-22T13:33:12.091Z,9.40
2022-12-22T13:35:46.567Z,9.30
2022-12-22T13:38:31.101Z,9.50
2022-12-22T13:40:59.912Z,9.50
2022-12-22T13:43:30.662Z,9.30
2022-12-22T13:46:00.238Z,9.40
2022-12-22T13:48:45.856Z,9.30
2022-12-22T13:51:24.370Z,9.30
2022-12-22T13:54:10.405Z,9.40
2022-12-22T13:56:43.103Z,9.30
2022-12-22T13:59:28.000Z,9.40
2022-12-22T14:01:59.306Z,9.30
2022-12-22T14:04:29.185Z,9.30
2022-12-22T14:06:57.582Z,9.30
2022-12-22T14:09:28.190Z,9.30
2022-12-22T14:12:01.864Z,9.40
2022-12-22T14:14:37.306Z,9.40
2022-12-22T14:17:05.352Z,9.40
2022-12-22T14:19:37.464Z,9.30
2022-12-22T14:22:08.517Z,9.20
2022-12-22T14:24:38.625Z,9.10
2022-12-22T14:27:06.889Z,9.20
2022-12-22T14:29:34.437Z,9.30
2022-12-22T14:32:05.348Z,9.40
2022-12-22T14:34:33.611Z,9.30
2022-12-22T14:37:02.015Z,9.10
2022-12-22T14:39:33.469Z,9.30
2022-12-22T14:42:05.177Z,9.30
2022-12-22T14:44:37.871Z,9.40
2022-12-22T14:47:17.941Z,9.50
2022-12-22T14:50:00.039Z,9.50
2022-12-22T14:52:33.323Z,9.40
2022-12-22T14:55:02.612Z,9.50
2022-12-22T14:57:33.184Z,9.50
2022-12-22T15:00:06.171Z,9.50
2022-12-22T15:02:39.535Z,9.50
2022-12-22T15:05:14.762Z,9.60
2022-12-22T15:10:40.007Z,9.50
2022-12-22T15:13:12.206Z,9.40
2022-12-22T15:15:39.727Z,9.20
2022-12-22T15:18:07.098Z,9.10
2022-12-22T15:20:39.255Z,9.10
2022-12-22T15:23:11.852Z,9.10
2022-12-22T15:25:39.331Z,9.10
2022-12-22T15:28:06.797Z,9.30
2022-12-22T15:30:34.411Z,9.30
2022-12-22T15:33:02.364Z,9.10
2022-12-22T15:35:31.450Z,9.00
2022-12-22T15:37:59.323Z,9.10
2022-12-22T15:40:27.886Z,9.10
2022-12-22T15:42:55.505Z,9.10
2022-12-22T15:45:23.159Z,9.00
2022-12-22T15:47:51.971Z,8.90
2022-12-22T15:50:25.723Z,8.90
2022-12-22T15:52:55.236Z,8.90
2022-12-22T15:55:24.834Z,8.90
2022-12-22T15:57:53.881Z,9.00
2022-12-22T16:00:21.861Z,9.10
2022-12-22T16:02:49.630Z,9.00
2022-12-22T16:05:17.679Z,9.00
2022-12-22T16:07:45.184Z,9.00
2022-12-22T16:10:24.819Z,9.00
2022-12-22T16:13:00.541Z,8.90
2022-12-22T16:15:29.343Z,8.90
2022-12-22T16:17:57.273Z,8.90
2022-12-22T16:20:25.825Z,8.80
2022-12-22T16:22:53.411Z,8.90
2022-12-22T16:25:31.197Z,9.00
2022-12-22T16:27:58.698Z,9.00
2022-12-22T16:30:26.971Z,9.00
2022-12-22T16:32:54.490Z,8.90
2022-12-22T16:35:23.874Z,8.90
2022-12-22T16:37:51.543Z,8.90
2022-12-22T16:40:19.538Z,8.90
2022-12-22T16:45:37.022Z,9.10
2022-12-22T16:48:11.612Z,9.00
2022-12-22T16:50:39.175Z,8.90
2022-12-22T16:53:06.637Z,9.00
2022-12-22T16:55:35.966Z,8.90
2022-12-22T16:58:12.716Z,9.00
2022-12-22T17:00:42.266Z,9.10
2022-12-22T17:03:09.744Z,9.20
2022-12-22T17:05:44.019Z,9.10
2022-12-22T17:08:28.718Z,9.10
2022-12-22T17:10:57.715Z,8.90
2022-12-22T17:13:25.946Z,8.90
2022-12-22T17:15:53.432Z,8.90
2022-12-22T17:18:22.733Z,9.10
2022-12-22T17:20:51.500Z,9.30
2022-12-22T17:23:28.822Z,9.20
2022-12-22T17:25:57.025Z,9.00
2022-12-22T17:28:24.548Z,9.10
2022-12-22T17:30:52.015Z,8.90
2022-12-22T17:33:19.507Z,8.90
2022-12-22T17:35:47.888Z,9.00
2022-12-22T17:38:16.736Z,9.10
2022-12-22T17:40:44.839Z,9.20
2022-12-22T17:43:13.922Z,9.30
2022-12-22T17:45:41.782Z,9.30
2022-12-22T17:48:09.275Z,9.10
2022-12-22T17:50:36.732Z,9.20
2022-12-22T17:53:04.703Z,9.20
2022-12-22T17:56:06.715Z,9.30
2022-12-22T17:58:20.203Z,9.20
2022-12-22T18:00:47.692Z,9.20
2022-12-22T18:03:15.570Z,9.10
2022-12-22T18:05:45.663Z,9.10
2022-12-22T18:08:15.689Z,9.00
2022-12-22T18:10:43.347Z,8.80
2022-12-22T18:13:15.425Z,8.80
2022-12-22T18:15:42.927Z,8.70
2022-12-22T18:18:14.379Z,8.70
2022-12-22T18:20:42.311Z,8.80
2022-12-22T18:23:23.811Z,8.80
2022-12-22T18:25:51.585Z,8.80
2022-12-22T18:28:19.132Z,8.80
2022-12-22T18:30:46.561Z,8.80
2022-12-22T18:33:14.620Z,8.80
2022-12-22T18:35:42.491Z,8.80
2022-12-22T18:38:23.394Z,8.80
2022-12-22T18:40:51.035Z,8.80
2022-12-22T18:43:18.588Z,8.80
2022-12-22T18:45:46.144Z,8.80
2022-12-22T18:48:13.650Z,8.80
2022-12-22T18:50:41.323Z,8.80
2022-12-22T18:53:28.808Z,8.80
2022-12-22T18:55:57.051Z,8.80
2022-12-22T18:58:25.175Z,8.70
2022-12-22T19:00:54.036Z,8.80
2022-12-22T19:03:23.475Z,8.90
2022-12-22T19:05:51.381Z,8.90
2022-12-22T19:08:19.794Z,8.80
2022-12-22T19:10:49.118Z,8.80
2022-12-22T19:13:25.944Z,8.70
2022-12-22T19:15:57.382Z,8.70
2022-12-22T19:18:27.273Z,8.70
2022-12-22T19:20:55.954Z,8.80
2022-12-22T19:23:24.139Z,8.70
2022-12-22T19:25:52.978Z,8.70
2022-12-22T19:28:25.886Z,8.60
2022-12-22T19:30:54.000Z,8.70
2022-12-22T19:33:41.642Z,8.70
2022-12-22T19:36:17.589Z,8.80
2022-12-22T19:38:50.824Z,8.80
2022-12-22T19:41:33.805Z,8.80
2022-12-22T19:44:01.669Z,8.80
2022-12-22T19:46:31.675Z,8.70
2022-12-22T19:48:59.222Z,8.80
2022-12-22T19:51:26.715Z,8.70
2022-12-22T19:53:54.551Z,8.70
2022-12-22T19:56:24.339Z,8.70
2022-12-22T19:58:52.334Z,8.70
2022-12-22T20:01:19.887Z,8.70
2022-12-22T20:03:47.570Z,8.60
2022-12-22T20:06:15.225Z,8.70
2022-12-22T20:08:42.769Z,8.60
2022-12-22T20:11:15.312Z,8.50
2022-12-22T20:13:43.134Z,8.50
2022-12-22T20:16:14.327Z,8.50
2022-12-22T20:18:42.764Z,8.50
2022-12-22T20:21:14.867Z,8.50
2022-12-22T20:23:42.487Z,8.50
2022-12-22T20:26:15.104Z,8.50
2022-12-22T20:28:42.743Z,8.50
2022-12-22T20:31:11.908Z,8.40
2022-12-22T20:33:39.492Z,8.40
2022-12-22T20:36:15.609Z,8.40
2022-12-22T20:38:43.784Z,8.40
2022-12-22T20:41:11.417Z,8.50
2022-12-22T20:43:39.281Z,8.40
2022-12-22T20:46:11.398Z,8.50
2022-12-22T20:48:49.790Z,8.50
2022-12-22T20:51:19.191Z,8.40
2022-12-22T20:53:47.562Z,8.60
2022-12-22T20:56:20.774Z,8.40
2022-12-22T20:58:48.655Z,8.50
2022-12-22T21:01:16.200Z,8.40
2022-12-22T21:03:44.024Z,8.50
2022-12-22T21:06:29.240Z,8.50
2022-12-22T21:08:57.985Z,8.40
2022-12-22T21:11:25.449Z,8.40
2022-12-22T21:13:53.389Z,8.40
2022-12-22T21:16:24.028Z,8.30
2022-12-22T21:18:52.293Z,8.20
2022-12-22T21:21:19.798Z,8.30
2022-12-22T21:23:47.258Z,8.40
2022-12-22T21:26:17.650Z,8.30
2022-12-22T21:28:45.943Z,8.30
2022-12-22T21:31:13.407Z,8.30
2022-12-22T21:33:42.040Z,8.30
2022-12-22T21:36:21.106Z,8.40
2022-12-22T21:38:49.325Z,8.40
2022-12-22T21:41:16.881Z,8.40
2022-12-22T21:43:44.368Z,8.50
2022-12-22T21:46:13.084Z,8.60
2022-12-22T21:48:40.631Z,8.60
2022-12-22T21:51:11.698Z,8.50
2022-12-22T21:53:39.132Z,8.50
2022-12-22T21:56:16.279Z,8.60
2022-12-22T21:58:43.814Z,8.40
2022-12-22T22:01:15.348Z,8.30
2022-12-22T22:03:42.958Z,8.20
2022-12-22T22:06:10.552Z,8.20
2022-12-22T22:08:38.086Z,8.20
2022-12-22T22:11:08.656Z,8.20
2022-12-22T22:13:36.253Z,8.30
2022-12-22T22:16:03.756Z,8.30
2022-12-22T22:18:31.236Z,8.40
2022-12-22T22:20:58.736Z,8.40
2022-12-22T22:23:26.368Z,8.40
2022-12-22T22:25:57.571Z,8.40
2022-12-22T22:28:25.498Z,8.30
2022-12-22T22:30:53.287Z,8.20
2022-12-22T22:33:20.861Z,8.20
2022-12-22T22:35:48.385Z,8.10
2022-12-22T22:38:16.790Z,8.20
2022-12-22T22:40:44.816Z,8.20
2022-12-22T22:43:12.941Z,8.20
2022-12-22T22:45:41.295Z,8.20
2022-12-22T22:48:15.807Z,8.30
2022-12-22T22:50:43.363Z,8.30
2022-12-22T22:53:10.887Z,8.20
2022-12-22T22:55:38.427Z,8.20
2022-12-22T22:58:05.926Z,8.10
2022-12-22T23:00:33.356Z,8.10
2022-12-22T23:03:01.116Z,8.20
2022-12-22T23:05:28.703Z,8.20
2022-12-22T23:07:56.263Z,8.20
2022-12-22T23:10:23.944Z,8.30
2022-12-22T23:12:51.407Z,8.40
2022-12-22T23:15:19.053Z,8.50
2022-12-22T23:17:46.560Z,8.50
2022-12-22T23:20:14.176Z,8.40
2022-12-22T23:22:41.650Z,8.30
2022-12-22T23:25:09.499Z,8.40
2022-12-22T23:27:36.953Z,8.30
2022-12-22T23:30:04.804Z,8.30
2022-12-22T23:32:32.346Z,8.30
2022-12-22T23:34:59.791Z,8.40
2022-12-22T23:37:27.357Z,8.40
2022-12-22T23:39:56.136Z,8.40
2022-12-22T23:42:29.302Z,8.30
2022-12-22T23:44:56.803Z,8.40
2022-12-22T23:47:24.157Z,8.30
2022-12-22T23:49:51.636Z,8.30
2022-12-22T23:52:19.134Z,8.20
2022-12-22T23:54:46.626Z,8.30
2022-12-22T23:57:14.137Z,8.20
2022-12-22T23:59:41.633Z,8.20
