createdAt,value
2019-05-17T00:00:37.830Z,9.69
2019-05-17T00:03:08.070Z,9.73
2019-05-17T00:05:37.737Z,9.75
2019-05-17T00:08:07.831Z,9.78
2019-05-17T00:10:38.293Z,8.91
2019-05-17T00:13:14.076Z,9.75
2019-05-17T00:15:42.316Z,9.74
2019-05-17T00:18:12.501Z,9.74
2019-05-17T00:20:42.990Z,9.72
2019-05-17T00:23:12.454Z,9.74
2019-05-17T00:25:41.956Z,9.74
2019-05-17T00:28:11.346Z,9.75
2019-05-17T00:30:41.113Z,9.69
2019-05-17T00:33:10.762Z,9.67
2019-05-17T00:35:39.957Z,9.63
2019-05-17T00:38:09.572Z,9.59
2019-05-17T00:40:39.012Z,9.60
2019-05-17T00:43:08.806Z,9.54
2019-05-17T00:45:37.958Z,9.53
2019-05-17T00:48:10.936Z,9.51
2019-05-17T00:50:40.315Z,9.52
2019-05-17T00:53:09.930Z,9.48
2019-05-17T00:55:39.304Z,9.49
2019-05-17T00:58:09.455Z,9.52
2019-05-17T01:00:38.716Z,9.52
2019-05-17T01:03:08.250Z,9.49
2019-05-17T01:05:37.579Z,9.46
2019-05-17T01:08:07.497Z,9.45
2019-05-17T01:10:37.211Z,9.42
2019-05-17T01:13:07.100Z,9.43
2019-05-17T01:15:37.304Z,9.43
2019-05-17T01:18:07.560Z,9.42
2019-05-17T01:20:39.261Z,9.44
2019-05-17T01:23:09.490Z,9.44
2019-05-17T01:25:39.205Z,9.44
2019-05-17T01:28:08.448Z,9.49
2019-05-17T01:30:38.452Z,9.47
2019-05-17T01:33:08.328Z,9.42
2019-05-17T01:35:37.935Z,9.45
2019-05-17T01:38:08.246Z,9.50
2019-05-17T01:40:37.842Z,9.49
2019-05-17T01:43:08.023Z,9.48
2019-05-17T01:45:38.084Z,9.53
2019-05-17T01:48:07.766Z,9.54
2019-05-17T01:50:37.548Z,9.49
2019-05-17T01:53:07.604Z,9.54
2019-05-17T01:55:37.802Z,9.49
2019-05-17T01:58:07.664Z,9.51
2019-05-17T02:00:37.820Z,9.52
2019-05-17T02:03:07.893Z,9.52
2019-05-17T02:05:37.652Z,9.50
2019-05-17T02:08:07.283Z,8.70
2019-05-17T02:10:39.601Z,9.49
2019-05-17T02:13:09.446Z,9.50
2019-05-17T02:15:39.006Z,9.50
2019-05-17T02:18:08.370Z,9.48
2019-05-17T02:20:40.620Z,9.53
2019-05-17T02:23:10.340Z,9.49
2019-05-17T02:25:41.024Z,9.49
2019-05-17T02:31:03.248Z,9.47
2019-05-17T02:33:33.322Z,9.45
2019-05-17T02:36:05.779Z,9.50
2019-05-17T02:38:35.525Z,9.45
2019-05-17T02:41:06.236Z,9.46
2019-05-17T02:43:37.389Z,9.46
2019-05-17T02:46:06.738Z,9.50
2019-05-17T02:48:36.477Z,9.53
2019-05-17T02:51:06.078Z,9.50
2019-05-17T02:53:36.186Z,9.51
2019-05-17T02:56:05.384Z,9.53
2019-05-17T02:58:34.665Z,9.56
2019-05-17T03:01:04.274Z,9.54
2019-05-17T03:03:34.130Z,9.49
2019-05-17T03:06:03.890Z,9.50
2019-05-17T03:08:34.555Z,9.49
2019-05-17T03:11:04.197Z,9.52
2019-05-17T03:13:33.757Z,9.52
2019-05-17T03:16:03.815Z,9.47
2019-05-17T03:18:33.808Z,9.51
2019-05-17T03:21:04.081Z,9.56
2019-05-17T03:23:34.543Z,9.55
2019-05-17T03:26:04.164Z,9.59
2019-05-17T03:28:34.181Z,9.57
2019-05-17T03:31:08.005Z,9.56
2019-05-17T03:33:36.650Z,9.54
2019-05-17T03:36:07.450Z,9.53
2019-05-17T03:38:37.116Z,9.52
2019-05-17T03:41:16.994Z,9.53
2019-05-17T03:43:40.201Z,9.53
2019-05-17T03:46:08.820Z,9.52
2019-05-17T03:48:38.390Z,9.56
2019-05-17T03:51:07.930Z,9.56
2019-05-17T03:53:44.056Z,9.55
2019-05-17T03:56:13.315Z,9.54
2019-05-17T03:58:43.635Z,9.53
2019-05-17T04:01:16.757Z,9.57
2019-05-17T04:03:46.354Z,9.62
2019-05-17T04:06:15.693Z,9.65
2019-05-17T04:08:45.001Z,9.61
2019-05-17T04:11:26.019Z,9.62
2019-05-17T04:13:45.692Z,9.68
2019-05-17T04:16:15.659Z,9.66
2019-05-17T04:18:45.334Z,9.72
2019-05-17T04:21:14.743Z,9.74
2019-05-17T04:23:47.054Z,9.72
2019-05-17T04:26:16.799Z,9.75
2019-05-17T04:28:46.664Z,9.74
2019-05-17T04:31:17.140Z,9.73
2019-05-17T04:33:47.982Z,9.78
2019-05-17T04:36:22.503Z,9.78
2019-05-17T04:38:53.022Z,9.73
2019-05-17T04:41:39.569Z,9.72
2019-05-17T04:43:54.485Z,9.72
2019-05-17T04:46:24.149Z,9.70
2019-05-17T04:48:53.936Z,9.75
2019-05-17T04:51:24.102Z,9.75
2019-05-17T04:53:53.746Z,9.73
2019-05-17T04:56:23.181Z,9.72
2019-05-17T04:58:54.402Z,9.76
2019-05-17T05:01:24.167Z,9.74
2019-05-17T05:03:54.035Z,9.77
2019-05-17T05:06:23.512Z,9.77
2019-05-17T05:08:53.306Z,9.77
2019-05-17T05:11:23.369Z,9.84
2019-05-17T05:13:56.951Z,9.87
2019-05-17T05:16:44.129Z,9.91
2019-05-17T05:19:27.163Z,9.93
2019-05-17T05:21:57.331Z,9.88
2019-05-17T05:24:33.633Z,9.91
2019-05-17T05:27:03.427Z,9.95
2019-05-17T05:29:33.876Z,10.01
2019-05-17T05:32:03.709Z,10.01
2019-05-17T05:34:37.389Z,10.04
2019-05-17T05:37:19.854Z,10.13
2019-05-17T05:40:13.165Z,10.14
2019-05-17T05:43:07.642Z,10.17
2019-05-17T05:45:48.014Z,10.18
2019-05-17T05:48:42.317Z,10.20
2019-05-17T05:51:25.952Z,10.21
2019-05-17T05:54:01.632Z,10.20
2019-05-17T05:56:32.748Z,10.27
2019-05-17T05:59:04.683Z,10.32
2019-05-17T06:03:44.389Z,10.29
2019-05-17T06:08:13.785Z,10.36
2019-05-17T06:11:26.020Z,10.39
2019-05-17T06:14:17.749Z,10.38
2019-05-17T06:16:47.766Z,10.42
2019-05-17T06:19:44.018Z,10.47
2019-05-17T06:22:13.853Z,10.49
2019-05-17T06:25:04.976Z,10.53
2019-05-17T06:27:42.966Z,10.55
2019-05-17T06:30:08.277Z,10.54
2019-05-17T06:32:42.714Z,10.54
2019-05-17T06:35:12.605Z,10.55
2019-05-17T06:37:44.413Z,10.60
2019-05-17T06:40:21.596Z,10.64
2019-05-17T06:42:52.563Z,10.66
2019-05-17T06:45:22.070Z,10.67
2019-05-17T06:47:55.127Z,10.69
2019-05-17T06:50:26.839Z,10.69
2019-05-17T06:52:56.724Z,10.69
2019-05-17T06:55:26.630Z,10.70
2019-05-17T06:57:56.074Z,10.71
2019-05-17T07:00:26.132Z,10.77
2019-05-17T07:02:55.843Z,10.79
2019-05-17T07:05:33.799Z,10.83
2019-05-17T07:08:03.046Z,10.87
2019-05-17T07:10:32.742Z,10.89
2019-05-17T07:13:02.239Z,10.93
2019-05-17T07:15:43.660Z,10.89
2019-05-17T07:18:05.461Z,10.80
2019-05-17T07:20:34.790Z,10.81
2019-05-17T07:25:34.286Z,10.78
2019-05-17T07:28:04.085Z,11.01
2019-05-17T07:30:33.084Z,10.99
2019-05-17T07:33:05.432Z,10.97
2019-05-17T07:35:34.898Z,10.99
2019-05-17T07:38:04.083Z,11.00
2019-05-17T07:40:33.250Z,10.89
2019-05-17T07:43:10.404Z,11.08
2019-05-17T07:45:36.643Z,11.13
2019-05-17T07:48:06.814Z,11.21
2019-05-17T07:50:35.969Z,11.30
2019-05-17T07:53:05.373Z,11.32
2019-05-17T07:55:35.000Z,11.30
2019-05-17T07:58:04.368Z,11.35
2019-05-17T08:00:46.464Z,11.43
2019-05-17T08:03:24.281Z,11.48
2019-05-17T08:05:59.920Z,11.52
2019-05-17T08:08:25.355Z,11.58
2019-05-17T08:10:56.607Z,11.68
2019-05-17T08:13:30.606Z,11.80
2019-05-17T08:15:59.041Z,11.83
2019-05-17T08:18:29.602Z,11.83
2019-05-17T08:20:59.702Z,11.85
2019-05-17T08:23:30.370Z,11.84
2019-05-17T08:26:00.715Z,11.75
2019-05-17T08:28:31.223Z,11.74
2019-05-17T08:31:09.949Z,11.80
2019-05-17T08:33:40.684Z,11.84
2019-05-17T08:42:33.508Z,12.00
2019-05-17T08:45:09.517Z,12.00
2019-05-17T08:47:42.325Z,12.92
2019-05-17T08:50:15.869Z,12.87
2019-05-17T08:52:45.690Z,12.80
2019-05-17T11:30:30.832Z,13.00
2019-05-17T11:32:59.934Z,13.00
2019-05-17T11:35:38.561Z,16.21
2019-05-17T11:38:07.817Z,16.21
2019-05-17T11:40:38.604Z,17.12
2019-05-17T12:42:26.065Z,17.40
2019-05-17T12:44:55.062Z,17.40
2019-05-17T12:47:27.331Z,16.17
2019-05-17T12:49:57.038Z,16.30
2019-05-17T12:52:26.444Z,16.82
2019-05-17T12:55:00.910Z,16.77
2019-05-17T12:57:33.715Z,16.82
2019-05-17T13:00:04.992Z,16.90
2019-05-17T13:02:34.171Z,17.04
2019-05-17T13:05:03.692Z,17.00
2019-05-17T13:07:35.588Z,16.92
2019-05-17T13:10:13.768Z,16.88
2019-05-17T13:12:43.567Z,17.16
2019-05-17T13:15:15.407Z,17.24
2019-05-17T13:17:45.758Z,17.20
2019-05-17T13:20:16.379Z,16.94
2019-05-17T13:23:18.088Z,16.85
2019-05-17T13:25:50.613Z,16.70
2019-05-17T13:28:23.266Z,16.54
2019-05-17T13:30:53.637Z,16.64
2019-05-17T13:33:29.022Z,16.75
2019-05-17T13:36:22.595Z,16.75
2019-05-17T13:38:52.755Z,16.77
2019-05-17T13:41:23.208Z,16.95
2019-05-17T13:43:54.750Z,17.07
2019-05-17T13:46:32.917Z,17.23
2019-05-17T13:48:56.785Z,17.31
2019-05-17T13:51:41.517Z,17.23
2019-05-17T13:54:06.533Z,17.27
2019-05-17T13:56:37.943Z,17.35
2019-05-17T13:59:11.337Z,17.38
2019-05-17T14:02:05.402Z,17.38
2019-05-17T14:04:31.078Z,17.34
2019-05-17T14:07:01.151Z,17.36
2019-05-17T14:09:31.587Z,17.34
2019-05-17T14:12:01.448Z,17.19
2019-05-17T14:14:31.569Z,17.05
2019-05-17T14:17:02.363Z,17.08
2019-05-17T14:19:32.262Z,17.22
2019-05-17T14:22:01.698Z,17.44
2019-05-17T14:24:31.886Z,17.49
2019-05-17T14:27:12.504Z,17.41
2019-05-17T14:30:51.002Z,17.41
2019-05-17T14:33:20.591Z,17.36
2019-05-17T14:35:50.642Z,17.19
2019-05-17T14:38:20.252Z,17.09
2019-05-17T14:41:08.228Z,17.03
2019-05-17T14:43:22.049Z,17.01
2019-05-17T14:45:51.613Z,17.09
2019-05-17T14:48:25.345Z,17.26
2019-05-17T14:54:42.970Z,17.38
2019-05-17T14:57:16.609Z,17.44
2019-05-17T14:59:46.991Z,17.55
2019-05-17T15:02:23.604Z,17.58
2019-05-17T15:05:16.900Z,17.53
2019-05-17T15:08:37.124Z,17.53
2019-05-17T15:10:42.699Z,17.50
2019-05-17T15:13:41.757Z,17.50
2019-05-17T15:16:18.052Z,17.52
2019-05-17T15:18:59.418Z,17.51
2019-05-17T15:21:36.798Z,17.51
2019-05-17T15:24:12.200Z,17.62
2019-05-17T15:27:04.181Z,17.62
2019-05-17T15:29:24.874Z,17.69
2019-05-17T15:32:00.317Z,17.70
2019-05-17T15:34:31.175Z,17.65
2019-05-17T15:37:03.426Z,17.61
2019-05-17T15:39:47.967Z,17.51
2019-05-17T15:42:18.860Z,17.44
2019-05-17T15:44:56.216Z,17.35
2019-05-17T15:47:30.407Z,17.29
2019-05-17T15:50:07.418Z,17.23
2019-05-17T15:56:26.087Z,17.24
2019-05-17T15:59:06.001Z,17.28
2019-05-17T16:01:39.148Z,17.39
2019-05-17T16:04:26.824Z,17.46
2019-05-17T16:07:27.101Z,17.57
2019-05-17T16:10:02.549Z,17.68
2019-05-17T16:12:36.720Z,17.68
2019-05-17T16:15:10.087Z,17.68
2019-05-17T16:17:48.051Z,17.74
2019-05-17T16:20:27.153Z,17.78
2019-05-17T16:23:04.485Z,17.78
2019-05-17T16:25:34.485Z,17.77
2019-05-17T16:28:04.056Z,17.78
2019-05-17T16:31:02.212Z,17.70
2019-05-17T16:34:19.232Z,17.65
2019-05-17T16:37:51.861Z,17.67
2019-05-17T16:40:28.428Z,17.76
2019-05-17T16:43:17.820Z,17.82
2019-05-17T16:49:24.924Z,17.79
2019-05-17T16:52:04.189Z,17.63
2019-05-17T17:01:27.714Z,17.65
2019-05-17T17:08:32.251Z,17.63
2019-05-17T17:11:03.069Z,17.63
2019-05-17T17:13:34.112Z,16.54
2019-05-17T17:16:04.207Z,16.54
2019-05-17T17:18:33.855Z,16.37
2019-05-17T17:21:03.707Z,16.23
2019-05-17T17:23:38.389Z,16.16
2019-05-17T17:26:17.219Z,16.04
2019-05-17T17:28:55.907Z,15.89
2019-05-17T17:31:49.094Z,15.79
2019-05-17T17:34:24.004Z,15.77
2019-05-17T17:37:18.066Z,15.72
2019-05-17T17:40:09.279Z,15.55
2019-05-17T17:43:06.837Z,15.44
2019-05-17T17:45:39.976Z,15.43
2019-05-17T17:48:21.254Z,15.38
2019-05-17T17:50:54.600Z,15.34
2019-05-17T17:53:30.746Z,15.25
2019-05-17T17:56:02.194Z,15.28
2019-05-17T17:58:32.239Z,15.27
2019-05-17T18:01:02.954Z,15.27
2019-05-17T18:03:56.328Z,15.28
2019-05-17T18:06:19.560Z,15.14
2019-05-17T18:09:00.069Z,15.09
2019-05-17T18:11:41.003Z,15.03
2019-05-17T18:14:14.562Z,15.00
2019-05-17T18:16:47.481Z,14.93
2019-05-17T18:19:19.067Z,14.90
2019-05-17T18:21:52.244Z,14.83
2019-05-17T18:24:23.293Z,14.75
2019-05-17T18:26:54.015Z,14.70
2019-05-17T18:29:24.236Z,14.63
2019-05-17T18:31:54.027Z,14.64
2019-05-17T18:34:23.850Z,14.55
2019-05-17T18:36:53.404Z,14.56
2019-05-17T18:39:23.174Z,14.52
2019-05-17T18:41:54.828Z,14.53
2019-05-17T18:44:27.911Z,14.43
2019-05-17T18:46:56.879Z,14.37
2019-05-17T18:49:26.553Z,14.23
2019-05-17T18:51:56.274Z,14.19
2019-05-17T18:54:27.660Z,14.14
2019-05-17T18:56:57.466Z,14.11
2019-05-17T18:59:26.933Z,14.14
2019-05-17T19:01:56.944Z,14.19
2019-05-17T19:04:26.556Z,14.10
2019-05-17T19:06:57.279Z,14.07
2019-05-17T19:09:29.592Z,14.02
2019-05-17T19:11:59.489Z,13.97
2019-05-17T19:14:42.571Z,13.93
2019-05-17T19:17:07.226Z,13.83
2019-05-17T19:19:39.996Z,13.77
2019-05-17T19:22:10.223Z,13.67
2019-05-17T19:24:41.952Z,13.60
2019-05-17T19:27:12.927Z,13.53
2019-05-17T19:29:45.510Z,13.48
2019-05-17T19:32:17.129Z,13.47
2019-05-17T19:34:47.570Z,13.43
2019-05-17T19:37:19.515Z,13.36
2019-05-17T19:39:49.275Z,13.34
2019-05-17T19:42:19.069Z,13.36
2019-05-17T19:44:58.942Z,13.34
2019-05-17T19:47:23.696Z,13.26
2019-05-17T19:49:53.506Z,13.23
2019-05-17T19:52:23.132Z,13.14
2019-05-17T19:54:52.615Z,13.05
2019-05-17T19:58:30.916Z,13.01
2019-05-17T20:01:04.882Z,12.93
2019-05-17T20:03:35.077Z,12.91
2019-05-17T20:06:04.742Z,12.95
2019-05-17T20:08:35.261Z,12.89
2019-05-17T20:11:17.065Z,12.76
2019-05-17T20:13:47.128Z,12.69
2019-05-17T20:16:20.330Z,12.69
2019-05-17T20:18:56.017Z,12.69
2019-05-17T20:21:28.511Z,12.66
2019-05-17T20:23:58.906Z,12.61
2019-05-17T20:26:28.637Z,12.61
2019-05-17T20:29:00.133Z,12.33
2019-05-17T20:31:35.214Z,12.53
2019-05-17T20:34:11.871Z,12.47
2019-05-17T20:36:46.233Z,12.47
2019-05-17T20:39:21.288Z,12.49
2019-05-17T20:42:09.797Z,12.38
2019-05-17T20:44:40.810Z,12.37
2019-05-17T20:47:20.772Z,12.31
2019-05-17T20:50:07.233Z,12.24
2019-05-17T20:52:30.597Z,12.22
2019-05-17T20:55:01.579Z,12.16
2019-05-17T20:57:31.661Z,12.15
2019-05-17T21:00:01.839Z,12.16
2019-05-17T21:02:31.845Z,12.12
2019-05-17T21:05:01.693Z,12.13
2019-05-17T21:07:32.581Z,12.04
2019-05-17T21:10:03.194Z,12.01
2019-05-17T21:12:36.172Z,11.95
2019-05-17T21:15:07.350Z,11.93
2019-05-17T21:17:40.530Z,11.92
2019-05-17T21:20:13.170Z,11.91
2019-05-17T21:22:43.696Z,11.90
2019-05-17T21:25:14.789Z,11.96
2019-05-17T21:27:46.383Z,11.95
2019-05-17T21:30:29.632Z,11.96
2019-05-17T21:32:53.266Z,11.94
2019-05-17T21:35:26.451Z,11.92
2019-05-17T21:38:02.439Z,11.88
2019-05-17T21:40:33.766Z,11.87
2019-05-17T21:43:10.629Z,11.85
2019-05-17T21:45:41.755Z,11.84
2019-05-17T21:48:16.241Z,11.79
2019-05-17T21:50:48.572Z,11.81
2019-05-17T21:53:25.153Z,11.78
2019-05-17T21:55:55.257Z,11.78
2019-05-17T21:58:28.340Z,11.75
2019-05-17T22:01:25.387Z,11.74
2019-05-17T22:04:00.337Z,11.74
2019-05-17T22:06:39.737Z,11.80
2019-05-17T22:09:16.021Z,11.81
2019-05-17T22:11:54.444Z,11.80
2019-05-17T22:14:26.514Z,11.75
2019-05-17T22:17:03.937Z,11.79
2019-05-17T22:19:33.921Z,11.80
2019-05-17T22:22:24.851Z,11.78
2019-05-17T22:24:55.018Z,11.74
2019-05-17T22:27:26.075Z,11.82
2019-05-17T22:29:59.994Z,11.82
2019-05-17T22:32:43.879Z,11.84
2019-05-17T22:35:20.016Z,11.80
2019-05-17T22:37:52.110Z,11.70
2019-05-17T22:40:25.275Z,11.70
2019-05-17T22:42:56.849Z,11.71
2019-05-17T22:45:35.629Z,11.67
2019-05-17T22:48:11.939Z,11.70
2019-05-17T22:50:43.983Z,11.71
2019-05-17T22:53:18.294Z,11.68
2019-05-17T22:55:47.930Z,11.69
2019-05-17T22:58:18.751Z,11.64
2019-05-17T23:00:49.672Z,11.65
2019-05-17T23:03:20.472Z,11.66
2019-05-17T23:05:59.517Z,11.64
2019-05-17T23:08:30.919Z,11.65
2019-05-17T23:11:03.045Z,11.71
2019-05-17T23:13:32.478Z,11.65
2019-05-17T23:16:04.135Z,11.60
2019-05-17T23:18:35.210Z,11.59
2019-05-17T23:21:05.532Z,11.52
2019-05-17T23:23:36.284Z,11.46
2019-05-17T23:26:05.745Z,11.44
2019-05-17T23:28:35.669Z,11.43
2019-05-17T23:31:05.355Z,11.34
2019-05-17T23:33:35.160Z,11.29
2019-05-17T23:36:05.241Z,11.23
2019-05-17T23:38:38.076Z,11.23
2019-05-17T23:41:13.335Z,11.24
2019-05-17T23:43:54.495Z,11.28
2019-05-17T23:46:27.459Z,11.33
2019-05-17T23:49:01.279Z,11.30
2019-05-17T23:51:33.183Z,11.29
2019-05-17T23:54:12.474Z,11.29
2019-05-17T23:56:42.595Z,11.25
2019-05-17T23:59:17.924Z,11.21
