createdAt,value
2018-08-03T00:01:50.848Z,60.40
2018-08-03T00:04:19.007Z,60.70
2018-08-03T00:06:47.183Z,61.30
2018-08-03T00:09:16.283Z,61.30
2018-08-03T00:11:44.443Z,61.30
2018-08-03T00:14:12.599Z,61.40
2018-08-03T00:16:40.795Z,61.80
2018-08-03T00:19:08.987Z,61.50
2018-08-03T00:21:37.160Z,61.80
2018-08-03T00:24:05.328Z,62.20
2018-08-03T00:29:01.452Z,62.40
2018-08-03T00:31:29.676Z,62.40
2018-08-03T00:33:57.851Z,62.60
2018-08-03T00:36:26.004Z,62.80
2018-08-03T00:38:54.176Z,62.90
2018-08-03T00:41:22.504Z,63.00
2018-08-03T00:43:50.787Z,63.30
2018-08-03T00:46:19.232Z,63.40
2018-08-03T00:48:47.540Z,63.90
2018-08-03T00:51:16.632Z,64.10
2018-08-03T00:53:44.852Z,64.10
2018-08-03T00:56:13.020Z,64.10
2018-08-03T00:58:41.183Z,64.60
2018-08-03T01:01:09.356Z,65.00
2018-08-03T01:06:05.777Z,65.20
2018-08-03T01:08:33.960Z,66.00
2018-08-03T01:11:02.144Z,65.50
2018-08-03T01:13:30.306Z,65.50
2018-08-03T01:15:58.704Z,65.60
2018-08-03T01:18:26.896Z,65.50
2018-08-03T01:20:55.453Z,65.40
2018-08-03T01:23:23.652Z,65.60
2018-08-03T01:25:51.837Z,65.80
2018-08-03T01:28:19.981Z,65.70
2018-08-03T01:30:48.175Z,65.90
2018-08-03T01:33:16.872Z,67.00
2018-08-03T01:35:45.049Z,66.10
2018-08-03T01:38:13.276Z,66.20
2018-08-03T01:40:41.445Z,66.20
2018-08-03T01:43:09.616Z,66.40
2018-08-03T01:45:37.852Z,66.70
2018-08-03T01:48:06.080Z,66.20
2018-08-03T01:50:34.248Z,66.40
2018-08-03T01:53:02.431Z,66.50
2018-08-03T01:55:30.605Z,66.90
2018-08-03T01:57:58.792Z,66.90
2018-08-03T02:00:26.949Z,67.40
2018-08-03T02:02:55.117Z,67.60
2018-08-03T02:07:51.285Z,68.10
2018-08-03T02:10:19.501Z,68.00
2018-08-03T02:12:47.654Z,68.70
2018-08-03T02:15:15.878Z,68.30
2018-08-03T02:17:44.034Z,68.50
2018-08-03T02:20:12.214Z,68.20
2018-08-03T02:22:40.386Z,68.20
2018-08-03T02:25:08.562Z,68.30
2018-08-03T02:27:36.734Z,68.20
2018-08-03T02:30:05.379Z,68.60
2018-08-03T02:32:33.642Z,68.70
2018-08-03T02:35:01.830Z,68.80
2018-08-03T02:37:30.014Z,68.80
2018-08-03T02:39:58.210Z,68.50
2018-08-03T02:42:26.414Z,68.90
2018-08-03T02:44:54.598Z,68.80
2018-08-03T02:47:22.794Z,68.70
2018-08-03T02:49:51.030Z,68.70
2018-08-03T02:52:19.230Z,68.90
2018-08-03T02:54:47.477Z,68.90
2018-08-03T02:57:15.635Z,69.50
2018-08-03T02:59:43.825Z,70.00
2018-08-03T03:02:12.035Z,70.00
2018-08-03T03:04:40.178Z,70.10
2018-08-03T03:07:08.359Z,70.10
2018-08-03T03:09:36.518Z,70.30
2018-08-03T03:12:04.706Z,70.50
2018-08-03T03:14:33.439Z,70.80
2018-08-03T03:17:01.619Z,70.60
2018-08-03T03:19:29.818Z,70.80
2018-08-03T03:21:57.966Z,70.80
2018-08-03T03:24:26.118Z,70.80
2018-08-03T03:26:54.315Z,70.80
2018-08-03T03:29:22.502Z,70.90
2018-08-03T03:31:50.707Z,70.80
2018-08-03T03:34:18.871Z,70.60
2018-08-03T03:36:47.026Z,70.90
2018-08-03T03:39:15.250Z,70.90
2018-08-03T03:41:43.451Z,70.90
2018-08-03T03:44:11.646Z,70.90
2018-08-03T03:46:39.798Z,70.80
2018-08-03T03:49:07.951Z,70.80
2018-08-03T03:54:04.194Z,71.60
2018-08-03T03:56:32.436Z,71.60
2018-08-03T03:59:00.739Z,71.50
2018-08-03T04:01:28.913Z,71.50
2018-08-03T04:03:57.123Z,71.40
2018-08-03T04:06:25.405Z,71.40
2018-08-03T04:08:53.582Z,71.30
2018-08-03T04:11:21.762Z,71.90
2018-08-03T04:13:49.943Z,71.40
2018-08-03T04:16:18.308Z,71.70
2018-08-03T04:18:46.498Z,71.70
2018-08-03T04:21:14.683Z,71.50
2018-08-03T04:23:42.907Z,71.60
2018-08-03T04:26:11.067Z,71.50
2018-08-03T04:28:39.339Z,71.40
2018-08-03T04:31:07.512Z,71.60
2018-08-03T04:33:35.711Z,71.70
2018-08-03T04:36:03.966Z,72.10
2018-08-03T04:38:32.159Z,72.00
2018-08-03T04:41:00.431Z,71.90
2018-08-03T04:43:28.617Z,72.60
2018-08-03T04:45:56.794Z,72.30
2018-08-03T04:48:25.075Z,72.20
2018-08-03T04:50:53.251Z,72.60
2018-08-03T04:53:21.431Z,72.40
2018-08-03T04:55:49.627Z,72.60
2018-08-03T04:58:18.578Z,73.20
2018-08-03T05:00:46.803Z,72.90
2018-08-03T05:03:15.038Z,72.80
2018-08-03T05:05:43.292Z,72.80
2018-08-03T05:08:11.559Z,72.90
2018-08-03T05:10:39.729Z,73.30
2018-08-03T05:15:35.970Z,71.30
2018-08-03T05:18:04.239Z,71.30
2018-08-03T05:20:32.426Z,71.30
2018-08-03T05:23:00.835Z,71.10
2018-08-03T05:25:29.003Z,70.90
2018-08-03T05:27:57.172Z,70.80
2018-08-03T05:30:25.407Z,70.80
2018-08-03T05:32:53.520Z,70.50
2018-08-03T05:35:21.777Z,70.40
2018-08-03T05:37:49.943Z,69.50
2018-08-03T05:40:19.088Z,69.10
2018-08-03T05:42:47.407Z,69.00
2018-08-03T05:45:19.085Z,68.90
2018-08-03T05:47:47.296Z,68.30
2018-08-03T05:50:16.532Z,68.30
2018-08-03T05:52:44.740Z,68.00
2018-08-03T05:55:12.936Z,67.80
2018-08-03T05:57:41.140Z,67.10
2018-08-03T06:00:09.342Z,66.50
2018-08-03T06:02:37.596Z,66.50
2018-08-03T06:05:06.528Z,66.40
2018-08-03T06:07:34.773Z,65.80
2018-08-03T06:12:31.240Z,65.60
2018-08-03T06:14:59.405Z,65.50
2018-08-03T06:17:27.619Z,64.60
2018-08-03T06:22:23.772Z,63.60
2018-08-03T06:24:51.981Z,63.00
2018-08-03T06:29:48.184Z,63.30
2018-08-03T06:32:16.428Z,63.60
2018-08-03T06:34:44.706Z,63.30
2018-08-03T06:37:12.973Z,62.10
2018-08-03T06:39:41.201Z,62.30
2018-08-03T06:42:09.408Z,61.70
2018-08-03T06:44:37.709Z,61.20
2018-08-03T06:47:05.921Z,60.80
2018-08-03T06:49:34.192Z,60.40
2018-08-03T06:52:02.457Z,59.20
2018-08-03T06:54:30.630Z,59.10
2018-08-03T06:56:58.794Z,59.00
2018-08-03T06:59:27.010Z,59.10
2018-08-03T07:01:55.126Z,58.90
2018-08-03T07:04:23.322Z,58.60
2018-08-03T07:06:51.501Z,58.40
2018-08-03T07:09:19.689Z,58.40
2018-08-03T07:11:47.873Z,57.50
2018-08-03T07:14:16.142Z,57.70
2018-08-03T07:16:44.335Z,58.20
2018-08-03T07:19:12.582Z,58.50
2018-08-03T07:21:41.573Z,58.40
2018-08-03T07:24:09.827Z,57.70
2018-08-03T07:26:37.995Z,57.80
2018-08-03T07:29:06.163Z,57.10
2018-08-03T07:31:34.381Z,56.80
2018-08-03T07:34:02.518Z,56.70
2018-08-03T07:36:30.678Z,56.50
2018-08-03T07:38:58.906Z,56.50
2018-08-03T07:41:27.118Z,56.30
2018-08-03T07:43:55.317Z,56.10
2018-08-03T07:46:23.709Z,56.60
2018-08-03T07:48:51.894Z,55.60
2018-08-03T07:51:20.122Z,55.50
2018-08-03T07:53:48.474Z,55.70
2018-08-03T07:56:16.687Z,55.60
2018-08-03T07:58:44.911Z,54.70
2018-08-03T08:01:13.095Z,55.40
2018-08-03T08:03:41.266Z,54.80
2018-08-03T08:06:09.465Z,54.30
2018-08-03T08:08:37.706Z,54.50
2018-08-03T08:11:05.900Z,53.00
2018-08-03T08:13:34.082Z,53.00
2018-08-03T08:16:02.358Z,52.60
2018-08-03T08:18:30.551Z,52.10
2018-08-03T08:30:50.695Z,51.80
2018-08-03T08:33:18.859Z,50.90
2018-08-03T08:35:47.034Z,51.10
2018-08-03T08:38:15.264Z,50.70
2018-08-03T08:40:43.475Z,50.40
2018-08-03T08:43:11.716Z,50.50
2018-08-03T08:45:39.939Z,49.90
2018-08-03T08:48:08.243Z,51.20
2018-08-03T08:50:36.447Z,50.00
2018-08-03T08:53:04.680Z,50.10
2018-08-03T08:55:32.903Z,49.50
2018-08-03T08:58:01.072Z,48.90
2018-08-03T09:00:29.311Z,48.80
2018-08-03T09:02:57.472Z,49.30
2018-08-03T09:05:25.740Z,48.10
2018-08-03T09:07:53.998Z,48.20
2018-08-03T09:10:22.176Z,47.70
2018-08-03T09:12:50.502Z,47.20
2018-08-03T09:15:18.670Z,46.40
2018-08-03T09:17:46.857Z,46.10
2018-08-03T09:20:15.077Z,45.20
2018-08-03T09:22:43.280Z,45.70
2018-08-03T09:25:11.533Z,45.00
2018-08-03T09:27:39.739Z,45.30
2018-08-03T09:30:08.993Z,44.80
2018-08-03T09:35:05.490Z,44.10
2018-08-03T09:37:33.957Z,44.00
2018-08-03T09:40:02.166Z,44.90
2018-08-03T09:42:30.661Z,44.60
2018-08-03T09:44:58.881Z,43.80
2018-08-03T09:47:27.333Z,43.70
2018-08-03T09:49:55.685Z,42.60
2018-08-03T09:52:23.932Z,41.00
2018-08-03T09:54:52.205Z,41.30
2018-08-03T09:57:20.854Z,41.90
2018-08-03T09:59:49.061Z,42.20
2018-08-03T10:02:17.286Z,42.10
2018-08-03T10:04:45.554Z,40.90
2018-08-03T10:07:13.824Z,41.60
2018-08-03T10:09:41.972Z,40.00
2018-08-03T10:12:10.222Z,40.10
2018-08-03T10:14:38.408Z,39.20
2018-08-03T10:17:06.614Z,40.10
2018-08-03T10:19:34.985Z,40.10
2018-08-03T10:22:03.194Z,39.80
2018-08-03T10:24:31.393Z,39.60
2018-08-03T10:26:59.565Z,39.50
2018-08-03T10:29:27.821Z,38.30
2018-08-03T10:31:56.086Z,38.00
2018-08-03T10:34:24.306Z,38.00
2018-08-03T10:36:52.493Z,38.00
2018-08-03T10:39:21.136Z,38.40
2018-08-03T10:41:49.373Z,37.40
2018-08-03T10:44:17.585Z,38.00
2018-08-03T10:46:45.810Z,38.10
2018-08-03T10:49:14.018Z,38.20
2018-08-03T10:51:42.211Z,38.50
2018-08-03T10:54:11.390Z,37.10
2018-08-03T10:56:39.614Z,36.20
2018-08-03T10:59:07.793Z,36.60
2018-08-03T11:01:36.055Z,35.90
2018-08-03T11:04:04.224Z,36.00
2018-08-03T11:06:32.774Z,36.00
2018-08-03T11:09:00.986Z,35.90
2018-08-03T11:11:29.203Z,35.20
2018-08-03T11:13:57.726Z,35.50
2018-08-03T11:16:25.873Z,34.90
2018-08-03T11:18:54.066Z,34.80
2018-08-03T11:21:22.234Z,34.00
2018-08-03T11:23:50.447Z,33.50
2018-08-03T11:26:18.666Z,33.90
2018-08-03T11:28:47.174Z,31.70
2018-08-03T11:31:15.343Z,31.50
2018-08-03T11:33:43.547Z,32.00
2018-08-03T11:36:11.790Z,32.30
2018-08-03T11:38:40.027Z,31.60
2018-08-03T11:41:08.216Z,30.90
2018-08-03T11:43:36.518Z,31.30
2018-08-03T11:46:04.755Z,31.70
2018-08-03T11:48:32.948Z,32.20
2018-08-03T11:51:01.147Z,31.90
2018-08-03T11:53:29.348Z,32.00
2018-08-03T11:55:57.551Z,32.00
2018-08-03T11:58:25.781Z,32.00
2018-08-03T12:00:53.993Z,31.70
2018-08-03T12:03:22.170Z,31.50
2018-08-03T12:05:50.361Z,31.30
2018-08-03T12:08:19.623Z,31.10
2018-08-03T12:10:47.799Z,33.40
2018-08-03T12:13:15.995Z,31.70
2018-08-03T12:15:44.807Z,31.40
2018-08-03T12:18:14.835Z,30.50
2018-08-03T12:20:44.363Z,30.90
2018-08-03T12:23:12.660Z,30.20
2018-08-03T12:25:40.920Z,30.30
2018-08-03T12:28:09.147Z,30.40
2018-08-03T12:30:37.348Z,30.30
2018-08-03T12:33:05.551Z,30.50
2018-08-03T12:35:33.739Z,30.00
2018-08-03T12:38:01.976Z,29.70
2018-08-03T12:40:30.224Z,29.70
2018-08-03T12:42:58.455Z,30.60
2018-08-03T12:45:33.837Z,30.00
2018-08-03T12:47:54.860Z,30.50
2018-08-03T12:50:23.084Z,30.50
2018-08-03T12:52:51.385Z,30.40
2018-08-03T12:55:19.532Z,29.10
2018-08-03T12:57:47.769Z,29.20
2018-08-03T13:00:16.025Z,29.30
2018-08-03T13:02:44.279Z,29.40
2018-08-03T13:05:12.492Z,29.60
2018-08-03T13:07:40.806Z,29.40
2018-08-03T13:10:09.005Z,29.40
2018-08-03T13:12:37.502Z,29.40
2018-08-03T13:15:06.124Z,29.60
2018-08-03T13:17:34.431Z,29.60
2018-08-03T13:20:02.941Z,29.40
2018-08-03T13:22:31.241Z,29.90
2018-08-03T13:24:59.460Z,29.90
2018-08-03T13:27:27.720Z,30.20
2018-08-03T13:29:55.985Z,30.30
2018-08-03T13:32:24.192Z,29.70
2018-08-03T13:34:52.420Z,30.00
2018-08-03T13:37:20.657Z,29.70
2018-08-03T13:39:48.852Z,29.80
2018-08-03T13:42:17.469Z,30.00
2018-08-03T14:24:18.107Z,31.40
2018-08-03T14:26:46.438Z,30.40
2018-08-03T14:29:14.722Z,30.30
2018-08-03T14:31:42.996Z,30.00
2018-08-03T14:34:11.337Z,29.40
2018-08-03T14:36:39.602Z,29.70
2018-08-03T14:39:09.090Z,29.40
2018-08-03T14:41:37.771Z,30.20
2018-08-03T14:44:06.625Z,29.20
2018-08-03T14:46:34.892Z,29.50
2018-08-03T14:49:03.111Z,29.00
2018-08-03T14:51:31.418Z,29.40
2018-08-03T14:53:59.665Z,30.00
2018-08-03T14:56:28.110Z,30.30
2018-08-03T14:58:56.375Z,30.80
2018-08-03T15:01:24.646Z,31.60
2018-08-03T15:03:53.251Z,32.80
2018-08-03T15:06:21.530Z,32.50
2018-08-03T15:08:49.762Z,32.50
2018-08-03T15:11:18.087Z,32.70
2018-08-03T15:13:46.414Z,33.50
2018-08-03T15:21:10.623Z,33.70
2018-08-03T15:23:38.863Z,35.30
2018-08-03T15:26:07.167Z,34.60
2018-08-03T15:28:35.354Z,35.00
2018-08-03T15:31:03.667Z,34.90
2018-08-03T15:50:49.024Z,34.60
2018-08-03T15:53:17.235Z,35.20
