createdAt,value
2023-05-03T00:02:17.429Z,17.02
2023-05-03T00:04:46.542Z,17.00
2023-05-03T00:07:14.522Z,16.96
2023-05-03T00:09:42.328Z,16.92
2023-05-03T00:12:10.038Z,16.91
2023-05-03T00:14:37.748Z,16.89
2023-05-03T00:17:05.771Z,16.85
2023-05-03T00:19:34.135Z,16.83
2023-05-03T00:22:01.922Z,16.77
2023-05-03T00:24:29.681Z,16.77
2023-05-03T00:26:57.462Z,16.69
2023-05-03T00:29:25.900Z,16.74
2023-05-03T00:31:53.646Z,16.71
2023-05-03T00:34:21.357Z,16.70
2023-05-03T00:36:49.132Z,16.66
2023-05-03T00:39:16.829Z,16.65
2023-05-03T00:41:44.585Z,16.63
2023-05-03T00:44:12.329Z,16.62
2023-05-03T00:46:40.548Z,16.52
2023-05-03T00:49:08.313Z,16.58
2023-05-03T00:51:36.600Z,16.56
2023-05-03T00:54:04.818Z,16.51
2023-05-03T00:56:44.305Z,16.51
2023-05-03T00:59:16.088Z,16.49
2023-05-03T01:01:44.508Z,16.44
2023-05-03T01:04:12.360Z,16.38
2023-05-03T01:06:48.999Z,16.43
2023-05-03T01:09:43.134Z,16.39
2023-05-03T01:12:49.126Z,16.24
2023-05-03T01:15:53.127Z,16.18
2023-05-03T01:18:26.923Z,16.10
2023-05-03T01:20:57.512Z,16.10
2023-05-03T01:23:51.954Z,16.15
2023-05-03T01:26:27.877Z,16.14
2023-05-03T01:28:56.203Z,16.10
2023-05-03T01:31:46.173Z,16.05
2023-05-03T01:34:16.935Z,16.00
2023-05-03T01:36:46.040Z,15.95
2023-05-03T01:39:24.708Z,15.89
2023-05-03T01:41:53.405Z,15.86
2023-05-03T01:44:22.858Z,15.87
2023-05-03T01:46:50.798Z,15.78
2023-05-03T01:49:18.540Z,15.84
2023-05-03T01:51:46.278Z,15.68
2023-05-03T01:54:14.083Z,15.71
2023-05-03T01:56:41.919Z,15.67
2023-05-03T01:59:09.696Z,15.61
2023-05-03T02:01:37.617Z,15.56
2023-05-03T02:04:05.536Z,15.51
2023-05-03T02:06:33.620Z,15.43
2023-05-03T02:09:01.501Z,15.39
2023-05-03T02:11:29.275Z,15.27
2023-05-03T02:13:57.019Z,15.18
2023-05-03T02:16:24.829Z,15.12
2023-05-03T02:18:53.841Z,15.14
2023-05-03T02:21:21.588Z,15.13
2023-05-03T02:23:49.320Z,15.01
2023-05-03T02:26:17.255Z,15.07
2023-05-03T02:28:44.999Z,15.05
2023-05-03T02:31:13.745Z,15.06
2023-05-03T02:33:43.759Z,15.05
2023-05-03T02:36:12.034Z,15.08
2023-05-03T02:38:39.773Z,15.05
2023-05-03T02:41:07.966Z,15.02
2023-05-03T02:43:35.724Z,15.09
2023-05-03T02:46:03.620Z,15.01
2023-05-03T02:48:31.623Z,15.04
2023-05-03T02:50:59.394Z,15.04
2023-05-03T02:53:27.146Z,15.01
2023-05-03T02:55:58.664Z,14.90
2023-05-03T02:58:26.799Z,14.90
2023-05-03T03:00:54.944Z,14.98
2023-05-03T03:03:22.904Z,14.96
2023-05-03T03:05:50.989Z,14.95
2023-05-03T03:08:19.960Z,14.92
2023-05-03T03:10:48.513Z,14.88
2023-05-03T03:13:16.534Z,14.91
2023-05-03T03:15:44.290Z,14.85
2023-05-03T03:18:12.314Z,14.90
2023-05-03T03:20:40.080Z,14.83
2023-05-03T03:23:07.986Z,14.82
2023-05-03T03:25:35.816Z,14.80
2023-05-03T03:28:03.990Z,14.83
2023-05-03T03:30:32.810Z,14.80
2023-05-03T03:33:14.094Z,14.72
2023-05-03T03:35:43.241Z,14.68
2023-05-03T03:38:12.911Z,14.74
2023-05-03T03:40:48.951Z,14.72
2023-05-03T03:43:17.332Z,14.62
2023-05-03T03:45:45.172Z,14.64
2023-05-03T03:48:15.382Z,14.66
2023-05-03T03:50:43.272Z,14.59
2023-05-03T03:53:13.029Z,14.50
2023-05-03T03:55:41.564Z,14.56
2023-05-03T03:58:09.717Z,14.51
2023-05-03T04:00:38.259Z,14.45
2023-05-03T04:03:12.629Z,14.41
2023-05-03T04:05:40.927Z,14.31
2023-05-03T04:08:09.327Z,14.31
2023-05-03T04:10:37.898Z,14.27
2023-05-03T04:13:06.351Z,14.17
2023-05-03T04:15:34.422Z,14.16
2023-05-03T04:18:04.194Z,14.12
2023-05-03T04:20:33.055Z,14.08
2023-05-03T04:23:02.345Z,14.04
2023-05-03T04:25:32.127Z,14.00
2023-05-03T04:28:05.621Z,13.88
2023-05-03T04:30:35.812Z,13.91
2023-05-03T04:33:04.606Z,13.86
2023-05-03T04:35:36.130Z,13.82
2023-05-03T04:38:09.804Z,13.84
2023-05-03T04:40:37.832Z,13.84
2023-05-03T04:43:11.151Z,13.85
2023-05-03T04:45:42.615Z,13.83
2023-05-03T04:48:15.373Z,13.85
2023-05-03T04:50:43.139Z,13.88
2023-05-03T04:53:12.982Z,13.94
2023-05-03T04:55:43.771Z,13.96
2023-05-03T04:58:12.033Z,14.00
2023-05-03T05:00:42.985Z,14.00
2023-05-03T05:03:16.898Z,13.90
2023-05-03T05:05:45.297Z,13.96
2023-05-03T05:08:13.137Z,14.01
2023-05-03T05:10:48.582Z,13.99
2023-05-03T05:13:20.622Z,14.01
2023-05-03T05:15:48.373Z,14.05
2023-05-03T05:18:16.271Z,14.09
2023-05-03T05:20:45.463Z,14.09
2023-05-03T05:23:13.402Z,14.12
2023-05-03T05:25:43.897Z,14.07
2023-05-03T05:28:11.616Z,14.14
2023-05-03T05:30:41.482Z,14.18
2023-05-03T05:33:09.679Z,14.16
2023-05-03T05:35:37.948Z,14.19
2023-05-03T05:38:06.141Z,14.22
2023-05-03T05:40:35.003Z,14.26
2023-05-03T05:43:03.044Z,14.26
2023-05-03T05:45:34.565Z,14.27
2023-05-03T05:48:04.628Z,14.30
2023-05-03T05:50:32.635Z,14.33
2023-05-03T05:53:04.801Z,14.33
2023-05-03T05:55:36.862Z,14.36
2023-05-03T05:58:04.709Z,14.39
2023-05-03T06:00:39.642Z,14.37
2023-05-03T06:03:07.591Z,14.38
2023-05-03T06:05:35.953Z,14.38
2023-05-03T06:08:04.135Z,14.41
2023-05-03T06:10:31.866Z,14.45
2023-05-03T06:12:59.689Z,14.48
2023-05-03T06:15:29.184Z,14.57
2023-05-03T06:17:57.341Z,14.62
2023-05-03T06:20:25.252Z,14.61
2023-05-03T06:22:56.858Z,14.75
2023-05-03T06:25:24.686Z,14.83
2023-05-03T06:27:52.386Z,14.88
2023-05-03T06:30:27.349Z,14.92
2023-05-03T06:32:58.937Z,15.03
2023-05-03T06:35:26.880Z,15.14
2023-05-03T06:37:55.086Z,15.22
2023-05-03T06:40:25.504Z,15.32
2023-05-03T06:42:53.171Z,15.40
2023-05-03T06:45:32.369Z,15.46
2023-05-03T06:48:00.292Z,15.56
2023-05-03T06:50:28.118Z,15.56
2023-05-03T06:52:55.957Z,15.66
2023-05-03T06:55:23.714Z,15.76
2023-05-03T06:57:53.016Z,15.81
2023-05-03T07:00:26.069Z,15.94
2023-05-03T07:02:53.889Z,16.03
2023-05-03T07:05:21.693Z,16.10
2023-05-03T07:07:49.503Z,16.20
2023-05-03T07:10:17.197Z,16.29
2023-05-03T07:12:45.035Z,16.34
2023-05-03T07:15:12.796Z,16.39
2023-05-03T07:17:40.684Z,16.43
2023-05-03T07:20:08.937Z,16.51
2023-05-03T07:22:36.731Z,16.56
2023-05-03T07:25:04.862Z,16.69
2023-05-03T07:27:32.775Z,16.74
2023-05-03T07:30:01.042Z,16.82
2023-05-03T07:32:29.291Z,16.92
2023-05-03T07:34:57.036Z,16.97
2023-05-03T07:37:25.845Z,17.08
2023-05-03T07:39:53.800Z,17.17
2023-05-03T07:42:21.761Z,17.19
2023-05-03T07:44:49.986Z,17.31
2023-05-03T07:47:17.983Z,17.36
2023-05-03T07:49:47.802Z,17.34
2023-05-03T07:52:15.732Z,17.41
2023-05-03T07:54:45.665Z,17.45
2023-05-03T07:57:16.134Z,17.42
2023-05-03T07:59:43.917Z,17.54
2023-05-03T08:02:11.734Z,17.62
2023-05-03T08:04:40.078Z,17.64
2023-05-03T08:07:08.044Z,17.71
2023-05-03T08:09:36.459Z,17.85
2023-05-03T08:12:04.409Z,17.95
2023-05-03T08:14:33.738Z,18.02
2023-05-03T08:17:01.472Z,18.03
2023-05-03T08:19:29.174Z,18.10
2023-05-03T08:21:56.851Z,18.18
2023-05-03T08:24:24.730Z,18.24
2023-05-03T08:26:52.800Z,18.26
2023-05-03T08:29:21.051Z,18.34
2023-05-03T08:31:48.977Z,18.44
2023-05-03T08:34:17.026Z,18.51
2023-05-03T08:36:44.821Z,18.60
2023-05-03T08:39:15.213Z,18.72
2023-05-03T08:41:44.655Z,18.81
2023-05-03T08:44:20.012Z,18.84
2023-05-03T08:46:47.803Z,18.88
2023-05-03T08:49:17.680Z,18.96
2023-05-03T08:51:47.318Z,18.99
2023-05-03T08:54:18.188Z,19.10
2023-05-03T08:56:47.353Z,19.17
2023-05-03T08:59:17.180Z,19.22
2023-05-03T09:01:45.319Z,19.23
2023-05-03T09:04:13.185Z,19.24
2023-05-03T09:06:41.552Z,19.30
2023-05-03T09:09:09.753Z,19.27
2023-05-03T09:11:40.434Z,19.27
2023-05-03T09:14:09.994Z,19.31
2023-05-03T09:16:39.314Z,19.32
2023-05-03T09:19:11.570Z,19.39
2023-05-03T09:21:47.015Z,19.42
2023-05-03T09:24:19.204Z,19.48
2023-05-03T09:26:49.949Z,19.54
2023-05-03T09:29:36.691Z,19.63
2023-05-03T09:32:06.471Z,19.61
2023-05-03T09:34:38.564Z,19.61
2023-05-03T09:37:06.672Z,19.70
2023-05-03T09:39:36.816Z,19.70
2023-05-03T09:42:18.730Z,19.82
2023-05-03T09:44:51.268Z,19.86
2023-05-03T09:47:19.142Z,19.89
2023-05-03T09:49:47.489Z,19.97
2023-05-03T09:52:15.415Z,20.03
2023-05-03T09:54:43.797Z,20.08
2023-05-03T09:57:12.730Z,20.14
2023-05-03T09:59:40.569Z,20.20
2023-05-03T10:02:08.772Z,20.31
2023-05-03T10:04:51.960Z,20.37
2023-05-03T10:07:21.714Z,20.35
2023-05-03T10:09:49.659Z,20.35
2023-05-03T10:12:19.132Z,20.48
2023-05-03T10:14:49.882Z,20.55
2023-05-03T10:17:46.238Z,20.59
2023-05-03T10:20:33.456Z,20.67
2023-05-03T10:23:12.242Z,20.75
2023-05-03T10:26:13.291Z,20.77
2023-05-03T10:28:41.242Z,20.73
2023-05-03T10:31:48.272Z,20.88
2023-05-03T10:34:24.940Z,20.91
2023-05-03T10:36:56.753Z,20.94
2023-05-03T10:39:27.541Z,21.01
2023-05-03T10:42:08.188Z,21.00
2023-05-03T10:44:41.143Z,21.00
2023-05-03T10:47:17.255Z,21.07
2023-05-03T10:49:45.911Z,21.05
2023-05-03T10:52:48.181Z,21.18
2023-05-03T10:55:22.216Z,21.21
2023-05-03T10:57:53.807Z,21.22
2023-05-03T11:00:34.316Z,21.28
2023-05-03T11:03:28.993Z,21.28
2023-05-03T11:05:57.492Z,21.23
2023-05-03T11:08:25.981Z,21.34
2023-05-03T11:11:00.921Z,21.40
2023-05-03T11:13:29.226Z,21.43
2023-05-03T11:15:57.111Z,21.51
2023-05-03T11:18:30.283Z,21.59
2023-05-03T11:20:58.261Z,21.59
2023-05-03T11:23:31.463Z,21.69
2023-05-03T11:25:59.196Z,21.70
2023-05-03T11:28:27.054Z,21.77
2023-05-03T11:30:55.056Z,21.79
2023-05-03T11:33:22.818Z,21.85
2023-05-03T11:35:54.820Z,21.89
2023-05-03T11:38:22.911Z,21.94
2023-05-03T11:40:50.602Z,21.96
2023-05-03T11:43:18.392Z,22.00
2023-05-03T11:45:48.156Z,22.09
2023-05-03T11:48:16.706Z,22.14
2023-05-03T11:50:56.372Z,22.23
2023-05-03T11:53:26.319Z,22.24
2023-05-03T11:55:55.885Z,22.29
2023-05-03T11:58:27.462Z,22.30
2023-05-03T12:00:57.114Z,22.34
2023-05-03T12:03:36.161Z,22.39
2023-05-03T12:06:06.571Z,22.48
2023-05-03T12:08:37.639Z,22.45
2023-05-03T12:11:07.513Z,22.48
2023-05-03T12:13:40.472Z,22.48
2023-05-03T12:16:14.327Z,22.27
2023-05-03T12:18:58.659Z,22.42
2023-05-03T12:24:24.570Z,22.50
2023-05-03T12:26:52.888Z,22.55
2023-05-03T12:29:22.832Z,22.55
2023-05-03T12:31:52.712Z,22.60
2023-05-03T12:34:33.697Z,22.60
2023-05-03T12:37:05.756Z,22.59
2023-05-03T12:39:36.746Z,22.59
2023-05-03T12:42:08.927Z,22.66
2023-05-03T12:44:42.375Z,22.77
2023-05-03T12:47:11.392Z,22.79
2023-05-03T12:49:40.135Z,22.82
2023-05-03T12:54:41.886Z,22.86
2023-05-03T12:57:15.526Z,22.77
2023-05-03T12:59:51.997Z,22.86
2023-05-03T13:04:58.930Z,22.94
2023-05-03T13:07:30.501Z,22.95
2023-05-03T13:12:33.409Z,22.97
2023-05-03T13:15:04.050Z,22.98
2023-05-03T13:17:32.637Z,22.98
2023-05-03T13:20:01.284Z,22.97
2023-05-03T13:22:29.103Z,23.01
2023-05-03T13:24:56.887Z,23.00
2023-05-03T13:27:25.145Z,22.99
2023-05-03T13:29:52.882Z,23.06
2023-05-03T13:32:20.719Z,23.06
2023-05-03T13:34:48.529Z,23.10
2023-05-03T13:37:18.796Z,23.11
2023-05-03T13:39:46.861Z,23.15
2023-05-03T13:42:14.772Z,23.17
2023-05-03T13:44:44.506Z,23.17
2023-05-03T13:47:12.236Z,23.16
2023-05-03T13:49:40.035Z,23.21
2023-05-03T13:52:07.770Z,23.17
2023-05-03T13:54:36.961Z,23.23
2023-05-03T13:57:04.662Z,23.14
2023-05-03T13:59:32.406Z,23.16
2023-05-03T14:02:00.794Z,23.18
2023-05-03T14:04:28.889Z,23.23
2023-05-03T14:06:56.812Z,23.27
2023-05-03T14:09:24.653Z,23.28
2023-05-03T14:11:53.061Z,23.34
2023-05-03T14:14:22.023Z,23.33
2023-05-03T14:16:49.792Z,23.41
2023-05-03T14:19:18.133Z,23.40
2023-05-03T14:21:49.462Z,23.46
2023-05-03T14:24:17.283Z,23.30
2023-05-03T14:26:45.221Z,23.38
2023-05-03T14:29:12.982Z,23.44
2023-05-03T14:31:40.891Z,23.47
2023-05-03T14:34:08.948Z,23.47
2023-05-03T14:36:38.638Z,23.50
2023-05-03T14:39:06.841Z,23.51
2023-05-03T14:41:34.955Z,23.44
2023-05-03T14:44:02.790Z,23.50
2023-05-03T14:46:41.923Z,23.55
2023-05-03T14:49:09.681Z,23.53
2023-05-03T14:51:37.489Z,23.56
2023-05-03T14:54:05.536Z,23.54
2023-05-03T14:56:33.371Z,23.55
2023-05-03T14:59:01.715Z,23.57
2023-05-03T15:01:29.573Z,23.61
2023-05-03T15:03:57.231Z,23.63
2023-05-03T15:06:31.999Z,23.65
2023-05-03T15:08:59.815Z,23.64
2023-05-03T15:11:27.718Z,23.65
2023-05-03T15:13:55.436Z,23.68
2023-05-03T15:16:23.872Z,23.68
2023-05-03T15:18:51.811Z,23.68
2023-05-03T15:21:20.202Z,23.73
2023-05-03T15:23:51.750Z,23.69
2023-05-03T15:26:19.783Z,23.68
2023-05-03T15:28:47.514Z,23.66
2023-05-03T15:31:16.133Z,23.67
2023-05-03T15:33:44.884Z,23.67
2023-05-03T15:36:13.915Z,23.71
2023-05-03T15:38:41.689Z,23.72
2023-05-03T15:41:09.637Z,23.73
2023-05-03T15:43:37.749Z,23.72
2023-05-03T15:46:05.783Z,23.70
2023-05-03T15:48:33.528Z,23.74
2023-05-03T15:51:01.480Z,23.78
2023-05-03T15:53:29.247Z,23.76
2023-05-03T15:55:58.129Z,23.79
2023-05-03T15:58:30.289Z,23.80
2023-05-03T16:00:59.310Z,23.81
2023-05-03T16:03:28.643Z,23.83
2023-05-03T16:05:57.157Z,23.81
2023-05-03T16:08:25.230Z,23.79
2023-05-03T16:10:53.066Z,23.74
2023-05-03T16:13:20.898Z,23.73
2023-05-03T16:15:52.233Z,23.77
2023-05-03T16:18:20.044Z,23.57
2023-05-03T16:20:49.370Z,23.67
2023-05-03T16:23:17.584Z,23.72
2023-05-03T16:25:45.408Z,23.75
2023-05-03T16:28:13.456Z,23.74
2023-05-03T16:30:41.177Z,23.79
2023-05-03T16:33:09.156Z,23.78
2023-05-03T16:35:36.902Z,23.72
2023-05-03T16:38:04.584Z,23.75
2023-05-03T16:40:32.288Z,23.74
2023-05-03T16:43:00.049Z,23.74
2023-05-03T16:45:28.392Z,23.74
2023-05-03T16:47:56.931Z,23.72
2023-05-03T16:50:24.714Z,23.68
2023-05-03T16:52:52.850Z,23.71
2023-05-03T16:55:23.684Z,23.68
2023-05-03T16:57:51.535Z,23.70
2023-05-03T17:00:20.887Z,23.71
2023-05-03T17:02:49.092Z,23.67
2023-05-03T17:05:17.574Z,23.68
2023-05-03T17:07:46.023Z,23.65
2023-05-03T17:10:13.889Z,23.67
2023-05-03T17:12:41.900Z,23.60
2023-05-03T17:15:10.455Z,23.60
2023-05-03T17:17:38.315Z,23.56
2023-05-03T17:20:07.764Z,23.55
2023-05-03T17:22:36.092Z,23.51
2023-05-03T17:25:04.040Z,23.53
2023-05-03T17:27:32.159Z,23.50
2023-05-03T17:30:00.092Z,23.46
2023-05-03T17:32:27.830Z,23.44
2023-05-03T17:35:08.833Z,23.43
2023-05-03T17:37:37.514Z,23.35
2023-05-03T17:40:07.707Z,23.36
2023-05-03T17:42:35.836Z,23.33
2023-05-03T17:45:04.886Z,23.34
2023-05-03T17:47:32.685Z,23.30
2023-05-03T17:50:00.502Z,23.29
2023-05-03T17:52:28.363Z,23.26
2023-05-03T17:54:57.139Z,23.27
2023-05-03T17:57:25.018Z,23.21
2023-05-03T17:59:52.786Z,23.20
2023-05-03T18:02:21.547Z,23.16
2023-05-03T18:04:49.276Z,23.12
2023-05-03T18:07:17.105Z,23.08
2023-05-03T18:09:44.837Z,23.06
2023-05-03T18:12:14.241Z,23.00
2023-05-03T18:14:42.127Z,22.97
2023-05-03T18:17:09.954Z,22.92
2023-05-03T18:19:37.717Z,22.91
2023-05-03T18:22:06.296Z,22.85
2023-05-03T18:24:34.176Z,22.83
2023-05-03T18:27:02.506Z,22.82
2023-05-03T18:29:30.252Z,22.78
2023-05-03T18:31:58.358Z,22.71
2023-05-03T18:34:29.647Z,22.70
2023-05-03T18:36:57.561Z,22.60
2023-05-03T18:39:25.353Z,22.55
2023-05-03T18:41:53.186Z,22.54
2023-05-03T18:44:23.977Z,22.48
2023-05-03T18:46:52.717Z,22.42
2023-05-03T18:49:21.914Z,22.36
2023-05-03T18:51:49.814Z,22.31
2023-05-03T18:54:17.883Z,22.26
2023-05-03T18:56:45.721Z,22.23
2023-05-03T18:59:13.483Z,22.13
2023-05-03T19:01:41.343Z,22.13
2023-05-03T19:04:09.135Z,22.11
2023-05-03T19:06:36.967Z,22.08
2023-05-03T19:09:04.726Z,22.05
2023-05-03T19:11:32.588Z,22.02
2023-05-03T19:14:01.050Z,21.98
2023-05-03T19:16:28.839Z,21.90
2023-05-03T19:18:56.723Z,21.89
2023-05-03T19:21:24.825Z,21.84
2023-05-03T19:23:52.577Z,21.79
2023-05-03T19:26:20.485Z,21.74
2023-05-03T19:28:48.304Z,21.68
2023-05-03T19:31:17.742Z,21.61
2023-05-03T19:33:45.542Z,21.57
2023-05-03T19:36:14.833Z,21.54
2023-05-03T19:38:42.777Z,21.51
2023-05-03T19:41:12.712Z,21.48
2023-05-03T19:43:42.091Z,21.43
2023-05-03T19:46:10.580Z,21.41
2023-05-03T19:48:38.421Z,21.35
2023-05-03T19:51:06.282Z,21.31
2023-05-03T19:53:34.035Z,21.27
2023-05-03T19:56:07.123Z,21.22
2023-05-03T19:58:35.413Z,21.16
2023-05-03T20:01:03.230Z,21.12
2023-05-03T20:03:31.303Z,21.09
2023-05-03T20:05:59.358Z,21.05
2023-05-03T20:08:27.366Z,21.02
2023-05-03T20:10:55.644Z,20.94
2023-05-03T20:13:25.823Z,20.91
2023-05-03T20:15:53.900Z,20.85
2023-05-03T20:18:22.043Z,20.80
2023-05-03T20:20:49.761Z,20.75
2023-05-03T20:23:17.767Z,20.71
2023-05-03T20:25:45.508Z,20.68
2023-05-03T20:28:13.339Z,20.63
2023-05-03T20:30:41.532Z,20.58
2023-05-03T20:33:10.131Z,20.58
2023-05-03T20:35:38.257Z,20.55
2023-05-03T20:38:06.074Z,20.51
2023-05-03T20:40:34.496Z,20.49
2023-05-03T20:43:02.330Z,20.46
2023-05-03T20:45:30.239Z,20.47
2023-05-03T20:47:58.078Z,20.42
2023-05-03T20:50:25.858Z,20.39
2023-05-03T20:52:55.345Z,20.39
2023-05-03T20:55:23.330Z,20.36
2023-05-03T20:57:51.066Z,20.35
2023-05-03T21:00:21.013Z,20.32
2023-05-03T21:02:54.268Z,20.28
2023-05-03T21:05:22.266Z,20.23
2023-05-03T21:07:50.045Z,20.18
2023-05-03T21:10:17.838Z,20.15
2023-05-03T21:12:45.929Z,20.12
2023-05-03T21:15:13.752Z,20.05
2023-05-03T21:17:41.506Z,20.03
2023-05-03T21:20:10.761Z,20.03
2023-05-03T21:22:38.494Z,19.99
2023-05-03T21:25:07.219Z,19.97
2023-05-03T21:27:34.980Z,19.91
2023-05-03T21:30:03.187Z,19.90
2023-05-03T21:32:31.211Z,19.84
2023-05-03T21:34:59.067Z,19.87
2023-05-03T21:37:26.775Z,19.83
2023-05-03T21:40:01.395Z,19.75
2023-05-03T21:42:30.632Z,19.71
2023-05-03T21:44:58.977Z,19.69
2023-05-03T21:47:28.017Z,19.66
2023-05-03T21:49:55.776Z,19.61
2023-05-03T21:52:23.858Z,19.57
2023-05-03T21:54:53.126Z,19.53
2023-05-03T21:57:20.949Z,19.46
2023-05-03T21:59:49.471Z,19.49
2023-05-03T22:02:17.565Z,19.44
2023-05-03T22:04:47.246Z,19.45
2023-05-03T22:07:16.472Z,19.43
2023-05-03T22:09:48.684Z,19.42
2023-05-03T22:14:47.778Z,19.16
2023-05-03T22:17:15.559Z,19.24
2023-05-03T22:19:43.566Z,19.25
2023-05-03T22:22:11.466Z,19.27
2023-05-03T22:24:39.310Z,19.26
2023-05-03T22:27:07.098Z,19.21
2023-05-03T22:29:35.080Z,19.21
2023-05-03T22:32:03.070Z,19.20
2023-05-03T22:34:30.982Z,19.18
2023-05-03T22:36:58.683Z,19.15
2023-05-03T22:39:26.785Z,19.13
2023-05-03T22:41:54.505Z,19.13
2023-05-03T22:44:22.257Z,19.12
2023-05-03T22:46:49.941Z,19.11
2023-05-03T22:49:17.863Z,19.11
2023-05-03T22:51:46.046Z,19.10
2023-05-03T22:54:13.867Z,19.08
2023-05-03T22:56:41.634Z,19.06
2023-05-03T22:59:09.419Z,19.07
2023-05-03T23:01:37.546Z,19.06
2023-05-03T23:04:05.579Z,19.05
2023-05-03T23:06:33.363Z,19.01
2023-05-03T23:09:01.196Z,18.99
2023-05-03T23:11:28.965Z,19.01
2023-05-03T23:13:57.023Z,18.97
2023-05-03T23:16:24.915Z,18.96
2023-05-03T23:18:54.232Z,18.91
2023-05-03T23:21:23.714Z,18.87
2023-05-03T23:23:51.630Z,18.85
2023-05-03T23:26:20.064Z,18.81
2023-05-03T23:28:48.663Z,18.80
2023-05-03T23:31:16.879Z,18.76
2023-05-03T23:33:45.044Z,18.75
2023-05-03T23:36:13.083Z,18.71
2023-05-03T23:38:40.834Z,18.69
2023-05-03T23:41:08.851Z,18.66
2023-05-03T23:43:36.637Z,18.63
2023-05-03T23:46:04.471Z,18.61
2023-05-03T23:48:32.780Z,18.58
2023-05-03T23:51:00.696Z,18.55
2023-05-03T23:53:28.363Z,18.54
2023-05-03T23:55:56.440Z,18.55
2023-05-03T23:58:24.172Z,18.52
