createdAt,value
2023-03-22T00:10:15.115Z,9.6
2023-03-22T00:25:24.334Z,9.5
2023-03-22T00:40:33.424Z,9.5
2023-03-22T00:55:43.272Z,9.4
2023-03-22T01:12:02.539Z,9.8
2023-03-22T01:27:12.866Z,9.4
2023-03-22T01:42:22.125Z,9.4
2023-03-22T01:57:31.496Z,9.5
2023-03-22T02:12:41.180Z,9.5
2023-03-22T02:27:51.002Z,9.6
2023-03-22T02:43:00.993Z,9.6
2023-03-22T02:58:09.784Z,9.6
2023-03-22T03:13:18.889Z,9.7
2023-03-22T03:28:29.473Z,9.8
2023-03-22T03:43:39.142Z,9.8
2023-03-22T03:58:48.396Z,9.8
2023-03-22T04:13:57.636Z,9.9
2023-03-22T04:29:08.151Z,10.1
2023-03-22T04:44:17.808Z,10.1
2023-03-22T04:59:29.237Z,10
2023-03-22T05:14:38.853Z,10
2023-03-22T05:29:48.713Z,10
2023-03-22T05:44:58.309Z,10.1
2023-03-22T06:00:07.884Z,10.1
2023-03-22T06:15:17.505Z,10.2
2023-03-22T06:30:30.049Z,10.3
2023-03-22T06:45:42.183Z,10.4
2023-03-22T07:00:52.316Z,10.5
2023-03-22T07:16:01.907Z,10.6
2023-03-22T07:31:12.545Z,10.9
2023-03-22T07:46:22.554Z,11.1
2023-03-22T08:01:33.387Z,11.4
2023-03-22T08:16:43.838Z,11.6
2023-03-22T08:31:54.138Z,11.8
2023-03-22T08:47:04.198Z,12.1
2023-03-22T09:02:14.698Z,12.2
2023-03-22T09:17:25.362Z,12.4
2023-03-22T09:32:35.329Z,12.7
2023-03-22T09:47:45.602Z,13.1
2023-03-22T10:02:55.802Z,13.4
2023-03-22T10:18:06.125Z,13.7
2023-03-22T10:33:16.457Z,14
2023-03-22T10:48:27.546Z,14.3
2023-03-22T11:03:37.991Z,14.5
2023-03-22T11:18:47.610Z,14.6
2023-03-22T11:33:57.505Z,14.6
2023-03-22T11:49:07.357Z,14.9
2023-03-22T12:04:17.329Z,15.2
2023-03-22T12:19:29.344Z,15.7
2023-03-22T12:34:39.553Z,15.4
2023-03-22T12:49:49.315Z,15.3
2023-03-22T13:04:59.122Z,15.3
2023-03-22T13:20:08.824Z,15.3
2023-03-22T13:35:18.302Z,15.1
2023-03-22T13:50:32.609Z,15
2023-03-22T14:05:42.038Z,14.9
2023-03-22T14:20:51.095Z,14.5
2023-03-22T14:51:10.091Z,14.4
2023-03-22T15:06:20.589Z,14.3
2023-03-22T15:21:30.341Z,14.4
2023-03-22T15:36:40.811Z,14.5
2023-03-22T15:51:50.159Z,14.4
2023-03-22T16:06:59.454Z,14.3
2023-03-22T16:22:08.572Z,14.2
2023-03-22T16:37:18.787Z,14.1
2023-03-22T16:52:30.490Z,13.9
2023-03-22T17:07:42.429Z,13.8
2023-03-22T17:22:52.233Z,13.7
2023-03-22T17:38:02.927Z,13.6
2023-03-22T17:53:23.080Z,13.5
2023-03-22T18:09:30.722Z,13.5
2023-03-22T18:24:40.947Z,13.4
2023-03-22T18:56:41.805Z,13.3
2023-03-22T19:11:51.789Z,13.2
2023-03-22T19:27:16.104Z,13.2
2023-03-22T19:42:36.793Z,13.2
2023-03-22T19:57:50.019Z,13.2
2023-03-22T20:12:59.804Z,13.2
2023-03-22T20:28:10.082Z,13.3
2023-03-22T20:43:19.691Z,13.3
2023-03-22T20:58:30.086Z,13.3
2023-03-22T21:13:39.857Z,13.3
2023-03-22T21:28:49.518Z,13.3
2023-03-22T21:43:59.198Z,13.2
2023-03-22T21:59:08.513Z,13.2
2023-03-22T22:14:19.253Z,13.2
2023-03-22T22:29:30.246Z,13.3
2023-03-22T22:44:40.007Z,13.2
2023-03-22T22:59:49.556Z,13.2
2023-03-22T23:14:59.312Z,13.1
2023-03-22T23:30:08.256Z,13
2023-03-22T23:45:18.138Z,13
