createdAt,value
2022-08-18T00:02:25.056Z,29.63
2022-08-18T00:04:57.180Z,28.57
2022-08-18T00:07:30.635Z,27.83
2022-08-18T00:09:58.714Z,27.63
2022-08-18T00:12:30.322Z,27.83
2022-08-18T00:14:58.188Z,28.77
2022-08-18T00:17:25.122Z,30.20
2022-08-18T00:19:51.920Z,27.20
2022-08-18T00:22:20.858Z,24.17
2022-08-18T00:24:51.842Z,23.70
2022-08-18T00:27:28.273Z,26.10
2022-08-18T00:30:01.641Z,24.97
2022-08-18T00:32:33.744Z,28.43
2022-08-18T00:35:18.425Z,23.17
2022-08-18T00:37:45.863Z,23.53
2022-08-18T00:40:17.845Z,20.37
2022-08-18T00:42:49.493Z,22.20
2022-08-18T00:45:27.338Z,25.03
2022-08-18T00:47:54.880Z,25.23
2022-08-18T00:50:34.948Z,26.10
2022-08-18T00:53:14.833Z,23.47
2022-08-18T00:55:53.675Z,15.43
2022-08-18T00:58:35.708Z,16.83
2022-08-18T01:01:06.284Z,24.27
2022-08-18T01:03:36.463Z,26.80
2022-08-18T01:06:15.191Z,26.97
2022-08-18T01:08:43.130Z,26.83
2022-08-18T01:11:10.596Z,26.00
2022-08-18T01:13:39.404Z,26.80
2022-08-18T01:16:26.500Z,27.27
2022-08-18T01:19:12.669Z,22.20
2022-08-18T01:21:52.240Z,25.77
2022-08-18T01:24:22.457Z,26.97
2022-08-18T01:26:52.183Z,29.10
2022-08-18T01:29:20.522Z,28.83
2022-08-18T01:31:55.768Z,29.60
2022-08-18T01:34:25.257Z,29.67
2022-08-18T01:36:54.174Z,30.83
2022-08-18T01:41:24.475Z,30.37
2022-08-18T01:42:09.596Z,30.33
2022-08-18T01:44:36.859Z,33.03
2022-08-18T01:47:04.109Z,30.77
2022-08-18T01:49:31.103Z,27.13
2022-08-18T01:51:58.013Z,32.37
2022-08-18T01:54:30.133Z,32.53
2022-08-18T01:56:57.774Z,33.50
2022-08-18T01:59:25.075Z,32.37
2022-08-18T02:01:55.695Z,32.03
2022-08-18T02:04:37.091Z,28.47
2022-08-18T02:07:08.491Z,29.13
2022-08-18T02:09:36.736Z,31.70
2022-08-18T02:12:05.546Z,32.63
2022-08-18T02:14:32.698Z,30.40
2022-08-18T02:17:02.414Z,31.67
2022-08-18T02:19:51.752Z,32.07
2022-08-18T02:22:20.469Z,30.33
2022-08-18T02:24:47.771Z,31.63
2022-08-18T02:27:16.588Z,29.80
2022-08-18T02:29:43.413Z,31.67
2022-08-18T02:32:10.260Z,30.40
2022-08-18T02:34:37.127Z,27.33
2022-08-18T02:37:04.356Z,28.20
2022-08-18T02:39:33.658Z,28.93
2022-08-18T02:42:00.440Z,28.37
2022-08-18T02:44:27.161Z,27.67
2022-08-18T02:46:55.031Z,28.00
2022-08-18T02:49:22.483Z,28.17
2022-08-18T02:51:51.113Z,26.50
2022-08-18T02:54:22.726Z,26.87
2022-08-18T02:56:54.150Z,22.63
2022-08-18T02:59:27.527Z,25.50
2022-08-18T03:01:55.984Z,25.77
2022-08-18T03:04:29.550Z,25.10
2022-08-18T03:06:59.807Z,22.57
2022-08-18T03:09:27.591Z,25.53
2022-08-18T03:11:54.643Z,27.33
2022-08-18T03:14:21.948Z,27.87
2022-08-18T03:16:53.910Z,25.43
2022-08-18T03:19:28.404Z,25.77
2022-08-18T03:21:59.345Z,26.83
2022-08-18T03:24:29.719Z,25.60
2022-08-18T03:26:57.341Z,23.90
2022-08-18T03:29:30.959Z,27.77
2022-08-18T03:31:59.131Z,26.83
2022-08-18T03:34:25.867Z,25.63
2022-08-18T03:36:52.620Z,28.67
2022-08-18T03:39:20.581Z,29.20
2022-08-18T03:41:59.265Z,28.60
2022-08-18T03:44:30.795Z,30.43
2022-08-18T03:46:57.807Z,28.87
2022-08-18T03:49:26.878Z,29.70
2022-08-18T03:51:54.488Z,29.10
2022-08-18T03:54:21.272Z,24.60
2022-08-18T03:56:49.468Z,22.87
2022-08-18T03:59:19.755Z,19.23
2022-08-18T04:01:48.515Z,25.53
2022-08-18T04:04:19.326Z,23.00
2022-08-18T04:06:58.854Z,26.77
2022-08-18T04:09:28.587Z,27.93
2022-08-18T04:11:55.645Z,25.00
2022-08-18T04:14:25.356Z,17.57
2022-08-18T04:16:52.533Z,24.80
2022-08-18T04:19:25.157Z,22.07
2022-08-18T04:21:56.968Z,22.80
2022-08-18T04:24:24.078Z,27.57
2022-08-18T04:26:51.801Z,22.50
2022-08-18T04:29:21.418Z,20.33
2022-08-18T04:31:50.116Z,26.60
2022-08-18T04:34:17.872Z,26.37
2022-08-18T04:36:45.056Z,23.80
2022-08-18T04:39:13.110Z,21.70
2022-08-18T04:41:43.583Z,21.00
2022-08-18T04:44:12.172Z,26.33
2022-08-18T04:46:47.961Z,28.37
2022-08-18T04:49:16.766Z,28.27
2022-08-18T04:52:37.404Z,25.93
2022-08-18T04:54:55.103Z,28.97
2022-08-18T04:57:23.003Z,27.63
2022-08-18T04:59:52.166Z,30.00
2022-08-18T05:02:21.445Z,27.70
2022-08-18T05:04:48.678Z,27.63
2022-08-18T05:07:18.982Z,26.93
2022-08-18T05:09:46.887Z,25.20
2022-08-18T05:12:14.884Z,23.83
2022-08-18T05:14:46.533Z,20.17
2022-08-18T05:17:15.267Z,26.77
2022-08-18T05:19:44.615Z,22.47
2022-08-18T05:22:19.461Z,24.00
2022-08-18T05:24:55.488Z,22.83
2022-08-18T05:27:22.270Z,25.30
2022-08-18T05:29:51.699Z,19.93
2022-08-18T05:32:41.138Z,25.23
2022-08-18T05:35:12.252Z,24.30
2022-08-18T05:38:13.906Z,27.73
2022-08-18T05:40:42.027Z,25.03
2022-08-18T05:43:10.096Z,27.03
2022-08-18T05:45:39.396Z,26.40
2022-08-18T05:48:06.594Z,27.00
2022-08-18T05:50:37.239Z,26.57
2022-08-18T05:53:14.587Z,26.60
2022-08-18T05:56:14.632Z,25.37
2022-08-18T05:58:46.831Z,23.07
2022-08-18T06:01:22.782Z,19.07
2022-08-18T06:04:02.606Z,24.57
2022-08-18T06:06:32.103Z,25.07
2022-08-18T06:09:30.589Z,24.63
2022-08-18T06:12:10.845Z,24.87
2022-08-18T06:14:39.396Z,22.27
2022-08-18T06:17:48.357Z,21.67
2022-08-18T06:20:22.064Z,22.43
2022-08-18T06:23:08.217Z,22.10
2022-08-18T06:26:08.523Z,20.53
2022-08-18T06:28:55.149Z,19.10
2022-08-18T06:31:52.870Z,18.67
2022-08-18T06:34:57.697Z,19.03
2022-08-18T06:38:01.186Z,19.67
2022-08-18T06:40:28.725Z,19.23
2022-08-18T06:42:56.227Z,18.97
2022-08-18T06:45:40.099Z,18.03
2022-08-18T06:48:28.817Z,17.77
2022-08-18T06:51:03.933Z,16.10
2022-08-18T06:53:51.328Z,16.83
2022-08-18T06:56:37.348Z,15.27
2022-08-18T06:59:23.033Z,16.43
2022-08-18T07:01:53.870Z,15.43
2022-08-18T07:04:43.265Z,15.83
2022-08-18T07:07:18.594Z,16.07
2022-08-18T07:09:45.548Z,16.67
2022-08-18T07:12:20.665Z,16.83
2022-08-18T07:14:52.070Z,17.27
2022-08-18T07:17:43.489Z,17.37
2022-08-18T07:20:24.897Z,18.00
2022-08-18T07:23:08.370Z,17.13
2022-08-18T07:25:46.043Z,16.17
2022-08-18T07:28:45.040Z,15.90
2022-08-18T07:31:19.966Z,12.97
2022-08-18T07:33:57.342Z,12.53
2022-08-18T07:36:28.688Z,10.77
2022-08-18T07:39:02.916Z,7.80
2022-08-18T07:41:42.827Z,6.73
2022-08-18T07:44:22.515Z,7.17
2022-08-18T07:47:00.724Z,6.70
2022-08-18T07:49:33.502Z,6.80
2022-08-18T07:52:19.234Z,6.90
2022-08-18T07:55:16.505Z,6.73
2022-08-18T07:57:56.414Z,9.27
2022-08-18T08:00:58.324Z,7.95
2022-08-18T08:03:51.714Z,7.82
2022-08-18T08:06:34.950Z,7.47
2022-08-18T08:09:29.972Z,7.90
2022-08-18T08:12:08.976Z,7.75
2022-08-18T08:14:46.932Z,7.85
2022-08-18T08:17:25.492Z,7.80
2022-08-18T08:20:04.602Z,8.10
2022-08-18T08:22:40.668Z,7.45
2022-08-18T08:25:45.899Z,8.65
2022-08-18T08:28:31.870Z,8.90
2022-08-18T08:34:24.346Z,12.50
2022-08-18T08:37:00.668Z,10.90
2022-08-18T08:39:42.901Z,11.40
2022-08-18T08:42:41.812Z,11.70
2022-08-18T08:45:35.320Z,12.23
2022-08-18T08:48:27.632Z,13.00
2022-08-18T08:51:31.658Z,11.52
2022-08-18T08:54:23.717Z,10.25
2022-08-18T08:56:54.204Z,10.05
2022-08-18T08:59:22.984Z,11.15
2022-08-18T09:01:58.828Z,12.40
2022-08-18T09:04:34.723Z,11.20
2022-08-18T09:07:38.464Z,10.25
2022-08-18T09:10:44.176Z,10.32
2022-08-18T09:13:29.724Z,9.20
2022-08-18T09:16:29.633Z,9.70
2022-08-18T09:19:17.608Z,10.90
2022-08-18T09:22:14.237Z,11.98
2022-08-18T09:24:50.899Z,12.30
2022-08-18T09:28:07.226Z,13.18
2022-08-18T09:30:43.901Z,13.10
2022-08-18T09:33:44.279Z,13.80
2022-08-18T09:36:34.915Z,13.77
2022-08-18T09:39:35.523Z,13.43
2022-08-18T09:42:14.430Z,12.57
2022-08-18T09:44:49.279Z,11.80
2022-08-18T09:47:23.795Z,11.75
2022-08-18T09:49:56.058Z,12.13
2022-08-18T09:52:25.443Z,11.90
2022-08-18T09:54:55.255Z,10.38
2022-08-18T09:57:25.826Z,9.77
2022-08-18T10:00:26.654Z,8.60
2022-08-18T10:02:55.669Z,8.73
2022-08-18T10:05:31.515Z,8.60
2022-08-18T10:08:07.294Z,8.77
2022-08-18T10:11:00.827Z,7.75
2022-08-18T10:13:53.964Z,8.70
2022-08-18T10:17:13.341Z,8.07
2022-08-18T10:19:50.164Z,9.45
2022-08-18T10:22:43.771Z,9.13
2022-08-18T10:25:22.252Z,8.90
2022-08-18T10:27:54.570Z,9.20
2022-08-18T10:30:34.437Z,7.68
2022-08-18T10:33:17.775Z,8.45
2022-08-18T10:36:32.399Z,8.82
2022-08-18T10:38:59.671Z,7.43
2022-08-18T10:41:31.318Z,6.03
2022-08-18T10:44:00.512Z,5.78
2022-08-18T10:46:34.947Z,5.97
2022-08-18T10:49:14.998Z,5.90
2022-08-18T10:55:17.958Z,7.53
2022-08-18T10:58:23.961Z,7.72
2022-08-18T11:01:12.008Z,8.02
2022-08-18T11:04:04.139Z,6.60
2022-08-18T11:06:47.740Z,7.43
2022-08-18T11:09:26.813Z,7.70
2022-08-18T11:12:00.078Z,8.52
2022-08-18T11:14:46.733Z,8.15
2022-08-18T11:17:35.142Z,8.48
2022-08-18T11:20:05.922Z,8.77
2022-08-18T11:22:35.671Z,8.88
2022-08-18T11:25:24.998Z,7.05
2022-08-18T11:27:56.293Z,5.47
2022-08-18T11:30:31.112Z,5.90
2022-08-18T11:35:57.923Z,5.47
2022-08-18T11:38:26.581Z,4.78
2022-08-18T11:41:14.300Z,5.40
2022-08-18T11:43:46.556Z,5.53
2022-08-18T11:49:33.943Z,4.90
2022-08-18T11:55:23.876Z,5.00
2022-08-18T11:57:58.722Z,5.82
2022-08-18T12:00:48.679Z,5.63
2022-08-18T12:03:41.573Z,5.55
2022-08-18T12:06:19.271Z,5.28
2022-08-18T12:10:07.754Z,5.50
2022-08-18T12:12:28.293Z,5.40
2022-08-18T12:18:10.579Z,5.30
2022-08-18T12:20:45.781Z,5.18
2022-08-18T12:23:18.091Z,6.03
2022-08-18T12:25:44.834Z,5.13
2022-08-18T12:28:11.709Z,5.10
2022-08-18T12:30:38.413Z,5.03
2022-08-18T12:33:12.399Z,5.13
2022-08-18T12:35:41.823Z,5.75
2022-08-18T12:40:56.008Z,4.15
2022-08-18T12:43:23.253Z,4.50
2022-08-18T12:45:53.168Z,4.88
2022-08-18T12:48:22.320Z,5.57
2022-08-18T12:50:54.182Z,5.57
2022-08-18T12:53:30.537Z,4.68
2022-08-18T12:56:32.725Z,4.38
2022-08-18T12:59:06.792Z,5.05
2022-08-18T13:01:36.602Z,4.85
2022-08-18T13:04:12.062Z,4.43
2022-08-18T13:06:45.525Z,5.43
2022-08-18T13:09:35.643Z,4.47
2022-08-18T13:12:16.121Z,4.75
2022-08-18T13:14:44.694Z,4.45
2022-08-18T13:17:30.044Z,4.50
2022-08-18T13:20:00.973Z,5.57
2022-08-18T13:22:32.362Z,5.25
2022-08-18T13:25:05.201Z,4.47
2022-08-18T13:27:33.164Z,4.93
2022-08-18T13:30:29.608Z,4.65
2022-08-18T13:33:00.306Z,4.70
2022-08-18T13:35:37.892Z,4.88
2022-08-18T13:38:17.382Z,4.10
2022-08-18T13:40:48.564Z,4.75
2022-08-18T13:43:17.922Z,5.00
2022-08-18T13:45:47.027Z,4.90
2022-08-18T13:48:20.005Z,4.72
2022-08-18T13:50:52.815Z,4.55
2022-08-18T13:53:21.259Z,4.70
2022-08-18T13:55:48.602Z,4.85
2022-08-18T13:58:20.488Z,4.38
2022-08-18T14:00:52.633Z,4.85
2022-08-18T14:03:42.445Z,4.32
2022-08-18T14:06:11.561Z,4.88
2022-08-18T14:08:40.409Z,5.30
2022-08-18T14:11:07.767Z,4.50
2022-08-18T14:13:38.155Z,4.90
2022-08-18T14:16:10.678Z,4.85
2022-08-18T14:18:40.285Z,3.85
2022-08-18T14:21:31.451Z,4.00
2022-08-18T14:24:16.968Z,5.13
2022-08-18T14:26:51.188Z,3.92
2022-08-18T14:29:46.479Z,5.07
2022-08-18T14:32:17.953Z,4.18
2022-08-18T14:34:51.003Z,4.28
2022-08-18T14:37:18.063Z,4.90
2022-08-18T14:39:48.091Z,4.93
2022-08-18T14:42:41.186Z,4.40
2022-08-18T14:45:31.304Z,5.00
2022-08-18T14:48:07.439Z,4.03
2022-08-18T14:50:49.001Z,3.20
2022-08-18T14:53:20.108Z,4.13
2022-08-18T14:55:52.559Z,4.38
2022-08-18T14:58:27.722Z,4.18
2022-08-18T15:00:59.116Z,3.80
2022-08-18T15:03:31.391Z,3.80
2022-08-18T15:06:00.679Z,3.75
2022-08-18T15:08:34.291Z,4.15
2022-08-18T15:11:04.747Z,3.33
2022-08-18T15:13:32.199Z,3.72
2022-08-18T15:16:02.136Z,3.55
2022-08-18T15:18:29.572Z,3.75
2022-08-18T15:21:19.374Z,4.13
2022-08-18T15:24:20.471Z,3.78
2022-08-18T15:26:51.760Z,3.70
2022-08-18T15:29:27.827Z,3.70
2022-08-18T15:32:02.215Z,3.85
2022-08-18T15:34:33.223Z,4.22
2022-08-18T15:37:15.974Z,4.35
2022-08-18T15:39:47.641Z,4.03
2022-08-18T15:42:23.513Z,4.80
2022-08-18T15:44:52.615Z,5.28
2022-08-18T15:47:21.265Z,4.75
2022-08-18T15:49:48.506Z,4.70
2022-08-18T15:52:15.282Z,4.20
2022-08-18T15:54:50.522Z,5.22
2022-08-18T15:57:35.967Z,4.57
2022-08-18T16:00:06.635Z,4.45
2022-08-18T16:02:33.705Z,4.20
2022-08-18T16:05:09.064Z,4.65
2022-08-18T16:07:45.031Z,4.50
2022-08-18T16:10:12.780Z,4.72
2022-08-18T16:12:45.839Z,4.57
2022-08-18T16:15:15.452Z,3.63
2022-08-18T16:17:47.889Z,4.47
2022-08-18T16:20:15.361Z,5.00
2022-08-18T16:22:42.383Z,4.55
2022-08-18T16:25:09.580Z,4.88
2022-08-18T16:27:41.002Z,4.95
2022-08-18T16:30:14.443Z,5.25
2022-08-18T16:32:41.979Z,4.85
2022-08-18T16:35:09.341Z,4.82
2022-08-18T16:37:36.227Z,4.05
2022-08-18T16:40:03.949Z,4.50
2022-08-18T16:42:32.543Z,5.40
2022-08-18T16:45:01.893Z,5.20
2022-08-18T16:47:29.531Z,5.57
2022-08-18T16:49:58.472Z,5.00
2022-08-18T16:52:27.266Z,4.65
2022-08-18T16:54:57.545Z,4.35
2022-08-18T16:57:55.092Z,4.45
2022-08-18T17:00:43.309Z,4.15
2022-08-18T17:03:30.405Z,4.93
2022-08-18T17:06:05.674Z,8.57
2022-08-18T17:08:35.730Z,7.97
2022-08-18T17:11:05.442Z,5.28
2022-08-18T17:13:36.378Z,4.53
2022-08-18T17:16:03.587Z,4.03
2022-08-18T17:18:30.766Z,3.90
2022-08-18T17:21:02.520Z,3.78
2022-08-18T17:23:31.112Z,3.67
2022-08-18T17:26:00.143Z,3.83
2022-08-18T17:28:50.565Z,4.13
2022-08-18T17:31:20.939Z,4.10
2022-08-18T17:33:49.222Z,3.92
2022-08-18T17:36:34.510Z,4.47
2022-08-18T17:39:05.752Z,3.97
2022-08-18T17:41:54.923Z,4.28
2022-08-18T17:44:21.807Z,4.57
2022-08-18T17:47:00.621Z,5.50
2022-08-18T17:50:27.490Z,5.85
2022-08-18T17:52:52.639Z,5.65
2022-08-18T17:55:28.694Z,5.75
2022-08-18T17:58:03.865Z,5.93
2022-08-18T18:00:34.585Z,5.07
2022-08-18T18:03:01.791Z,5.82
2022-08-18T18:05:39.233Z,5.40
2022-08-18T18:08:06.822Z,5.95
2022-08-18T18:13:34.854Z,6.07
2022-08-18T18:16:37.661Z,5.60
2022-08-18T18:19:08.788Z,6.43
2022-08-18T18:22:00.392Z,5.45
2022-08-18T18:24:32.891Z,7.22
2022-08-18T18:27:00.098Z,6.60
2022-08-18T18:29:38.011Z,6.60
2022-08-18T18:32:27.536Z,6.18
2022-08-18T18:35:08.395Z,5.68
2022-08-18T18:37:47.160Z,4.68
2022-08-18T18:40:57.788Z,5.00
2022-08-18T18:43:46.829Z,4.82
2022-08-18T18:46:25.250Z,5.10
2022-08-18T18:48:58.319Z,4.72
2022-08-18T18:51:35.986Z,4.97
2022-08-18T18:54:20.978Z,4.68
2022-08-18T18:56:57.472Z,4.50
2022-08-18T18:59:50.702Z,4.38
2022-08-18T19:02:40.816Z,4.80
2022-08-18T19:05:14.049Z,3.83
2022-08-18T19:07:56.268Z,3.70
2022-08-18T19:10:38.108Z,3.17
2022-08-18T19:13:09.086Z,3.35
2022-08-18T19:15:38.606Z,3.22
2022-08-18T19:18:26.555Z,3.33
2022-08-18T19:22:01.854Z,3.45
2022-08-18T19:24:17.356Z,3.73
2022-08-18T19:26:50.772Z,3.67
2022-08-18T19:29:22.983Z,3.90
2022-08-18T19:32:05.025Z,4.00
2022-08-18T19:34:51.504Z,4.43
2022-08-18T19:37:27.180Z,3.93
2022-08-18T19:40:16.662Z,4.40
2022-08-18T19:42:54.557Z,3.77
2022-08-18T19:45:46.613Z,3.50
2022-08-18T19:48:34.833Z,4.53
2022-08-18T19:51:33.987Z,4.47
2022-08-18T19:54:21.890Z,4.63
2022-08-18T19:57:23.834Z,5.53
2022-08-18T19:59:57.265Z,5.03
2022-08-18T20:02:35.460Z,4.87
2022-08-18T20:05:28.242Z,5.10
2022-08-18T20:08:24.244Z,6.13
2022-08-18T20:10:57.892Z,4.77
2022-08-18T20:13:42.899Z,4.97
2022-08-18T20:16:43.491Z,4.83
2022-08-18T20:19:39.096Z,5.27
2022-08-18T20:22:15.861Z,6.30
2022-08-18T20:24:51.948Z,5.67
2022-08-18T20:27:40.576Z,7.10
2022-08-18T20:30:19.690Z,7.60
2022-08-18T20:33:17.508Z,7.00
2022-08-18T20:35:56.065Z,5.50
2022-08-18T20:38:36.878Z,4.87
2022-08-18T20:41:25.553Z,5.57
2022-08-18T20:43:59.352Z,4.57
2022-08-18T20:47:03.100Z,4.70
2022-08-18T20:50:07.871Z,7.37
2022-08-18T20:53:00.663Z,5.30
2022-08-18T20:55:37.362Z,5.77
2022-08-18T20:58:15.641Z,4.90
2022-08-18T21:00:47.504Z,4.60
2022-08-18T21:03:16.199Z,4.60
2022-08-18T21:05:45.171Z,5.33
2022-08-18T21:08:16.087Z,5.53
2022-08-18T21:10:57.897Z,5.77
2022-08-18T21:13:32.190Z,8.87
2022-08-18T21:15:59.763Z,7.60
2022-08-18T21:18:27.559Z,8.37
2022-08-18T21:20:57.052Z,9.13
2022-08-18T21:23:33.843Z,9.23
2022-08-18T21:26:09.491Z,9.63
2022-08-18T21:28:39.710Z,5.13
2022-08-18T21:31:44.243Z,7.43
2022-08-18T21:34:13.698Z,9.40
2022-08-18T21:36:51.577Z,10.03
2022-08-18T21:39:21.162Z,7.93
2022-08-18T21:41:51.657Z,11.27
2022-08-18T21:44:23.964Z,9.87
2022-08-18T21:47:02.909Z,9.10
2022-08-18T21:49:29.737Z,7.80
2022-08-18T21:51:57.232Z,11.23
2022-08-18T21:54:28.588Z,9.07
2022-08-18T21:57:27.511Z,12.20
2022-08-18T22:00:17.312Z,10.47
2022-08-18T22:02:45.886Z,8.73
2022-08-18T22:05:24.518Z,5.20
2022-08-18T22:07:51.395Z,8.00
2022-08-18T22:10:48.544Z,9.33
2022-08-18T22:13:43.442Z,8.67
2022-08-18T22:16:34.013Z,7.37
2022-08-18T22:19:20.390Z,6.77
2022-08-18T22:22:27.348Z,10.83
2022-08-18T22:24:58.170Z,8.50
2022-08-18T22:27:26.593Z,9.77
2022-08-18T22:30:04.643Z,10.57
2022-08-18T22:32:35.451Z,9.53
2022-08-18T22:35:03.444Z,7.10
2022-08-18T22:37:48.798Z,6.93
2022-08-18T22:40:21.556Z,6.70
2022-08-18T22:42:50.067Z,7.77
2022-08-18T22:45:18.769Z,7.80
2022-08-18T22:47:45.475Z,7.07
2022-08-18T22:50:13.242Z,5.97
2022-08-18T22:52:47.284Z,7.43
2022-08-18T22:55:21.768Z,7.97
2022-08-18T22:57:56.119Z,5.40
2022-08-18T23:00:25.307Z,8.60
2022-08-18T23:02:53.511Z,8.57
2022-08-18T23:05:20.803Z,9.00
2022-08-18T23:07:47.713Z,9.10
2022-08-18T23:10:16.582Z,7.07
2022-08-18T23:12:44.555Z,10.77
2022-08-18T23:15:14.141Z,9.33
2022-08-18T23:17:41.935Z,10.90
2022-08-18T23:20:12.287Z,7.93
2022-08-18T23:22:44.627Z,9.80
2022-08-18T23:25:11.728Z,8.37
2022-08-18T23:27:39.477Z,9.97
2022-08-18T23:30:06.794Z,10.03
2022-08-18T23:32:33.566Z,5.57
2022-08-18T23:35:00.885Z,6.63
2022-08-18T23:37:27.778Z,10.70
2022-08-18T23:39:55.854Z,9.43
2022-08-18T23:42:23.128Z,11.33
2022-08-18T23:44:53.374Z,9.50
2022-08-18T23:47:20.840Z,8.33
2022-08-18T23:49:48.393Z,9.50
2022-08-18T23:52:15.188Z,8.83
2022-08-18T23:54:41.984Z,6.00
2022-08-18T23:57:08.957Z,6.87
2022-08-18T23:59:35.709Z,9.90
