createdAt,value
2022-12-11T00:00:00.266Z,1
2022-12-11T00:05:00.235Z,0.9
2022-12-11T00:10:00.218Z,0.9
2022-12-11T00:15:00.271Z,0.9
2022-12-11T00:20:00.257Z,0.9
2022-12-11T00:25:00.218Z,0.9
2022-12-11T00:30:00.237Z,0.9
2022-12-11T00:35:00.236Z,0.9
2022-12-11T00:40:00.265Z,0.8
2022-12-11T00:45:00.170Z,0.8
2022-12-11T00:50:00.260Z,0.8
2022-12-11T00:55:00.161Z,0.8
2022-12-11T01:00:00.342Z,0.8
2022-12-11T01:05:00.245Z,0.8
2022-12-11T01:10:00.216Z,0.8
2022-12-11T01:15:00.636Z,0.8
2022-12-11T01:20:00.254Z,0.8
2022-12-11T01:25:00.199Z,0.7
2022-12-11T01:30:00.299Z,0.7
2022-12-11T01:35:00.149Z,0.7
2022-12-11T01:40:00.202Z,0.7
2022-12-11T01:45:00.207Z,0.6
2022-12-11T01:50:00.226Z,0.6
2022-12-11T01:55:00.260Z,0.6
2022-12-11T02:00:00.343Z,0.6
2022-12-11T02:05:00.262Z,0.6
2022-12-11T02:10:00.203Z,0.7
2022-12-11T02:15:00.250Z,0.7
2022-12-11T02:20:00.277Z,0.7
2022-12-11T02:25:00.230Z,0.7
2022-12-11T02:30:00.215Z,0.7
2022-12-11T02:35:00.204Z,0.7
2022-12-11T02:40:00.272Z,0.8
2022-12-11T02:45:00.226Z,0.8
2022-12-11T02:50:00.242Z,0.8
2022-12-11T02:55:00.202Z,0.8
2022-12-11T03:00:00.290Z,0.8
2022-12-11T03:05:00.190Z,0.8
2022-12-11T03:10:00.255Z,0.8
2022-12-11T03:15:00.189Z,0.8
2022-12-11T03:20:00.585Z,0.8
2022-12-11T03:25:05.192Z,0.8
2022-12-11T03:30:00.265Z,0.8
2022-12-11T03:35:00.253Z,0.8
2022-12-11T03:40:00.211Z,0.8
2022-12-11T03:45:00.252Z,0.7
2022-12-11T03:50:00.156Z,0.8
2022-12-11T03:55:00.260Z,0.8
2022-12-11T04:00:00.223Z,0.8
2022-12-11T04:05:00.286Z,0.8
2022-12-11T04:10:00.229Z,0.8
2022-12-11T04:15:00.268Z,0.8
2022-12-11T04:20:00.266Z,0.8
2022-12-11T04:25:00.255Z,0.8
2022-12-11T04:30:00.227Z,0.8
2022-12-11T04:35:00.225Z,0.8
2022-12-11T04:40:00.304Z,0.8
2022-12-11T04:45:00.235Z,0.8
2022-12-11T04:50:00.254Z,0.9
2022-12-11T04:55:00.266Z,0.9
2022-12-11T05:00:00.332Z,0.9
2022-12-11T05:05:00.235Z,0.9
2022-12-11T05:10:00.212Z,0.9
2022-12-11T05:15:00.215Z,0.9
2022-12-11T05:20:00.297Z,0.9
2022-12-11T05:25:00.222Z,0.9
2022-12-11T05:30:00.303Z,0.9
2022-12-11T05:35:00.221Z,0.9
2022-12-11T05:40:00.317Z,0.9
2022-12-11T05:45:00.185Z,0.9
2022-12-11T05:50:00.205Z,0.9
2022-12-11T05:55:00.273Z,0.9
2022-12-11T06:00:00.338Z,0.9
2022-12-11T06:05:00.146Z,0.9
2022-12-11T06:10:00.224Z,0.9
2022-12-11T06:15:00.237Z,0.9
2022-12-11T06:20:00.207Z,0.9
2022-12-11T06:25:00.243Z,0.9
2022-12-11T06:30:00.198Z,0.9
2022-12-11T06:35:00.223Z,0.9
2022-12-11T06:40:00.253Z,0.9
2022-12-11T06:45:00.228Z,1
2022-12-11T06:50:00.158Z,1
2022-12-11T06:55:00.259Z,1
2022-12-11T07:00:00.298Z,1
2022-12-11T07:05:00.228Z,1.1
2022-12-11T07:10:05.969Z,1.1
2022-12-11T07:15:00.300Z,1.1
2022-12-11T07:20:00.200Z,1.1
2022-12-11T07:25:00.207Z,1.1
2022-12-11T07:30:00.244Z,1.1
2022-12-11T07:35:00.240Z,1.1
2022-12-11T07:40:00.249Z,1.1
2022-12-11T07:45:00.239Z,1.1
2022-12-11T07:50:00.268Z,1.1
2022-12-11T07:55:00.232Z,1.2
2022-12-11T08:00:00.302Z,1.2
2022-12-11T08:05:00.267Z,1.2
2022-12-11T08:10:00.234Z,1.2
2022-12-11T08:15:00.244Z,1.2
2022-12-11T08:20:00.265Z,1.2
2022-12-11T08:25:00.253Z,1.3
2022-12-11T08:30:00.340Z,1.2
2022-12-11T08:35:00.185Z,1.3
2022-12-11T08:40:00.263Z,1.3
2022-12-11T08:45:00.243Z,1.3
2022-12-11T08:50:00.206Z,1.3
2022-12-11T08:55:00.178Z,1.3
2022-12-11T09:00:00.350Z,1.3
2022-12-11T09:05:00.239Z,1.3
2022-12-11T09:10:00.167Z,1.3
2022-12-11T09:15:00.287Z,1.3
2022-12-11T09:20:00.255Z,1.3
2022-12-11T09:25:00.225Z,1.3
2022-12-11T09:30:00.255Z,1.3
2022-12-11T09:35:00.210Z,1.3
2022-12-11T09:40:05.764Z,1.3
2022-12-11T09:45:00.246Z,1.4
2022-12-11T09:50:00.179Z,1.4
2022-12-11T09:55:00.239Z,1.4
2022-12-11T10:00:04.878Z,1.4
2022-12-11T10:05:00.229Z,1.5
2022-12-11T10:10:00.210Z,1.5
2022-12-11T10:15:00.342Z,1.5
2022-12-11T10:20:00.319Z,1.5
2022-12-11T10:25:12.154Z,1.5
2022-12-11T10:30:00.270Z,1.5
2022-12-11T10:35:00.190Z,1.5
2022-12-11T10:40:00.254Z,1.5
2022-12-11T10:45:00.236Z,1.5
2022-12-11T10:50:00.211Z,1.5
2022-12-11T10:55:00.220Z,1.6
2022-12-11T11:00:00.415Z,1.6
2022-12-11T11:05:00.158Z,1.6
2022-12-11T11:10:00.237Z,1.6
2022-12-11T11:15:00.291Z,1.6
2022-12-11T11:20:00.260Z,1.7
2022-12-11T11:25:00.180Z,1.7
2022-12-11T11:30:00.254Z,1.7
2022-12-11T11:35:00.207Z,1.7
2022-12-11T11:40:00.262Z,1.7
2022-12-11T11:45:00.209Z,1.7
2022-12-11T11:50:00.237Z,1.7
2022-12-11T11:55:00.185Z,1.7
2022-12-11T12:00:00.400Z,1.8
2022-12-11T12:05:00.217Z,1.8
2022-12-11T12:10:00.389Z,1.8
2022-12-11T12:15:00.250Z,1.8
2022-12-11T12:20:00.301Z,1.8
2022-12-11T12:25:00.186Z,1.8
2022-12-11T12:30:00.378Z,1.8
2022-12-11T12:35:00.179Z,1.8
2022-12-11T12:40:00.219Z,1.8
2022-12-11T12:45:00.227Z,1.8
2022-12-11T12:50:00.204Z,1.8
2022-12-11T12:55:00.164Z,1.8
2022-12-11T13:00:00.385Z,1.8
2022-12-11T13:05:00.242Z,1.8
2022-12-11T13:10:00.239Z,1.8
2022-12-11T13:15:00.246Z,1.8
2022-12-11T13:20:00.251Z,1.8
2022-12-11T13:25:00.157Z,1.8
2022-12-11T13:30:00.261Z,1.8
2022-12-11T13:35:00.223Z,1.8
2022-12-11T13:40:00.254Z,1.8
2022-12-11T13:45:00.189Z,1.8
2022-12-11T13:50:00.225Z,1.8
2022-12-11T13:55:00.171Z,1.8
2022-12-11T14:00:00.306Z,1.8
2022-12-11T14:05:00.249Z,1.8
2022-12-11T14:10:00.214Z,1.8
2022-12-11T14:15:00.241Z,1.8
2022-12-11T14:20:00.250Z,1.8
2022-12-11T14:25:00.275Z,1.8
2022-12-11T14:30:00.296Z,1.8
2022-12-11T14:35:00.291Z,1.8
2022-12-11T14:40:00.271Z,1.8
2022-12-11T14:45:00.191Z,1.8
2022-12-11T14:50:00.162Z,1.8
2022-12-11T14:55:00.176Z,1.8
2022-12-11T15:00:00.376Z,1.8
2022-12-11T15:05:00.247Z,1.8
2022-12-11T15:10:00.160Z,1.8
2022-12-11T15:15:00.243Z,1.8
2022-12-11T15:20:00.336Z,1.8
2022-12-11T15:25:00.194Z,1.8
2022-12-11T15:30:00.599Z,1.8
2022-12-11T15:35:00.268Z,1.8
2022-12-11T15:40:00.252Z,1.8
2022-12-11T15:45:00.211Z,1.7
2022-12-11T15:50:00.247Z,1.6
2022-12-11T15:55:00.350Z,1.6
2022-12-11T16:00:00.504Z,1.6
2022-12-11T16:05:00.269Z,1.6
2022-12-11T16:10:00.375Z,1.6
2022-12-11T16:15:00.249Z,1.6
2022-12-11T16:20:00.307Z,1.6
2022-12-11T16:25:00.240Z,1.6
2022-12-11T16:30:00.231Z,1.7
2022-12-11T16:35:00.169Z,1.6
2022-12-11T16:40:00.450Z,1.7
2022-12-11T16:45:00.245Z,1.7
2022-12-11T16:50:00.280Z,1.7
2022-12-11T16:55:00.348Z,1.7
2022-12-11T17:00:00.339Z,1.7
2022-12-11T17:05:00.282Z,1.7
2022-12-11T17:10:00.463Z,1.7
2022-12-11T17:15:00.284Z,1.7
2022-12-11T17:20:00.339Z,1.7
2022-12-11T17:25:00.284Z,1.8
2022-12-11T17:30:00.264Z,1.8
2022-12-11T17:35:00.213Z,1.8
2022-12-11T17:40:00.330Z,1.8
2022-12-11T17:45:00.245Z,1.8
2022-12-11T17:50:00.237Z,1.8
2022-12-11T17:55:00.241Z,1.8
2022-12-11T18:00:00.303Z,1.8
2022-12-11T18:05:00.161Z,1.8
2022-12-11T18:10:00.154Z,1.8
2022-12-11T18:15:00.239Z,1.8
2022-12-11T18:20:00.273Z,1.7
2022-12-11T18:25:01.832Z,1.7
2022-12-11T18:30:00.273Z,1.7
2022-12-11T18:35:00.254Z,1.6
2022-12-11T18:40:00.283Z,1.6
2022-12-11T18:45:00.300Z,1.6
2022-12-11T18:50:07.203Z,1.6
2022-12-11T18:55:00.235Z,1.6
2022-12-11T19:00:00.306Z,1.7
2022-12-11T19:05:00.224Z,1.6
2022-12-11T19:10:00.220Z,1.6
2022-12-11T19:15:00.160Z,1.6
2022-12-11T19:20:05.319Z,1.6
2022-12-11T19:25:00.243Z,1.6
2022-12-11T19:30:00.222Z,1.6
2022-12-11T19:35:00.294Z,1.6
2022-12-11T19:40:00.271Z,1.6
2022-12-11T19:45:00.181Z,1.6
2022-12-11T19:50:05.113Z,1.6
2022-12-11T19:55:00.209Z,1.6
2022-12-11T20:00:00.384Z,1.6
2022-12-11T20:05:00.288Z,1.5
2022-12-11T20:10:00.238Z,1.5
2022-12-11T20:15:00.261Z,1.5
2022-12-11T20:20:00.408Z,1.5
2022-12-11T20:25:00.223Z,1.4
2022-12-11T20:30:00.255Z,1.5
2022-12-11T20:35:00.289Z,1.4
2022-12-11T20:40:00.233Z,1.5
2022-12-11T20:45:00.235Z,1.4
2022-12-11T20:50:00.238Z,1.4
2022-12-11T20:55:00.445Z,1.3
2022-12-11T21:00:00.360Z,1.3
2022-12-11T21:05:00.223Z,1.3
2022-12-11T21:10:00.206Z,1.4
2022-12-11T21:15:00.239Z,1.4
2022-12-11T21:20:00.262Z,1.5
2022-12-11T21:25:00.215Z,1.5
2022-12-11T21:30:00.220Z,1.4
2022-12-11T21:35:00.165Z,1.4
2022-12-11T21:40:00.352Z,1.4
2022-12-11T21:46:10.274Z,1.5
2022-12-11T21:50:00.244Z,1.5
2022-12-11T21:55:00.263Z,1.5
2022-12-11T22:00:00.374Z,1.5
2022-12-11T22:05:00.265Z,1.5
2022-12-11T22:10:00.333Z,1.5
2022-12-11T22:15:00.310Z,1.5
2022-12-11T22:20:00.232Z,1.5
2022-12-11T22:25:00.251Z,1.5
2022-12-11T22:30:00.283Z,1.5
2022-12-11T22:35:00.317Z,1.5
2022-12-11T22:40:00.311Z,1.5
2022-12-11T22:45:00.235Z,1.5
2022-12-11T22:50:00.288Z,1.5
2022-12-11T22:55:00.240Z,1.5
2022-12-11T23:00:00.382Z,1.5
2022-12-11T23:05:00.274Z,1.5
2022-12-11T23:10:00.214Z,1.5
2022-12-11T23:15:00.257Z,1.5
2022-12-11T23:20:00.345Z,1.5
2022-12-11T23:25:00.187Z,1.5
2022-12-11T23:30:00.185Z,1.4
2022-12-11T23:35:00.251Z,1.4
2022-12-11T23:40:00.265Z,1.3
2022-12-11T23:45:00.246Z,1.3
2022-12-11T23:50:00.230Z,1.3
2022-12-11T23:55:00.271Z,1.3
