createdAt,value
2023-02-19T00:01:27.824Z,47.03
2023-02-19T00:03:57.139Z,47.40
2023-02-19T00:06:25.817Z,46.94
2023-02-19T00:08:52.848Z,47.07
2023-02-19T00:11:22.172Z,47.20
2023-02-19T00:13:51.213Z,49.50
2023-02-19T00:16:24.882Z,50.48
2023-02-19T00:18:52.414Z,51.45
2023-02-19T00:21:19.098Z,51.81
2023-02-19T00:24:12.723Z,51.85
2023-02-19T00:26:41.064Z,51.91
2023-02-19T00:29:10.252Z,51.96
2023-02-19T00:31:36.993Z,52.44
2023-02-19T00:34:06.412Z,52.51
2023-02-19T00:36:36.421Z,52.40
2023-02-19T00:39:03.866Z,52.59
2023-02-19T00:41:30.683Z,53.34
2023-02-19T00:43:58.525Z,53.77
2023-02-19T00:46:31.193Z,53.81
2023-02-19T00:48:58.271Z,54.22
2023-02-19T00:51:28.247Z,54.94
2023-02-19T00:53:55.087Z,54.93
2023-02-19T00:56:21.895Z,55.70
2023-02-19T00:58:48.940Z,55.73
2023-02-19T01:01:16.523Z,56.21
2023-02-19T01:03:43.484Z,56.57
2023-02-19T01:06:11.365Z,56.86
2023-02-19T01:08:38.345Z,56.92
2023-02-19T01:11:06.198Z,56.58
2023-02-19T01:13:33.821Z,56.53
2023-02-19T01:16:10.968Z,56.96
2023-02-19T01:18:37.586Z,57.31
2023-02-19T01:21:09.267Z,57.12
2023-02-19T01:23:36.528Z,56.46
2023-02-19T01:26:08.848Z,56.73
2023-02-19T01:28:35.792Z,56.32
2023-02-19T01:31:04.425Z,56.29
2023-02-19T01:33:31.901Z,56.67
2023-02-19T01:35:58.671Z,56.74
2023-02-19T01:38:25.321Z,56.76
2023-02-19T01:41:03.555Z,57.06
2023-02-19T01:43:33.572Z,56.58
2023-02-19T01:46:00.503Z,56.34
2023-02-19T01:48:29.672Z,56.14
2023-02-19T01:51:02.857Z,56.53
2023-02-19T01:53:33.779Z,56.38
2023-02-19T01:56:01.397Z,56.57
2023-02-19T01:58:31.851Z,56.71
2023-02-19T02:01:00.798Z,56.55
2023-02-19T02:03:27.948Z,57.46
2023-02-19T02:06:09.768Z,57.27
2023-02-19T02:08:55.383Z,57.49
2023-02-19T02:11:22.088Z,58.46
2023-02-19T02:13:49.848Z,58.68
2023-02-19T02:16:22.886Z,59.41
2023-02-19T02:19:17.117Z,60.33
2023-02-19T02:21:49.495Z,60.88
2023-02-19T02:25:10.073Z,61.05
2023-02-19T02:28:10.540Z,61.89
2023-02-19T02:30:45.400Z,60.93
2023-02-19T02:33:27.046Z,59.87
2023-02-19T02:36:08.730Z,59.70
2023-02-19T02:38:39.464Z,59.11
2023-02-19T02:41:06.700Z,59.81
2023-02-19T02:43:33.665Z,59.93
2023-02-19T02:46:00.348Z,60.18
2023-02-19T02:48:45.155Z,60.35
2023-02-19T02:51:38.870Z,59.76
2023-02-19T02:54:29.850Z,60.27
2023-02-19T02:56:57.096Z,61.11
2023-02-19T02:59:27.869Z,60.84
2023-02-19T03:02:15.235Z,64.54
2023-02-19T03:05:11.593Z,64.25
2023-02-19T03:07:46.792Z,64.82
2023-02-19T03:10:25.371Z,66.12
2023-02-19T03:13:13.428Z,66.04
2023-02-19T03:16:03.803Z,66.43
2023-02-19T03:18:52.242Z,66.92
2023-02-19T03:21:21.325Z,66.39
2023-02-19T03:24:07.311Z,65.34
2023-02-19T03:26:34.651Z,65.90
2023-02-19T03:29:21.783Z,65.71
2023-02-19T03:31:52.344Z,65.34
2023-02-19T03:34:31.800Z,64.10
2023-02-19T03:37:25.295Z,64.07
2023-02-19T03:39:53.977Z,63.86
2023-02-19T03:42:40.256Z,62.69
2023-02-19T03:45:36.295Z,63.35
2023-02-19T03:48:21.485Z,64.79
2023-02-19T03:50:55.212Z,65.11
2023-02-19T03:53:45.355Z,65.28
2023-02-19T03:56:20.214Z,66.54
2023-02-19T03:59:00.566Z,67.28
2023-02-19T04:01:49.204Z,66.43
2023-02-19T04:04:26.349Z,66.37
2023-02-19T04:06:56.209Z,67.17
2023-02-19T04:09:27.538Z,65.23
2023-02-19T04:11:55.244Z,65.55
2023-02-19T04:14:35.171Z,65.41
2023-02-19T04:17:05.428Z,64.93
2023-02-19T04:19:37.697Z,63.11
2023-02-19T04:22:06.251Z,63.07
2023-02-19T04:24:48.932Z,62.97
2023-02-19T04:27:15.656Z,63.01
2023-02-19T04:29:42.752Z,62.45
2023-02-19T04:32:11.774Z,62.32
2023-02-19T04:34:38.592Z,63.30
2023-02-19T04:37:06.028Z,63.99
2023-02-19T04:39:32.706Z,63.96
2023-02-19T04:41:59.297Z,65.61
2023-02-19T04:44:25.925Z,65.34
2023-02-19T04:46:52.527Z,65.67
2023-02-19T04:49:19.192Z,65.89
2023-02-19T04:51:45.772Z,66.37
2023-02-19T04:54:12.424Z,65.22
2023-02-19T04:56:39.993Z,65.52
2023-02-19T04:59:06.943Z,66.38
2023-02-19T05:01:33.574Z,66.26
2023-02-19T05:04:00.151Z,67.05
2023-02-19T05:06:27.496Z,67.89
2023-02-19T05:08:54.060Z,66.41
2023-02-19T05:11:20.688Z,67.39
2023-02-19T05:13:47.309Z,66.89
2023-02-19T05:16:16.320Z,66.80
2023-02-19T05:18:45.625Z,66.69
2023-02-19T05:21:12.847Z,66.87
2023-02-19T05:23:40.216Z,67.94
2023-02-19T05:26:20.580Z,66.58
2023-02-19T05:28:50.436Z,65.88
2023-02-19T05:31:17.788Z,65.72
2023-02-19T05:33:48.257Z,64.40
2023-02-19T05:36:14.889Z,62.01
2023-02-19T05:38:41.892Z,66.19
2023-02-19T05:41:18.470Z,65.26
2023-02-19T05:43:47.011Z,62.50
2023-02-19T05:46:16.105Z,59.69
2023-02-19T05:48:42.862Z,60.18
2023-02-19T05:51:12.420Z,60.52
2023-02-19T05:53:39.704Z,60.39
2023-02-19T05:56:24.226Z,59.78
2023-02-19T05:58:51.066Z,60.25
2023-02-19T06:01:19.343Z,59.76
2023-02-19T06:03:45.968Z,59.06
2023-02-19T06:06:17.900Z,58.37
2023-02-19T06:08:44.731Z,57.82
2023-02-19T06:11:11.915Z,57.64
2023-02-19T06:13:38.656Z,57.41
2023-02-19T06:16:06.979Z,57.40
2023-02-19T06:18:34.192Z,57.02
2023-02-19T06:21:09.524Z,58.92
2023-02-19T06:23:36.826Z,58.04
2023-02-19T06:26:19.440Z,57.73
2023-02-19T06:28:47.533Z,56.27
2023-02-19T06:31:14.648Z,55.60
2023-02-19T06:33:42.053Z,55.70
2023-02-19T06:36:12.756Z,57.24
2023-02-19T06:38:39.713Z,56.48
2023-02-19T06:41:07.323Z,55.83
2023-02-19T06:43:34.980Z,55.85
2023-02-19T06:46:06.471Z,55.00
2023-02-19T06:48:33.731Z,53.82
2023-02-19T06:51:00.474Z,53.84
2023-02-19T06:53:27.662Z,53.20
2023-02-19T06:56:05.490Z,51.54
2023-02-19T06:58:32.641Z,50.59
2023-02-19T07:00:59.824Z,47.79
2023-02-19T07:03:26.599Z,46.91
2023-02-19T07:05:53.851Z,46.71
2023-02-19T07:08:20.816Z,45.56
2023-02-19T07:10:56.481Z,44.84
2023-02-19T07:13:24.803Z,44.84
2023-02-19T07:15:52.346Z,44.00
2023-02-19T07:18:19.139Z,44.11
2023-02-19T07:20:45.739Z,43.54
2023-02-19T07:23:12.298Z,43.32
2023-02-19T07:25:39.331Z,42.80
2023-02-19T07:28:06.585Z,42.80
2023-02-19T07:30:33.307Z,42.50
2023-02-19T07:32:59.991Z,42.47
2023-02-19T07:35:26.566Z,42.46
2023-02-19T07:37:53.484Z,42.33
2023-02-19T07:40:20.107Z,42.33
2023-02-19T07:42:46.708Z,42.08
2023-02-19T07:45:27.605Z,41.66
2023-02-19T07:47:54.228Z,41.70
2023-02-19T07:50:20.844Z,41.17
2023-02-19T07:52:47.452Z,41.02
2023-02-19T07:55:15.236Z,41.22
2023-02-19T07:57:41.856Z,41.29
2023-02-19T08:00:08.914Z,40.59
2023-02-19T08:02:53.845Z,40.78
2023-02-19T08:05:20.432Z,40.70
2023-02-19T08:07:47.048Z,40.50
2023-02-19T08:10:32.305Z,40.63
2023-02-19T08:13:19.352Z,40.68
2023-02-19T08:16:18.298Z,40.21
2023-02-19T08:18:47.722Z,40.47
2023-02-19T08:21:14.863Z,40.40
2023-02-19T08:23:41.589Z,40.46
2023-02-19T08:26:09.870Z,40.31
2023-02-19T08:28:36.620Z,40.29
2023-02-19T08:31:06.187Z,40.44
2023-02-19T08:33:32.918Z,40.31
2023-02-19T08:36:04.853Z,40.35
2023-02-19T08:38:37.341Z,40.16
2023-02-19T08:41:09.204Z,39.95
2023-02-19T08:43:36.585Z,39.57
2023-02-19T08:46:03.751Z,39.97
2023-02-19T08:48:30.434Z,39.50
2023-02-19T08:50:58.703Z,39.44
2023-02-19T08:53:25.805Z,39.41
2023-02-19T08:55:53.285Z,39.26
2023-02-19T08:58:19.980Z,39.51
2023-02-19T09:00:46.591Z,39.39
2023-02-19T09:03:13.392Z,39.39
2023-02-19T09:05:40.890Z,39.52
2023-02-19T09:08:07.566Z,39.15
2023-02-19T09:10:34.205Z,39.13
2023-02-19T09:13:02.534Z,38.59
2023-02-19T09:15:29.791Z,38.69
2023-02-19T09:17:56.489Z,38.07
2023-02-19T09:20:23.324Z,37.98
2023-02-19T09:22:50.014Z,38.27
2023-02-19T09:25:16.629Z,38.18
2023-02-19T09:27:43.482Z,37.93
2023-02-19T09:30:10.552Z,37.94
2023-02-19T09:32:37.205Z,37.81
2023-02-19T09:35:03.949Z,37.63
2023-02-19T09:37:31.566Z,37.68
2023-02-19T09:39:59.681Z,37.46
2023-02-19T09:42:29.931Z,37.34
2023-02-19T09:44:58.899Z,37.14
2023-02-19T09:47:28.617Z,37.14
2023-02-19T09:50:10.486Z,36.79
2023-02-19T09:52:51.224Z,36.71
2023-02-19T09:55:29.622Z,37.09
2023-02-19T09:57:58.208Z,36.76
2023-02-19T10:00:26.829Z,36.43
2023-02-19T10:03:05.681Z,36.56
2023-02-19T10:05:34.160Z,36.30
2023-02-19T10:08:04.683Z,36.61
2023-02-19T10:10:34.383Z,36.70
2023-02-19T10:13:21.627Z,36.48
2023-02-19T10:15:51.480Z,36.57
2023-02-19T10:18:24.330Z,37.05
2023-02-19T10:20:52.967Z,36.38
2023-02-19T10:23:20.077Z,36.24
2023-02-19T10:25:59.171Z,35.99
2023-02-19T10:28:34.229Z,36.37
2023-02-19T10:31:04.897Z,36.14
2023-02-19T10:33:32.059Z,35.74
2023-02-19T10:36:00.299Z,35.68
2023-02-19T10:38:33.217Z,35.43
2023-02-19T10:41:08.537Z,35.52
2023-02-19T10:43:40.028Z,35.69
2023-02-19T10:46:17.451Z,35.27
2023-02-19T10:48:53.239Z,35.57
2023-02-19T10:51:26.503Z,35.38
2023-02-19T10:54:15.606Z,34.84
2023-02-19T10:56:42.450Z,34.91
2023-02-19T10:59:28.201Z,34.65
2023-02-19T11:02:00.607Z,34.35
2023-02-19T11:04:33.899Z,34.30
2023-02-19T11:07:18.188Z,34.41
2023-02-19T11:09:47.182Z,34.79
2023-02-19T11:12:23.418Z,34.58
2023-02-19T11:14:50.036Z,34.96
2023-02-19T11:17:30.596Z,34.91
2023-02-19T11:20:00.863Z,34.75
2023-02-19T11:22:46.823Z,34.91
2023-02-19T11:25:13.314Z,34.69
2023-02-19T11:28:26.480Z,34.70
2023-02-19T11:30:53.115Z,34.01
2023-02-19T11:33:26.773Z,34.46
2023-02-19T11:36:16.904Z,34.72
2023-02-19T11:38:43.991Z,34.70
2023-02-19T11:41:20.354Z,34.94
2023-02-19T11:44:34.128Z,35.07
2023-02-19T11:47:03.479Z,35.09
2023-02-19T11:49:48.263Z,35.37
2023-02-19T11:52:36.368Z,35.50
2023-02-19T11:55:15.116Z,35.55
2023-02-19T11:57:45.787Z,35.30
2023-02-19T12:00:24.210Z,35.41
2023-02-19T12:03:27.797Z,34.98
2023-02-19T12:06:17.663Z,34.86
2023-02-19T12:09:02.646Z,35.14
2023-02-19T12:11:43.144Z,35.05
2023-02-19T12:14:31.223Z,35.01
2023-02-19T12:17:01.959Z,34.80
2023-02-19T12:20:10.608Z,35.08
2023-02-19T12:22:46.890Z,35.06
2023-02-19T12:25:19.482Z,35.10
2023-02-19T12:28:25.430Z,34.86
2023-02-19T12:31:28.268Z,35.10
2023-02-19T12:34:02.848Z,34.66
2023-02-19T12:37:00.720Z,34.37
2023-02-19T12:39:30.218Z,34.23
2023-02-19T12:42:26.268Z,33.92
2023-02-19T12:45:01.001Z,34.14
2023-02-19T12:47:39.300Z,34.54
2023-02-19T12:50:18.042Z,34.54
2023-02-19T12:52:50.475Z,34.33
2023-02-19T12:55:25.588Z,34.43
2023-02-19T12:57:54.782Z,34.24
2023-02-19T13:00:30.635Z,34.27
2023-02-19T13:03:20.907Z,34.33
2023-02-19T13:05:52.893Z,34.27
2023-02-19T13:09:05.296Z,34.46
2023-02-19T13:11:36.797Z,34.11
2023-02-19T13:14:14.409Z,33.83
2023-02-19T13:16:44.443Z,33.92
2023-02-19T13:19:15.098Z,33.73
2023-02-19T13:22:03.152Z,33.72
2023-02-19T13:24:36.962Z,33.49
2023-02-19T13:27:36.600Z,34.04
2023-02-19T13:30:41.118Z,33.66
2023-02-19T13:33:30.651Z,33.83
2023-02-19T13:36:06.183Z,33.86
2023-02-19T13:38:41.399Z,33.87
2023-02-19T13:41:18.965Z,33.66
2023-02-19T13:43:47.075Z,33.49
2023-02-19T13:46:17.131Z,33.00
2023-02-19T13:48:44.558Z,33.08
2023-02-19T13:51:17.356Z,33.40
2023-02-19T13:53:43.878Z,33.77
2023-02-19T13:56:35.346Z,33.40
2023-02-19T13:59:11.031Z,33.45
2023-02-19T14:01:50.199Z,33.91
2023-02-19T14:04:47.568Z,33.93
2023-02-19T14:07:14.123Z,33.99
2023-02-19T14:09:40.634Z,34.01
2023-02-19T14:12:10.408Z,33.98
2023-02-19T14:14:40.238Z,33.95
2023-02-19T14:17:09.861Z,33.77
2023-02-19T14:19:42.584Z,33.95
2023-02-19T14:22:48.703Z,33.77
2023-02-19T14:25:29.551Z,33.60
2023-02-19T14:28:17.237Z,33.46
2023-02-19T14:30:54.151Z,33.17
2023-02-19T14:33:26.523Z,33.53
2023-02-19T14:35:58.328Z,33.71
2023-02-19T14:38:33.916Z,33.28
2023-02-19T14:41:00.976Z,33.00
2023-02-19T14:43:28.734Z,33.41
2023-02-19T14:46:00.559Z,33.27
2023-02-19T14:48:35.491Z,33.49
2023-02-19T14:51:13.086Z,33.53
2023-02-19T14:53:44.275Z,33.44
2023-02-19T14:56:31.226Z,33.47
2023-02-19T14:59:28.932Z,33.86
2023-02-19T15:01:56.308Z,33.44
2023-02-19T15:04:37.053Z,33.66
2023-02-19T15:07:08.539Z,34.03
2023-02-19T15:09:43.740Z,34.17
2023-02-19T15:12:25.218Z,34.07
2023-02-19T15:14:57.090Z,33.77
2023-02-19T15:17:32.677Z,34.73
2023-02-19T15:20:05.303Z,35.63
2023-02-19T15:22:32.995Z,35.86
2023-02-19T15:25:03.711Z,36.26
2023-02-19T15:27:30.749Z,36.59
2023-02-19T15:29:57.354Z,36.92
2023-02-19T15:32:26.685Z,37.38
2023-02-19T15:35:01.608Z,38.05
2023-02-19T15:37:31.809Z,37.88
2023-02-19T15:40:00.686Z,38.05
2023-02-19T15:42:31.194Z,38.04
2023-02-19T15:44:57.788Z,38.49
2023-02-19T15:47:39.601Z,39.29
2023-02-19T15:50:14.888Z,39.41
2023-02-19T15:52:44.162Z,39.65
2023-02-19T15:55:25.911Z,40.68
2023-02-19T15:58:17.569Z,41.05
2023-02-19T16:00:50.007Z,41.10
2023-02-19T16:03:26.133Z,41.21
2023-02-19T16:06:14.930Z,41.19
2023-02-19T16:08:46.851Z,41.75
2023-02-19T16:11:22.502Z,41.93
2023-02-19T16:13:50.488Z,42.88
2023-02-19T16:16:30.809Z,43.24
2023-02-19T16:18:57.922Z,43.43
2023-02-19T16:21:27.067Z,43.22
2023-02-19T16:24:03.631Z,43.44
2023-02-19T16:26:38.950Z,43.57
2023-02-19T16:29:20.770Z,43.59
2023-02-19T16:31:53.486Z,43.71
2023-02-19T16:34:50.442Z,43.90
2023-02-19T16:37:35.064Z,44.20
2023-02-19T16:40:07.779Z,45.09
2023-02-19T16:42:36.077Z,45.28
2023-02-19T16:45:02.643Z,45.54
2023-02-19T16:47:34.691Z,45.52
2023-02-19T16:50:04.149Z,45.39
2023-02-19T16:52:30.873Z,45.52
2023-02-19T16:54:57.598Z,45.71
2023-02-19T16:57:24.289Z,45.20
2023-02-19T16:59:51.045Z,45.35
2023-02-19T17:02:21.502Z,45.24
2023-02-19T17:04:49.622Z,45.55
2023-02-19T17:07:19.378Z,46.05
2023-02-19T17:09:46.056Z,46.75
2023-02-19T17:12:14.454Z,46.94
2023-02-19T17:14:41.074Z,47.12
2023-02-19T17:17:07.821Z,47.13
2023-02-19T17:19:34.545Z,47.19
2023-02-19T17:22:01.239Z,47.66
2023-02-19T17:24:27.908Z,47.51
2023-02-19T17:26:54.525Z,47.49
2023-02-19T17:29:21.352Z,47.61
2023-02-19T17:31:48.060Z,47.90
2023-02-19T17:34:14.685Z,47.96
2023-02-19T17:36:43.209Z,48.45
2023-02-19T17:39:15.182Z,48.97
2023-02-19T17:41:42.258Z,48.96
2023-02-19T17:44:09.047Z,49.31
2023-02-19T17:46:35.866Z,49.13
2023-02-19T17:49:02.586Z,49.28
2023-02-19T17:51:29.265Z,49.78
2023-02-19T17:53:55.902Z,50.22
2023-02-19T17:56:25.663Z,50.25
2023-02-19T17:58:52.679Z,49.85
2023-02-19T18:01:19.483Z,50.21
2023-02-19T18:03:46.313Z,50.11
2023-02-19T18:06:13.777Z,50.73
2023-02-19T18:08:46.997Z,50.33
2023-02-19T18:11:13.959Z,50.18
2023-02-19T18:13:40.703Z,50.39
2023-02-19T18:16:07.482Z,50.42
2023-02-19T18:18:34.517Z,51.20
2023-02-19T18:21:01.145Z,51.31
2023-02-19T18:23:27.752Z,50.93
2023-02-19T18:25:54.516Z,51.10
2023-02-19T18:28:21.294Z,51.40
2023-02-19T18:30:48.140Z,51.34
2023-02-19T18:33:14.853Z,52.08
2023-02-19T18:35:41.614Z,51.83
2023-02-19T18:38:08.311Z,52.11
2023-02-19T18:40:35.093Z,52.55
2023-02-19T18:43:01.839Z,52.32
2023-02-19T18:45:30.671Z,52.41
2023-02-19T18:47:57.524Z,52.90
2023-02-19T18:50:24.174Z,52.56
2023-02-19T18:52:51.619Z,52.78
2023-02-19T18:55:18.532Z,52.96
2023-02-19T18:57:46.219Z,52.83
2023-02-19T19:00:18.252Z,52.72
2023-02-19T19:02:49.755Z,53.53
2023-02-19T19:05:22.763Z,53.30
2023-02-19T19:07:59.262Z,52.76
2023-02-19T19:10:28.205Z,53.03
2023-02-19T19:12:55.129Z,53.98
2023-02-19T19:15:25.216Z,53.93
2023-02-19T19:17:52.407Z,54.40
2023-02-19T19:20:20.792Z,54.18
2023-02-19T19:22:54.005Z,54.20
2023-02-19T19:25:22.844Z,54.77
2023-02-19T19:27:50.803Z,55.06
2023-02-19T19:30:20.034Z,55.16
2023-02-19T19:32:51.827Z,55.08
2023-02-19T19:35:19.591Z,55.08
2023-02-19T19:37:46.465Z,55.53
2023-02-19T19:40:13.824Z,55.60
2023-02-19T19:42:40.694Z,55.78
2023-02-19T19:45:08.486Z,55.67
2023-02-19T19:47:35.165Z,55.96
2023-02-19T19:50:01.980Z,55.68
2023-02-19T19:52:29.843Z,55.92
2023-02-19T19:54:56.523Z,55.93
2023-02-19T19:57:23.105Z,56.09
2023-02-19T19:59:51.253Z,56.32
2023-02-19T20:02:19.082Z,56.07
2023-02-19T20:04:45.874Z,56.46
2023-02-19T20:07:12.516Z,56.45
2023-02-19T20:09:39.213Z,56.33
2023-02-19T20:12:06.670Z,56.46
2023-02-19T20:14:33.813Z,55.94
2023-02-19T20:17:00.440Z,55.85
2023-02-19T20:19:27.044Z,57.88
2023-02-19T20:21:54.017Z,58.82
2023-02-19T20:24:28.664Z,58.42
2023-02-19T20:27:00.600Z,58.17
2023-02-19T20:29:29.408Z,57.76
2023-02-19T20:31:59.790Z,57.65
2023-02-19T20:34:27.096Z,58.72
2023-02-19T20:36:54.103Z,59.37
2023-02-19T20:39:22.003Z,58.64
2023-02-19T20:41:51.070Z,57.36
2023-02-19T20:44:18.981Z,58.18
2023-02-19T20:46:47.918Z,58.14
2023-02-19T20:49:16.703Z,58.60
2023-02-19T20:51:50.151Z,57.63
2023-02-19T20:54:17.653Z,60.13
2023-02-19T20:56:48.831Z,61.61
2023-02-19T20:59:16.830Z,61.04
2023-02-19T21:01:44.289Z,61.39
2023-02-19T21:04:11.417Z,61.04
2023-02-19T21:06:38.527Z,62.24
2023-02-19T21:09:06.036Z,61.72
2023-02-19T21:11:33.197Z,62.01
2023-02-19T21:14:00.145Z,61.73
2023-02-19T21:16:28.571Z,61.38
2023-02-19T21:18:55.408Z,61.22
2023-02-19T21:21:25.333Z,61.64
2023-02-19T21:23:56.354Z,60.98
2023-02-19T21:26:23.982Z,61.38
2023-02-19T21:28:51.799Z,61.72
2023-02-19T21:31:19.581Z,62.25
2023-02-19T21:33:46.776Z,62.74
2023-02-19T21:36:13.543Z,62.21
2023-02-19T21:38:40.225Z,62.13
2023-02-19T21:41:06.846Z,62.24
2023-02-19T21:43:33.422Z,62.17
2023-02-19T21:46:00.143Z,61.97
2023-02-19T21:48:26.748Z,62.35
2023-02-19T21:50:53.332Z,62.25
2023-02-19T21:53:19.939Z,62.90
2023-02-19T21:55:57.756Z,63.29
2023-02-19T21:58:25.626Z,63.20
2023-02-19T22:00:53.962Z,62.89
2023-02-19T22:03:20.732Z,62.59
2023-02-19T22:05:47.337Z,63.35
2023-02-19T22:08:15.553Z,63.63
2023-02-19T22:10:42.630Z,63.60
2023-02-19T22:13:10.159Z,62.84
2023-02-19T22:15:37.234Z,63.28
2023-02-19T22:18:05.698Z,62.18
2023-02-19T22:20:32.293Z,61.42
2023-02-19T22:22:58.849Z,60.71
2023-02-19T22:25:25.429Z,60.55
2023-02-19T22:27:52.002Z,58.41
2023-02-19T22:30:18.701Z,56.32
2023-02-19T22:32:45.359Z,55.35
2023-02-19T22:35:12.982Z,55.09
2023-02-19T22:37:40.864Z,54.67
2023-02-19T22:40:07.914Z,54.95
2023-02-19T22:42:35.982Z,54.89
2023-02-19T22:45:02.789Z,53.24
2023-02-19T22:47:29.461Z,51.78
2023-02-19T22:49:56.044Z,50.67
2023-02-19T22:52:23.997Z,50.02
2023-02-19T22:54:52.542Z,49.64
2023-02-19T22:57:19.135Z,49.26
2023-02-19T22:59:45.761Z,48.80
2023-02-19T23:02:12.344Z,48.66
2023-02-19T23:04:38.959Z,48.72
2023-02-19T23:07:07.506Z,48.99
2023-02-19T23:09:34.255Z,48.77
2023-02-19T23:12:11.629Z,48.54
2023-02-19T23:14:38.280Z,48.32
2023-02-19T23:17:05.142Z,49.04
2023-02-19T23:19:32.147Z,48.87
2023-02-19T23:21:59.360Z,48.91
2023-02-19T23:24:25.973Z,49.54
2023-02-19T23:26:53.164Z,49.39
2023-02-19T23:29:26.271Z,49.40
2023-02-19T23:31:54.218Z,49.70
2023-02-19T23:34:21.805Z,49.05
2023-02-19T23:36:50.154Z,49.30
2023-02-19T23:39:19.500Z,49.42
2023-02-19T23:41:51.320Z,49.26
2023-02-19T23:44:18.239Z,49.70
2023-02-19T23:46:44.922Z,50.11
2023-02-19T23:49:12.016Z,50.21
2023-02-19T23:51:38.774Z,49.96
2023-02-19T23:54:05.530Z,50.04
2023-02-19T23:56:33.037Z,49.63
2023-02-19T23:58:59.740Z,49.93
